createdAt,value
2022-10-27T00:05:47.662Z,98385.81
2022-10-27T00:16:06.980Z,98388.44
2022-10-27T00:26:11.911Z,98385.97
2022-10-27T00:36:16.518Z,98398.25
2022-10-27T00:46:26.729Z,98409.00
2022-10-27T00:56:28.262Z,98416.59
2022-10-27T01:06:30.109Z,98424.50
2022-10-27T01:17:03.706Z,98428.81
2022-10-27T01:27:13.066Z,98429.84
2022-10-27T01:37:20.835Z,98427.16
2022-10-27T01:47:23.974Z,98429.56
2022-10-27T01:57:46.999Z,98436.19
2022-10-27T02:08:07.840Z,98429.75
2022-10-27T02:18:14.562Z,98439.19
2022-10-27T02:28:22.362Z,98430.88
2022-10-27T02:38:23.873Z,98421.00
2022-10-27T02:48:25.327Z,98437.16
2022-10-27T02:58:26.778Z,98443.69
2022-10-27T03:08:28.285Z,98434.44
2022-10-27T03:18:29.752Z,98433.53
2022-10-27T03:28:35.299Z,98443.94
2022-10-27T03:38:36.751Z,98452.16
2022-10-27T03:48:39.432Z,98456.84
2022-10-27T03:58:40.976Z,98449.09
2022-10-27T04:08:42.502Z,98455.50
2022-10-27T04:18:44.144Z,98458.38
2022-10-27T04:28:45.618Z,98463.81
2022-10-27T04:38:51.272Z,98466.88
2022-10-27T04:48:52.787Z,98463.47
2022-10-27T04:58:54.342Z,98476.66
2022-10-27T05:19:02.170Z,98482.78
2022-10-27T05:29:03.866Z,98485.75
2022-10-27T05:39:05.374Z,98489.53
2022-10-27T05:49:06.800Z,98493.97
2022-10-27T05:59:12.501Z,98501.41
2022-10-27T06:09:13.930Z,98516.13
2022-10-27T06:19:15.413Z,98515.38
2022-10-27T06:29:16.874Z,98509.69
2022-10-27T06:39:18.382Z,98533.41
2022-10-27T06:49:19.939Z,98539.09
2022-10-27T06:59:21.899Z,98549.53
2022-10-27T07:09:23.349Z,98540.31
2022-10-27T07:19:24.800Z,98545.00
2022-10-27T07:29:26.373Z,98544.06
2022-10-27T07:39:27.818Z,98546.22
2022-10-27T07:49:29.383Z,98561.06
2022-10-27T07:59:30.880Z,98566.53
2022-10-27T08:09:33.493Z,98571.22
2022-10-27T08:19:34.989Z,98566.88
2022-10-27T08:29:36.433Z,98578.50
2022-10-27T08:39:37.893Z,98581.59
2022-10-27T08:49:47.679Z,98577.28
2022-10-27T08:59:53.174Z,98572.16
2022-10-27T09:09:57.731Z,98562.63
2022-10-27T09:20:06.558Z,98575.03
2022-10-27T09:30:15.039Z,98579.25
2022-10-27T09:40:19.656Z,98568.09
2022-10-27T09:50:28.119Z,98568.25
2022-10-27T10:00:31.001Z,98556.56
2022-10-27T10:10:32.569Z,98551.38
2022-10-27T10:30:52.708Z,98529.03
2022-10-27T10:41:02.619Z,98508.16
2022-10-27T10:51:05.602Z,98474.69
2022-10-27T11:01:07.865Z,98477.22
2022-10-27T11:11:18.908Z,98467.34
2022-10-27T11:21:41.474Z,98468.06
2022-10-27T11:31:56.986Z,98456.16
2022-10-27T11:42:04.292Z,98450.63
2022-10-27T11:52:16.271Z,98439.38
2022-10-27T12:02:23.418Z,98429.56
2022-10-27T12:12:33.678Z,98428.69
2022-10-27T12:22:56.028Z,98412.66
2022-10-27T12:33:22.264Z,98414.19
2022-10-27T12:43:50.218Z,98419.66
2022-10-27T12:53:58.269Z,98411.63
2022-10-27T13:04:29.072Z,98412.09
2022-10-27T13:15:08.229Z,98384.69
2022-10-27T13:26:02.205Z,98382.59
2022-10-27T13:36:16.974Z,98385.94
2022-10-27T13:46:18.454Z,98383.84
2022-10-27T13:56:39.827Z,98390.53
2022-10-27T14:06:43.941Z,98371.78
2022-10-27T14:16:45.833Z,98360.28
2022-10-27T14:26:47.401Z,98362.38
2022-10-27T14:36:49.991Z,98359.94
2022-10-27T14:46:53.199Z,98369.81
2022-10-27T14:56:54.857Z,98359.88
2022-10-27T15:07:02.683Z,98361.47
2022-10-27T15:17:05.034Z,98360.94
2022-10-27T15:27:11.748Z,98369.28
2022-10-27T15:37:27.580Z,98374.50
2022-10-27T15:47:39.902Z,98369.22
2022-10-27T15:57:42.293Z,98374.91
2022-10-27T16:07:43.999Z,98377.66
2022-10-27T16:17:56.975Z,98373.28
2022-10-27T16:27:59.726Z,98389.59
2022-10-27T16:38:01.553Z,98378.91
2022-10-27T16:48:03.128Z,98378.59
2022-10-27T16:58:04.616Z,98383.28
2022-10-27T17:08:06.164Z,98373.31
2022-10-27T17:18:07.840Z,98381.41
2022-10-27T17:28:09.256Z,98402.78
2022-10-27T17:38:10.707Z,98400.22
2022-10-27T17:48:12.273Z,98392.84
2022-10-27T17:58:13.748Z,98413.72
2022-10-27T18:08:16.499Z,98408.94
2022-10-27T18:18:17.983Z,98418.25
2022-10-27T18:28:19.667Z,98416.41
2022-10-27T18:38:21.188Z,98423.88
2022-10-27T18:48:22.723Z,98417.00
2022-10-27T18:58:24.254Z,98418.59
2022-10-27T19:08:25.980Z,98421.78
2022-10-27T19:18:28.689Z,98414.59
2022-10-27T19:28:32.166Z,98416.44
2022-10-27T19:38:35.076Z,98412.16
2022-10-27T19:48:36.649Z,98414.81
2022-10-27T19:58:38.235Z,98403.88
2022-10-27T20:08:41.548Z,98396.97
2022-10-27T20:18:43.111Z,98388.94
2022-10-27T20:28:44.549Z,98432.22
2022-10-27T20:38:45.993Z,98451.31
2022-10-27T20:48:51.576Z,98446.59
2022-10-27T20:58:53.091Z,98431.41
2022-10-27T21:08:56.061Z,98427.91
2022-10-27T21:18:59.736Z,98431.31
2022-10-27T21:29:01.627Z,98424.91
2022-10-27T21:39:08.100Z,98419.22
2022-10-27T21:49:10.514Z,98430.81
2022-10-27T21:59:12.140Z,98427.59
2022-10-27T22:09:13.652Z,98429.09
2022-10-27T22:19:15.187Z,98410.44
2022-10-27T22:29:16.637Z,98413.06
2022-10-27T22:39:18.080Z,98419.38
2022-10-27T22:49:19.589Z,98436.81
2022-10-27T22:59:21.038Z,98438.88
2022-10-27T23:09:23.498Z,98436.94
2022-10-27T23:19:24.985Z,98432.56
2022-10-27T23:29:26.481Z,98420.59
2022-10-27T23:39:27.966Z,98425.34
2022-10-27T23:49:29.566Z,98428.72
2022-10-27T23:59:30.997Z,98431.31
