createdAt,value
2018-03-08T00:01:02.971Z,81.70
2018-03-08T00:03:31.217Z,80.90
2018-03-08T00:05:58.682Z,80.70
2018-03-08T00:08:26.156Z,81.50
2018-03-08T00:10:54.390Z,81.80
2018-03-08T00:13:21.868Z,81.70
2018-03-08T00:15:49.430Z,81.60
2018-03-08T00:18:17.385Z,81.50
2018-03-08T00:20:44.848Z,81.50
2018-03-08T00:23:12.361Z,81.80
2018-03-08T00:25:39.830Z,81.90
2018-03-08T00:28:07.573Z,81.50
2018-03-08T00:30:35.049Z,81.90
2018-03-08T00:33:02.780Z,81.20
2018-03-08T00:35:30.836Z,81.40
2018-03-08T00:37:58.282Z,81.60
2018-03-08T00:40:26.860Z,81.70
2018-03-08T00:42:54.377Z,81.70
2018-03-08T00:45:21.832Z,82.00
2018-03-08T00:47:49.760Z,82.30
2018-03-08T00:50:17.206Z,82.00
2018-03-08T00:52:44.673Z,81.80
2018-03-08T00:55:13.561Z,81.20
2018-03-08T00:57:41.770Z,81.10
2018-03-08T01:00:09.607Z,81.00
2018-03-08T01:02:37.832Z,81.40
2018-03-08T01:05:05.318Z,81.20
2018-03-08T01:07:32.796Z,81.90
2018-03-08T01:10:00.437Z,82.20
2018-03-08T01:12:27.888Z,82.30
2018-03-08T01:14:55.742Z,82.40
2018-03-08T01:17:23.199Z,81.70
2018-03-08T01:19:50.702Z,81.80
2018-03-08T01:22:18.186Z,82.20
2018-03-08T01:24:45.698Z,82.20
2018-03-08T01:27:13.187Z,82.80
2018-03-08T01:29:40.806Z,82.70
2018-03-08T01:32:08.489Z,82.80
2018-03-08T01:34:37.153Z,82.80
2018-03-08T01:37:05.416Z,83.10
2018-03-08T01:39:35.056Z,82.90
2018-03-08T01:42:03.725Z,83.00
2018-03-08T01:44:31.231Z,82.90
2018-03-08T01:46:58.684Z,82.50
2018-03-08T01:49:26.765Z,82.70
2018-03-08T01:52:06.491Z,82.30
2018-03-08T01:54:33.935Z,82.00
2018-03-08T01:57:02.473Z,81.60
2018-03-08T01:59:29.954Z,81.60
2018-03-08T02:01:57.594Z,81.20
2018-03-08T02:04:25.076Z,81.80
2018-03-08T02:06:52.661Z,81.60
2018-03-08T02:09:21.408Z,81.30
2018-03-08T02:11:49.115Z,81.50
2018-03-08T02:14:16.562Z,81.70
2018-03-08T02:16:44.037Z,81.80
2018-03-08T02:19:11.981Z,81.50
2018-03-08T02:21:39.763Z,81.50
2018-03-08T02:24:07.204Z,81.90
2018-03-08T02:26:34.869Z,81.30
2018-03-08T02:29:02.321Z,81.00
2018-03-08T02:31:29.815Z,80.90
2018-03-08T02:33:57.261Z,81.20
2018-03-08T02:36:25.781Z,80.80
2018-03-08T02:38:53.226Z,80.60
2018-03-08T02:41:21.014Z,80.50
2018-03-08T02:43:48.859Z,80.70
2018-03-08T02:46:16.317Z,80.90
2018-03-08T02:48:44.082Z,80.90
2018-03-08T02:51:12.461Z,81.40
2018-03-08T02:53:39.968Z,81.20
2018-03-08T02:56:07.693Z,81.50
2018-03-08T02:58:36.392Z,81.80
2018-03-08T03:01:04.858Z,81.70
2018-03-08T03:03:32.341Z,81.70
2018-03-08T03:06:00.785Z,81.70
2018-03-08T03:08:28.315Z,81.60
2018-03-08T03:10:55.799Z,81.80
2018-03-08T03:13:23.313Z,82.10
2018-03-08T03:15:50.756Z,82.00
2018-03-08T03:18:19.180Z,82.10
2018-03-08T03:20:46.620Z,82.10
2018-03-08T03:23:14.098Z,82.20
2018-03-08T03:25:41.569Z,82.30
2018-03-08T03:28:09.552Z,82.20
2018-03-08T03:30:37.381Z,82.30
2018-03-08T03:33:04.830Z,82.20
2018-03-08T03:35:32.693Z,82.00
2018-03-08T03:38:00.394Z,82.30
2018-03-08T03:40:28.155Z,82.90
2018-03-08T03:42:55.607Z,82.40
2018-03-08T03:45:23.161Z,82.40
2018-03-08T03:47:50.622Z,82.20
2018-03-08T03:50:18.162Z,82.00
2018-03-08T03:52:45.601Z,82.10
2018-03-08T03:55:13.345Z,82.00
2018-03-08T03:57:41.068Z,81.80
2018-03-08T04:00:08.592Z,81.70
2018-03-08T04:02:36.481Z,82.10
2018-03-08T04:05:04.150Z,82.00
2018-03-08T04:07:31.917Z,81.90
2018-03-08T04:09:59.419Z,82.00
2018-03-08T04:12:26.862Z,81.70
2018-03-08T04:14:55.131Z,81.70
2018-03-08T04:17:23.447Z,81.30
2018-03-08T04:19:51.051Z,81.20
2018-03-08T04:22:18.502Z,81.20
2018-03-08T04:24:45.970Z,80.90
2018-03-08T04:27:14.585Z,81.00
2018-03-08T04:29:42.115Z,80.80
2018-03-08T04:32:09.557Z,80.20
2018-03-08T04:34:37.669Z,80.00
2018-03-08T04:37:05.121Z,80.00
2018-03-08T04:39:33.251Z,80.00
2018-03-08T04:42:01.111Z,80.10
2018-03-08T04:44:28.558Z,79.60
2018-03-08T04:46:56.554Z,79.80
2018-03-08T04:49:24.756Z,79.50
2018-03-08T04:51:52.224Z,79.50
2018-03-08T04:54:19.715Z,79.80
2018-03-08T04:56:48.017Z,79.80
2018-03-08T04:59:15.534Z,79.80
2018-03-08T05:01:43.351Z,79.90
2018-03-08T05:04:10.788Z,79.60
2018-03-08T05:06:38.444Z,79.60
2018-03-08T05:09:05.892Z,79.70
2018-03-08T05:11:33.460Z,79.90
2018-03-08T05:14:00.965Z,80.00
2018-03-08T05:16:28.429Z,79.90
2018-03-08T05:18:55.904Z,79.80
2018-03-08T05:21:23.344Z,79.90
2018-03-08T05:23:51.114Z,79.80
2018-03-08T05:26:19.413Z,79.40
2018-03-08T05:28:46.876Z,78.70
2018-03-08T05:31:14.321Z,78.70
2018-03-08T05:33:41.812Z,78.50
2018-03-08T05:36:09.624Z,78.30
2018-03-08T05:38:37.165Z,78.90
2018-03-08T05:41:05.081Z,78.40
2018-03-08T05:43:33.514Z,78.60
2018-03-08T05:46:00.962Z,78.70
2018-03-08T05:48:28.448Z,78.40
2018-03-08T05:50:55.893Z,78.50
2018-03-08T05:53:23.733Z,78.70
2018-03-08T05:55:51.466Z,78.40
2018-03-08T05:58:18.971Z,78.20
2018-03-08T06:00:46.462Z,78.00
2018-03-08T06:03:14.061Z,78.10
2018-03-08T06:05:42.278Z,77.90
2018-03-08T06:08:09.814Z,77.90
2018-03-08T06:10:37.262Z,77.90
2018-03-08T06:13:05.517Z,78.10
2018-03-08T06:15:32.954Z,78.00
2018-03-08T06:18:00.621Z,78.00
2018-03-08T06:20:28.125Z,78.20
2018-03-08T06:22:55.601Z,78.20
2018-03-08T06:25:23.071Z,78.40
2018-03-08T06:27:50.511Z,78.70
2018-03-08T06:30:18.422Z,78.80
2018-03-08T06:32:45.862Z,78.90
2018-03-08T06:35:13.826Z,78.50
2018-03-08T06:37:42.093Z,78.60
2018-03-08T06:40:10.088Z,78.90
2018-03-08T06:42:37.948Z,79.00
2018-03-08T06:45:05.422Z,78.90
2018-03-08T06:47:32.868Z,79.10
2018-03-08T06:50:00.423Z,79.40
2018-03-08T06:52:27.865Z,78.70
2018-03-08T06:54:55.848Z,78.40
2018-03-08T06:57:23.294Z,77.60
2018-03-08T06:59:50.964Z,77.40
2018-03-08T07:02:18.740Z,77.30
2018-03-08T07:04:46.288Z,77.10
2018-03-08T07:07:13.752Z,77.40
2018-03-08T07:09:41.941Z,77.20
2018-03-08T07:12:09.407Z,77.10
2018-03-08T07:14:36.846Z,77.10
2018-03-08T07:17:04.797Z,77.30
2018-03-08T07:19:32.304Z,77.40
2018-03-08T07:22:00.021Z,77.20
2018-03-08T07:24:27.879Z,77.20
2018-03-08T07:26:55.354Z,77.20
2018-03-08T07:29:22.814Z,77.20
2018-03-08T07:31:50.270Z,77.20
2018-03-08T07:34:18.129Z,76.90
2018-03-08T07:36:46.101Z,76.80
2018-03-08T07:39:13.766Z,76.50
2018-03-08T07:41:41.604Z,76.50
2018-03-08T07:44:09.045Z,76.10
2018-03-08T07:46:36.520Z,75.80
2018-03-08T07:49:03.993Z,75.60
2018-03-08T07:51:31.720Z,75.50
2018-03-08T07:53:59.186Z,75.00
2018-03-08T07:56:26.991Z,75.00
2018-03-08T07:58:54.445Z,74.70
2018-03-08T08:01:21.993Z,75.10
2018-03-08T08:03:50.034Z,75.50
2018-03-08T08:06:29.428Z,75.00
2018-03-08T08:09:07.724Z,75.20
2018-03-08T08:11:35.574Z,75.10
2018-03-08T08:14:03.012Z,74.60
2018-03-08T08:16:30.524Z,74.30
2018-03-08T08:18:58.719Z,74.00
2018-03-08T08:21:26.243Z,74.00
2018-03-08T08:23:53.677Z,74.10
2018-03-08T08:26:21.120Z,74.20
2018-03-08T08:28:48.753Z,74.00
2018-03-08T08:31:16.192Z,73.70
2018-03-08T08:33:44.421Z,74.30
2018-03-08T08:36:14.209Z,74.20
2018-03-08T08:38:41.945Z,74.30
2018-03-08T08:41:10.272Z,74.20
2018-03-08T08:43:38.030Z,73.50
2018-03-08T08:46:05.509Z,73.50
2018-03-08T08:48:32.966Z,73.30
2018-03-08T08:51:01.165Z,72.40
2018-03-08T08:53:29.427Z,72.30
2018-03-08T08:55:58.089Z,71.70
2018-03-08T08:58:25.593Z,71.60
2018-03-08T09:00:53.213Z,71.10
2018-03-08T09:03:22.615Z,70.40
2018-03-08T09:05:50.076Z,70.30
2018-03-08T09:08:17.533Z,70.60
2018-03-08T09:10:45.183Z,70.60
2018-03-08T09:13:12.691Z,70.90
2018-03-08T09:15:40.100Z,70.00
2018-03-08T09:18:07.754Z,70.60
2018-03-08T09:20:35.244Z,69.50
2018-03-08T09:23:03.613Z,70.30
2018-03-08T09:25:31.953Z,69.70
2018-03-08T09:28:00.166Z,69.30
2018-03-08T09:30:28.916Z,69.90
2018-03-08T09:32:56.600Z,69.90
2018-03-08T09:35:24.857Z,68.90
2018-03-08T09:37:52.308Z,68.80
2018-03-08T09:40:20.078Z,69.20
2018-03-08T09:42:48.146Z,69.00
2018-03-08T09:45:15.688Z,68.80
2018-03-08T09:47:43.137Z,68.40
2018-03-08T09:50:10.691Z,67.80
2018-03-08T09:52:38.148Z,67.60
2018-03-08T09:55:06.125Z,67.60
2018-03-08T09:57:33.600Z,68.00
2018-03-08T10:00:01.588Z,67.20
2018-03-08T10:02:29.021Z,66.70
2018-03-08T10:04:57.126Z,67.40
2018-03-08T10:07:24.603Z,67.20
2018-03-08T10:09:52.840Z,66.90
2018-03-08T10:12:20.337Z,66.70
2018-03-08T10:14:47.821Z,66.30
2018-03-08T10:17:15.297Z,65.50
2018-03-08T10:19:43.169Z,66.20
2018-03-08T10:22:10.642Z,65.30
2018-03-08T10:24:38.229Z,65.90
2018-03-08T10:27:07.225Z,66.30
2018-03-08T10:29:34.669Z,65.80
2018-03-08T10:32:02.917Z,66.60
2018-03-08T10:34:30.877Z,66.50
2018-03-08T10:36:58.861Z,65.70
2018-03-08T10:41:54.223Z,65.40
2018-03-08T10:44:22.141Z,64.70
2018-03-08T10:46:49.618Z,64.30
2018-03-08T10:49:17.065Z,63.70
2018-03-08T10:51:45.034Z,63.90
2018-03-08T10:54:12.476Z,64.30
2018-03-08T10:56:40.288Z,64.80
2018-03-08T10:59:08.578Z,64.70
2018-03-08T11:01:36.036Z,64.70
2018-03-08T11:04:09.777Z,63.80
2018-03-08T11:06:37.447Z,64.10
2018-03-08T11:09:05.608Z,64.30
2018-03-08T11:11:33.118Z,64.10
2018-03-08T11:14:01.932Z,64.10
2018-03-08T11:16:29.407Z,64.00
2018-03-08T11:18:57.277Z,64.60
2018-03-08T11:21:25.181Z,65.00
2018-03-08T11:23:53.396Z,64.70
2018-03-08T11:26:20.856Z,64.70
2018-03-08T11:28:48.326Z,64.70
2018-03-08T11:31:15.794Z,65.20
2018-03-08T11:33:43.288Z,65.20
2018-03-08T11:36:11.761Z,66.50
2018-03-08T11:41:33.691Z,66.80
2018-03-08T11:44:01.605Z,66.30
2018-03-08T11:46:29.574Z,66.70
2018-03-08T11:48:56.623Z,66.20
2018-03-08T11:51:24.571Z,65.10
2018-03-08T11:53:53.330Z,65.70
2018-03-08T11:56:21.276Z,65.70
2018-03-08T11:58:50.315Z,66.60
2018-03-08T12:01:17.791Z,66.00
2018-03-08T12:03:45.816Z,68.10
2018-03-08T12:06:13.813Z,68.00
2018-03-08T12:08:42.034Z,65.00
2018-03-08T12:11:10.203Z,64.80
2018-03-08T12:13:37.754Z,63.70
2018-03-08T12:16:05.251Z,63.50
2018-03-08T12:18:33.898Z,62.70
2018-03-08T12:21:01.422Z,62.60
2018-03-08T12:23:30.457Z,62.00
2018-03-08T12:25:57.925Z,61.80
2018-03-08T12:28:25.679Z,61.80
2018-03-08T12:30:53.216Z,62.00
2018-03-08T12:33:20.740Z,62.20
2018-03-08T12:35:48.494Z,62.40
2018-03-08T12:38:15.987Z,62.20
2018-03-08T12:40:43.738Z,62.80
2018-03-08T12:43:12.485Z,62.70
2018-03-08T12:45:40.026Z,62.70
2018-03-08T12:48:07.470Z,62.60
2018-03-08T12:50:35.063Z,62.50
2018-03-08T12:53:02.556Z,62.60
2018-03-08T12:55:31.358Z,62.30
2018-03-08T12:57:58.829Z,62.30
2018-03-08T13:00:27.194Z,62.60
2018-03-08T13:02:54.650Z,63.30
2018-03-08T13:05:22.433Z,63.90
2018-03-08T13:11:21.151Z,63.80
2018-03-08T13:13:48.674Z,63.60
2018-03-08T13:16:16.970Z,63.90
2018-03-08T13:18:46.165Z,63.80
2018-03-08T13:21:14.153Z,64.80
2018-03-08T13:23:42.381Z,65.20
2018-03-08T13:26:10.669Z,67.00
2018-03-08T13:28:38.838Z,67.50
2018-03-08T13:31:06.313Z,68.10
2018-03-08T13:33:34.125Z,69.00
2018-03-08T13:36:02.975Z,69.40
2018-03-08T13:38:30.981Z,70.70
2018-03-08T13:40:58.878Z,71.10
2018-03-08T13:43:28.556Z,73.20
2018-03-08T13:45:56.044Z,73.20
2018-03-08T13:48:23.948Z,74.50
2018-03-08T13:50:51.393Z,75.70
2018-03-08T13:53:19.262Z,75.90
2018-03-08T13:55:47.729Z,76.50
2018-03-08T13:58:15.262Z,77.60
2018-03-08T14:00:43.457Z,78.10
2018-03-08T14:03:11.325Z,78.20
2018-03-08T14:05:39.180Z,78.00
2018-03-08T14:08:07.395Z,79.10
2018-03-08T14:10:34.907Z,79.00
2018-03-08T14:13:02.673Z,80.20
2018-03-08T14:15:30.159Z,79.50
2018-03-08T14:17:57.859Z,79.80
2018-03-08T14:20:25.638Z,80.20
2018-03-08T14:22:53.081Z,81.20
2018-03-08T14:25:21.681Z,79.80
2018-03-08T14:27:49.352Z,80.10
2018-03-08T14:30:17.569Z,80.60
2018-03-08T14:32:45.038Z,80.50
2018-03-08T14:35:14.388Z,81.40
2018-03-08T14:37:42.458Z,80.90
2018-03-08T14:40:12.093Z,80.10
2018-03-08T14:42:40.011Z,80.00
2018-03-08T14:45:07.987Z,81.20
2018-03-08T14:47:35.936Z,80.80
2018-03-08T14:50:03.371Z,81.40
2018-03-08T14:52:30.819Z,81.90
2018-03-08T14:54:59.165Z,81.70
2018-03-08T14:57:27.410Z,82.70
2018-03-08T14:59:54.850Z,82.60
2018-03-08T15:02:22.354Z,83.40
2018-03-08T15:04:51.212Z,83.70
2018-03-08T15:07:18.660Z,83.60
2018-03-08T15:09:46.145Z,83.60
2018-03-08T15:12:14.350Z,83.70
2018-03-08T15:14:41.858Z,83.70
2018-03-08T15:17:09.370Z,83.80
2018-03-08T15:19:36.812Z,82.90
2018-03-08T15:22:04.689Z,82.90
2018-03-08T15:24:32.124Z,82.90
2018-03-08T15:27:00.356Z,83.50
2018-03-08T15:29:28.225Z,83.40
2018-03-08T15:31:55.689Z,83.10
2018-03-08T15:34:23.459Z,83.10
2018-03-08T15:36:51.120Z,83.40
2018-03-08T15:39:18.598Z,83.00
2018-03-08T15:41:47.153Z,82.60
2018-03-08T15:44:15.038Z,82.60
2018-03-08T15:46:43.264Z,82.60
2018-03-08T15:49:10.709Z,82.50
2018-03-08T15:51:38.312Z,82.60
2018-03-08T15:54:05.750Z,81.80
2018-03-08T15:56:33.752Z,82.10
2018-03-08T15:59:02.012Z,82.50
2018-03-08T16:01:29.456Z,82.50
2018-03-08T16:03:56.929Z,82.70
2018-03-08T16:09:40.945Z,83.20
2018-03-08T16:12:08.674Z,83.10
2018-03-08T16:14:37.334Z,83.40
2018-03-08T16:17:04.803Z,83.30
2018-03-08T16:19:32.412Z,83.20
2018-03-08T16:21:59.873Z,83.40
2018-03-08T16:24:27.353Z,83.70
2018-03-08T16:26:54.789Z,83.80
2018-03-08T16:29:22.297Z,83.80
2018-03-08T16:31:49.717Z,83.60
2018-03-08T16:34:17.372Z,83.60
2018-03-08T16:36:45.185Z,83.70
2018-03-08T16:39:13.522Z,82.30
2018-03-08T16:41:41.531Z,81.50
2018-03-08T16:44:09.790Z,73.50
2018-03-08T16:46:37.776Z,73.20
2018-03-08T16:49:06.039Z,75.80
2018-03-08T16:51:33.580Z,75.70
2018-03-08T16:54:01.910Z,76.90
2018-03-08T16:56:29.859Z,78.30
2018-03-08T16:58:58.092Z,75.70
2018-03-08T17:01:26.185Z,75.60
2018-03-08T17:03:53.660Z,77.40
2018-03-08T17:06:21.994Z,77.70
2018-03-08T17:08:49.982Z,77.60
2018-03-08T17:11:17.435Z,77.80
2018-03-08T17:13:44.898Z,78.20
2018-03-08T17:16:12.375Z,78.10
2018-03-08T17:18:40.609Z,78.30
2018-03-08T17:21:08.053Z,78.40
2018-03-08T17:23:35.514Z,78.20
2018-03-08T17:26:03.192Z,78.20
2018-03-08T17:28:30.703Z,78.40
2018-03-08T17:30:58.542Z,78.40
2018-03-08T17:33:25.941Z,78.60
2018-03-08T17:35:54.582Z,78.70
2018-03-08T17:38:22.832Z,79.10
2018-03-08T17:40:50.707Z,79.00
2018-03-08T17:43:18.465Z,78.90
2018-03-08T17:45:46.487Z,78.90
2018-03-08T17:48:13.933Z,79.20
2018-03-08T17:50:41.772Z,79.70
2018-03-08T17:53:09.253Z,80.10
2018-03-08T17:55:38.107Z,80.80
2018-03-08T17:58:05.665Z,80.80
2018-03-08T18:00:33.144Z,81.10
2018-03-08T18:03:01.377Z,81.90
2018-03-08T18:05:28.867Z,81.90
2018-03-08T18:07:56.649Z,82.00
2018-03-08T18:10:24.088Z,82.20
2018-03-08T18:12:52.376Z,82.10
2018-03-08T18:15:20.608Z,82.10
2018-03-08T18:17:48.093Z,82.00
2018-03-08T18:20:15.884Z,82.00
2018-03-08T18:22:43.347Z,81.80
2018-03-08T18:25:10.793Z,81.50
2018-03-08T18:27:38.271Z,81.60
2018-03-08T18:30:05.703Z,81.80
2018-03-08T18:32:33.341Z,82.00
2018-03-08T18:35:01.459Z,82.40
2018-03-08T18:37:28.948Z,79.90
2018-03-08T18:39:56.705Z,77.70
2018-03-08T18:42:24.309Z,78.30
2018-03-08T18:44:52.533Z,77.10
2018-03-08T18:47:20.476Z,77.00
2018-03-08T18:49:47.906Z,78.70
2018-03-08T18:52:16.199Z,80.90
2018-03-08T18:54:43.654Z,80.90
2018-03-08T18:57:11.511Z,81.70
2018-03-08T18:59:39.814Z,80.40
2018-03-08T19:02:11.973Z,80.40
2018-03-08T19:04:39.457Z,80.90
2018-03-08T19:07:07.337Z,80.70
2018-03-08T19:09:34.776Z,80.60
2018-03-08T19:12:02.302Z,80.90
2018-03-08T19:14:29.757Z,81.50
2018-03-08T19:16:57.203Z,81.30
2018-03-08T19:19:25.443Z,81.10
2018-03-08T19:21:54.414Z,81.00
2018-03-08T19:24:21.968Z,81.00
2018-03-08T19:26:49.411Z,81.30
2018-03-08T19:29:17.306Z,81.30
2018-03-08T19:31:44.768Z,81.20
2018-03-08T19:34:13.576Z,81.20
2018-03-08T19:36:41.441Z,81.20
2018-03-08T19:39:09.719Z,81.40
2018-03-08T19:41:37.490Z,81.30
2018-03-08T19:44:05.727Z,81.70
2018-03-08T19:46:33.559Z,81.80
2018-03-08T19:49:01.043Z,82.00
2018-03-08T19:51:28.517Z,81.70
2018-03-08T19:53:56.025Z,81.80
2018-03-08T19:56:23.815Z,81.30
2018-03-08T19:58:51.257Z,81.40
2018-03-08T20:01:18.698Z,81.60
2018-03-08T20:03:46.182Z,81.80
2018-03-08T20:06:14.019Z,81.40
2018-03-08T20:08:41.856Z,81.10
2018-03-08T20:11:09.329Z,80.90
2018-03-08T20:13:37.583Z,80.40
2018-03-08T20:16:05.336Z,80.40
2018-03-08T20:18:32.783Z,80.40
2018-03-08T20:21:00.637Z,80.60
2018-03-08T20:23:28.066Z,80.20
2018-03-08T20:25:55.563Z,80.40
2018-03-08T20:28:23.452Z,80.60
2018-03-08T20:30:50.938Z,80.10
2018-03-08T20:33:19.172Z,80.10
2018-03-08T20:35:47.017Z,80.00
2018-03-08T20:38:14.468Z,80.30
2018-03-08T20:40:42.504Z,80.50
2018-03-08T20:43:11.140Z,80.60
2018-03-08T20:45:39.366Z,80.60
2018-03-08T20:48:06.832Z,80.80
2018-03-08T20:50:35.842Z,81.20
2018-03-08T20:53:03.289Z,81.20
2018-03-08T20:55:32.185Z,80.90
2018-03-08T20:57:59.663Z,81.00
2018-03-08T21:00:27.682Z,80.30
2018-03-08T21:02:56.001Z,80.20
2018-03-08T21:05:23.972Z,80.00
2018-03-08T21:07:51.426Z,80.50
2018-03-08T21:10:19.455Z,80.60
2018-03-08T21:12:46.930Z,80.80
2018-03-08T21:15:14.453Z,80.90
2018-03-08T21:17:41.968Z,80.90
2018-03-08T21:20:09.604Z,81.10
2018-03-08T21:22:37.852Z,80.40
2018-03-08T21:25:05.821Z,80.40
2018-03-08T21:27:33.276Z,80.30
2018-03-08T21:30:02.882Z,80.30
2018-03-08T21:32:30.892Z,80.20
2018-03-08T21:34:58.789Z,80.30
2018-03-08T21:37:26.239Z,79.80
2018-03-08T21:39:54.325Z,79.90
2018-03-08T21:42:21.768Z,79.70
2018-03-08T21:44:49.324Z,79.40
2018-03-08T21:47:17.116Z,79.30
2018-03-08T21:49:44.572Z,79.20
2018-03-08T21:52:12.017Z,79.30
2018-03-08T21:54:39.993Z,79.00
2018-03-08T21:57:07.954Z,78.80
2018-03-08T21:59:35.411Z,78.30
2018-03-08T22:02:03.339Z,78.00
2018-03-08T22:04:31.169Z,77.70
2018-03-08T22:06:58.612Z,77.70
2018-03-08T22:09:26.587Z,77.50
2018-03-08T22:11:54.030Z,76.90
2018-03-08T22:14:22.345Z,77.00
2018-03-08T22:16:50.549Z,77.00
2018-03-08T22:19:18.028Z,77.00
2018-03-08T22:21:46.246Z,76.90
2018-03-08T22:24:14.442Z,77.30
2018-03-08T22:26:42.045Z,76.70
2018-03-08T22:29:09.493Z,76.60
2018-03-08T22:31:37.255Z,76.60
2018-03-08T22:34:05.448Z,76.80
2018-03-08T22:36:33.220Z,76.60
2018-03-08T22:39:00.814Z,76.40
2018-03-08T22:41:28.833Z,76.40
2018-03-08T22:43:56.276Z,76.60
2018-03-08T22:46:24.878Z,76.40
2018-03-08T22:48:52.323Z,76.50
2018-03-08T22:51:20.147Z,76.50
2018-03-08T22:53:47.582Z,76.50
2018-03-08T22:56:16.227Z,76.20
2018-03-08T22:58:43.674Z,76.10
2018-03-08T23:01:11.149Z,76.00
2018-03-08T23:03:39.105Z,75.90
2018-03-08T23:06:07.076Z,75.60
2018-03-08T23:08:34.516Z,75.90
2018-03-08T23:11:02.416Z,76.30
2018-03-08T23:13:29.852Z,75.80
2018-03-08T23:15:57.302Z,75.60
2018-03-08T23:18:25.508Z,75.30
2018-03-08T23:20:53.066Z,75.30
2018-03-08T23:23:20.579Z,75.20
2018-03-08T23:25:48.153Z,75.10
2018-03-08T23:28:16.133Z,75.30
2018-03-08T23:30:43.597Z,75.10
2018-03-08T23:33:11.062Z,75.20
2018-03-08T23:35:38.909Z,75.10
2018-03-08T23:38:07.136Z,74.60
2018-03-08T23:40:35.732Z,74.90
2018-03-08T23:43:03.449Z,74.90
2018-03-08T23:45:30.909Z,74.80
2018-03-08T23:47:58.672Z,74.80
2018-03-08T23:50:26.302Z,74.80
2018-03-08T23:52:53.747Z,74.90
2018-03-08T23:55:21.433Z,74.80
2018-03-08T23:57:48.868Z,74.90
