createdAt,value
2022-11-26T00:00:21.520Z,0.00
2022-11-26T00:01:21.659Z,0.00
2022-11-26T00:02:21.975Z,0.00
2022-11-26T00:03:21.908Z,0.00
2022-11-26T00:04:21.890Z,0.00
2022-11-26T00:05:22.023Z,0.00
2022-11-26T00:06:22.148Z,0.00
2022-11-26T00:07:22.369Z,0.00
2022-11-26T00:08:22.338Z,0.00
2022-11-26T00:09:22.449Z,0.00
2022-11-26T00:10:22.562Z,0.00
2022-11-26T00:11:22.740Z,0.00
2022-11-26T00:12:22.738Z,0.00
2022-11-26T00:13:22.858Z,0.00
2022-11-26T00:14:22.989Z,0.00
2022-11-26T00:15:23.117Z,0.00
2022-11-26T00:16:23.409Z,0.00
2022-11-26T00:17:23.311Z,0.00
2022-11-26T00:18:23.453Z,0.00
2022-11-26T00:19:23.547Z,0.00
2022-11-26T00:20:23.661Z,0.00
2022-11-26T00:21:23.804Z,0.00
2022-11-26T00:22:23.916Z,0.00
2022-11-26T00:23:24.033Z,0.00
2022-11-26T00:24:24.139Z,0.00
2022-11-26T00:25:24.254Z,0.00
2022-11-26T00:26:24.373Z,0.00
2022-11-26T00:27:24.487Z,0.00
2022-11-26T00:28:24.603Z,0.00
2022-11-26T00:29:24.905Z,0.00
2022-11-26T00:30:24.753Z,0.00
2022-11-26T00:31:24.933Z,0.00
2022-11-26T00:32:24.950Z,0.00
2022-11-26T00:33:25.072Z,0.00
2022-11-26T00:34:25.179Z,0.00
2022-11-26T00:35:25.295Z,0.00
2022-11-26T00:36:25.432Z,0.00
2022-11-26T00:37:25.545Z,0.00
2022-11-26T00:38:25.663Z,0.00
2022-11-26T00:39:25.783Z,0.00
2022-11-26T00:40:25.895Z,0.00
2022-11-26T00:41:26.020Z,0.00
2022-11-26T00:42:26.115Z,0.00
2022-11-26T00:43:26.231Z,0.00
2022-11-26T00:44:26.347Z,0.00
2022-11-26T00:45:26.492Z,0.00
2022-11-26T00:46:26.632Z,0.00
2022-11-26T00:47:26.639Z,0.00
2022-11-26T00:48:26.763Z,0.00
2022-11-26T00:49:26.847Z,0.00
2022-11-26T00:50:26.949Z,0.00
2022-11-26T00:51:27.095Z,0.00
2022-11-26T00:52:27.202Z,0.00
2022-11-26T00:53:27.306Z,0.00
2022-11-26T00:54:27.408Z,0.00
2022-11-26T00:55:27.557Z,0.00
2022-11-26T00:56:27.657Z,0.00
2022-11-26T00:57:27.756Z,0.00
2022-11-26T00:58:27.870Z,0.00
2022-11-26T00:59:27.975Z,0.00
2022-11-26T01:00:28.083Z,0.00
2022-11-26T01:01:28.283Z,0.00
2022-11-26T01:02:28.399Z,0.00
2022-11-26T01:03:28.389Z,0.00
2022-11-26T01:04:28.513Z,0.00
2022-11-26T01:05:28.624Z,0.00
2022-11-26T01:06:28.743Z,0.00
2022-11-26T01:07:28.965Z,0.00
2022-11-26T01:08:28.975Z,0.00
2022-11-26T01:09:29.096Z,0.00
2022-11-26T01:10:29.187Z,0.00
2022-11-26T01:11:29.310Z,0.00
2022-11-26T01:12:29.415Z,0.00
2022-11-26T01:13:29.546Z,0.00
2022-11-26T01:14:29.638Z,0.00
2022-11-26T01:15:29.741Z,0.00
2022-11-26T01:16:29.866Z,0.00
2022-11-26T01:17:29.996Z,0.00
2022-11-26T01:18:30.090Z,0.00
2022-11-26T01:19:30.199Z,0.00
2022-11-26T01:20:30.293Z,0.00
2022-11-26T01:21:30.393Z,0.00
2022-11-26T01:22:30.491Z,0.00
2022-11-26T01:23:30.586Z,0.00
2022-11-26T01:24:30.691Z,0.00
2022-11-26T01:25:30.805Z,0.00
2022-11-26T01:26:30.894Z,0.00
2022-11-26T01:27:30.999Z,0.00
2022-11-26T01:28:31.100Z,0.00
2022-11-26T01:29:31.238Z,0.00
2022-11-26T01:30:31.337Z,0.00
2022-11-26T01:31:31.488Z,0.00
2022-11-26T01:32:31.482Z,0.00
2022-11-26T01:33:31.587Z,0.00
2022-11-26T01:34:31.707Z,0.00
2022-11-26T01:35:31.817Z,0.00
2022-11-26T01:36:31.913Z,0.00
2022-11-26T01:37:32.043Z,0.00
2022-11-26T01:38:32.146Z,0.00
2022-11-26T01:39:32.276Z,0.00
2022-11-26T01:40:32.380Z,0.00
2022-11-26T01:41:32.494Z,0.00
2022-11-26T01:42:32.590Z,0.00
2022-11-26T01:43:32.698Z,0.00
2022-11-26T01:44:32.824Z,0.00
2022-11-26T01:45:32.943Z,0.00
2022-11-26T01:46:33.034Z,0.00
2022-11-26T01:47:33.139Z,0.00
2022-11-26T01:48:33.232Z,0.00
2022-11-26T01:49:33.368Z,0.00
2022-11-26T01:50:33.458Z,0.00
2022-11-26T01:51:33.688Z,0.00
2022-11-26T01:52:33.688Z,0.00
2022-11-26T01:53:33.792Z,0.00
2022-11-26T01:54:33.920Z,0.00
2022-11-26T01:55:34.013Z,0.00
2022-11-26T01:56:34.108Z,0.00
2022-11-26T01:57:34.215Z,0.00
2022-11-26T01:58:39.512Z,0.00
2022-11-26T01:59:35.389Z,0.00
2022-11-26T02:00:34.491Z,0.00
2022-11-26T02:01:34.656Z,0.00
2022-11-26T02:02:34.860Z,0.00
2022-11-26T02:03:34.862Z,0.00
2022-11-26T02:04:35.145Z,0.00
2022-11-26T02:05:35.032Z,0.00
2022-11-26T02:06:35.133Z,0.00
2022-11-26T02:07:35.309Z,0.00
2022-11-26T02:08:35.293Z,0.00
2022-11-26T02:09:35.386Z,0.00
2022-11-26T02:10:35.516Z,0.00
2022-11-26T02:11:35.617Z,0.00
2022-11-26T02:12:35.725Z,0.00
2022-11-26T02:13:35.824Z,0.00
2022-11-26T02:14:36.180Z,0.00
2022-11-26T02:15:36.001Z,0.00
2022-11-26T02:16:36.179Z,0.00
2022-11-26T02:17:36.195Z,0.00
2022-11-26T02:18:37.142Z,0.00
2022-11-26T02:19:36.407Z,0.00
2022-11-26T02:20:36.522Z,0.00
2022-11-26T02:21:36.604Z,0.00
2022-11-26T02:22:36.749Z,0.00
2022-11-26T02:23:36.826Z,0.00
2022-11-26T02:24:37.219Z,0.00
2022-11-26T02:25:37.026Z,0.00
2022-11-26T02:26:37.134Z,0.00
2022-11-26T02:27:37.238Z,0.00
2022-11-26T02:28:37.330Z,0.00
2022-11-26T02:29:37.425Z,0.00
2022-11-26T02:30:37.563Z,0.00
2022-11-26T02:31:37.697Z,0.00
2022-11-26T02:32:37.744Z,0.00
2022-11-26T02:33:37.834Z,0.00
2022-11-26T02:34:38.260Z,0.00
2022-11-26T02:35:38.087Z,0.00
2022-11-26T02:36:38.221Z,0.00
2022-11-26T02:37:38.317Z,0.00
2022-11-26T02:38:38.421Z,0.00
2022-11-26T02:39:38.532Z,0.00
2022-11-26T02:40:38.666Z,0.00
2022-11-26T02:41:38.777Z,0.00
2022-11-26T02:42:38.899Z,0.00
2022-11-26T02:43:39.017Z,0.00
2022-11-26T02:44:39.304Z,0.00
2022-11-26T02:45:39.307Z,0.00
2022-11-26T02:46:39.328Z,0.00
2022-11-26T02:47:39.423Z,0.00
2022-11-26T02:48:39.537Z,0.00
2022-11-26T02:49:39.638Z,0.00
2022-11-26T02:50:39.757Z,0.00
2022-11-26T02:51:39.858Z,0.00
2022-11-26T02:52:39.976Z,0.00
2022-11-26T02:53:40.073Z,0.00
2022-11-26T02:54:40.570Z,0.00
2022-11-26T02:55:40.290Z,0.00
2022-11-26T02:56:40.422Z,0.00
2022-11-26T02:57:40.519Z,0.00
2022-11-26T02:58:40.650Z,0.00
2022-11-26T02:59:40.748Z,0.00
2022-11-26T03:00:40.920Z,0.00
2022-11-26T03:01:40.947Z,0.00
2022-11-26T03:02:41.047Z,0.00
2022-11-26T03:03:41.157Z,0.00
2022-11-26T03:04:41.472Z,0.00
2022-11-26T03:05:41.339Z,0.00
2022-11-26T03:06:41.458Z,0.00
2022-11-26T03:07:41.599Z,0.00
2022-11-26T03:08:41.635Z,0.00
2022-11-26T03:09:41.746Z,0.00
2022-11-26T03:10:41.844Z,0.00
2022-11-26T03:11:41.998Z,0.00
2022-11-26T03:12:42.141Z,0.00
2022-11-26T03:13:42.361Z,0.00
2022-11-26T03:14:42.385Z,0.00
2022-11-26T03:15:42.486Z,0.00
2022-11-26T03:16:42.709Z,0.00
2022-11-26T03:17:42.692Z,0.00
2022-11-26T03:18:42.804Z,0.00
2022-11-26T03:19:42.898Z,0.00
2022-11-26T03:20:43.001Z,0.00
2022-11-26T03:21:43.132Z,0.00
2022-11-26T03:22:43.247Z,0.00
2022-11-26T03:23:43.361Z,0.00
2022-11-26T03:24:43.473Z,0.00
2022-11-26T03:25:43.571Z,0.00
2022-11-26T03:26:43.701Z,0.00
2022-11-26T03:27:43.795Z,0.00
2022-11-26T03:28:43.907Z,0.00
2022-11-26T03:29:44.016Z,0.00
2022-11-26T03:30:44.124Z,0.00
2022-11-26T03:31:44.303Z,0.00
2022-11-26T03:32:44.300Z,0.00
2022-11-26T03:33:44.388Z,0.00
2022-11-26T03:34:44.498Z,0.00
2022-11-26T03:35:44.610Z,0.00
2022-11-26T03:36:44.727Z,0.00
2022-11-26T03:37:44.819Z,0.00
2022-11-26T03:38:44.926Z,0.00
2022-11-26T03:39:45.026Z,0.00
2022-11-26T03:40:45.125Z,0.00
2022-11-26T03:41:45.247Z,0.00
2022-11-26T03:42:45.416Z,0.00
2022-11-26T03:43:45.526Z,0.00
2022-11-26T03:44:45.642Z,0.00
2022-11-26T03:45:45.778Z,0.00
2022-11-26T03:46:45.896Z,0.00
2022-11-26T03:47:45.984Z,0.00
2022-11-26T03:48:46.197Z,0.00
2022-11-26T03:49:46.294Z,0.00
2022-11-26T03:50:46.401Z,0.00
2022-11-26T03:51:46.504Z,0.00
2022-11-26T03:52:46.613Z,0.00
2022-11-26T03:53:46.725Z,0.00
2022-11-26T03:54:46.863Z,0.00
2022-11-26T03:55:46.929Z,0.00
2022-11-26T03:56:47.041Z,0.00
2022-11-26T03:57:47.147Z,0.00
2022-11-26T03:58:47.259Z,0.00
2022-11-26T03:59:47.356Z,0.00
2022-11-26T04:00:47.478Z,0.00
2022-11-26T04:01:47.643Z,0.00
2022-11-26T04:02:47.699Z,0.00
2022-11-26T04:03:47.768Z,0.00
2022-11-26T04:04:47.880Z,0.00
2022-11-26T04:05:47.969Z,0.00
2022-11-26T04:06:48.097Z,0.00
2022-11-26T04:07:48.292Z,0.00
2022-11-26T04:08:48.297Z,0.00
2022-11-26T04:09:48.390Z,0.00
2022-11-26T04:10:48.489Z,0.00
2022-11-26T04:11:48.601Z,0.00
2022-11-26T04:12:48.699Z,0.00
2022-11-26T04:13:48.806Z,0.00
2022-11-26T04:14:48.930Z,0.00
2022-11-26T04:15:49.013Z,0.00
2022-11-26T04:16:49.201Z,0.00
2022-11-26T04:17:49.161Z,0.00
2022-11-26T04:18:49.266Z,0.00
2022-11-26T04:19:49.367Z,0.00
2022-11-26T04:20:53.044Z,0.00
2022-11-26T04:21:49.561Z,0.00
2022-11-26T04:22:49.667Z,0.00
2022-11-26T04:23:49.755Z,0.00
2022-11-26T04:24:49.863Z,0.00
2022-11-26T04:25:49.956Z,0.00
2022-11-26T04:26:50.091Z,0.00
2022-11-26T04:27:50.194Z,0.00
2022-11-26T04:28:50.297Z,0.00
2022-11-26T04:29:50.379Z,0.00
2022-11-26T04:30:50.525Z,0.00
2022-11-26T04:31:50.617Z,0.00
2022-11-26T04:32:50.704Z,0.00
2022-11-26T04:33:50.800Z,0.00
2022-11-26T04:34:50.898Z,0.00
2022-11-26T04:35:50.987Z,0.00
2022-11-26T04:36:51.115Z,0.00
2022-11-26T04:37:51.212Z,0.00
2022-11-26T04:38:51.318Z,0.00
2022-11-26T04:39:51.445Z,0.00
2022-11-26T04:40:51.542Z,0.00
2022-11-26T04:41:51.656Z,0.00
2022-11-26T04:42:51.752Z,0.00
2022-11-26T04:43:51.855Z,0.00
2022-11-26T04:44:51.945Z,0.00
2022-11-26T04:45:52.118Z,0.00
2022-11-26T04:46:52.139Z,0.00
2022-11-26T04:47:52.247Z,0.00
2022-11-26T04:48:52.389Z,0.00
2022-11-26T04:49:52.463Z,0.00
2022-11-26T04:50:52.579Z,0.00
2022-11-26T04:51:53.650Z,0.00
2022-11-26T04:52:52.750Z,0.00
2022-11-26T04:53:55.793Z,0.00
2022-11-26T04:54:52.969Z,0.00
2022-11-26T04:55:53.082Z,0.00
2022-11-26T04:56:53.187Z,0.00
2022-11-26T04:57:53.289Z,0.00
2022-11-26T04:58:53.429Z,0.00
2022-11-26T04:59:53.524Z,0.00
2022-11-26T05:00:53.737Z,0.00
2022-11-26T05:01:53.781Z,0.00
2022-11-26T05:02:53.861Z,0.00
2022-11-26T05:03:53.868Z,0.00
2022-11-26T05:04:53.922Z,0.00
2022-11-26T05:05:53.972Z,0.00
2022-11-26T05:06:54.123Z,0.00
2022-11-26T05:07:54.331Z,0.00
2022-11-26T05:08:54.353Z,0.00
2022-11-26T05:09:54.481Z,0.00
2022-11-26T05:10:54.596Z,0.00
2022-11-26T05:11:54.705Z,0.00
2022-11-26T05:12:54.824Z,0.00
2022-11-26T05:13:54.921Z,0.00
2022-11-26T05:14:55.030Z,0.00
2022-11-26T05:15:55.126Z,0.00
2022-11-26T05:16:55.319Z,0.00
2022-11-26T05:17:55.314Z,0.00
2022-11-26T05:18:55.432Z,0.00
2022-11-26T05:19:55.544Z,0.00
2022-11-26T05:20:55.655Z,0.00
2022-11-26T05:21:55.778Z,0.00
2022-11-26T05:22:55.881Z,0.00
2022-11-26T05:23:55.981Z,0.00
2022-11-26T05:24:56.080Z,0.00
2022-11-26T05:25:56.175Z,0.00
2022-11-26T05:26:57.320Z,0.00
2022-11-26T05:27:56.332Z,0.00
2022-11-26T05:28:56.438Z,0.00
2022-11-26T05:29:56.604Z,0.00
2022-11-26T05:30:56.602Z,0.00
2022-11-26T05:31:56.831Z,0.00
2022-11-26T05:32:56.837Z,0.00
2022-11-26T05:33:56.929Z,0.00
2022-11-26T05:35:00.060Z,0.00
2022-11-26T05:35:57.190Z,0.00
2022-11-26T05:36:57.289Z,0.00
2022-11-26T05:37:57.386Z,0.00
2022-11-26T05:38:57.481Z,0.00
2022-11-26T05:39:57.586Z,0.00
2022-11-26T05:40:57.698Z,0.00
2022-11-26T05:41:57.813Z,0.00
2022-11-26T05:42:57.934Z,0.00
2022-11-26T05:43:58.025Z,0.00
2022-11-26T05:44:58.155Z,0.00
2022-11-26T05:45:58.301Z,0.00
2022-11-26T05:46:58.413Z,0.00
2022-11-26T05:47:58.514Z,0.00
2022-11-26T05:48:58.624Z,0.00
2022-11-26T05:49:58.710Z,0.00
2022-11-26T05:50:58.823Z,0.00
2022-11-26T05:51:58.924Z,0.00
2022-11-26T05:52:59.044Z,0.00
2022-11-26T05:53:59.139Z,0.00
2022-11-26T05:54:59.233Z,0.00
2022-11-26T05:55:59.330Z,0.00
2022-11-26T05:57:00.384Z,0.00
2022-11-26T05:57:59.510Z,0.00
2022-11-26T05:58:59.613Z,0.00
2022-11-26T05:59:59.702Z,0.00
2022-11-26T06:00:59.806Z,0.00
2022-11-26T06:01:59.969Z,0.00
2022-11-26T06:03:00.101Z,0.00
2022-11-26T06:04:00.077Z,0.00
2022-11-26T06:05:00.191Z,0.00
2022-11-26T06:06:00.266Z,0.00
2022-11-26T06:07:00.414Z,0.00
2022-11-26T06:08:00.568Z,0.00
2022-11-26T06:09:00.677Z,0.00
2022-11-26T06:10:00.712Z,0.00
2022-11-26T06:11:00.845Z,0.00
2022-11-26T06:12:01.004Z,0.00
2022-11-26T06:13:01.002Z,0.00
2022-11-26T06:14:01.135Z,0.00
2022-11-26T06:15:01.269Z,0.00
2022-11-26T06:16:01.536Z,0.00
2022-11-26T06:17:01.590Z,0.00
2022-11-26T06:18:01.578Z,0.00
2022-11-26T06:19:01.692Z,0.00
2022-11-26T06:20:01.818Z,0.00
2022-11-26T06:21:01.947Z,0.00
2022-11-26T06:22:02.088Z,0.00
2022-11-26T06:23:02.209Z,0.00
2022-11-26T06:24:02.337Z,0.00
2022-11-26T06:25:02.583Z,0.00
2022-11-26T06:26:02.517Z,0.00
2022-11-26T06:27:02.649Z,0.00
2022-11-26T06:28:02.795Z,0.00
2022-11-26T06:29:02.905Z,0.00
2022-11-26T06:30:03.024Z,0.00
2022-11-26T06:31:03.175Z,0.00
2022-11-26T06:32:03.184Z,0.00
2022-11-26T06:33:03.288Z,0.00
2022-11-26T06:34:03.387Z,0.00
2022-11-26T06:35:03.485Z,0.00
2022-11-26T06:36:03.595Z,0.00
2022-11-26T06:37:03.708Z,0.00
2022-11-26T06:38:03.814Z,0.00
2022-11-26T06:39:03.937Z,0.00
2022-11-26T06:40:04.042Z,0.00
2022-11-26T06:41:04.152Z,0.00
2022-11-26T06:42:04.277Z,0.00
2022-11-26T06:43:04.395Z,0.00
2022-11-26T06:44:04.541Z,0.00
2022-11-26T06:45:04.688Z,0.00
2022-11-26T06:46:04.793Z,0.00
2022-11-26T06:47:04.820Z,0.00
2022-11-26T06:48:04.937Z,0.00
2022-11-26T06:49:05.049Z,0.00
2022-11-26T06:50:10.437Z,0.00
2022-11-26T06:51:06.199Z,0.00
2022-11-26T06:52:05.329Z,0.00
2022-11-26T06:53:05.430Z,0.00
2022-11-26T06:54:05.542Z,0.00
2022-11-26T06:55:05.639Z,5.62
2022-11-26T06:56:05.743Z,5.62
2022-11-26T06:57:05.863Z,5.62
2022-11-26T06:58:05.970Z,5.62
2022-11-26T06:59:06.074Z,5.62
2022-11-26T07:00:06.190Z,5.62
2022-11-26T07:01:06.364Z,5.62
2022-11-26T07:02:06.394Z,5.62
2022-11-26T07:03:06.469Z,5.62
2022-11-26T07:04:06.579Z,5.62
2022-11-26T07:05:06.683Z,5.62
2022-11-26T07:06:06.778Z,5.62
2022-11-26T07:07:06.881Z,5.62
2022-11-26T07:08:06.987Z,5.62
2022-11-26T07:09:07.077Z,5.62
2022-11-26T07:10:07.197Z,5.62
2022-11-26T07:11:07.306Z,5.62
2022-11-26T07:12:07.426Z,5.62
2022-11-26T07:13:07.528Z,11.25
2022-11-26T07:14:07.623Z,5.62
2022-11-26T07:15:07.727Z,5.62
2022-11-26T07:16:07.928Z,5.62
2022-11-26T07:17:07.915Z,5.62
2022-11-26T07:18:08.047Z,5.62
2022-11-26T07:19:08.144Z,5.62
2022-11-26T07:20:08.248Z,5.62
2022-11-26T07:21:08.343Z,11.25
2022-11-26T07:22:08.530Z,11.25
2022-11-26T07:23:08.534Z,11.25
2022-11-26T07:24:08.650Z,5.62
2022-11-26T07:25:12.511Z,5.62
2022-11-26T07:26:08.866Z,11.25
2022-11-26T07:27:08.985Z,11.25
2022-11-26T07:28:09.093Z,11.25
2022-11-26T07:29:09.194Z,11.25
2022-11-26T07:30:09.311Z,11.25
2022-11-26T07:31:15.865Z,11.25
2022-11-26T07:32:10.488Z,11.25
2022-11-26T07:33:09.593Z,16.88
2022-11-26T07:34:09.749Z,16.88
2022-11-26T07:35:09.739Z,16.88
2022-11-26T07:36:09.867Z,22.50
2022-11-26T07:37:09.969Z,33.75
2022-11-26T07:38:10.073Z,45.00
2022-11-26T07:39:10.188Z,33.75
2022-11-26T07:40:10.291Z,33.75
2022-11-26T07:41:10.390Z,33.75
2022-11-26T07:42:10.502Z,28.12
2022-11-26T07:43:10.618Z,28.12
2022-11-26T07:44:10.723Z,28.12
2022-11-26T07:45:10.822Z,33.75
2022-11-26T07:46:11.007Z,39.38
2022-11-26T07:47:11.028Z,39.38
2022-11-26T07:48:16.592Z,39.38
2022-11-26T07:49:12.219Z,45.00
2022-11-26T07:50:11.312Z,50.62
2022-11-26T07:51:11.441Z,50.62
2022-11-26T07:52:11.571Z,56.25
2022-11-26T07:53:11.696Z,50.62
2022-11-26T07:54:11.834Z,50.62
2022-11-26T07:55:12.728Z,50.62
2022-11-26T07:56:12.068Z,50.62
2022-11-26T07:57:12.187Z,50.62
2022-11-26T07:58:12.314Z,50.62
2022-11-26T07:59:12.425Z,56.25
2022-11-26T08:00:12.645Z,61.88
2022-11-26T08:01:12.728Z,61.88
2022-11-26T08:02:12.842Z,50.62
2022-11-26T08:03:12.893Z,50.62
2022-11-26T08:04:13.017Z,45.00
2022-11-26T08:05:13.118Z,45.00
2022-11-26T08:06:13.232Z,39.38
2022-11-26T08:07:18.076Z,39.38
2022-11-26T08:08:14.520Z,45.00
2022-11-26T08:09:13.517Z,50.62
2022-11-26T08:10:13.629Z,56.25
2022-11-26T08:11:13.734Z,56.25
2022-11-26T08:12:13.870Z,50.62
2022-11-26T08:13:13.969Z,50.62
2022-11-26T08:14:14.115Z,50.62
2022-11-26T08:15:14.215Z,50.62
2022-11-26T08:16:14.388Z,67.50
2022-11-26T08:17:14.377Z,67.50
2022-11-26T08:18:14.500Z,67.50
2022-11-26T08:19:14.634Z,61.88
2022-11-26T08:20:14.741Z,61.88
2022-11-26T08:21:14.889Z,61.88
2022-11-26T08:22:15.031Z,67.50
2022-11-26T08:23:15.119Z,67.50
2022-11-26T08:24:15.280Z,56.25
2022-11-26T08:25:15.396Z,56.25
2022-11-26T08:26:29.354Z,67.50
2022-11-26T08:27:16.562Z,73.12
2022-11-26T08:28:15.689Z,78.75
2022-11-26T08:29:15.811Z,84.38
2022-11-26T08:30:15.941Z,90.00
2022-11-26T08:31:16.084Z,90.00
2022-11-26T08:32:16.104Z,95.62
2022-11-26T08:33:16.243Z,90.00
2022-11-26T08:34:16.483Z,106.88
2022-11-26T08:35:16.469Z,90.00
2022-11-26T08:36:16.576Z,95.62
2022-11-26T08:37:16.679Z,90.00
2022-11-26T08:38:16.796Z,84.38
2022-11-26T08:39:16.915Z,84.38
2022-11-26T08:40:17.034Z,73.12
2022-11-26T08:41:17.130Z,61.88
2022-11-26T08:42:17.229Z,61.88
2022-11-26T08:43:17.319Z,67.50
2022-11-26T08:44:17.445Z,61.88
2022-11-26T08:45:17.539Z,56.25
2022-11-26T08:46:17.669Z,61.88
2022-11-26T08:47:17.753Z,56.25
2022-11-26T08:48:17.854Z,50.62
2022-11-26T08:49:17.982Z,56.25
2022-11-26T08:50:18.092Z,56.25
2022-11-26T08:51:18.197Z,56.25
2022-11-26T08:52:18.303Z,56.25
2022-11-26T08:53:18.402Z,61.88
2022-11-26T08:54:18.540Z,67.50
2022-11-26T08:55:23.696Z,73.12
2022-11-26T08:56:20.653Z,78.75
2022-11-26T08:57:18.749Z,73.12
2022-11-26T08:58:18.856Z,73.12
2022-11-26T08:59:18.974Z,73.12
2022-11-26T09:00:19.077Z,78.75
2022-11-26T09:01:19.278Z,78.75
2022-11-26T09:02:19.295Z,78.75
2022-11-26T09:03:19.432Z,95.62
2022-11-26T09:04:19.560Z,95.62
2022-11-26T09:05:19.647Z,84.38
2022-11-26T09:06:19.777Z,84.38
2022-11-26T09:07:19.915Z,84.38
2022-11-26T09:08:19.917Z,84.38
2022-11-26T09:09:20.047Z,84.38
2022-11-26T09:10:20.176Z,90.00
2022-11-26T09:11:20.318Z,78.75
2022-11-26T09:12:20.457Z,78.75
2022-11-26T09:13:21.331Z,95.62
2022-11-26T09:14:20.705Z,101.25
2022-11-26T09:15:20.696Z,101.25
2022-11-26T09:16:20.836Z,101.25
2022-11-26T09:17:20.795Z,106.88
2022-11-26T09:18:20.922Z,106.88
2022-11-26T09:19:21.038Z,118.12
2022-11-26T09:20:21.154Z,118.12
2022-11-26T09:21:21.247Z,112.50
2022-11-26T09:22:21.367Z,123.75
2022-11-26T09:23:21.467Z,101.25
2022-11-26T09:24:21.603Z,84.38
2022-11-26T09:25:21.694Z,73.12
2022-11-26T09:26:21.831Z,78.75
2022-11-26T09:27:21.927Z,73.12
2022-11-26T09:28:22.026Z,78.75
2022-11-26T09:29:22.192Z,78.75
2022-11-26T09:30:22.177Z,84.38
2022-11-26T09:31:22.342Z,78.75
2022-11-26T09:32:25.156Z,84.38
2022-11-26T09:33:22.425Z,95.62
2022-11-26T09:34:22.543Z,90.00
2022-11-26T09:35:29.656Z,95.62
2022-11-26T09:36:22.745Z,106.88
2022-11-26T09:37:22.841Z,95.62
2022-11-26T09:38:22.953Z,106.88
2022-11-26T09:39:23.057Z,101.25
2022-11-26T09:40:23.166Z,95.62
2022-11-26T09:41:23.264Z,84.38
2022-11-26T09:42:23.400Z,78.75
2022-11-26T09:43:23.502Z,95.62
2022-11-26T09:44:23.637Z,101.25
2022-11-26T09:45:23.797Z,90.00
2022-11-26T09:46:23.888Z,90.00
2022-11-26T09:47:24.059Z,84.38
2022-11-26T09:48:24.144Z,90.00
2022-11-26T09:49:24.267Z,101.25
2022-11-26T09:50:24.380Z,112.50
2022-11-26T09:51:24.495Z,101.25
2022-11-26T09:52:24.603Z,84.38
2022-11-26T09:53:24.717Z,73.12
2022-11-26T09:54:24.865Z,73.12
2022-11-26T09:55:24.974Z,67.50
2022-11-26T09:56:25.080Z,67.50
2022-11-26T09:57:25.187Z,78.75
2022-11-26T09:58:27.474Z,78.75
2022-11-26T09:59:25.346Z,73.12
2022-11-26T10:00:25.469Z,78.75
2022-11-26T10:01:25.661Z,95.62
2022-11-26T10:02:25.719Z,112.50
2022-11-26T10:03:25.801Z,129.38
2022-11-26T10:04:25.936Z,112.50
2022-11-26T10:05:26.036Z,95.62
2022-11-26T10:06:26.157Z,78.75
2022-11-26T10:07:26.292Z,84.38
2022-11-26T10:08:26.292Z,78.75
2022-11-26T10:09:26.435Z,78.75
2022-11-26T10:10:26.545Z,67.50
2022-11-26T10:11:26.635Z,56.25
2022-11-26T10:12:26.745Z,50.62
2022-11-26T10:13:26.825Z,50.62
2022-11-26T10:14:26.956Z,50.62
2022-11-26T10:15:27.049Z,61.88
2022-11-26T10:16:27.216Z,67.50
2022-11-26T10:17:27.197Z,67.50
2022-11-26T10:18:27.292Z,84.38
2022-11-26T10:19:27.431Z,90.00
2022-11-26T10:20:27.533Z,106.88
2022-11-26T10:21:51.730Z,101.25
2022-11-26T10:22:28.672Z,84.38
2022-11-26T10:23:27.766Z,61.88
2022-11-26T10:24:27.901Z,61.88
2022-11-26T10:25:28.022Z,61.88
2022-11-26T10:26:28.112Z,61.88
2022-11-26T10:27:28.223Z,61.88
2022-11-26T10:28:29.341Z,56.25
2022-11-26T10:29:28.450Z,56.25
2022-11-26T10:30:28.546Z,61.88
2022-11-26T10:31:28.644Z,73.12
2022-11-26T10:32:28.734Z,73.12
2022-11-26T10:33:28.850Z,73.12
2022-11-26T10:34:31.329Z,73.12
2022-11-26T10:35:29.064Z,73.12
2022-11-26T10:36:29.153Z,73.12
2022-11-26T10:37:29.271Z,78.75
2022-11-26T10:38:29.358Z,90.00
2022-11-26T10:39:29.489Z,84.38
2022-11-26T10:40:29.590Z,84.38
2022-11-26T10:41:29.701Z,84.38
2022-11-26T10:42:29.809Z,84.38
2022-11-26T10:43:29.916Z,73.12
2022-11-26T10:44:30.041Z,84.38
2022-11-26T10:45:30.134Z,84.38
2022-11-26T10:46:30.256Z,78.75
2022-11-26T10:47:30.353Z,73.12
2022-11-26T10:48:30.492Z,67.50
2022-11-26T10:49:30.621Z,73.12
2022-11-26T10:50:47.866Z,67.50
2022-11-26T10:51:31.779Z,73.12
2022-11-26T10:52:30.889Z,73.12
2022-11-26T10:53:30.996Z,67.50
2022-11-26T10:54:31.107Z,61.88
2022-11-26T10:55:31.213Z,61.88
2022-11-26T10:56:31.337Z,84.38
2022-11-26T10:57:31.443Z,101.25
2022-11-26T10:58:31.535Z,95.62
2022-11-26T10:59:31.662Z,106.88
2022-11-26T11:00:31.804Z,90.00
2022-11-26T11:01:31.950Z,95.62
2022-11-26T11:02:31.943Z,101.25
2022-11-26T11:04:06.788Z,90.00
2022-11-26T11:04:33.092Z,95.62
2022-11-26T11:05:32.129Z,101.25
2022-11-26T11:06:32.218Z,101.25
2022-11-26T11:07:32.349Z,90.00
2022-11-26T11:08:32.412Z,84.38
2022-11-26T11:09:32.511Z,84.38
2022-11-26T11:10:32.617Z,95.62
2022-11-26T11:11:32.883Z,90.00
2022-11-26T11:12:32.740Z,78.75
2022-11-26T11:13:32.842Z,73.12
2022-11-26T11:14:32.950Z,67.50
2022-11-26T11:15:33.043Z,61.88
2022-11-26T11:16:33.181Z,73.12
2022-11-26T11:17:33.299Z,84.38
2022-11-26T11:18:33.398Z,106.88
2022-11-26T11:19:33.551Z,106.88
2022-11-26T11:20:33.618Z,106.88
2022-11-26T11:21:33.717Z,112.50
2022-11-26T11:22:33.804Z,112.50
2022-11-26T11:24:06.436Z,118.12
2022-11-26T11:24:34.977Z,129.38
2022-11-26T11:25:34.079Z,123.75
2022-11-26T11:26:34.172Z,106.88
2022-11-26T11:27:34.265Z,118.12
2022-11-26T11:28:34.357Z,112.50
2022-11-26T11:29:34.468Z,118.12
2022-11-26T11:30:34.567Z,106.88
2022-11-26T11:31:34.693Z,101.25
2022-11-26T11:32:34.686Z,101.25
2022-11-26T11:33:34.792Z,95.62
2022-11-26T11:34:34.866Z,90.00
2022-11-26T11:35:34.963Z,95.62
2022-11-26T11:36:35.045Z,95.62
2022-11-26T11:37:35.232Z,95.62
2022-11-26T11:38:35.204Z,95.62
2022-11-26T11:39:35.320Z,95.62
2022-11-26T11:40:35.414Z,95.62
2022-11-26T11:41:35.504Z,90.00
2022-11-26T11:42:35.602Z,90.00
2022-11-26T11:43:35.696Z,106.88
2022-11-26T11:44:35.863Z,101.25
2022-11-26T11:45:35.957Z,95.62
2022-11-26T11:46:36.031Z,106.88
2022-11-26T11:47:36.121Z,112.50
2022-11-26T11:48:36.228Z,129.38
2022-11-26T11:49:36.327Z,123.75
2022-11-26T11:50:36.416Z,112.50
2022-11-26T11:51:36.513Z,101.25
2022-11-26T11:52:36.591Z,95.62
2022-11-26T11:53:36.680Z,112.50
2022-11-26T11:54:37.184Z,135.00
2022-11-26T11:55:36.923Z,118.12
2022-11-26T11:56:37.009Z,101.25
2022-11-26T11:57:37.110Z,95.62
2022-11-26T11:58:37.207Z,95.62
2022-11-26T11:59:37.309Z,95.62
2022-11-26T12:00:37.431Z,90.00
2022-11-26T12:01:37.580Z,90.00
2022-11-26T12:02:37.662Z,101.25
2022-11-26T12:03:37.628Z,118.12
2022-11-26T12:04:37.981Z,118.12
2022-11-26T12:05:37.818Z,106.88
2022-11-26T12:06:37.897Z,106.88
2022-11-26T12:07:38.068Z,106.88
2022-11-26T12:08:38.060Z,95.62
2022-11-26T12:09:38.168Z,90.00
2022-11-26T12:10:38.300Z,84.38
2022-11-26T12:11:38.411Z,84.38
2022-11-26T12:12:38.499Z,90.00
2022-11-26T12:13:38.597Z,101.25
2022-11-26T12:14:38.675Z,84.38
2022-11-26T12:15:38.792Z,73.12
2022-11-26T12:16:38.953Z,67.50
2022-11-26T12:17:38.947Z,61.88
2022-11-26T12:18:39.034Z,73.12
2022-11-26T12:19:39.118Z,73.12
2022-11-26T12:20:39.216Z,78.75
2022-11-26T12:21:39.320Z,84.38
2022-11-26T12:22:39.411Z,78.75
2022-11-26T12:23:39.522Z,78.75
2022-11-26T12:24:43.580Z,67.50
2022-11-26T12:25:39.666Z,50.62
2022-11-26T12:26:39.769Z,45.00
2022-11-26T12:27:39.857Z,50.62
2022-11-26T12:28:39.963Z,67.50
2022-11-26T12:29:40.064Z,84.38
2022-11-26T12:30:40.183Z,78.75
2022-11-26T12:31:41.351Z,61.88
2022-11-26T12:32:40.332Z,50.62
2022-11-26T12:33:40.422Z,56.25
2022-11-26T12:34:40.988Z,61.88
2022-11-26T12:35:40.717Z,67.50
2022-11-26T12:36:40.691Z,61.88
2022-11-26T12:37:40.806Z,61.88
2022-11-26T12:38:40.918Z,61.88
2022-11-26T12:39:41.020Z,78.75
2022-11-26T12:40:41.136Z,84.38
2022-11-26T12:41:41.248Z,78.75
2022-11-26T12:42:41.343Z,95.62
2022-11-26T12:43:41.431Z,101.25
2022-11-26T12:44:41.930Z,90.00
2022-11-26T12:45:41.643Z,78.75
2022-11-26T12:46:41.737Z,78.75
2022-11-26T12:47:41.841Z,78.75
2022-11-26T12:48:41.947Z,78.75
2022-11-26T12:49:42.058Z,78.75
2022-11-26T12:50:42.218Z,67.50
2022-11-26T12:51:42.208Z,67.50
2022-11-26T12:52:42.318Z,61.88
2022-11-26T12:53:42.407Z,56.25
2022-11-26T12:54:42.563Z,56.25
2022-11-26T12:55:42.566Z,61.88
2022-11-26T12:56:42.654Z,67.50
2022-11-26T12:57:42.769Z,67.50
2022-11-26T12:58:42.866Z,67.50
2022-11-26T12:59:42.977Z,73.12
2022-11-26T13:00:43.127Z,78.75
2022-11-26T13:01:43.129Z,84.38
2022-11-26T13:02:43.278Z,90.00
2022-11-26T13:03:43.292Z,90.00
2022-11-26T13:04:43.391Z,84.38
2022-11-26T13:05:47.332Z,73.12