createdAt,value
2022-11-26T00:00:08.460Z,0.00
2022-11-26T00:01:08.436Z,0.00
2022-11-26T00:02:08.466Z,0.00
2022-11-26T00:03:08.563Z,0.00
2022-11-26T00:04:08.355Z,0.00
2022-11-26T00:05:08.332Z,0.00
2022-11-26T00:06:08.301Z,0.00
2022-11-26T00:07:08.289Z,0.00
2022-11-26T00:08:08.269Z,0.00
2022-11-26T00:09:08.224Z,0.00
2022-11-26T00:10:08.196Z,0.00
2022-11-26T00:11:08.171Z,0.00
2022-11-26T00:12:08.157Z,0.00
2022-11-26T00:13:08.119Z,0.00
2022-11-26T00:14:08.090Z,0.00
2022-11-26T00:15:08.079Z,0.00
2022-11-26T00:16:08.084Z,0.00
2022-11-26T00:17:08.011Z,0.00
2022-11-26T00:18:07.986Z,0.00
2022-11-26T00:19:07.959Z,0.00
2022-11-26T00:20:07.930Z,0.00
2022-11-26T00:21:07.904Z,0.00
2022-11-26T00:22:07.877Z,0.00
2022-11-26T00:23:07.851Z,0.00
2022-11-26T00:24:07.839Z,0.00
2022-11-26T00:25:07.799Z,0.00
2022-11-26T00:26:07.770Z,0.00
2022-11-26T00:27:07.747Z,0.00
2022-11-26T00:28:07.719Z,0.00
2022-11-26T00:29:07.693Z,0.00
2022-11-26T00:30:07.663Z,0.00
2022-11-26T00:31:07.639Z,0.00
2022-11-26T00:32:07.646Z,0.00
2022-11-26T00:33:07.586Z,0.00
2022-11-26T00:34:07.557Z,0.00
2022-11-26T00:35:07.533Z,0.00
2022-11-26T00:36:07.506Z,0.00
2022-11-26T00:37:07.480Z,0.00
2022-11-26T00:38:07.453Z,0.00
2022-11-26T00:39:07.427Z,0.00
2022-11-26T00:40:07.415Z,0.00
2022-11-26T00:41:07.373Z,0.00
2022-11-26T00:42:07.342Z,0.00
2022-11-26T00:43:07.322Z,0.00
2022-11-26T00:44:07.295Z,0.00
2022-11-26T00:45:07.265Z,0.00
2022-11-26T00:46:07.276Z,0.00
2022-11-26T00:47:07.211Z,0.00
2022-11-26T00:48:07.186Z,0.00
2022-11-26T00:49:07.158Z,0.00
2022-11-26T00:50:07.132Z,0.00
2022-11-26T00:51:07.105Z,0.00
2022-11-26T00:52:07.079Z,0.00
2022-11-26T00:53:07.052Z,0.00
2022-11-26T00:54:07.024Z,0.00
2022-11-26T00:55:07.000Z,0.00
2022-11-26T00:56:06.994Z,0.00
2022-11-26T00:57:06.945Z,0.00
2022-11-26T00:58:06.918Z,0.00
2022-11-26T00:59:06.895Z,0.00
2022-11-26T01:00:06.864Z,0.00
2022-11-26T01:01:06.892Z,0.00
2022-11-26T01:02:06.870Z,0.00
2022-11-26T01:03:06.786Z,0.00
2022-11-26T01:04:06.757Z,0.00
2022-11-26T01:05:06.737Z,0.00
2022-11-26T01:06:06.703Z,0.00
2022-11-26T01:07:06.677Z,0.00
2022-11-26T01:08:06.650Z,0.00
2022-11-26T01:09:06.626Z,0.00
2022-11-26T01:10:06.597Z,0.00
2022-11-26T01:11:06.571Z,0.00
2022-11-26T01:12:06.562Z,0.00
2022-11-26T01:13:06.523Z,0.00
2022-11-26T01:14:06.489Z,0.00
2022-11-26T01:15:06.465Z,0.00
2022-11-26T01:16:06.449Z,0.00
2022-11-26T01:17:06.414Z,0.00
2022-11-26T01:18:06.382Z,0.00
2022-11-26T01:19:06.359Z,0.00
2022-11-26T01:20:06.329Z,0.00
2022-11-26T01:21:06.321Z,0.00
2022-11-26T01:23:13.753Z,0.00
2022-11-26T01:24:13.722Z,0.00
2022-11-26T01:25:13.698Z,0.00
2022-11-26T01:26:13.668Z,0.00
2022-11-26T01:27:13.661Z,0.00
2022-11-26T01:28:13.615Z,0.00
2022-11-26T01:29:13.589Z,0.00
2022-11-26T01:30:13.560Z,0.00
2022-11-26T01:31:13.596Z,0.00
2022-11-26T01:32:13.507Z,0.00
2022-11-26T01:33:13.487Z,0.00
2022-11-26T01:34:13.460Z,0.00
2022-11-26T01:35:13.428Z,0.00
2022-11-26T01:36:13.401Z,0.00
2022-11-26T01:37:13.371Z,0.00
2022-11-26T01:38:13.344Z,0.00
2022-11-26T01:39:13.321Z,0.00
2022-11-26T01:40:13.292Z,0.00
2022-11-26T01:41:13.267Z,0.00
2022-11-26T01:42:13.238Z,0.00
2022-11-26T01:43:13.229Z,0.00
2022-11-26T01:44:13.191Z,0.00
2022-11-26T01:45:13.156Z,0.00
2022-11-26T01:46:13.195Z,0.00
2022-11-26T01:47:13.103Z,0.00
2022-11-26T01:48:13.076Z,0.00
2022-11-26T01:49:13.049Z,0.00
2022-11-26T01:50:13.022Z,0.00
2022-11-26T01:51:12.996Z,0.00
2022-11-26T01:52:12.968Z,0.00
2022-11-26T01:53:12.939Z,0.00
2022-11-26T01:54:12.913Z,0.00
2022-11-26T01:55:12.892Z,0.00
2022-11-26T01:56:12.862Z,0.00
2022-11-26T01:57:12.834Z,0.00
2022-11-26T01:58:12.804Z,0.00
2022-11-26T01:59:12.800Z,0.00
2022-11-26T02:00:12.750Z,0.00
2022-11-26T02:01:12.852Z,0.00
2022-11-26T02:02:12.745Z,0.00
2022-11-26T02:03:12.672Z,0.00
2022-11-26T02:04:12.643Z,0.00
2022-11-26T02:05:12.620Z,0.00
2022-11-26T02:06:12.587Z,0.00
2022-11-26T02:07:12.614Z,0.00
2022-11-26T02:08:12.537Z,0.00
2022-11-26T02:09:12.507Z,0.00
2022-11-26T02:10:12.477Z,0.00
2022-11-26T02:11:12.456Z,0.00
2022-11-26T02:12:12.426Z,0.00
2022-11-26T02:13:12.399Z,0.00
2022-11-26T02:14:12.374Z,0.00
2022-11-26T02:15:12.362Z,0.00
2022-11-26T02:16:12.367Z,0.00
2022-11-26T02:17:12.294Z,0.00
2022-11-26T02:18:12.263Z,0.00
2022-11-26T02:19:12.239Z,0.00
2022-11-26T02:20:12.209Z,0.00
2022-11-26T02:21:12.186Z,0.00
2022-11-26T02:22:12.156Z,0.00
2022-11-26T02:23:12.135Z,0.00
2022-11-26T02:24:12.102Z,0.00
2022-11-26T02:25:12.075Z,0.00
2022-11-26T02:26:12.046Z,0.00
2022-11-26T02:27:12.026Z,0.00
2022-11-26T02:28:11.993Z,0.00
2022-11-26T02:29:11.966Z,0.00
2022-11-26T02:30:11.940Z,0.00
2022-11-26T02:31:11.996Z,0.00
2022-11-26T02:32:11.924Z,0.00
2022-11-26T02:33:11.859Z,0.00
2022-11-26T02:34:11.838Z,0.00
2022-11-26T02:35:11.804Z,0.00
2022-11-26T02:36:11.776Z,0.00
2022-11-26T02:37:11.749Z,0.00
2022-11-26T02:38:11.721Z,0.00
2022-11-26T02:39:11.695Z,0.00
2022-11-26T02:40:11.667Z,0.00
2022-11-26T02:41:11.644Z,0.00
2022-11-26T02:42:11.611Z,0.00
2022-11-26T02:43:11.588Z,0.00
2022-11-26T02:44:11.558Z,0.00
2022-11-26T02:45:11.533Z,0.00
2022-11-26T02:46:11.629Z,0.00
2022-11-26T02:47:11.499Z,0.00
2022-11-26T02:48:11.449Z,0.00
2022-11-26T02:49:11.425Z,0.00
2022-11-26T02:50:11.397Z,0.00
2022-11-26T02:51:11.373Z,0.00
2022-11-26T02:52:11.344Z,0.00
2022-11-26T02:53:11.319Z,0.00
2022-11-26T02:54:11.294Z,0.00
2022-11-26T02:55:11.265Z,0.00
2022-11-26T02:56:11.238Z,0.00
2022-11-26T02:57:11.213Z,0.00
2022-11-26T02:58:11.181Z,0.00
2022-11-26T02:59:11.154Z,0.00
2022-11-26T03:00:11.130Z,0.00
2022-11-26T03:01:11.174Z,0.00
2022-11-26T03:02:11.071Z,0.00
2022-11-26T03:03:11.065Z,0.00
2022-11-26T03:04:11.073Z,0.00
2022-11-26T03:05:10.993Z,0.00
2022-11-26T03:06:10.968Z,0.00
2022-11-26T03:07:10.970Z,0.00
2022-11-26T03:08:10.912Z,0.00
2022-11-26T03:09:10.887Z,0.00
2022-11-26T03:10:10.862Z,0.00
2022-11-26T03:11:10.832Z,0.00
2022-11-26T03:12:10.878Z,0.00
2022-11-26T03:13:10.779Z,0.00
2022-11-26T03:14:10.749Z,0.00
2022-11-26T03:15:10.729Z,0.00
2022-11-26T03:16:10.747Z,0.00
2022-11-26T03:17:10.672Z,0.00
2022-11-26T03:18:10.643Z,0.00
2022-11-26T03:19:10.638Z,0.00
2022-11-26T03:20:10.591Z,0.00
2022-11-26T03:21:10.563Z,0.00
2022-11-26T03:22:10.534Z,0.00
2022-11-26T03:23:10.515Z,0.00
2022-11-26T03:24:10.483Z,0.00
2022-11-26T03:25:10.456Z,0.00
2022-11-26T03:26:10.429Z,0.00
2022-11-26T03:27:10.403Z,0.00
2022-11-26T03:28:10.378Z,0.00
2022-11-26T03:29:10.349Z,0.00
2022-11-26T03:30:10.328Z,0.00
2022-11-26T03:31:10.301Z,0.00
2022-11-26T03:32:10.268Z,0.00
2022-11-26T03:33:10.251Z,0.00
2022-11-26T03:34:10.213Z,0.00
2022-11-26T03:35:10.211Z,0.00
2022-11-26T03:36:10.163Z,0.00
2022-11-26T03:37:10.136Z,0.00
2022-11-26T03:38:10.104Z,0.00
2022-11-26T03:39:10.083Z,0.00
2022-11-26T03:40:10.052Z,0.00
2022-11-26T03:41:10.026Z,0.00
2022-11-26T03:42:09.998Z,0.00
2022-11-26T03:43:09.973Z,0.00
2022-11-26T03:44:09.943Z,0.00
2022-11-26T03:45:09.918Z,0.00
2022-11-26T03:46:09.921Z,0.00
2022-11-26T03:47:09.866Z,0.00
2022-11-26T03:48:09.838Z,0.00
2022-11-26T03:49:09.811Z,0.00
2022-11-26T03:50:09.784Z,0.00
2022-11-26T03:51:09.775Z,0.00
2022-11-26T03:52:09.739Z,0.00
2022-11-26T03:53:09.705Z,0.00
2022-11-26T03:54:09.674Z,0.00
2022-11-26T03:55:09.647Z,0.00
2022-11-26T03:56:09.623Z,0.00
2022-11-26T03:57:09.595Z,0.00
2022-11-26T03:58:09.566Z,0.00
2022-11-26T03:59:09.542Z,0.00
2022-11-26T04:00:09.510Z,0.00
2022-11-26T04:01:09.541Z,0.00
2022-11-26T04:02:09.457Z,0.00
2022-11-26T04:03:09.498Z,0.00
2022-11-26T04:04:09.404Z,0.00
2022-11-26T04:05:09.377Z,0.00
2022-11-26T04:06:09.348Z,0.00
2022-11-26T04:07:09.420Z,0.00
2022-11-26T04:08:09.295Z,0.00
2022-11-26T04:09:09.276Z,0.00
2022-11-26T04:10:09.253Z,0.00
2022-11-26T04:11:09.218Z,0.00
2022-11-26T04:12:09.191Z,0.00
2022-11-26T04:13:09.162Z,0.00
2022-11-26T04:14:09.135Z,0.00
2022-11-26T04:15:09.105Z,0.00
2022-11-26T04:16:09.160Z,0.00
2022-11-26T04:17:09.053Z,0.00
2022-11-26T04:18:09.027Z,0.00
2022-11-26T04:19:09.001Z,0.00
2022-11-26T04:20:08.975Z,0.00
2022-11-26T04:21:08.945Z,0.00
2022-11-26T04:22:08.916Z,0.00
2022-11-26T04:23:08.906Z,0.00
2022-11-26T04:24:08.862Z,0.00
2022-11-26T04:25:08.838Z,0.00
2022-11-26T04:26:08.807Z,0.00
2022-11-26T04:27:08.783Z,0.00
2022-11-26T04:28:08.755Z,0.00
2022-11-26T04:29:08.730Z,0.00
2022-11-26T04:30:08.699Z,0.00
2022-11-26T04:31:08.677Z,0.00
2022-11-26T04:32:08.730Z,0.00
2022-11-26T04:33:08.618Z,0.00
2022-11-26T04:34:08.596Z,0.00
2022-11-26T04:35:08.564Z,0.00
2022-11-26T04:36:08.537Z,0.00
2022-11-26T04:37:08.512Z,0.00
2022-11-26T04:38:08.483Z,0.00
2022-11-26T04:39:08.476Z,0.00
2022-11-26T04:40:08.429Z,0.00
2022-11-26T04:41:08.405Z,0.00
2022-11-26T04:42:08.379Z,0.00
2022-11-26T04:43:08.351Z,0.00
2022-11-26T04:44:08.322Z,0.00
2022-11-26T04:45:08.294Z,0.00
2022-11-26T04:46:08.325Z,0.00
2022-11-26T04:47:08.242Z,0.00
2022-11-26T04:48:08.211Z,0.00
2022-11-26T04:49:08.189Z,0.00
2022-11-26T04:50:08.160Z,0.00
2022-11-26T04:51:08.136Z,0.00
2022-11-26T04:52:08.105Z,0.00
2022-11-26T04:53:08.079Z,0.00
2022-11-26T04:54:12.746Z,0.00
2022-11-26T04:55:08.045Z,0.00
2022-11-26T04:56:07.994Z,0.00
2022-11-26T04:57:07.969Z,0.00
2022-11-26T04:58:07.940Z,0.00
2022-11-26T04:59:07.916Z,0.00
2022-11-26T05:00:07.886Z,0.00
2022-11-26T05:01:07.910Z,0.00
2022-11-26T05:02:07.830Z,0.00
2022-11-26T05:03:07.953Z,0.00
2022-11-26T05:04:07.776Z,0.00
2022-11-26T05:05:07.749Z,0.00
2022-11-26T05:06:07.723Z,0.00
2022-11-26T05:07:07.783Z,0.00
2022-11-26T05:08:07.667Z,0.00
2022-11-26T05:09:07.643Z,0.00
2022-11-26T05:10:07.612Z,0.00
2022-11-26T05:11:07.606Z,0.00
2022-11-26T05:12:07.557Z,0.00
2022-11-26T05:13:07.534Z,0.00
2022-11-26T05:14:07.504Z,0.00
2022-11-26T05:15:07.478Z,0.00
2022-11-26T05:16:07.497Z,0.00
2022-11-26T05:17:07.423Z,0.00
2022-11-26T05:18:07.396Z,0.00
2022-11-26T05:19:07.369Z,0.00
2022-11-26T05:20:07.342Z,0.00
2022-11-26T05:21:07.314Z,0.00
2022-11-26T05:22:07.283Z,0.00
2022-11-26T05:23:07.266Z,0.00
2022-11-26T05:24:07.230Z,0.00
2022-11-26T05:25:07.209Z,0.00
2022-11-26T05:26:07.181Z,0.00
2022-11-26T05:27:07.168Z,0.00
2022-11-26T05:28:07.121Z,0.00
2022-11-26T05:29:07.096Z,0.00
2022-11-26T05:30:07.066Z,0.00
2022-11-26T05:31:07.041Z,0.00
2022-11-26T05:32:07.079Z,0.00
2022-11-26T05:33:06.984Z,0.00
2022-11-26T05:34:06.962Z,0.00
2022-11-26T05:35:06.930Z,0.00
2022-11-26T05:36:06.903Z,0.00
2022-11-26T05:37:06.874Z,0.00
2022-11-26T05:38:06.849Z,0.00
2022-11-26T05:39:06.819Z,0.00
2022-11-26T05:40:06.795Z,0.00
2022-11-26T05:41:06.763Z,0.00
2022-11-26T05:42:09.344Z,0.00
2022-11-26T05:43:06.727Z,0.00
2022-11-26T05:44:06.684Z,0.00
2022-11-26T05:45:06.655Z,0.00
2022-11-26T05:46:06.728Z,0.00
2022-11-26T05:47:06.621Z,0.00
2022-11-26T05:48:06.578Z,0.00
2022-11-26T05:49:06.544Z,0.00
2022-11-26T05:50:06.531Z,0.00
2022-11-26T05:51:06.490Z,0.00
2022-11-26T05:52:06.464Z,0.00
2022-11-26T05:53:06.435Z,0.00
2022-11-26T05:54:06.409Z,0.00
2022-11-26T05:55:06.380Z,0.00
2022-11-26T05:56:06.355Z,0.00
2022-11-26T05:57:06.330Z,0.00
2022-11-26T05:58:06.299Z,0.00
2022-11-26T05:59:06.292Z,0.00
2022-11-26T06:00:06.243Z,0.00
2022-11-26T06:01:06.215Z,0.00
2022-11-26T06:02:06.271Z,0.00
2022-11-26T06:03:06.266Z,0.00
2022-11-26T06:04:06.136Z,0.00
2022-11-26T06:05:06.103Z,0.00
2022-11-26T06:06:06.080Z,0.00
2022-11-26T06:07:06.053Z,0.00
2022-11-26T06:08:06.023Z,0.00
2022-11-26T06:09:05.996Z,0.00
2022-11-26T06:10:05.972Z,0.00
2022-11-26T06:11:05.940Z,0.00
2022-11-26T06:12:05.915Z,0.00
2022-11-26T06:13:05.886Z,0.00
2022-11-26T06:14:05.857Z,0.00
2022-11-26T06:15:05.848Z,0.00
2022-11-26T06:16:05.832Z,0.00
2022-11-26T06:17:05.776Z,0.00
2022-11-26T06:18:05.750Z,0.00
2022-11-26T06:19:05.722Z,0.00
2022-11-26T06:20:05.699Z,0.00
2022-11-26T06:21:05.665Z,0.00
2022-11-26T06:22:05.638Z,0.00
2022-11-26T06:23:05.614Z,0.00
2022-11-26T06:24:05.589Z,0.00
2022-11-26T06:25:05.556Z,0.00
2022-11-26T06:26:05.530Z,0.00
2022-11-26T06:27:05.500Z,0.00
2022-11-26T06:28:05.476Z,0.00
2022-11-26T06:29:05.446Z,0.00
2022-11-26T06:30:05.419Z,0.00
2022-11-26T06:31:05.455Z,0.00
2022-11-26T06:32:05.362Z,0.00
2022-11-26T06:33:05.334Z,0.00
2022-11-26T06:34:05.307Z,0.00
2022-11-26T06:35:05.286Z,0.00
2022-11-26T06:36:05.259Z,0.00
2022-11-26T06:37:05.222Z,0.00
2022-11-26T06:38:05.200Z,0.00
2022-11-26T06:39:05.171Z,0.00
2022-11-26T06:40:05.144Z,0.00
2022-11-26T06:41:05.139Z,0.00
2022-11-26T06:42:05.092Z,0.00
2022-11-26T06:43:05.061Z,0.00
2022-11-26T06:44:05.035Z,0.00
2022-11-26T06:45:05.009Z,0.00
2022-11-26T06:46:05.089Z,0.00
2022-11-26T06:47:04.969Z,0.00
2022-11-26T06:48:04.923Z,0.00
2022-11-26T06:49:04.897Z,0.00
2022-11-26T06:50:10.453Z,0.00
2022-11-26T06:51:04.841Z,0.00
2022-11-26T06:52:04.817Z,0.00
2022-11-26T06:53:04.786Z,0.00
2022-11-26T06:54:04.762Z,0.00
2022-11-26T06:55:04.733Z,0.00
2022-11-26T06:56:04.707Z,0.00
2022-11-26T06:57:04.675Z,0.00
2022-11-26T06:58:04.651Z,0.00
2022-11-26T06:59:04.620Z,0.00
2022-11-26T07:00:04.599Z,0.00
2022-11-26T07:01:04.590Z,0.00
2022-11-26T07:02:04.707Z,0.00
2022-11-26T07:03:04.530Z,0.00
2022-11-26T07:04:04.484Z,0.00
2022-11-26T07:05:04.456Z,0.00
2022-11-26T07:06:04.432Z,0.00
2022-11-26T07:07:04.399Z,0.00
2022-11-26T07:08:04.377Z,0.00
2022-11-26T07:09:04.344Z,0.00
2022-11-26T07:10:04.320Z,0.00
2022-11-26T07:11:04.293Z,0.00
2022-11-26T07:12:04.269Z,0.00
2022-11-26T07:13:04.235Z,0.00
2022-11-26T07:14:04.211Z,0.00
2022-11-26T07:15:04.181Z,0.00
2022-11-26T07:16:04.207Z,0.00
2022-11-26T07:17:04.128Z,0.00
2022-11-26T07:18:04.099Z,0.00
2022-11-26T07:19:04.087Z,0.00
2022-11-26T07:20:04.044Z,0.00
2022-11-26T07:21:04.015Z,0.00
2022-11-26T07:22:03.994Z,0.00
2022-11-26T07:23:03.961Z,0.00
2022-11-26T07:24:03.935Z,0.00
2022-11-26T07:25:08.125Z,0.00
2022-11-26T07:26:03.879Z,0.00
2022-11-26T07:27:03.849Z,0.00
2022-11-26T07:28:03.825Z,0.00
2022-11-26T07:29:03.795Z,0.00
2022-11-26T07:30:03.768Z,0.00
2022-11-26T07:31:03.810Z,0.00
2022-11-26T07:32:03.807Z,0.00
2022-11-26T07:33:03.683Z,0.00
2022-11-26T07:34:03.660Z,0.00
2022-11-26T07:35:03.658Z,0.00
2022-11-26T07:36:03.605Z,0.00
2022-11-26T07:37:03.571Z,0.00
2022-11-26T07:38:03.548Z,0.00
2022-11-26T07:39:03.524Z,0.00
2022-11-26T07:40:03.500Z,0.00
2022-11-26T07:41:03.461Z,0.00
2022-11-26T07:42:03.439Z,0.00
2022-11-26T07:43:03.407Z,0.00
2022-11-26T07:44:03.380Z,0.00
2022-11-26T07:45:03.352Z,0.00
2022-11-26T07:46:03.390Z,0.00
2022-11-26T07:47:03.298Z,0.00
2022-11-26T07:48:03.276Z,0.00
2022-11-26T07:49:03.242Z,0.00
2022-11-26T07:50:03.215Z,0.00
2022-11-26T07:51:03.209Z,0.00
2022-11-26T07:52:03.178Z,0.00
2022-11-26T07:53:03.132Z,0.00
2022-11-26T07:54:03.103Z,0.00
2022-11-26T07:55:05.905Z,0.00
2022-11-26T07:56:03.051Z,0.00
2022-11-26T07:57:03.026Z,0.00
2022-11-26T07:58:02.992Z,0.00
2022-11-26T07:59:02.965Z,0.00
2022-11-26T08:00:02.943Z,0.00
2022-11-26T08:01:02.943Z,0.00
2022-11-26T08:02:02.995Z,0.00
2022-11-26T08:03:02.923Z,0.00
2022-11-26T08:04:02.827Z,0.00
2022-11-26T08:05:02.798Z,0.00
2022-11-26T08:06:02.771Z,0.00
2022-11-26T08:07:02.763Z,0.00
2022-11-26T08:08:02.818Z,0.00
2022-11-26T08:09:02.689Z,0.00
2022-11-26T08:10:02.660Z,5.63
2022-11-26T08:11:02.636Z,5.63
2022-11-26T08:12:02.607Z,5.63
2022-11-26T08:13:02.575Z,5.63
2022-11-26T08:14:02.559Z,5.63
2022-11-26T08:15:02.522Z,5.63
2022-11-26T08:16:02.574Z,0.00
2022-11-26T08:17:02.465Z,0.00
2022-11-26T08:18:02.441Z,0.00
2022-11-26T08:19:02.411Z,0.00
2022-11-26T08:20:02.388Z,0.00
2022-11-26T08:21:02.355Z,0.00
2022-11-26T08:22:02.332Z,0.00
2022-11-26T08:23:02.321Z,5.63
2022-11-26T08:24:02.278Z,5.63
2022-11-26T08:25:02.244Z,5.63
2022-11-26T08:27:02.191Z,5.63
2022-11-26T08:28:02.166Z,5.63
2022-11-26T08:29:02.155Z,5.63
2022-11-26T08:30:02.117Z,5.63
2022-11-26T08:31:02.177Z,11.25
2022-11-26T08:32:02.084Z,5.63
2022-11-26T08:33:02.025Z,5.63
2022-11-26T08:34:02.000Z,5.63
2022-11-26T08:35:01.981Z,5.63
2022-11-26T08:36:08.984Z,5.63
2022-11-26T08:37:01.923Z,11.25
2022-11-26T08:38:01.893Z,5.63
2022-11-26T08:39:01.889Z,5.63
2022-11-26T08:40:01.860Z,5.63
2022-11-26T08:41:01.814Z,11.25
2022-11-26T08:42:01.788Z,11.25
2022-11-26T08:43:01.757Z,5.63
2022-11-26T08:44:06.564Z,11.25
2022-11-26T08:45:01.713Z,11.25
2022-11-26T08:46:01.745Z,11.25
2022-11-26T08:47:01.645Z,11.25
2022-11-26T08:48:01.621Z,11.25
2022-11-26T08:49:01.594Z,11.25
2022-11-26T08:50:01.585Z,11.25
2022-11-26T08:51:01.534Z,11.25
2022-11-26T08:52:01.509Z,11.25
2022-11-26T08:53:01.479Z,11.25
2022-11-26T08:54:01.457Z,11.25
2022-11-26T08:55:01.443Z,11.25
2022-11-26T08:56:01.412Z,11.25
2022-11-26T08:57:01.370Z,11.25
2022-11-26T08:58:01.348Z,11.25
2022-11-26T08:59:01.317Z,11.25
2022-11-26T09:00:01.312Z,16.88
2022-11-26T09:01:01.327Z,16.88
2022-11-26T09:02:01.265Z,16.88
2022-11-26T09:03:01.255Z,16.88
2022-11-26T09:04:01.184Z,11.25
2022-11-26T09:05:01.154Z,16.88
2022-11-26T09:06:01.128Z,16.88
2022-11-26T09:07:01.099Z,11.25
2022-11-26T09:08:01.126Z,16.88
2022-11-26T09:09:01.050Z,16.88
2022-11-26T09:10:01.022Z,11.25
2022-11-26T09:11:01.011Z,11.25
2022-11-26T09:12:00.968Z,11.25
2022-11-26T09:13:00.938Z,5.63
2022-11-26T09:14:00.912Z,11.25
2022-11-26T09:15:00.925Z,11.25
2022-11-26T09:16:01.017Z,5.63
2022-11-26T09:17:00.879Z,11.25
2022-11-26T09:18:00.804Z,11.25
2022-11-26T09:19:00.791Z,5.63
2022-11-26T09:20:00.753Z,5.63
2022-11-26T09:21:00.722Z,11.25
2022-11-26T09:22:00.697Z,5.63
2022-11-26T09:23:00.668Z,11.25
2022-11-26T09:24:00.646Z,11.25
2022-11-26T09:25:00.615Z,11.25
2022-11-26T09:26:00.590Z,16.88
2022-11-26T09:27:07.290Z,16.88
2022-11-26T09:28:00.536Z,28.13
2022-11-26T09:29:00.506Z,22.50
2022-11-26T09:30:00.481Z,16.88
2022-11-26T09:31:00.454Z,16.88
2022-11-26T09:32:22.526Z,16.88
2022-11-26T09:33:00.462Z,22.50
2022-11-26T09:34:00.372Z,45.00
2022-11-26T09:35:00.346Z,11.25
2022-11-26T09:36:00.320Z,39.38
2022-11-26T09:37:00.291Z,5.63
2022-11-26T09:38:00.265Z,33.75
2022-11-26T09:39:00.239Z,5.63
2022-11-26T09:40:00.218Z,5.63
2022-11-26T09:41:00.183Z,5.63
2022-11-26T09:42:00.163Z,11.25
2022-11-26T09:43:00.153Z,11.25
2022-11-26T09:44:00.110Z,5.63
2022-11-26T09:45:00.082Z,11.25
2022-11-26T09:46:00.097Z,11.25
2022-11-26T09:47:13.082Z,39.38
2022-11-26T09:47:59.999Z,33.75
2022-11-26T09:49:04.028Z,39.38
2022-11-26T09:49:59.946Z,28.13
2022-11-26T09:50:59.915Z,28.13
2022-11-26T09:51:59.892Z,22.50
2022-11-26T09:52:59.861Z,123.75
2022-11-26T09:53:59.837Z,101.25
2022-11-26T09:54:59.810Z,11.25
2022-11-26T09:55:59.785Z,73.13
2022-11-26T09:56:59.758Z,16.88
2022-11-26T09:57:59.731Z,61.88
2022-11-26T09:58:59.724Z,39.38
2022-11-26T09:59:59.674Z,11.25
2022-11-26T10:00:59.805Z,33.75
2022-11-26T10:01:59.705Z,11.25
2022-11-26T10:02:59.599Z,39.38
2022-11-26T10:03:59.570Z,39.38
2022-11-26T10:04:59.542Z,39.38
2022-11-26T10:05:59.517Z,50.63
2022-11-26T10:06:59.491Z,50.63
2022-11-26T10:07:59.545Z,56.25
2022-11-26T10:08:59.439Z,73.13
2022-11-26T10:09:59.411Z,61.88
2022-11-26T10:11:03.841Z,67.50
2022-11-26T10:11:59.362Z,67.50
2022-11-26T10:13:19.751Z,90.00
2022-11-26T10:13:59.306Z,95.63
2022-11-26T10:14:59.299Z,101.25
2022-11-26T10:15:59.444Z,95.63
2022-11-26T10:16:59.226Z,73.13
2022-11-26T10:17:59.198Z,73.13
2022-11-26T10:18:59.172Z,61.88
2022-11-26T10:19:59.150Z,73.13
2022-11-26T10:20:59.119Z,78.75
2022-11-26T10:21:59.948Z,84.38
2022-11-26T10:22:59.066Z,78.75
2022-11-26T10:23:59.039Z,73.13
2022-11-26T10:24:59.012Z,67.50
2022-11-26T10:25:58.985Z,73.13
2022-11-26T10:26:58.961Z,78.75
2022-11-26T10:27:58.935Z,78.75
2022-11-26T10:28:58.907Z,90.00
2022-11-26T10:29:58.881Z,90.00
2022-11-26T10:30:58.877Z,78.75
2022-11-26T10:31:58.915Z,78.75
2022-11-26T10:32:58.802Z,73.13
2022-11-26T10:33:58.780Z,90.00
2022-11-26T10:34:58.751Z,84.38
2022-11-26T10:35:58.721Z,84.38
2022-11-26T10:36:58.699Z,67.50
2022-11-26T10:37:58.673Z,56.25
2022-11-26T10:38:58.647Z,45.00
2022-11-26T10:40:03.174Z,56.25
2022-11-26T10:40:58.593Z,61.88
2022-11-26T10:41:58.565Z,56.25
2022-11-26T10:42:58.544Z,56.25
2022-11-26T10:43:58.511Z,61.88
2022-11-26T10:44:58.490Z,67.50
2022-11-26T10:45:58.497Z,56.25
2022-11-26T10:46:58.455Z,61.88
2022-11-26T10:47:58.414Z,50.63
2022-11-26T10:48:58.382Z,45.00
2022-11-26T10:49:58.363Z,39.38
2022-11-26T10:50:58.338Z,50.63
2022-11-26T10:51:58.305Z,50.63
2022-11-26T10:52:58.278Z,39.38
2022-11-26T10:53:58.254Z,45.00
2022-11-26T10:54:58.226Z,39.38
2022-11-26T10:55:58.198Z,45.00
2022-11-26T10:56:58.173Z,45.00
2022-11-26T10:57:58.152Z,39.38
2022-11-26T10:58:58.123Z,33.75
2022-11-26T10:59:58.105Z,28.13
2022-11-26T11:00:58.184Z,28.13
2022-11-26T11:01:58.070Z,22.50
2022-11-26T11:02:58.038Z,22.50
2022-11-26T11:04:13.335Z,22.50
2022-11-26T11:04:57.970Z,16.88
2022-11-26T11:05:57.937Z,16.88
2022-11-26T11:06:57.917Z,16.88
2022-11-26T11:07:57.936Z,16.88
2022-11-26T11:08:57.865Z,16.88
2022-11-26T11:09:57.834Z,16.88
2022-11-26T11:10:57.812Z,16.88
2022-11-26T11:11:57.782Z,16.88
2022-11-26T11:12:57.759Z,16.88
2022-11-26T11:13:57.733Z,16.88
2022-11-26T11:14:57.707Z,16.88
2022-11-26T11:15:57.713Z,16.88
2022-11-26T11:16:57.655Z,16.88
2022-11-26T11:17:57.633Z,16.88
2022-11-26T11:18:57.672Z,16.88
2022-11-26T11:19:57.582Z,16.88
2022-11-26T11:20:57.553Z,16.88
2022-11-26T11:21:57.522Z,16.88
2022-11-26T11:22:57.591Z,16.88
2022-11-26T11:24:12.923Z,16.88
2022-11-26T11:24:57.449Z,11.25
2022-11-26T11:25:57.421Z,11.25
2022-11-26T11:26:57.395Z,11.25
2022-11-26T11:27:57.372Z,11.25
2022-11-26T11:28:57.345Z,11.25
2022-11-26T11:29:57.316Z,11.25
2022-11-26T11:30:57.293Z,11.25
2022-11-26T11:31:57.348Z,11.25
2022-11-26T11:32:57.262Z,11.25
2022-11-26T11:33:57.214Z,11.25
2022-11-26T11:34:57.209Z,11.25
2022-11-26T11:35:57.163Z,11.25
2022-11-26T11:36:57.137Z,11.25
2022-11-26T11:37:57.109Z,11.25
2022-11-26T11:38:57.085Z,11.25
2022-11-26T11:39:57.060Z,11.25
2022-11-26T11:40:57.034Z,11.25
2022-11-26T11:41:57.006Z,11.25
2022-11-26T11:42:56.983Z,11.25
2022-11-26T11:43:56.956Z,11.25
2022-11-26T11:44:56.930Z,11.25
2022-11-26T11:45:56.942Z,11.25
2022-11-26T11:46:56.887Z,11.25
2022-11-26T11:47:56.851Z,11.25
2022-11-26T11:48:56.827Z,11.25
2022-11-26T11:49:56.799Z,11.25
2022-11-26T11:50:56.794Z,11.25
2022-11-26T11:51:56.747Z,11.25
2022-11-26T11:52:56.723Z,11.25
2022-11-26T11:53:56.698Z,11.25
2022-11-26T11:54:56.670Z,11.25
2022-11-26T11:56:02.052Z,11.25
2022-11-26T11:56:56.617Z,11.25
2022-11-26T11:57:56.591Z,11.25
2022-11-26T11:58:56.568Z,11.25
2022-11-26T11:59:56.540Z,11.25
2022-11-26T12:00:56.523Z,11.25
2022-11-26T12:01:56.525Z,11.25
2022-11-26T12:02:56.477Z,11.25
2022-11-26T12:03:56.476Z,11.25
2022-11-26T12:04:56.520Z,11.25
2022-11-26T12:05:56.408Z,11.25
2022-11-26T12:06:56.379Z,11.25
2022-11-26T12:07:56.415Z,11.25
2022-11-26T12:08:56.310Z,11.25
2022-11-26T12:09:56.282Z,11.25
2022-11-26T12:10:56.256Z,11.25
2022-11-26T12:11:56.231Z,11.25
2022-11-26T12:12:56.321Z,11.25
2022-11-26T12:13:56.175Z,11.25
2022-11-26T12:14:56.155Z,11.25
2022-11-26T12:15:56.125Z,11.25
2022-11-26T12:16:56.176Z,11.25
2022-11-26T12:17:56.073Z,11.25
2022-11-26T12:18:56.050Z,5.63
2022-11-26T12:19:56.020Z,5.63
2022-11-26T12:20:56.002Z,5.63
2022-11-26T12:21:55.981Z,5.63
2022-11-26T12:22:55.970Z,5.63
2022-11-26T12:23:55.918Z,5.63
2022-11-26T12:24:55.893Z,5.63
2022-11-26T12:25:55.867Z,5.63
2022-11-26T12:26:55.840Z,5.63
2022-11-26T12:27:55.815Z,5.63
2022-11-26T12:28:55.792Z,5.63
2022-11-26T12:29:55.766Z,5.63
2022-11-26T12:30:55.736Z,5.63
2022-11-26T12:31:55.812Z,5.63
2022-11-26T12:32:55.779Z,5.63
2022-11-26T12:33:55.659Z,5.63
2022-11-26T12:34:55.633Z,5.63
2022-11-26T12:35:55.607Z,5.63
2022-11-26T12:36:55.583Z,5.63
2022-11-26T12:37:55.554Z,5.63
2022-11-26T12:38:55.549Z,5.63
2022-11-26T12:39:55.502Z,5.63
2022-11-26T12:40:55.478Z,5.63
2022-11-26T12:41:55.452Z,5.63
2022-11-26T12:42:55.508Z,5.63
2022-11-26T12:43:55.398Z,5.63
2022-11-26T12:44:55.376Z,5.63
2022-11-26T12:45:55.417Z,5.63
2022-11-26T12:46:55.325Z,5.63
2022-11-26T12:47:55.298Z,5.63
2022-11-26T12:48:55.270Z,5.63
2022-11-26T12:49:55.244Z,5.63
2022-11-26T12:50:55.219Z,5.63
2022-11-26T12:51:55.195Z,5.63
2022-11-26T12:52:55.248Z,5.63
2022-11-26T12:53:55.139Z,5.63
2022-11-26T12:54:55.137Z,5.63
2022-11-26T12:55:55.089Z,5.63
2022-11-26T12:56:55.066Z,5.63
2022-11-26T12:57:55.037Z,5.63
2022-11-26T12:58:55.015Z,5.63
2022-11-26T12:59:54.987Z,5.63
2022-11-26T13:00:55.032Z,5.63
2022-11-26T13:01:54.964Z,5.63
2022-11-26T13:02:54.910Z,5.63
2022-11-26T13:04:14.379Z,5.63
2022-11-26T13:04:55.038Z,5.63
2022-11-26T13:05:54.831Z,5.63
2022-11-26T13:06:54.809Z,0.00
2022-11-26T13:07:54.825Z,0.00
2022-11-26T13:08:54.754Z,0.00
2022-11-26T13:09:54.729Z,0.00
2022-11-26T13:10:54.721Z,0.00
2022-11-26T13:11:54.676Z,0.00
2022-11-26T13:12:54.764Z,0.00