createdAt,value
2022-09-09T00:01:15.179Z,17.49
2022-09-09T00:03:52.283Z,17.48
2022-09-09T00:06:31.000Z,17.49
2022-09-09T00:09:03.242Z,17.48
2022-09-09T00:11:41.236Z,17.47
2022-09-09T00:14:46.418Z,17.44
2022-09-09T00:17:31.584Z,17.41
2022-09-09T00:20:03.382Z,17.38
2022-09-09T00:22:35.316Z,17.39
2022-09-09T00:25:12.041Z,17.39
2022-09-09T00:27:47.602Z,17.40
2022-09-09T00:30:23.454Z,17.40
2022-09-09T00:32:55.100Z,17.41
2022-09-09T00:35:35.074Z,17.39
2022-09-09T00:38:11.615Z,17.39
2022-09-09T00:40:46.332Z,17.40
2022-09-09T00:43:31.097Z,17.37
2022-09-09T00:46:15.744Z,17.40
2022-09-09T00:49:04.070Z,17.38
2022-09-09T00:51:51.145Z,17.37
2022-09-09T00:54:28.859Z,17.36
2022-09-09T00:57:05.526Z,17.34
2022-09-09T00:59:51.158Z,17.35
2022-09-09T01:02:29.696Z,17.31
2022-09-09T01:05:06.567Z,17.31
2022-09-09T01:07:33.360Z,17.29
2022-09-09T01:10:04.823Z,17.30
2022-09-09T01:12:43.114Z,17.29
2022-09-09T01:15:22.596Z,17.28
2022-09-09T01:18:10.295Z,17.28
2022-09-09T01:21:06.706Z,17.26
2022-09-09T01:24:01.823Z,17.23
2022-09-09T01:26:36.546Z,17.23
2022-09-09T01:29:14.268Z,17.21
2022-09-09T01:31:53.013Z,17.21
2022-09-09T01:34:22.042Z,17.20
2022-09-09T01:37:06.674Z,17.19
2022-09-09T01:39:35.894Z,17.19
2022-09-09T01:42:08.807Z,17.19
2022-09-09T01:44:36.724Z,17.18
2022-09-09T01:47:04.387Z,17.17
2022-09-09T01:49:31.893Z,17.14
2022-09-09T01:51:58.753Z,17.14
2022-09-09T01:54:34.353Z,17.13
2022-09-09T01:57:23.971Z,17.11
2022-09-09T02:00:07.814Z,17.09
2022-09-09T02:03:05.912Z,17.08
2022-09-09T02:06:06.441Z,17.06
2022-09-09T02:08:51.393Z,17.02
2022-09-09T02:11:20.411Z,17.04
2022-09-09T02:14:04.269Z,17.03
2022-09-09T02:16:38.829Z,17.01
2022-09-09T02:19:18.049Z,17.00
2022-09-09T02:22:00.855Z,16.97
2022-09-09T02:24:30.846Z,16.97
2022-09-09T02:27:10.836Z,16.95
2022-09-09T02:29:43.275Z,16.93
2022-09-09T02:32:15.997Z,16.93
2022-09-09T02:34:49.893Z,16.90
2022-09-09T02:37:21.024Z,16.90
2022-09-09T02:39:51.867Z,16.88
2022-09-09T02:42:20.964Z,16.87
2022-09-09T02:44:48.040Z,16.87
2022-09-09T02:47:29.544Z,16.84
2022-09-09T02:50:23.511Z,16.84
2022-09-09T02:53:08.529Z,16.82
2022-09-09T02:55:46.653Z,16.80
2022-09-09T02:58:17.896Z,16.79
2022-09-09T03:00:52.092Z,16.76
2022-09-09T03:03:21.207Z,16.77
2022-09-09T03:05:50.345Z,16.75
2022-09-09T03:08:17.074Z,16.74
2022-09-09T03:10:44.669Z,16.72
2022-09-09T03:13:16.127Z,16.71
2022-09-09T03:15:43.259Z,16.70
2022-09-09T03:18:14.810Z,16.70
2022-09-09T03:20:43.020Z,16.67
2022-09-09T03:23:15.523Z,16.66
2022-09-09T03:25:50.191Z,16.64
2022-09-09T03:28:21.566Z,16.64
2022-09-09T03:30:49.352Z,16.63
2022-09-09T03:33:17.169Z,16.63
2022-09-09T03:35:49.759Z,16.60
2022-09-09T03:38:18.641Z,16.59
2022-09-09T03:40:56.057Z,16.57
2022-09-09T03:43:24.091Z,16.56
2022-09-09T03:45:53.207Z,16.55
2022-09-09T03:48:20.544Z,16.54
2022-09-09T03:50:48.606Z,16.54
2022-09-09T03:53:16.728Z,16.53
2022-09-09T03:55:53.575Z,16.51
2022-09-09T03:58:19.997Z,16.49
2022-09-09T04:00:55.224Z,16.48
2022-09-09T04:03:27.235Z,16.47
2022-09-09T04:05:56.189Z,16.46
2022-09-09T04:08:26.307Z,16.43
2022-09-09T04:10:54.499Z,16.44
2022-09-09T04:13:21.031Z,16.42
2022-09-09T04:15:56.565Z,16.41
2022-09-09T04:18:24.530Z,16.39
2022-09-09T04:20:52.468Z,16.36
2022-09-09T04:23:21.907Z,16.38
2022-09-09T04:25:53.466Z,16.37
2022-09-09T04:28:22.378Z,16.37
2022-09-09T04:30:49.951Z,16.35
2022-09-09T04:33:18.276Z,16.33
2022-09-09T04:35:47.960Z,16.34
2022-09-09T04:38:16.511Z,16.34
2022-09-09T04:40:47.471Z,16.34
2022-09-09T04:43:15.585Z,16.33
2022-09-09T04:45:44.858Z,16.33
2022-09-09T04:48:11.350Z,16.35
2022-09-09T04:50:37.843Z,16.34
2022-09-09T04:53:06.099Z,16.32
2022-09-09T04:55:35.948Z,16.35
2022-09-09T04:58:06.836Z,16.35
2022-09-09T05:00:34.773Z,16.36
2022-09-09T05:03:06.872Z,16.35
2022-09-09T05:05:37.358Z,16.35
2022-09-09T05:08:06.501Z,16.35
2022-09-09T05:10:34.375Z,16.36
2022-09-09T05:13:00.869Z,16.35
2022-09-09T05:15:30.073Z,16.34
2022-09-09T05:18:01.519Z,16.34
2022-09-09T05:20:30.503Z,16.34
2022-09-09T05:22:57.633Z,16.35
2022-09-09T05:25:27.577Z,16.36
2022-09-09T05:27:55.357Z,16.35
2022-09-09T05:30:24.140Z,16.39
2022-09-09T05:32:51.580Z,16.38
2022-09-09T05:35:20.099Z,16.38
2022-09-09T05:37:47.016Z,16.38
2022-09-09T05:40:14.046Z,16.38
2022-09-09T05:42:41.413Z,16.40
2022-09-09T05:45:09.628Z,16.38
2022-09-09T05:47:38.170Z,16.39
2022-09-09T05:50:07.222Z,16.40
2022-09-09T05:52:33.958Z,16.39
2022-09-09T05:55:00.681Z,16.42
2022-09-09T05:57:27.113Z,16.41
2022-09-09T05:59:54.577Z,16.44
2022-09-09T06:02:21.095Z,16.45
2022-09-09T06:04:47.750Z,16.44
2022-09-09T06:07:15.465Z,16.46
2022-09-09T06:09:42.359Z,16.46
2022-09-09T06:12:09.877Z,16.50
2022-09-09T06:14:37.801Z,16.51
2022-09-09T06:17:04.599Z,16.51
2022-09-09T06:19:31.763Z,16.53
2022-09-09T06:21:59.651Z,16.53
2022-09-09T06:24:28.023Z,16.54
2022-09-09T06:26:54.943Z,16.56
2022-09-09T06:29:26.404Z,16.57
2022-09-09T06:31:53.413Z,16.58
2022-09-09T06:34:22.574Z,16.61
2022-09-09T06:36:53.026Z,16.58
2022-09-09T06:39:19.416Z,16.63
2022-09-09T06:41:46.483Z,16.64
2022-09-09T06:44:35.789Z,16.66
2022-09-09T06:47:04.366Z,16.64
2022-09-09T06:49:31.509Z,16.68
2022-09-09T06:51:58.127Z,16.69
2022-09-09T06:54:26.267Z,16.71
2022-09-09T06:56:53.635Z,16.72
2022-09-09T06:59:23.479Z,16.72
2022-09-09T07:01:56.005Z,16.75
2022-09-09T07:04:23.095Z,16.75
2022-09-09T07:06:49.603Z,16.78
2022-09-09T07:09:21.347Z,16.81
2022-09-09T07:11:53.714Z,16.82
2022-09-09T07:14:22.877Z,16.84
2022-09-09T07:16:59.970Z,16.85
2022-09-09T07:19:28.120Z,16.85
2022-09-09T07:21:55.795Z,16.89
2022-09-09T07:24:24.661Z,16.91
2022-09-09T07:26:52.981Z,16.93
2022-09-09T07:29:20.984Z,16.97
2022-09-09T07:31:49.353Z,16.99
2022-09-09T07:34:20.527Z,16.99
2022-09-09T07:36:47.656Z,17.05
2022-09-09T07:39:15.363Z,17.07
2022-09-09T07:41:48.951Z,17.10
2022-09-09T07:44:22.366Z,17.14
2022-09-09T07:46:51.911Z,17.14
2022-09-09T07:49:29.702Z,17.22
2022-09-09T07:52:00.058Z,17.25
2022-09-09T07:54:27.126Z,17.30
2022-09-09T07:56:53.851Z,17.32
2022-09-09T07:59:23.052Z,17.35
2022-09-09T08:01:56.152Z,17.38
2022-09-09T08:04:27.033Z,17.44
2022-09-09T08:06:58.314Z,17.48
2022-09-09T08:09:29.540Z,17.52
2022-09-09T08:12:13.949Z,17.57
2022-09-09T08:14:41.068Z,17.59
2022-09-09T08:17:07.490Z,17.63
2022-09-09T08:19:36.677Z,17.70
2022-09-09T08:22:08.595Z,17.73
2022-09-09T08:24:37.023Z,17.77
2022-09-09T08:27:03.551Z,17.78
2022-09-09T08:29:30.211Z,17.82
2022-09-09T08:32:00.571Z,17.85
2022-09-09T08:34:29.033Z,17.89
2022-09-09T08:36:57.186Z,17.92
2022-09-09T08:39:30.780Z,17.97
2022-09-09T08:42:14.586Z,18.01
2022-09-09T08:45:07.070Z,18.03
2022-09-09T08:47:40.677Z,18.08
2022-09-09T08:50:30.336Z,18.09
2022-09-09T08:53:25.967Z,18.14
2022-09-09T08:55:59.665Z,18.20
2022-09-09T08:58:41.420Z,18.25
2022-09-09T09:01:41.233Z,18.30
2022-09-09T09:04:39.171Z,18.32
2022-09-09T09:07:35.002Z,18.33
2022-09-09T09:10:41.853Z,18.41
2022-09-09T09:13:16.823Z,18.45
2022-09-09T09:15:47.197Z,18.52
2022-09-09T09:18:14.966Z,18.54
2022-09-09T09:21:07.542Z,18.61
2022-09-09T09:24:02.884Z,18.64
2022-09-09T09:26:36.202Z,18.69
2022-09-09T09:29:13.713Z,18.72
2022-09-09T09:31:44.899Z,18.78
2022-09-09T09:34:13.038Z,18.83
2022-09-09T09:36:52.997Z,18.87
2022-09-09T09:42:20.413Z,18.94
2022-09-09T09:44:50.999Z,18.96
2022-09-09T09:47:21.998Z,19.01
2022-09-09T09:50:19.927Z,19.04
2022-09-09T09:52:56.718Z,19.06
2022-09-09T09:55:25.031Z,19.10
2022-09-09T09:57:52.284Z,19.12
2022-09-09T10:00:23.922Z,19.15
2022-09-09T10:03:02.819Z,19.17
2022-09-09T10:05:36.880Z,19.21
2022-09-09T10:08:10.094Z,19.26
2022-09-09T10:10:59.588Z,19.28
2022-09-09T10:13:44.248Z,19.33
2022-09-09T10:16:40.610Z,19.36
2022-09-09T10:19:13.951Z,19.39
2022-09-09T10:21:49.150Z,19.41
2022-09-09T10:24:53.246Z,19.43
2022-09-09T10:27:42.259Z,19.50
2022-09-09T10:30:25.725Z,19.51
2022-09-09T10:33:16.965Z,19.57
2022-09-09T10:36:03.053Z,19.59
2022-09-09T10:38:39.639Z,19.65
2022-09-09T10:41:14.387Z,19.68
2022-09-09T10:44:11.237Z,19.73
2022-09-09T10:47:08.192Z,19.76
2022-09-09T10:50:07.106Z,19.82
2022-09-09T10:52:51.579Z,19.87
2022-09-09T10:55:19.395Z,19.86
2022-09-09T10:57:53.081Z,19.95
2022-09-09T11:00:22.229Z,19.98
2022-09-09T11:03:08.343Z,20.05
2022-09-09T11:06:05.068Z,20.09
2022-09-09T11:08:34.419Z,20.17
2022-09-09T11:11:19.979Z,20.19
2022-09-09T11:13:52.551Z,20.23
2022-09-09T11:17:01.507Z,20.23
2022-09-09T11:19:42.243Z,20.29
2022-09-09T11:22:19.549Z,20.33
2022-09-09T11:24:53.710Z,20.38
2022-09-09T11:27:22.990Z,20.32
2022-09-09T11:30:37.681Z,20.37
2022-09-09T11:33:34.286Z,20.42
2022-09-09T11:36:35.658Z,20.43
2022-09-09T11:39:31.214Z,20.45
2022-09-09T11:42:12.929Z,20.49
2022-09-09T11:44:39.538Z,20.52
2022-09-09T11:47:30.380Z,20.52
2022-09-09T11:50:20.057Z,20.51
2022-09-09T11:52:49.269Z,20.55
2022-09-09T11:55:30.537Z,20.56
2022-09-09T11:58:05.788Z,20.56
2022-09-09T12:00:47.945Z,20.58
2022-09-09T12:03:39.391Z,20.54
2022-09-09T12:06:20.978Z,20.52
2022-09-09T12:08:52.130Z,20.55
2022-09-09T12:11:29.391Z,20.53
2022-09-09T12:13:58.535Z,20.54
2022-09-09T12:16:39.292Z,20.55
2022-09-09T12:19:15.443Z,20.55
2022-09-09T12:22:19.466Z,20.56
2022-09-09T12:25:31.719Z,20.55
2022-09-09T12:28:05.515Z,20.59
2022-09-09T12:30:42.282Z,20.60
2022-09-09T12:33:14.173Z,20.63
2022-09-09T12:35:44.390Z,20.67
2022-09-09T12:38:20.704Z,20.69
2022-09-09T12:40:59.348Z,20.73
2022-09-09T12:43:28.572Z,20.77
2022-09-09T12:46:13.970Z,20.76
2022-09-09T12:48:45.399Z,20.82
2022-09-09T12:51:26.018Z,20.83
2022-09-09T12:53:53.010Z,20.82
2022-09-09T12:56:21.778Z,20.88
2022-09-09T12:58:52.531Z,20.91
2022-09-09T13:01:25.678Z,20.92
2022-09-09T13:03:53.488Z,20.94
2022-09-09T13:06:28.798Z,20.99
2022-09-09T13:09:00.970Z,21.03
2022-09-09T13:11:32.879Z,21.06
2022-09-09T13:14:00.244Z,21.11
2022-09-09T13:16:32.526Z,21.12
2022-09-09T13:19:02.595Z,21.18
2022-09-09T13:21:35.100Z,21.20
2022-09-09T13:24:04.240Z,21.20
2022-09-09T13:26:31.034Z,21.21
2022-09-09T13:29:18.849Z,21.22
2022-09-09T13:31:45.944Z,21.27
2022-09-09T13:34:30.409Z,21.27
2022-09-09T13:37:00.117Z,21.19
2022-09-09T13:39:26.526Z,21.24
2022-09-09T13:41:54.025Z,21.28
2022-09-09T13:44:25.130Z,21.27
2022-09-09T13:47:06.864Z,21.26
2022-09-09T13:49:35.996Z,21.19
2022-09-09T13:52:10.385Z,21.21
2022-09-09T13:54:36.776Z,21.24
2022-09-09T13:57:03.481Z,21.22
2022-09-09T13:59:54.036Z,21.22
2022-09-09T14:02:17.841Z,21.24
2022-09-09T14:04:44.777Z,21.21
2022-09-09T14:07:18.595Z,21.13
2022-09-09T14:09:46.316Z,21.12
2022-09-09T14:12:13.287Z,21.12
2022-09-09T14:14:39.775Z,21.11
2022-09-09T14:17:08.009Z,21.09
2022-09-09T14:19:34.679Z,21.07
2022-09-09T14:22:02.051Z,21.06
2022-09-09T14:24:28.795Z,21.01
2022-09-09T14:26:55.647Z,21.01
2022-09-09T14:29:22.065Z,20.99
2022-09-09T14:31:48.464Z,20.97
2022-09-09T14:34:15.171Z,20.95
2022-09-09T14:36:42.354Z,20.94
2022-09-09T14:39:09.020Z,20.91
2022-09-09T14:41:35.449Z,20.85
2022-09-09T14:44:01.990Z,20.86
2022-09-09T14:46:28.451Z,20.85
2022-09-09T14:51:28.662Z,20.80
2022-09-09T14:53:58.032Z,20.77
2022-09-09T14:56:28.155Z,20.75
2022-09-09T14:58:56.359Z,20.73
2022-09-09T15:01:23.960Z,20.70
2022-09-09T15:03:55.980Z,20.67
2022-09-09T15:06:24.044Z,20.65
2022-09-09T15:08:53.243Z,20.62
2022-09-09T15:11:21.340Z,20.63
2022-09-09T15:13:48.235Z,20.59
2022-09-09T15:16:17.186Z,20.59
2022-09-09T15:18:45.798Z,20.56
2022-09-09T15:21:17.796Z,20.53
2022-09-09T15:23:44.551Z,20.53
2022-09-09T15:26:11.579Z,20.53
2022-09-09T15:28:39.522Z,20.53
2022-09-09T15:31:15.268Z,20.53
2022-09-09T15:33:42.211Z,20.51
2022-09-09T15:36:26.985Z,20.50
2022-09-09T15:38:53.495Z,20.49
2022-09-09T15:41:21.935Z,20.50
2022-09-09T15:43:51.090Z,20.47
2022-09-09T15:46:17.537Z,20.49
2022-09-09T15:48:47.307Z,20.49
2022-09-09T15:51:40.114Z,20.47
2022-09-09T15:54:02.497Z,20.48
2022-09-09T15:56:33.628Z,20.48
2022-09-09T15:59:01.077Z,20.48
2022-09-09T16:01:28.108Z,20.49
2022-09-09T16:03:54.907Z,20.50
2022-09-09T16:06:23.957Z,20.50
2022-09-09T16:08:53.275Z,20.50
2022-09-09T16:11:32.169Z,20.52
2022-09-09T16:13:59.580Z,20.52
2022-09-09T16:16:29.234Z,20.52
2022-09-09T16:18:58.648Z,20.54
2022-09-09T16:21:30.620Z,20.52
2022-09-09T16:24:00.461Z,20.53
2022-09-09T16:26:28.554Z,20.54
2022-09-09T16:28:55.287Z,20.52
2022-09-09T16:31:24.509Z,20.56
2022-09-09T16:33:51.828Z,20.54
2022-09-09T16:36:22.254Z,20.55
2022-09-09T16:38:52.509Z,20.55
2022-09-09T16:41:19.811Z,20.54
2022-09-09T16:43:46.412Z,20.53
2022-09-09T16:46:20.345Z,20.56
2022-09-09T16:48:48.461Z,20.58
2022-09-09T16:51:24.296Z,20.55
2022-09-09T16:53:52.014Z,20.57
2022-09-09T16:56:21.854Z,20.57
2022-09-09T16:58:52.579Z,20.57
2022-09-09T17:01:19.393Z,20.58
2022-09-09T17:03:45.886Z,20.56
2022-09-09T17:06:14.393Z,20.55
2022-09-09T17:08:42.394Z,20.57
2022-09-09T17:11:19.987Z,20.55
2022-09-09T17:13:48.017Z,20.56
2022-09-09T17:16:17.122Z,20.57
2022-09-09T17:18:43.684Z,20.54
2022-09-09T17:21:17.814Z,20.54
2022-09-09T17:23:44.168Z,20.45
2022-09-09T17:26:13.449Z,20.49
2022-09-09T17:28:41.798Z,20.48
2022-09-09T17:31:10.592Z,20.47
2022-09-09T17:33:42.701Z,20.46
2022-09-09T17:36:16.035Z,20.42
2022-09-09T17:38:43.574Z,20.43
2022-09-09T17:41:25.069Z,20.40
2022-09-09T17:43:52.528Z,20.39
2022-09-09T17:46:29.779Z,20.36
2022-09-09T17:49:02.363Z,20.36
2022-09-09T17:51:31.073Z,20.33
2022-09-09T17:54:22.094Z,20.29
2022-09-09T17:56:48.933Z,20.25
2022-09-09T17:59:17.024Z,20.23
2022-09-09T18:01:45.896Z,20.21
2022-09-09T18:04:15.058Z,20.19
2022-09-09T18:06:44.228Z,20.16
2022-09-09T18:09:13.642Z,20.14
2022-09-09T18:11:45.120Z,20.09
2022-09-09T18:14:16.248Z,20.09
2022-09-09T18:16:42.777Z,20.03
2022-09-09T18:19:13.640Z,20.04
2022-09-09T18:21:41.639Z,20.03
2022-09-09T18:24:10.500Z,20.00
2022-09-09T18:26:38.175Z,19.98
2022-09-09T18:29:08.195Z,19.96
2022-09-09T18:31:37.641Z,19.93
2022-09-09T18:34:06.343Z,19.89
2022-09-09T18:36:46.702Z,19.86
2022-09-09T18:39:15.601Z,19.84
2022-09-09T18:41:44.980Z,19.80
2022-09-09T18:44:21.256Z,19.79
2022-09-09T18:46:48.636Z,19.77
2022-09-09T18:49:15.844Z,19.75
2022-09-09T18:51:44.873Z,19.71
2022-09-09T18:54:20.394Z,19.68
2022-09-09T18:56:47.498Z,19.66
2022-09-09T18:59:19.505Z,19.62
2022-09-09T19:01:50.560Z,19.62
2022-09-09T19:04:18.796Z,19.59
2022-09-09T19:06:48.534Z,19.55
2022-09-09T19:09:17.938Z,19.49
2022-09-09T19:11:45.623Z,19.52
2022-09-09T19:14:14.092Z,19.49
2022-09-09T19:16:41.239Z,19.43
2022-09-09T19:19:20.693Z,19.45
2022-09-09T19:21:47.244Z,19.44
2022-09-09T19:24:22.699Z,19.42
2022-09-09T19:26:52.685Z,19.38
2022-09-09T19:29:22.384Z,19.34
2022-09-09T19:32:29.385Z,19.37
2022-09-09T19:34:37.336Z,19.33
2022-09-09T19:37:04.873Z,19.27
2022-09-09T19:39:34.319Z,19.27
2022-09-09T19:42:01.831Z,19.16
2022-09-09T19:44:28.598Z,19.23
2022-09-09T19:46:55.540Z,19.20
2022-09-09T19:49:22.109Z,19.18
2022-09-09T19:51:48.564Z,19.17
2022-09-09T19:54:15.053Z,19.14
2022-09-09T19:56:42.945Z,19.12
2022-09-09T19:59:11.720Z,19.08
2022-09-09T20:01:41.490Z,19.08
2022-09-09T20:04:08.847Z,19.06
2022-09-09T20:06:38.825Z,19.04
2022-09-09T20:09:06.958Z,19.00
2022-09-09T20:11:34.456Z,18.93
2022-09-09T20:14:01.202Z,18.93
2022-09-09T20:16:30.270Z,18.97
2022-09-09T20:18:59.446Z,18.95
2022-09-09T20:21:31.975Z,18.92
2022-09-09T20:24:04.327Z,18.90
2022-09-09T20:26:33.443Z,18.88
2022-09-09T20:29:00.866Z,18.87
2022-09-09T20:31:29.977Z,18.88
2022-09-09T20:33:57.812Z,18.86
2022-09-09T20:36:27.194Z,18.86
2022-09-09T20:38:57.858Z,18.85
2022-09-09T20:41:27.715Z,18.85
2022-09-09T20:43:55.309Z,18.84
2022-09-09T20:46:27.899Z,18.84
2022-09-09T20:49:02.644Z,18.84
2022-09-09T20:51:32.902Z,18.82
2022-09-09T20:54:05.496Z,18.78
2022-09-09T20:56:34.188Z,18.81
2022-09-09T20:59:01.499Z,18.79
2022-09-09T21:01:28.303Z,18.76
2022-09-09T21:03:55.493Z,18.79
2022-09-09T21:06:22.725Z,18.78
2022-09-09T21:08:49.810Z,18.77
2022-09-09T21:11:17.591Z,18.77
2022-09-09T21:13:44.795Z,18.77
2022-09-09T21:16:15.149Z,18.76
2022-09-09T21:18:44.393Z,18.75
2022-09-09T21:21:11.380Z,18.72
2022-09-09T21:23:37.957Z,18.74
2022-09-09T21:26:05.048Z,18.73
2022-09-09T21:28:31.635Z,18.73
2022-09-09T21:30:58.397Z,18.73
2022-09-09T21:33:28.166Z,18.73
2022-09-09T21:36:06.196Z,18.71
2022-09-09T21:38:33.494Z,18.72
2022-09-09T21:41:09.167Z,18.71
2022-09-09T21:43:35.658Z,18.69
2022-09-09T21:46:07.623Z,18.71
2022-09-09T21:48:35.227Z,18.69
2022-09-09T21:51:07.028Z,18.68
2022-09-09T21:53:34.347Z,18.67
2022-09-09T21:56:10.188Z,18.66
2022-09-09T21:58:37.469Z,18.68
2022-09-09T22:01:12.681Z,18.67
2022-09-09T22:03:39.314Z,18.67
2022-09-09T22:06:07.099Z,18.64
2022-09-09T22:08:33.598Z,18.62
2022-09-09T22:11:10.370Z,18.65
2022-09-09T22:13:38.416Z,18.63
2022-09-09T22:16:07.482Z,18.63
2022-09-09T22:18:34.688Z,18.62
2022-09-09T22:21:07.469Z,18.63
2022-09-09T22:23:34.151Z,18.63
2022-09-09T22:26:00.559Z,18.60
2022-09-09T22:28:27.045Z,18.57
2022-09-09T22:30:53.596Z,18.59
2022-09-09T22:33:20.818Z,18.58
2022-09-09T22:35:47.446Z,18.53
2022-09-09T22:38:14.058Z,18.55
2022-09-09T22:40:41.531Z,18.55
2022-09-09T22:43:19.805Z,18.53
2022-09-09T22:45:46.503Z,18.53
2022-09-09T22:48:14.750Z,18.48
2022-09-09T22:50:42.498Z,18.52
2022-09-09T22:53:13.330Z,18.51
2022-09-09T22:55:40.068Z,18.50
2022-09-09T22:58:06.719Z,18.49
2022-09-09T23:00:33.184Z,18.47
2022-09-09T23:02:59.642Z,18.47
2022-09-09T23:05:27.525Z,18.46
2022-09-09T23:07:58.339Z,18.46
2022-09-09T23:10:25.061Z,18.45
2022-09-09T23:12:51.778Z,18.41
2022-09-09T23:15:18.651Z,18.44
2022-09-09T23:17:45.067Z,18.41
2022-09-09T23:20:11.897Z,18.43
2022-09-09T23:22:40.404Z,18.41
2022-09-09T23:25:07.842Z,18.41
2022-09-09T23:27:37.279Z,18.40
2022-09-09T23:30:07.251Z,18.40
2022-09-09T23:32:33.853Z,18.38
2022-09-09T23:35:00.320Z,18.35
2022-09-09T23:37:26.788Z,18.37
2022-09-09T23:39:54.324Z,18.32
2022-09-09T23:42:20.752Z,18.35
2022-09-09T23:44:47.263Z,18.35
2022-09-09T23:47:13.840Z,18.33
2022-09-09T23:49:40.250Z,18.31
2022-09-09T23:52:07.060Z,18.30
2022-09-09T23:54:34.804Z,18.32
2022-09-09T23:57:02.959Z,18.30
2022-09-09T23:59:31.023Z,18.31
