createdAt,value
2022-08-14T00:00:15.855Z,100.00
2022-08-14T00:02:43.125Z,100.00
2022-08-14T00:05:18.888Z,100.00
2022-08-14T00:07:46.430Z,100.00
2022-08-14T00:10:52.438Z,100.00
2022-08-14T00:13:15.245Z,100.00
2022-08-14T00:15:50.017Z,100.00
2022-08-14T00:18:30.428Z,100.00
2022-08-14T00:21:12.045Z,100.00
2022-08-14T00:23:44.864Z,100.00
2022-08-14T00:26:26.873Z,100.00
2022-08-14T00:28:54.961Z,100.00
2022-08-14T00:31:35.387Z,100.00
2022-08-14T00:34:37.376Z,100.00
2022-08-14T00:37:05.037Z,100.00
2022-08-14T00:39:31.920Z,100.00
2022-08-14T00:42:05.855Z,100.00
2022-08-14T00:44:38.868Z,100.00
2022-08-14T00:47:10.972Z,100.00
2022-08-14T00:49:44.903Z,100.00
2022-08-14T00:52:13.859Z,100.00
2022-08-14T00:54:47.884Z,100.00
2022-08-14T00:57:15.024Z,100.00
2022-08-14T00:59:54.846Z,100.00
2022-08-14T01:02:24.781Z,100.00
2022-08-14T01:05:07.846Z,100.00
2022-08-14T01:07:38.592Z,100.00
2022-08-14T01:10:20.860Z,100.00
2022-08-14T01:12:49.890Z,100.00
2022-08-14T01:15:48.408Z,100.00
2022-08-14T01:18:33.157Z,100.00
2022-08-14T01:21:11.251Z,100.00
2022-08-14T01:23:46.800Z,100.00
2022-08-14T01:26:23.572Z,100.00
2022-08-14T01:29:02.111Z,100.00
2022-08-14T01:31:37.144Z,100.00
2022-08-14T01:35:18.699Z,100.00
2022-08-14T01:36:59.864Z,100.00
2022-08-14T01:39:28.283Z,100.00
2022-08-14T01:42:08.857Z,100.00
2022-08-14T01:44:35.731Z,100.00
2022-08-14T01:47:22.124Z,100.00
2022-08-14T01:49:59.790Z,100.00
2022-08-14T01:52:58.684Z,100.00
2022-08-14T01:55:30.489Z,100.00
2022-08-14T01:58:19.442Z,100.00
2022-08-14T02:01:02.895Z,100.00
2022-08-14T02:03:36.856Z,100.00
2022-08-14T02:06:32.098Z,100.00
2022-08-14T02:09:00.270Z,100.00
2022-08-14T02:11:34.007Z,100.00
2022-08-14T02:14:07.555Z,100.00
2022-08-14T02:16:46.036Z,100.00
2022-08-14T02:19:23.824Z,100.00
2022-08-14T02:21:57.853Z,100.00
2022-08-14T02:24:40.037Z,100.00
2022-08-14T02:28:24.170Z,100.00
2022-08-14T02:30:03.223Z,100.00
2022-08-14T02:32:37.895Z,100.00
2022-08-14T02:35:16.643Z,100.00
2022-08-14T02:37:51.836Z,100.00
2022-08-14T02:40:19.383Z,100.00
2022-08-14T02:42:54.587Z,100.00
2022-08-14T02:45:32.878Z,100.00
2022-08-14T02:48:10.491Z,100.00
2022-08-14T02:50:55.441Z,100.00
2022-08-14T02:53:29.294Z,100.00
2022-08-14T02:55:56.395Z,100.00
2022-08-14T02:58:37.180Z,100.00
2022-08-14T03:01:10.596Z,100.00
2022-08-14T03:03:43.837Z,100.00
2022-08-14T03:06:10.921Z,100.00
2022-08-14T03:08:46.004Z,100.00
2022-08-14T03:11:13.336Z,100.00
2022-08-14T03:13:50.999Z,100.00
2022-08-14T03:16:26.656Z,100.00
2022-08-14T03:19:01.098Z,100.00
2022-08-14T03:21:36.839Z,100.00
2022-08-14T03:24:21.707Z,100.00
2022-08-14T03:26:57.652Z,100.00
2022-08-14T03:29:26.253Z,100.00
2022-08-14T03:31:53.302Z,100.00
2022-08-14T03:34:48.334Z,100.00
2022-08-14T03:37:38.964Z,100.00
2022-08-14T03:40:18.377Z,100.00
2022-08-14T03:42:45.414Z,100.00
2022-08-14T03:45:33.931Z,100.00
2022-08-14T03:48:26.748Z,100.00
2022-08-14T03:51:03.804Z,100.00
2022-08-14T03:53:31.348Z,100.00
2022-08-14T03:56:08.049Z,100.00
2022-08-14T03:58:55.807Z,100.00
2022-08-14T04:01:29.442Z,100.00
2022-08-14T04:04:12.837Z,100.00
2022-08-14T04:06:42.678Z,100.00
2022-08-14T04:09:20.829Z,100.00
2022-08-14T04:11:53.212Z,100.00
2022-08-14T04:14:26.831Z,100.00
2022-08-14T04:16:53.612Z,100.00
2022-08-14T04:19:32.871Z,100.00
2022-08-14T04:22:04.380Z,100.00
2022-08-14T04:24:39.333Z,100.00
2022-08-14T04:27:17.057Z,100.00
2022-08-14T04:29:44.865Z,100.00
2022-08-14T04:33:02.433Z,100.00
2022-08-14T04:35:07.356Z,100.00
2022-08-14T04:37:59.833Z,100.00
2022-08-14T04:40:45.100Z,100.00
2022-08-14T04:43:39.237Z,100.00
2022-08-14T04:46:08.065Z,100.00
2022-08-14T04:48:51.098Z,100.00
2022-08-14T04:51:25.908Z,100.00
2022-08-14T04:54:00.809Z,100.00
2022-08-14T04:56:34.789Z,100.00
2022-08-14T04:59:12.866Z,100.00
2022-08-14T05:01:48.969Z,100.00
2022-08-14T05:04:24.813Z,100.00
2022-08-14T05:06:53.440Z,100.00
2022-08-14T05:09:30.592Z,100.00
2022-08-14T05:12:33.925Z,100.00
2022-08-14T05:14:55.217Z,100.00
2022-08-14T05:17:28.619Z,100.00
2022-08-14T05:21:57.782Z,100.00
2022-08-14T05:22:52.064Z,100.00
2022-08-14T05:25:30.943Z,100.00
2022-08-14T05:28:11.410Z,100.00
2022-08-14T05:30:49.834Z,100.00
2022-08-14T05:33:18.771Z,100.00
2022-08-14T05:35:46.663Z,100.00
2022-08-14T05:38:22.286Z,100.00
2022-08-14T05:40:58.087Z,100.00
2022-08-14T05:43:40.837Z,100.00
2022-08-14T05:46:15.293Z,100.00
2022-08-14T05:48:48.877Z,100.00
2022-08-14T05:51:15.585Z,100.00
2022-08-14T05:54:01.705Z,100.00
2022-08-14T05:56:37.123Z,100.00
2022-08-14T05:59:11.820Z,100.00
2022-08-14T06:01:38.745Z,100.00
2022-08-14T06:04:11.819Z,100.00
2022-08-14T06:06:39.142Z,100.00
2022-08-14T06:09:13.828Z,100.00
2022-08-14T06:11:40.511Z,100.00
2022-08-14T06:14:21.544Z,100.00
2022-08-14T06:16:57.817Z,100.00
2022-08-14T06:19:30.832Z,100.00
2022-08-14T06:21:59.208Z,100.00
2022-08-14T06:24:26.724Z,100.00
2022-08-14T06:27:04.267Z,100.00
2022-08-14T06:29:32.384Z,100.00
2022-08-14T06:32:37.298Z,100.00
2022-08-14T06:35:04.294Z,100.00
2022-08-14T06:37:48.813Z,100.00
2022-08-14T06:40:26.769Z,100.00
2022-08-14T06:43:03.394Z,100.00
2022-08-14T06:45:53.990Z,100.00
2022-08-14T06:48:32.597Z,100.00
2022-08-14T06:51:01.978Z,100.00
2022-08-14T06:53:34.795Z,100.00
2022-08-14T06:56:02.450Z,100.00
2022-08-14T06:58:36.858Z,100.00
2022-08-14T07:01:28.651Z,100.00
2022-08-14T07:04:24.367Z,100.00
2022-08-14T07:06:55.701Z,100.00
2022-08-14T07:09:43.829Z,100.00
2022-08-14T07:12:54.127Z,100.00
2022-08-14T07:15:12.804Z,100.00
2022-08-14T07:17:46.443Z,100.00
2022-08-14T07:20:31.035Z,100.00
2022-08-14T07:23:03.886Z,100.00
2022-08-14T07:25:42.262Z,100.00
2022-08-14T07:28:20.513Z,100.00
2022-08-14T07:30:54.955Z,100.00
2022-08-14T07:33:24.519Z,100.00
2022-08-14T07:36:03.353Z,100.00
2022-08-14T07:38:52.106Z,100.00
2022-08-14T07:41:31.196Z,100.00
2022-08-14T07:44:22.590Z,100.00
2022-08-14T07:46:53.845Z,100.00
2022-08-14T07:49:21.390Z,100.00
2022-08-14T07:51:57.787Z,100.00
2022-08-14T07:54:32.805Z,100.00
2022-08-14T07:57:00.092Z,100.00
2022-08-14T07:59:42.544Z,100.00
2022-08-14T08:02:25.793Z,100.00
2022-08-14T08:04:59.420Z,100.00
2022-08-14T08:07:33.790Z,100.00
2022-08-14T08:11:02.344Z,100.00
2022-08-14T08:13:24.157Z,100.00
2022-08-14T08:16:00.871Z,100.00
2022-08-14T08:18:36.073Z,100.00
2022-08-14T08:21:02.848Z,100.00
2022-08-14T08:23:43.693Z,100.00
2022-08-14T08:26:24.782Z,100.00
2022-08-14T08:28:58.213Z,100.00
2022-08-14T08:31:35.182Z,100.00
2022-08-14T08:34:04.364Z,100.00
2022-08-14T08:36:46.977Z,100.00
2022-08-14T08:41:54.079Z,100.00
2022-08-14T08:44:31.772Z,100.00
2022-08-14T08:47:21.949Z,100.00
2022-08-14T08:50:01.816Z,100.00
2022-08-14T08:52:52.346Z,100.00
2022-08-14T08:55:35.781Z,100.00
2022-08-14T08:58:05.561Z,100.00
2022-08-14T09:00:58.849Z,100.00
2022-08-14T09:03:27.389Z,100.00
2022-08-14T09:07:00.835Z,100.00
2022-08-14T09:09:05.783Z,100.00
2022-08-14T09:11:34.793Z,100.00
2022-08-14T09:14:09.790Z,100.00
2022-08-14T09:16:37.209Z,100.00
2022-08-14T09:19:10.781Z,100.00
2022-08-14T09:21:45.791Z,100.00
2022-08-14T09:24:29.566Z,100.00
2022-08-14T09:27:06.714Z,100.00
2022-08-14T09:29:33.543Z,100.00
2022-08-14T09:32:57.687Z,100.00
2022-08-14T09:35:16.777Z,100.00
2022-08-14T09:37:58.715Z,100.00
2022-08-14T09:40:34.795Z,100.00
2022-08-14T09:43:23.753Z,99.35
2022-08-14T09:45:53.409Z,100.00
2022-08-14T09:48:31.384Z,100.00
2022-08-14T09:54:19.164Z,97.41
2022-08-14T09:56:31.200Z,96.70
2022-08-14T09:59:16.989Z,99.93
2022-08-14T10:01:52.762Z,97.21
2022-08-14T10:04:34.308Z,94.61
2022-08-14T10:07:03.453Z,93.47
2022-08-14T10:09:36.776Z,90.74
2022-08-14T10:12:06.812Z,90.45
2022-08-14T10:14:53.430Z,92.76
2022-08-14T10:17:27.650Z,90.89
2022-08-14T10:20:40.281Z,89.23
2022-08-14T10:23:12.810Z,87.89
2022-08-14T10:25:50.910Z,86.81
2022-08-14T10:28:51.467Z,85.60
2022-08-14T10:31:25.789Z,82.67
2022-08-14T10:34:13.185Z,79.89
2022-08-14T10:36:50.261Z,78.15
2022-08-14T10:39:29.992Z,80.67
2022-08-14T10:42:18.118Z,81.99
2022-08-14T10:44:52.611Z,82.72
2022-08-14T10:47:40.065Z,83.71
2022-08-14T10:50:21.796Z,84.97
2022-08-14T10:52:56.725Z,87.66
2022-08-14T10:55:38.463Z,88.57
2022-08-14T10:58:11.707Z,88.69
2022-08-14T11:01:01.777Z,91.57
2022-08-14T11:03:56.630Z,91.91
2022-08-14T11:06:24.567Z,96.87
2022-08-14T11:08:58.807Z,97.86
2022-08-14T11:11:37.105Z,100.00
2022-08-14T11:14:12.761Z,100.00
2022-08-14T11:16:41.740Z,100.00
2022-08-14T11:19:28.753Z,100.00
2022-08-14T11:22:02.773Z,100.00
2022-08-14T11:24:54.679Z,100.00
2022-08-14T11:27:33.480Z,100.00
2022-08-14T11:30:50.343Z,100.00
2022-08-14T11:33:05.384Z,100.00
2022-08-14T11:35:37.014Z,100.00
2022-08-14T11:38:19.751Z,100.00
2022-08-14T11:40:47.450Z,100.00
2022-08-14T11:43:22.802Z,100.00
2022-08-14T11:45:56.479Z,100.00
2022-08-14T11:49:02.018Z,100.00
2022-08-14T11:51:30.395Z,100.00
2022-08-14T11:54:03.740Z,100.00
2022-08-14T11:56:36.062Z,100.00
2022-08-14T11:59:10.272Z,100.00
2022-08-14T12:01:46.096Z,100.00
2022-08-14T12:04:33.129Z,100.00
2022-08-14T12:07:01.463Z,100.00
2022-08-14T12:09:38.762Z,100.00
2022-08-14T12:12:14.129Z,100.00
2022-08-14T12:14:55.748Z,100.00
2022-08-14T12:17:24.115Z,100.00
2022-08-14T12:19:58.743Z,100.00
2022-08-14T12:22:33.590Z,100.00
2022-08-14T12:25:11.090Z,100.00
2022-08-14T12:27:41.660Z,100.00
2022-08-14T12:30:20.947Z,100.00
2022-08-14T12:32:47.945Z,100.00
2022-08-14T12:35:21.763Z,100.00
2022-08-14T12:37:49.725Z,100.00
2022-08-14T12:40:24.774Z,100.00
2022-08-14T12:42:56.550Z,100.00
2022-08-14T12:45:36.731Z,100.00
2022-08-14T12:48:21.279Z,100.00
2022-08-14T12:50:58.741Z,100.00
2022-08-14T12:53:38.163Z,100.00
2022-08-14T12:56:21.943Z,100.00
2022-08-14T12:59:00.168Z,100.00
2022-08-14T13:01:59.633Z,100.00
2022-08-14T13:04:29.913Z,100.00
2022-08-14T13:07:02.754Z,100.00
2022-08-14T13:09:36.421Z,100.00
2022-08-14T13:12:33.450Z,100.00
2022-08-14T13:15:02.730Z,100.00
2022-08-14T13:17:51.048Z,100.00
2022-08-14T13:20:24.784Z,96.23
2022-08-14T13:23:01.752Z,100.00
2022-08-14T13:25:28.326Z,93.58
2022-08-14T13:28:03.785Z,90.98
2022-08-14T13:30:32.224Z,75.87
2022-08-14T13:33:06.783Z,86.25
2022-08-14T13:35:52.756Z,83.66
2022-08-14T13:38:23.183Z,72.40
2022-08-14T13:41:00.793Z,70.84
2022-08-14T13:43:31.418Z,76.24
2022-08-14T13:46:11.439Z,73.57
2022-08-14T13:48:38.543Z,75.43
2022-08-14T13:51:12.804Z,71.42
2022-08-14T13:53:52.625Z,68.30
2022-08-14T13:56:37.752Z,65.70
2022-08-14T13:59:05.216Z,60.49
2022-08-14T14:01:44.870Z,67.87
2022-08-14T14:04:21.896Z,68.55
2022-08-14T14:06:56.776Z,71.87
2022-08-14T14:09:51.172Z,76.60
2022-08-14T14:12:36.601Z,72.59
2022-08-14T14:15:09.503Z,68.93
2022-08-14T14:17:44.008Z,64.58
2022-08-14T14:20:35.327Z,63.94
2022-08-14T14:23:11.528Z,60.96
2022-08-14T14:25:56.268Z,62.74
2022-08-14T14:28:28.770Z,62.83
2022-08-14T14:31:06.894Z,64.17
2022-08-14T14:33:49.188Z,64.01
2022-08-14T14:36:20.823Z,62.03
2022-08-14T14:38:59.801Z,63.76
2022-08-14T14:41:38.282Z,61.79
2022-08-14T14:44:18.759Z,61.80
2022-08-14T14:46:51.134Z,62.94
2022-08-14T14:49:41.780Z,60.15
2022-08-14T14:52:23.428Z,60.56
2022-08-14T14:55:01.777Z,58.17
2022-08-14T14:57:34.756Z,59.58
2022-08-14T15:00:19.926Z,59.24
2022-08-14T15:02:57.715Z,57.85
2022-08-14T15:05:33.105Z,58.11
2022-08-14T15:07:59.667Z,57.74
2022-08-14T15:10:39.846Z,58.39
2022-08-14T15:13:12.745Z,58.28
2022-08-14T15:15:39.714Z,59.54
2022-08-14T15:18:36.377Z,59.71
2022-08-14T15:21:08.732Z,60.55
2022-08-14T15:23:44.206Z,59.19
2022-08-14T15:26:24.298Z,57.10
2022-08-14T15:29:09.758Z,59.03
2022-08-14T15:31:42.738Z,55.89
2022-08-14T15:34:45.605Z,54.86
2022-08-14T15:37:10.778Z,53.74
2022-08-14T15:39:38.501Z,54.44
2022-08-14T15:42:16.596Z,57.10
2022-08-14T15:44:57.238Z,54.14
2022-08-14T15:47:33.741Z,56.03
2022-08-14T15:50:04.488Z,57.67
2022-08-14T15:52:39.738Z,57.50
2022-08-14T15:55:08.752Z,55.55
2022-08-14T15:58:01.437Z,57.21
2022-08-14T16:00:54.645Z,57.31
2022-08-14T16:03:41.043Z,53.92
2022-08-14T16:06:18.814Z,59.54
2022-08-14T16:08:46.442Z,55.82
2022-08-14T16:11:23.775Z,57.30
2022-08-14T16:13:50.516Z,58.18
2022-08-14T16:16:47.545Z,54.60
2022-08-14T16:19:12.922Z,54.11
2022-08-14T16:22:02.079Z,55.29
2022-08-14T16:24:57.820Z,55.71
2022-08-14T16:27:39.022Z,59.20
2022-08-14T16:30:24.724Z,62.02
2022-08-14T16:33:02.155Z,57.40
2022-08-14T16:35:42.923Z,58.06
2022-08-14T16:38:45.273Z,59.92
2022-08-14T16:41:23.860Z,59.15
2022-08-14T16:43:52.340Z,59.70
2022-08-14T16:46:26.735Z,55.75
2022-08-14T16:48:58.473Z,54.22
2022-08-14T16:51:36.223Z,54.09
2022-08-14T16:54:20.714Z,56.67
2022-08-14T16:57:25.762Z,55.86
2022-08-14T16:59:57.580Z,53.56
2022-08-14T17:03:11.684Z,56.06
2022-08-14T17:05:43.417Z,57.39
2022-08-14T17:08:32.737Z,53.34
2022-08-14T17:11:15.737Z,59.12
2022-08-14T17:13:58.556Z,58.43
2022-08-14T17:16:35.758Z,59.21
2022-08-14T17:19:05.470Z,65.19
2022-08-14T17:21:46.813Z,58.42
2022-08-14T17:24:56.043Z,62.46
2022-08-14T17:27:08.794Z,61.98
2022-08-14T17:29:44.591Z,64.80
2022-08-14T17:32:44.250Z,70.28
2022-08-14T17:35:18.770Z,67.04
2022-08-14T17:37:48.482Z,68.47
2022-08-14T17:40:30.836Z,68.53
2022-08-14T17:43:07.779Z,70.15
2022-08-14T17:45:38.954Z,73.53
2022-08-14T17:49:16.056Z,72.34
2022-08-14T17:51:03.307Z,71.94
2022-08-14T17:53:53.284Z,72.53
2022-08-14T17:56:29.019Z,76.65
2022-08-14T17:59:09.927Z,77.33
2022-08-14T18:01:45.835Z,79.59
2022-08-14T18:04:28.976Z,82.11
2022-08-14T18:07:16.283Z,83.30
2022-08-14T18:09:58.586Z,83.02
2022-08-14T18:12:37.167Z,86.32
2022-08-14T18:15:22.732Z,88.44
2022-08-14T18:18:12.735Z,86.00
2022-08-14T18:21:40.517Z,89.97
2022-08-14T18:23:42.083Z,92.77
2022-08-14T18:26:36.001Z,96.76
2022-08-14T18:29:14.776Z,95.33
2022-08-14T18:31:50.237Z,94.92
2022-08-14T18:34:32.322Z,96.88
2022-08-14T18:37:09.465Z,96.81
2022-08-14T18:40:03.299Z,99.91
2022-08-14T18:42:34.971Z,100.00
2022-08-14T18:45:12.995Z,100.00
2022-08-14T18:48:14.787Z,100.00
2022-08-14T18:50:56.724Z,100.00
2022-08-14T18:53:24.893Z,100.00
2022-08-14T18:55:59.913Z,100.00
2022-08-14T18:58:58.447Z,100.00
2022-08-14T19:01:33.406Z,100.00
2022-08-14T19:04:13.720Z,100.00
2022-08-14T19:06:55.730Z,100.00
2022-08-14T19:09:50.291Z,100.00
2022-08-14T19:13:04.878Z,100.00
2022-08-14T19:15:56.522Z,100.00
2022-08-14T19:18:28.146Z,100.00
2022-08-14T19:21:03.812Z,100.00
2022-08-14T19:23:43.924Z,100.00
2022-08-14T19:26:34.661Z,100.00
2022-08-14T19:29:37.772Z,100.00
2022-08-14T19:32:26.232Z,100.00
2022-08-14T19:35:02.410Z,100.00
2022-08-14T19:37:57.739Z,100.00
2022-08-14T19:40:40.040Z,100.00
2022-08-14T19:43:13.706Z,100.00
2022-08-14T19:45:46.741Z,100.00
2022-08-14T19:48:15.652Z,100.00
2022-08-14T19:50:52.755Z,100.00
2022-08-14T19:53:19.840Z,100.00
2022-08-14T19:56:08.720Z,100.00
2022-08-14T19:58:54.468Z,100.00
2022-08-14T20:01:40.777Z,100.00
2022-08-14T20:04:45.456Z,100.00
2022-08-14T20:07:15.747Z,100.00
2022-08-14T20:11:03.588Z,100.00
2022-08-14T20:12:57.373Z,100.00
2022-08-14T20:15:26.891Z,100.00
2022-08-14T20:18:45.960Z,100.00
2022-08-14T20:21:14.913Z,100.00
2022-08-14T20:23:41.499Z,100.00
2022-08-14T20:26:31.918Z,100.00
2022-08-14T20:29:09.802Z,100.00
2022-08-14T20:31:48.757Z,100.00
2022-08-14T20:34:35.283Z,100.00
2022-08-14T20:37:10.441Z,100.00
2022-08-14T20:39:43.652Z,100.00
2022-08-14T20:42:43.579Z,100.00
2022-08-14T20:45:29.784Z,100.00
2022-08-14T20:48:01.280Z,100.00
2022-08-14T20:50:35.730Z,100.00
2022-08-14T20:53:28.714Z,100.00
2022-08-14T20:56:28.435Z,100.00
2022-08-14T20:58:52.343Z,100.00
2022-08-14T21:01:32.551Z,100.00
2022-08-14T21:04:14.229Z,100.00
2022-08-14T21:07:22.841Z,100.00
2022-08-14T21:10:03.461Z,100.00
2022-08-14T21:12:34.208Z,100.00
2022-08-14T21:15:13.755Z,100.00
2022-08-14T21:17:41.517Z,100.00
2022-08-14T21:20:25.317Z,100.00
2022-08-14T21:22:53.329Z,100.00
2022-08-14T21:25:31.927Z,100.00
2022-08-14T21:28:03.289Z,100.00
2022-08-14T21:30:41.867Z,100.00
2022-08-14T21:33:14.140Z,100.00
2022-08-14T21:35:55.450Z,100.00
2022-08-14T21:38:31.252Z,100.00
2022-08-14T21:41:41.290Z,100.00
2022-08-14T21:44:05.247Z,100.00
2022-08-14T21:46:55.795Z,100.00
2022-08-14T21:49:38.530Z,100.00
2022-08-14T21:52:49.380Z,100.00
2022-08-14T21:55:09.098Z,100.00
2022-08-14T21:57:56.044Z,100.00
2022-08-14T22:00:36.583Z,100.00
2022-08-14T22:03:17.291Z,100.00
2022-08-14T22:05:51.699Z,100.00
2022-08-14T22:08:19.565Z,100.00
2022-08-14T22:10:53.709Z,100.00
2022-08-14T22:13:22.019Z,100.00
2022-08-14T22:15:59.924Z,100.00
2022-08-14T22:18:29.853Z,100.00
2022-08-14T22:21:05.754Z,100.00
2022-08-14T22:23:41.709Z,100.00
2022-08-14T22:26:21.866Z,100.00
2022-08-14T22:32:58.509Z,100.00
2022-08-14T22:36:13.494Z,100.00
2022-08-14T22:40:46.700Z,100.00
2022-08-14T22:42:26.752Z,100.00
2022-08-14T22:45:10.868Z,100.00
2022-08-14T22:47:40.650Z,100.00
2022-08-14T22:50:29.054Z,100.00
2022-08-14T22:56:07.214Z,100.00
2022-08-14T22:58:43.787Z,100.00
2022-08-14T23:01:22.643Z,100.00
2022-08-14T23:04:02.737Z,100.00
2022-08-14T23:07:02.682Z,100.00
2022-08-14T23:09:36.693Z,100.00
2022-08-14T23:12:28.515Z,100.00
2022-08-14T23:15:02.736Z,100.00
2022-08-14T23:17:38.841Z,100.00
2022-08-14T23:20:19.724Z,100.00
2022-08-14T23:22:47.765Z,100.00
2022-08-14T23:25:56.693Z,100.00
2022-08-14T23:28:33.520Z,100.00
2022-08-14T23:31:01.692Z,100.00
2022-08-14T23:33:35.703Z,100.00
2022-08-14T23:36:31.657Z,100.00
2022-08-14T23:39:10.341Z,100.00
2022-08-14T23:41:45.869Z,100.00
2022-08-14T23:44:26.721Z,100.00
2022-08-14T23:47:05.445Z,100.00
2022-08-14T23:50:00.474Z,100.00
2022-08-14T23:52:50.707Z,100.00
2022-08-14T23:55:30.678Z,100.00
2022-08-14T23:58:07.774Z,100.00
