createdAt,value
2019-04-30T00:02:05.680Z,59.36
2019-04-30T00:04:37.277Z,58.75
2019-04-30T00:06:57.661Z,58.39
2019-04-30T00:09:25.046Z,57.54
2019-04-30T00:11:50.695Z,57.08
2019-04-30T00:14:16.654Z,57.14
2019-04-30T00:16:45.009Z,57.62
2019-04-30T00:19:10.556Z,57.71
2019-04-30T00:21:36.167Z,57.36
2019-04-30T00:24:06.213Z,57.13
2019-04-30T00:26:28.298Z,57.51
2019-04-30T00:28:55.322Z,56.93
2019-04-30T00:31:23.852Z,57.77
2019-04-30T00:33:47.260Z,57.32
2019-04-30T00:36:14.809Z,57.14
2019-04-30T00:38:39.902Z,57.13
2019-04-30T00:41:10.049Z,56.87
2019-04-30T00:43:32.565Z,56.59
2019-04-30T00:45:58.869Z,57.08
2019-04-30T00:48:29.732Z,57.46
2019-04-30T00:50:51.530Z,57.07
2019-04-30T00:53:17.835Z,56.99
2019-04-30T00:55:48.265Z,56.71
2019-04-30T00:58:10.501Z,57.07
2019-04-30T01:00:37.153Z,56.92
2019-04-30T01:03:07.864Z,57.33
2019-04-30T01:05:29.468Z,57.83
2019-04-30T01:07:55.773Z,59.57
2019-04-30T01:10:24.724Z,61.17
2019-04-30T01:12:50.302Z,61.80
2019-04-30T01:15:14.749Z,62.43
2019-04-30T01:17:45.386Z,63.39
2019-04-30T01:20:09.340Z,63.42
2019-04-30T01:22:33.692Z,63.12
2019-04-30T01:25:01.295Z,62.84
2019-04-30T01:27:26.324Z,62.38
2019-04-30T01:29:52.633Z,63.30
2019-04-30T01:32:21.060Z,69.41
2019-04-30T01:34:49.972Z,72.86
2019-04-30T01:37:11.573Z,75.28
2019-04-30T01:39:39.160Z,75.69
2019-04-30T01:42:07.956Z,75.57
2019-04-30T01:44:30.540Z,75.20
2019-04-30T01:46:58.569Z,76.27
2019-04-30T01:49:25.752Z,76.68
2019-04-30T01:51:52.863Z,76.81
2019-04-30T01:54:20.797Z,77.25
2019-04-30T01:56:42.126Z,77.14
2019-04-30T01:59:09.209Z,77.66
2019-04-30T02:01:34.776Z,77.62
2019-04-30T02:04:01.107Z,77.39
2019-04-30T02:06:29.316Z,78.35
2019-04-30T02:08:53.744Z,78.31
2019-04-30T02:11:20.073Z,78.62
2019-04-30T02:13:46.376Z,78.94
2019-04-30T02:16:12.705Z,79.16
2019-04-30T02:18:39.384Z,79.79
2019-04-30T02:21:05.336Z,79.59
2019-04-30T02:23:31.645Z,80.01
2019-04-30T02:25:58.926Z,80.44
2019-04-30T02:28:24.283Z,80.24
2019-04-30T02:30:50.821Z,79.79
2019-04-30T02:33:19.515Z,81.19
2019-04-30T02:35:43.228Z,79.55
2019-04-30T02:38:10.099Z,77.58
2019-04-30T02:40:35.863Z,77.12
2019-04-30T02:43:02.189Z,76.67
2019-04-30T02:45:29.978Z,77.32
2019-04-30T02:47:54.858Z,77.08
2019-04-30T02:50:22.557Z,76.22
2019-04-30T02:52:50.279Z,76.08
2019-04-30T02:55:13.833Z,75.94
2019-04-30T02:57:40.236Z,75.82
2019-04-30T03:00:06.450Z,75.54
2019-04-30T03:02:32.778Z,75.55
2019-04-30T03:05:00.290Z,75.98
2019-04-30T03:07:25.414Z,75.72
2019-04-30T03:09:51.740Z,75.89
2019-04-30T03:12:20.300Z,75.24
2019-04-30T03:14:44.373Z,74.67
2019-04-30T03:17:10.693Z,74.84
2019-04-30T03:19:37.053Z,74.88
2019-04-30T03:22:03.355Z,74.77
2019-04-30T03:24:29.703Z,74.52
2019-04-30T03:26:56.022Z,74.86
2019-04-30T03:29:23.841Z,75.46
2019-04-30T03:31:52.308Z,79.08
2019-04-30T03:34:24.287Z,82.31
2019-04-30T03:36:41.278Z,83.79
2019-04-30T03:39:10.639Z,83.49
2019-04-30T03:41:34.506Z,83.50
2019-04-30T03:44:16.464Z,81.26
2019-04-30T03:46:29.660Z,81.66
2019-04-30T03:48:53.411Z,81.60
2019-04-30T03:51:19.983Z,82.20
2019-04-30T03:53:46.069Z,81.90
2019-04-30T03:56:12.390Z,82.51
2019-04-30T03:58:39.627Z,82.24
2019-04-30T04:01:05.024Z,82.31
2019-04-30T04:03:31.379Z,81.58
2019-04-30T04:05:59.473Z,81.22
2019-04-30T04:08:23.994Z,80.33
2019-04-30T04:10:53.095Z,80.23
2019-04-30T04:13:16.633Z,79.84
2019-04-30T04:15:42.985Z,79.94
2019-04-30T04:18:10.712Z,79.86
2019-04-30T04:20:35.614Z,79.83
2019-04-30T04:23:01.940Z,79.48
2019-04-30T04:25:29.861Z,79.79
2019-04-30T04:27:54.563Z,79.59
2019-04-30T04:30:20.887Z,79.01
2019-04-30T04:32:49.919Z,77.57
2019-04-30T04:35:13.562Z,75.09
2019-04-30T04:37:39.865Z,73.57
2019-04-30T04:40:06.224Z,71.99
2019-04-30T04:42:33.113Z,71.02
2019-04-30T04:44:59.495Z,69.59
2019-04-30T04:47:25.184Z,70.92
2019-04-30T04:49:53.976Z,68.96
2019-04-30T04:52:21.051Z,67.65
2019-04-30T04:54:44.151Z,65.94
2019-04-30T04:57:17.244Z,65.18
2019-04-30T04:59:36.797Z,63.51
2019-04-30T05:02:03.119Z,61.10
2019-04-30T05:04:29.909Z,62.65
2019-04-30T05:06:55.810Z,63.66
2019-04-30T05:09:22.117Z,61.48
2019-04-30T05:11:48.808Z,62.53
2019-04-30T05:14:14.803Z,57.61
2019-04-30T05:16:41.128Z,53.51
2019-04-30T05:19:08.884Z,51.18
2019-04-30T05:21:41.961Z,55.18
2019-04-30T05:24:00.084Z,56.47
2019-04-30T05:26:26.421Z,56.93
2019-04-30T05:28:53.021Z,52.71
2019-04-30T05:31:21.115Z,53.41
2019-04-30T05:33:45.396Z,55.07
2019-04-30T05:36:11.744Z,55.60
2019-04-30T05:38:39.186Z,57.18
2019-04-30T05:41:04.428Z,56.18
2019-04-30T05:43:30.735Z,55.60
2019-04-30T05:45:58.622Z,54.12
2019-04-30T05:48:23.454Z,55.69
2019-04-30T05:50:51.831Z,59.32
2019-04-30T05:53:16.088Z,61.20
2019-04-30T05:55:42.449Z,62.92
2019-04-30T05:58:09.363Z,63.54
2019-04-30T06:00:35.108Z,60.80
2019-04-30T06:03:01.440Z,60.11
2019-04-30T06:05:28.577Z,58.49
2019-04-30T06:07:55.453Z,59.28
2019-04-30T06:10:20.418Z,59.24
2019-04-30T06:12:46.741Z,57.22
2019-04-30T06:15:13.147Z,57.01
2019-04-30T06:17:39.453Z,55.76
2019-04-30T06:20:17.430Z,55.82
2019-04-30T06:22:32.088Z,55.29
2019-04-30T06:24:59.488Z,54.12
2019-04-30T06:27:31.556Z,52.77
2019-04-30T06:29:58.484Z,53.82
2019-04-30T06:32:24.229Z,54.18
2019-04-30T06:34:50.542Z,55.57
2019-04-30T06:37:16.870Z,55.50
2019-04-30T06:39:43.191Z,53.99
2019-04-30T06:42:12.807Z,55.15
2019-04-30T06:44:39.308Z,53.88
2019-04-30T06:47:02.160Z,53.64
2019-04-30T06:49:28.895Z,52.14
2019-04-30T06:51:54.844Z,50.39
2019-04-30T06:54:21.147Z,50.81
2019-04-30T06:56:48.512Z,52.69
2019-04-30T06:59:13.808Z,53.87
2019-04-30T07:01:40.140Z,54.55
2019-04-30T07:04:06.465Z,54.99
2019-04-30T07:06:37.159Z,55.12
2019-04-30T07:08:59.622Z,55.78
2019-04-30T07:11:25.440Z,56.32
2019-04-30T07:13:52.260Z,57.06
2019-04-30T07:16:18.972Z,57.76
2019-04-30T07:18:44.421Z,57.18
2019-04-30T07:21:10.728Z,56.61
2019-04-30T07:23:38.721Z,56.70
2019-04-30T07:26:03.371Z,57.25
2019-04-30T07:28:43.809Z,58.30
2019-04-30T07:31:08.710Z,59.36
2019-04-30T07:33:22.362Z,59.67
2019-04-30T07:35:49.890Z,59.85
2019-04-30T07:38:14.985Z,59.40
2019-04-30T07:40:41.315Z,59.37
2019-04-30T07:43:09.110Z,59.49
2019-04-30T07:45:33.966Z,59.27
2019-04-30T07:48:00.297Z,59.23
2019-04-30T07:50:27.174Z,58.93
2019-04-30T07:53:02.514Z,59.53
2019-04-30T07:55:19.724Z,59.51
2019-04-30T07:57:45.595Z,59.78
2019-04-30T08:00:11.949Z,59.73
2019-04-30T08:02:43.448Z,60.16
2019-04-30T08:05:04.589Z,59.44
2019-04-30T08:07:31.018Z,58.82
2019-04-30T08:09:58.958Z,59.47
2019-04-30T08:12:30.495Z,58.87
2019-04-30T08:14:49.926Z,56.92
2019-04-30T08:17:16.255Z,56.50
2019-04-30T08:19:42.561Z,56.08
2019-04-30T08:22:09.573Z,55.74
2019-04-30T08:24:35.197Z,51.90
2019-04-30T08:27:01.507Z,51.27
2019-04-30T08:29:29.464Z,55.56
2019-04-30T08:31:54.141Z,55.32
2019-04-30T08:34:20.468Z,53.76
2019-04-30T08:36:48.818Z,49.42
2019-04-30T08:39:13.107Z,47.66
2019-04-30T08:41:39.463Z,48.74
2019-04-30T08:44:05.790Z,44.03
2019-04-30T08:46:32.132Z,43.18
2019-04-30T08:48:58.878Z,42.73
2019-04-30T08:51:24.804Z,42.58
2019-04-30T08:53:51.089Z,42.71
2019-04-30T08:56:21.707Z,42.29
2019-04-30T08:58:43.749Z,42.13
2019-04-30T09:01:10.061Z,42.89
2019-04-30T09:03:36.402Z,42.61
2019-04-30T09:06:02.717Z,41.56
2019-04-30T09:08:29.524Z,42.34
2019-04-30T09:10:55.371Z,44.51
2019-04-30T09:13:21.698Z,46.26
2019-04-30T09:15:49.209Z,47.11
2019-04-30T09:18:14.378Z,47.55
2019-04-30T09:20:40.992Z,54.51
2019-04-30T09:23:07.059Z,59.35
2019-04-30T09:25:33.429Z,60.31
2019-04-30T09:27:59.768Z,60.79
2019-04-30T09:30:26.054Z,60.64
2019-04-30T09:32:52.431Z,61.83
2019-04-30T09:35:19.630Z,64.40
2019-04-30T09:37:45.083Z,64.41
2019-04-30T09:40:18.225Z,63.40
2019-04-30T09:42:39.072Z,63.93
2019-04-30T09:45:04.163Z,64.32
2019-04-30T09:47:30.498Z,64.74
2019-04-30T09:49:59.073Z,64.98
2019-04-30T09:52:23.157Z,64.38
2019-04-30T09:54:50.287Z,62.93
2019-04-30T09:57:15.809Z,63.98
2019-04-30T09:59:42.119Z,64.07
2019-04-30T10:02:09.303Z,63.64
2019-04-30T10:04:35.046Z,63.90
2019-04-30T10:07:01.125Z,64.03
2019-04-30T10:09:29.233Z,64.91
2019-04-30T10:11:53.877Z,65.10
2019-04-30T10:14:20.217Z,65.03
2019-04-30T10:16:46.519Z,63.99
2019-04-30T10:19:14.962Z,63.01
2019-04-30T10:21:39.159Z,62.02
2019-04-30T10:24:14.886Z,60.79
2019-04-30T10:26:31.804Z,60.20
2019-04-30T10:28:58.158Z,59.86
2019-04-30T10:31:24.502Z,60.13
2019-04-30T10:33:50.767Z,60.22
2019-04-30T10:36:17.179Z,62.61
2019-04-30T10:38:43.474Z,65.01
2019-04-30T10:41:09.802Z,79.20
2019-04-30T10:43:36.137Z,89.24
2019-04-30T10:46:02.440Z,95.95
2019-04-30T10:48:28.799Z,100.00
2019-04-30T10:50:55.108Z,100.00
2019-04-30T10:53:21.408Z,100.00
2019-04-30T10:55:48.622Z,100.00
2019-04-30T10:58:15.429Z,100.00
2019-04-30T11:00:40.400Z,100.00
2019-04-30T11:03:17.251Z,100.00
2019-04-30T11:05:33.088Z,100.00
2019-04-30T11:07:59.596Z,100.00
2019-04-30T11:10:25.799Z,100.00
2019-04-30T11:12:52.148Z,100.00
2019-04-30T11:15:20.631Z,100.00
2019-04-30T11:17:44.958Z,100.00
2019-04-30T11:20:11.243Z,100.00
2019-04-30T11:22:37.590Z,100.00
2019-04-30T11:25:03.968Z,94.99
2019-04-30T11:27:31.111Z,93.87
2019-04-30T11:30:01.535Z,98.36
2019-04-30T11:32:22.874Z,92.66
2019-04-30T11:34:49.053Z,83.27
2019-04-30T11:37:15.416Z,76.15
2019-04-30T11:39:41.684Z,69.29
2019-04-30T11:42:08.017Z,68.38
2019-04-30T11:44:34.329Z,63.05
2019-04-30T11:47:00.652Z,69.47
2019-04-30T11:49:26.948Z,70.20
2019-04-30T11:51:53.275Z,60.69
2019-04-30T11:54:19.580Z,62.57
2019-04-30T11:56:45.921Z,60.15
2019-04-30T11:59:12.243Z,59.39
2019-04-30T12:01:38.551Z,54.93
2019-04-30T12:04:04.884Z,52.02
2019-04-30T12:06:31.245Z,53.22
2019-04-30T12:08:59.124Z,52.62
2019-04-30T12:11:23.871Z,49.92
2019-04-30T12:13:50.178Z,49.58
2019-04-30T12:16:18.530Z,49.27
2019-04-30T12:18:42.843Z,48.96
2019-04-30T12:21:09.147Z,48.17
2019-04-30T12:23:35.480Z,46.17
2019-04-30T12:26:02.982Z,45.78
2019-04-30T12:28:29.694Z,45.89
2019-04-30T12:30:54.469Z,45.04
2019-04-30T12:33:20.959Z,45.64
2019-04-30T12:35:51.032Z,45.01
2019-04-30T12:38:16.448Z,45.09
2019-04-30T12:40:42.793Z,36.79
2019-04-30T12:43:09.091Z,36.20
2019-04-30T12:45:35.413Z,37.59
2019-04-30T12:48:01.721Z,35.11
2019-04-30T12:50:29.173Z,34.31
2019-04-30T12:52:54.389Z,34.39
2019-04-30T12:55:22.511Z,35.58
2019-04-30T12:57:58.128Z,34.01
2019-04-30T13:00:13.695Z,33.23
2019-04-30T13:02:44.982Z,32.92
2019-04-30T13:05:09.272Z,33.12
2019-04-30T13:07:36.113Z,31.59
2019-04-30T13:10:02.849Z,32.80
2019-04-30T13:12:28.590Z,32.21
2019-04-30T13:14:54.918Z,31.71
2019-04-30T13:17:20.941Z,30.00
2019-04-30T13:19:47.269Z,29.25
2019-04-30T13:22:13.586Z,29.42
2019-04-30T13:24:42.740Z,27.63
2019-04-30T13:27:15.659Z,27.91
2019-04-30T13:29:35.384Z,27.96
2019-04-30T13:32:04.739Z,29.33
2019-04-30T13:34:31.117Z,27.62
2019-04-30T13:36:59.300Z,28.58
2019-04-30T13:39:23.790Z,29.35
2019-04-30T13:41:51.004Z,28.72
2019-04-30T13:44:16.694Z,28.12
2019-04-30T13:46:42.999Z,28.81
2019-04-30T13:49:09.326Z,29.30
2019-04-30T13:51:35.655Z,29.28
2019-04-30T13:54:01.976Z,29.38
2019-04-30T13:56:28.813Z,29.31
2019-04-30T13:58:54.658Z,28.75
2019-04-30T14:01:21.434Z,28.68
2019-04-30T14:03:48.904Z,28.95
2019-04-30T14:06:13.668Z,28.87
2019-04-30T14:08:39.972Z,28.56
2019-04-30T14:11:06.362Z,29.01
2019-04-30T14:13:32.686Z,27.47
2019-04-30T14:15:59.002Z,28.54
2019-04-30T14:18:30.774Z,28.18
2019-04-30T14:20:51.652Z,27.65
2019-04-30T14:23:18.614Z,27.43
2019-04-30T14:25:55.907Z,28.52
2019-04-30T14:28:10.819Z,28.36
2019-04-30T14:30:39.135Z,28.11
2019-04-30T14:33:03.366Z,27.65
2019-04-30T14:35:29.691Z,28.89
2019-04-30T14:37:56.297Z,33.80
2019-04-30T14:40:23.176Z,37.89
2019-04-30T14:42:49.412Z,40.15
2019-04-30T14:45:15.689Z,41.77
2019-04-30T14:47:42.454Z,42.76
2019-04-30T14:50:09.752Z,43.32
2019-04-30T14:52:34.235Z,43.26
2019-04-30T14:55:00.550Z,43.90
2019-04-30T14:57:26.857Z,43.70
2019-04-30T14:59:53.284Z,43.62
2019-04-30T15:02:22.383Z,43.86
2019-04-30T15:04:46.142Z,44.00
2019-04-30T15:07:12.473Z,44.18
2019-04-30T15:09:38.798Z,44.44
2019-04-30T15:12:05.137Z,44.19
2019-04-30T15:14:31.437Z,44.09
2019-04-30T15:16:57.780Z,44.72
2019-04-30T15:19:24.188Z,44.33
2019-04-30T15:21:50.642Z,43.74
2019-04-30T15:24:16.963Z,44.12
2019-04-30T15:26:44.212Z,43.74
2019-04-30T15:29:13.387Z,43.97
2019-04-30T15:31:35.943Z,44.74
2019-04-30T15:34:03.224Z,44.83
2019-04-30T15:36:29.353Z,44.65
2019-04-30T15:38:54.959Z,45.16
2019-04-30T15:41:21.279Z,44.79
2019-04-30T15:43:47.586Z,44.84
2019-04-30T15:46:13.931Z,45.30
2019-04-30T15:48:40.230Z,45.69
2019-04-30T15:51:06.541Z,46.06
2019-04-30T15:53:33.311Z,46.65
2019-04-30T15:56:00.670Z,46.91
2019-04-30T15:58:25.974Z,47.23
2019-04-30T16:00:52.390Z,47.51
2019-04-30T16:03:18.680Z,47.57
2019-04-30T16:05:45.037Z,47.17
2019-04-30T16:08:11.379Z,47.92
2019-04-30T16:10:39.622Z,48.42
2019-04-30T16:13:04.001Z,48.82
2019-04-30T16:15:30.312Z,49.34
2019-04-30T16:17:56.645Z,49.84
2019-04-30T16:20:22.960Z,50.17
2019-04-30T16:22:49.433Z,50.85
2019-04-30T16:25:15.647Z,51.19
2019-04-30T16:27:41.971Z,51.35
2019-04-30T16:30:09.526Z,51.33
2019-04-30T16:32:34.600Z,51.89
2019-04-30T16:35:00.964Z,52.72
2019-04-30T16:37:28.692Z,53.06
2019-04-30T16:39:53.602Z,53.50
2019-04-30T16:42:19.994Z,54.05
2019-04-30T16:44:46.337Z,54.31
2019-04-30T16:47:16.268Z,54.48
2019-04-30T16:49:38.999Z,54.75
2019-04-30T16:52:05.328Z,55.14
2019-04-30T16:54:31.636Z,55.25
2019-04-30T16:57:04.076Z,55.51
2019-04-30T16:59:24.318Z,56.14
2019-04-30T17:01:57.569Z,56.62
2019-04-30T17:04:19.081Z,57.01
2019-04-30T17:06:43.422Z,57.20
2019-04-30T17:09:09.743Z,57.59
2019-04-30T17:11:36.052Z,58.29
2019-04-30T17:14:02.411Z,58.36
2019-04-30T17:16:30.221Z,59.23
2019-04-30T17:18:55.000Z,59.51
2019-04-30T17:21:21.337Z,59.34
2019-04-30T17:23:50.661Z,59.60
2019-04-30T17:26:13.976Z,60.17
2019-04-30T17:28:40.301Z,60.75
2019-04-30T17:31:06.629Z,61.04
2019-04-30T17:33:33.021Z,61.12
2019-04-30T17:35:59.304Z,60.83
2019-04-30T17:38:25.649Z,61.12
2019-04-30T17:40:51.957Z,60.96
2019-04-30T17:43:18.295Z,60.43
2019-04-30T17:45:44.630Z,60.27
2019-04-30T17:48:13.271Z,60.29
2019-04-30T17:50:37.232Z,62.74
2019-04-30T17:53:03.565Z,65.37
2019-04-30T17:55:29.900Z,66.76
2019-04-30T17:57:56.206Z,67.25
2019-04-30T18:00:22.642Z,67.63
2019-04-30T18:02:48.915Z,67.39
2019-04-30T18:05:15.315Z,67.80
2019-04-30T18:07:41.642Z,66.19
2019-04-30T18:10:08.770Z,64.21
2019-04-30T18:12:34.276Z,64.96
2019-04-30T18:15:00.579Z,66.53
2019-04-30T18:17:26.934Z,66.75
2019-04-30T18:19:53.266Z,68.07
2019-04-30T18:22:19.611Z,68.32
2019-04-30T18:24:45.905Z,70.26
2019-04-30T18:27:12.223Z,70.05
2019-04-30T18:29:38.548Z,71.08
2019-04-30T18:32:04.956Z,71.14
2019-04-30T18:34:31.276Z,71.54
2019-04-30T18:36:59.320Z,72.34
2019-04-30T18:39:23.908Z,72.54
2019-04-30T18:41:50.229Z,72.71
2019-04-30T18:44:16.548Z,73.41
2019-04-30T18:46:42.867Z,73.26
2019-04-30T18:49:10.358Z,73.66
2019-04-30T18:51:39.380Z,74.18
2019-04-30T18:54:01.859Z,74.21
2019-04-30T18:56:28.976Z,74.73
2019-04-30T18:58:54.530Z,74.05
2019-04-30T19:01:20.835Z,74.50
2019-04-30T19:03:49.124Z,75.08
2019-04-30T19:06:22.899Z,74.95
2019-04-30T19:08:39.881Z,75.09
2019-04-30T19:11:06.166Z,75.48
2019-04-30T19:13:32.477Z,75.49
2019-04-30T19:16:18.759Z,75.61
2019-04-30T19:18:25.163Z,75.46
2019-04-30T19:20:51.654Z,75.50
2019-04-30T19:23:19.079Z,75.30
2019-04-30T19:25:44.272Z,75.50
2019-04-30T19:28:14.323Z,75.61
2019-04-30T19:30:38.885Z,76.35
2019-04-30T19:33:03.393Z,75.81
2019-04-30T19:35:29.705Z,76.38
2019-04-30T19:37:56.045Z,76.93
2019-04-30T19:40:22.358Z,76.63
2019-04-30T19:42:50.860Z,77.12
2019-04-30T19:45:15.055Z,76.94
2019-04-30T19:47:41.378Z,77.05
2019-04-30T19:50:09.435Z,77.14
2019-04-30T19:52:34.041Z,77.06
2019-04-30T19:55:00.353Z,77.42
2019-04-30T19:57:28.538Z,77.08
2019-04-30T19:59:53.033Z,77.51
2019-04-30T20:02:21.685Z,78.19
2019-04-30T20:04:47.375Z,78.05
2019-04-30T20:07:13.963Z,78.20
2019-04-30T20:09:42.995Z,77.98
2019-04-30T20:12:06.599Z,78.10
2019-04-30T20:14:32.937Z,78.15
2019-04-30T20:16:59.313Z,77.72
2019-04-30T20:19:25.620Z,78.04
2019-04-30T20:21:54.004Z,77.74
2019-04-30T20:24:19.360Z,77.69
2019-04-30T20:26:44.701Z,78.02
2019-04-30T20:29:11.046Z,77.98
2019-04-30T20:31:38.537Z,77.93
2019-04-30T20:34:03.811Z,77.73
2019-04-30T20:36:30.257Z,77.43
2019-04-30T20:38:56.652Z,77.48
2019-04-30T20:41:22.999Z,77.42
2019-04-30T20:43:49.435Z,77.60
2019-04-30T20:46:15.706Z,77.85
2019-04-30T20:48:41.972Z,77.35
2019-04-30T20:51:09.600Z,77.83
2019-04-30T20:53:34.477Z,77.91
2019-04-30T20:56:00.815Z,77.83
2019-04-30T20:58:27.123Z,77.61
2019-04-30T21:01:01.131Z,77.75
2019-04-30T21:03:19.768Z,78.10
2019-04-30T21:05:46.077Z,77.67
2019-04-30T21:08:12.413Z,77.95
2019-04-30T21:10:39.689Z,78.40
2019-04-30T21:13:05.120Z,78.75
2019-04-30T21:15:34.235Z,78.75
2019-04-30T21:18:00.536Z,78.95
2019-04-30T21:20:28.511Z,79.09
2019-04-30T21:22:53.194Z,79.23
2019-04-30T21:25:19.507Z,79.68
2019-04-30T21:27:45.835Z,80.07
2019-04-30T21:30:12.140Z,80.05
2019-04-30T21:32:38.805Z,80.32
2019-04-30T21:35:04.895Z,80.35
2019-04-30T21:37:31.223Z,80.78
2019-04-30T21:39:58.607Z,80.83
2019-04-30T21:42:23.838Z,81.29
2019-04-30T21:44:50.163Z,81.51
2019-04-30T21:47:16.469Z,81.83
2019-04-30T21:49:42.794Z,82.00
2019-04-30T21:52:09.097Z,82.02
2019-04-30T21:54:35.431Z,81.66
2019-04-30T21:57:01.729Z,81.58
2019-04-30T21:59:28.725Z,81.69
2019-04-30T22:01:54.387Z,81.79
2019-04-30T22:04:20.691Z,82.13
2019-04-30T22:06:47.032Z,82.57
2019-04-30T22:09:13.328Z,81.92
2019-04-30T22:11:39.650Z,82.29
2019-04-30T22:14:05.976Z,81.97
2019-04-30T22:16:32.301Z,81.40
2019-04-30T22:18:58.604Z,81.79
2019-04-30T22:21:24.918Z,82.11
2019-04-30T22:23:51.248Z,82.17
2019-04-30T22:26:17.555Z,82.27
2019-04-30T22:28:43.877Z,82.42
2019-04-30T22:31:10.203Z,82.44
2019-04-30T22:33:36.509Z,82.70
2019-04-30T22:36:02.835Z,83.06
2019-04-30T22:38:29.259Z,83.32
2019-04-30T22:40:55.523Z,83.54
2019-04-30T22:43:21.849Z,84.06
2019-04-30T22:45:49.873Z,84.35
2019-04-30T22:48:14.478Z,84.42
2019-04-30T22:50:40.786Z,84.70
2019-04-30T22:53:07.143Z,84.79
2019-04-30T22:55:33.463Z,85.15
2019-04-30T22:57:59.783Z,85.42
2019-04-30T23:00:26.107Z,85.71
2019-04-30T23:02:53.604Z,85.74
2019-04-30T23:05:20.637Z,85.77
2019-04-30T23:07:46.940Z,85.98
2019-04-30T23:10:13.272Z,85.97
2019-04-30T23:12:39.608Z,86.12
2019-04-30T23:15:05.949Z,86.25
2019-04-30T23:17:32.252Z,86.65
2019-04-30T23:19:58.593Z,86.89
2019-04-30T23:22:24.914Z,86.73
2019-04-30T23:24:51.212Z,86.86
2019-04-30T23:27:17.544Z,86.82
2019-04-30T23:29:43.856Z,86.96
2019-04-30T23:32:10.187Z,87.10
2019-04-30T23:34:36.489Z,87.38
2019-04-30T23:37:02.814Z,87.34
2019-04-30T23:39:29.167Z,87.60
2019-04-30T23:41:55.913Z,87.76
2019-04-30T23:44:22.325Z,88.01
2019-04-30T23:46:48.630Z,88.38
2019-04-30T23:49:14.962Z,88.69
2019-04-30T23:51:41.291Z,88.47
2019-04-30T23:54:07.598Z,88.53
2019-04-30T23:56:33.918Z,88.83
2019-04-30T23:59:00.244Z,88.86
