createdAt,value
2022-12-27T00:01:30.725Z,1.93
2022-12-27T00:04:19.345Z,4.70
2022-12-27T00:07:08.164Z,3.60
2022-12-27T00:09:56.602Z,2.63
2022-12-27T00:12:46.348Z,3.90
2022-12-27T00:15:34.963Z,2.30
2022-12-27T00:18:23.455Z,2.57
2022-12-27T00:21:13.677Z,3.00
2022-12-27T00:24:03.906Z,2.37
2022-12-27T00:26:52.346Z,2.10
2022-12-27T00:29:42.118Z,3.73
2022-12-27T00:32:30.623Z,2.80
2022-12-27T00:35:19.292Z,2.17
2022-12-27T00:38:07.780Z,3.37
2022-12-27T00:40:56.258Z,2.93
2022-12-27T00:43:44.763Z,2.77
2022-12-27T00:46:34.585Z,3.83
2022-12-27T00:49:23.070Z,5.30
2022-12-27T00:52:11.574Z,3.87
2022-12-27T00:55:00.115Z,2.23
2022-12-27T00:57:48.571Z,3.70
2022-12-27T01:00:37.039Z,5.27
2022-12-27T01:03:26.901Z,3.77
2022-12-27T01:06:17.145Z,3.93
2022-12-27T01:09:06.288Z,2.60
2022-12-27T01:11:54.691Z,2.93
2022-12-27T01:14:43.495Z,3.27
2022-12-27T01:17:32.108Z,1.80
2022-12-27T01:20:22.205Z,2.70
2022-12-27T01:23:10.717Z,2.30
2022-12-27T01:26:02.596Z,4.30
2022-12-27T01:28:52.682Z,2.10
2022-12-27T01:31:41.592Z,5.83
2022-12-27T01:34:30.086Z,3.50
2022-12-27T01:37:19.881Z,2.97
2022-12-27T01:40:09.944Z,7.50
2022-12-27T01:42:57.431Z,2.67
2022-12-27T01:45:47.288Z,2.20
2022-12-27T01:48:35.769Z,4.67
2022-12-27T01:51:24.218Z,2.63
2022-12-27T01:54:14.045Z,3.00
2022-12-27T01:57:02.639Z,3.10
2022-12-27T01:59:51.077Z,2.40
2022-12-27T02:02:40.229Z,3.80
2022-12-27T02:05:28.909Z,4.80
2022-12-27T02:08:29.558Z,5.50
2022-12-27T02:11:42.208Z,3.90
2022-12-27T02:14:33.409Z,2.37
2022-12-27T02:17:24.911Z,5.70
2022-12-27T02:20:15.622Z,4.17
2022-12-27T02:23:46.723Z,2.90
2022-12-27T02:26:44.207Z,6.43
2022-12-27T02:30:01.754Z,3.90
2022-12-27T02:32:56.065Z,2.60
2022-12-27T02:35:48.259Z,3.77
2022-12-27T02:38:39.026Z,5.30
2022-12-27T02:41:45.079Z,5.43
2022-12-27T02:44:51.222Z,2.80
2022-12-27T02:47:59.064Z,5.10
2022-12-27T02:51:12.903Z,3.90
2022-12-27T02:54:09.264Z,3.67
2022-12-27T02:57:11.227Z,6.00
2022-12-27T03:00:27.229Z,4.37
2022-12-27T03:03:47.811Z,7.03
2022-12-27T03:06:49.363Z,3.77
2022-12-27T03:10:01.937Z,3.80
2022-12-27T03:13:15.206Z,3.13
2022-12-27T03:16:13.282Z,3.43
2022-12-27T03:19:10.046Z,4.70
2022-12-27T03:22:16.369Z,4.20
2022-12-27T03:25:23.162Z,4.90
2022-12-27T03:28:33.154Z,4.57
2022-12-27T03:31:43.854Z,3.83
2022-12-27T03:34:39.809Z,5.30
2022-12-27T03:37:48.603Z,4.03
2022-12-27T03:41:02.218Z,7.00
2022-12-27T03:43:51.657Z,4.80
2022-12-27T03:46:43.386Z,7.33
2022-12-27T03:49:35.775Z,2.67
2022-12-27T03:52:26.978Z,7.80
2022-12-27T03:55:15.982Z,3.20
2022-12-27T03:58:04.733Z,2.97
2022-12-27T04:00:53.215Z,5.13
2022-12-27T04:03:41.667Z,3.30
2022-12-27T04:06:31.432Z,7.73
2022-12-27T04:09:37.443Z,3.90
2022-12-27T04:12:43.583Z,5.50
2022-12-27T04:15:50.137Z,6.17
2022-12-27T04:18:56.183Z,4.03
2022-12-27T04:22:03.362Z,4.17
2022-12-27T04:25:09.355Z,3.67
2022-12-27T04:28:15.382Z,6.13
2022-12-27T04:31:21.669Z,8.10
2022-12-27T04:34:27.796Z,5.33
2022-12-27T04:37:18.828Z,8.13
2022-12-27T04:40:26.220Z,3.27
2022-12-27T04:43:32.267Z,4.30
2022-12-27T04:46:40.960Z,5.03
2022-12-27T04:49:47.273Z,4.40
2022-12-27T04:52:54.607Z,7.70
2022-12-27T04:55:43.006Z,3.10
2022-12-27T04:58:31.647Z,4.50
2022-12-27T05:01:37.689Z,3.90
2022-12-27T05:04:26.334Z,3.17
2022-12-27T05:07:32.989Z,3.80
2022-12-27T05:10:40.500Z,10.17
2022-12-27T05:13:46.451Z,4.37
2022-12-27T05:16:37.317Z,2.90
2022-12-27T05:19:25.735Z,6.03
2022-12-27T05:22:31.798Z,3.30
2022-12-27T05:25:35.565Z,2.70
2022-12-27T05:28:25.454Z,7.83
2022-12-27T05:31:13.920Z,3.53
2022-12-27T05:34:02.480Z,3.10
2022-12-27T05:36:50.896Z,4.47
2022-12-27T05:39:39.371Z,8.03
2022-12-27T05:42:27.773Z,10.87
2022-12-27T05:45:17.805Z,5.03
2022-12-27T05:48:06.965Z,5.47
2022-12-27T05:50:55.599Z,3.40
2022-12-27T05:53:44.275Z,4.07
2022-12-27T05:56:35.359Z,4.83
2022-12-27T05:59:23.797Z,4.10
2022-12-27T06:02:13.729Z,4.77
2022-12-27T06:05:02.235Z,6.73
2022-12-27T06:07:50.787Z,4.13
2022-12-27T06:10:39.309Z,4.63
2022-12-27T06:13:27.728Z,4.50
2022-12-27T06:16:16.181Z,6.60
2022-12-27T06:19:05.982Z,4.53
2022-12-27T06:21:54.425Z,7.30
2022-12-27T06:24:42.925Z,4.60
2022-12-27T06:27:31.331Z,4.77
2022-12-27T06:30:19.890Z,5.83
2022-12-27T06:33:08.419Z,4.80
2022-12-27T06:35:58.298Z,6.27
2022-12-27T06:38:47.535Z,5.03
2022-12-27T06:41:36.019Z,4.97
2022-12-27T06:44:24.496Z,5.40
2022-12-27T06:47:12.951Z,3.90
2022-12-27T06:50:01.431Z,6.50
2022-12-27T06:52:51.309Z,5.00
2022-12-27T06:55:39.746Z,6.93
2022-12-27T06:58:28.201Z,7.50
2022-12-27T07:01:18.366Z,6.20
2022-12-27T07:04:06.900Z,7.73
2022-12-27T07:06:55.334Z,6.40
2022-12-27T07:09:45.154Z,5.80
2022-12-27T07:12:36.771Z,7.73
2022-12-27T07:15:26.052Z,10.13
2022-12-27T07:18:14.560Z,5.03
2022-12-27T07:21:05.221Z,8.60
2022-12-27T07:23:54.151Z,6.73
2022-12-27T07:26:43.944Z,7.73
2022-12-27T07:29:32.366Z,7.07
2022-12-27T07:32:20.850Z,9.57
2022-12-27T07:35:09.597Z,8.83
2022-12-27T07:37:58.045Z,8.10
2022-12-27T07:40:46.566Z,10.80
2022-12-27T07:43:36.909Z,7.90
2022-12-27T07:46:26.552Z,9.10
2022-12-27T07:49:17.930Z,9.70
2022-12-27T07:52:06.673Z,6.40
2022-12-27T07:54:55.165Z,11.60
2022-12-27T07:57:43.613Z,6.73
2022-12-27T08:00:33.492Z,6.23
2022-12-27T08:03:21.942Z,8.90
2022-12-27T08:06:20.844Z,9.00
2022-12-27T08:09:12.246Z,9.17
2022-12-27T08:12:00.706Z,10.70
2022-12-27T08:14:49.191Z,8.87
2022-12-27T08:17:39.078Z,8.20
2022-12-27T08:20:27.599Z,8.37
2022-12-27T08:23:16.252Z,11.90
2022-12-27T08:26:04.996Z,8.30
2022-12-27T08:28:53.443Z,7.80
2022-12-27T08:31:41.921Z,8.77
2022-12-27T08:34:31.743Z,9.40
2022-12-27T08:37:20.209Z,9.80
2022-12-27T08:40:09.614Z,14.67
2022-12-27T08:42:58.055Z,10.30
2022-12-27T08:45:46.627Z,10.00
2022-12-27T08:48:37.406Z,8.60
2022-12-27T08:51:35.947Z,8.20
2022-12-27T08:54:29.000Z,9.10
2022-12-27T08:57:17.424Z,10.40
2022-12-27T09:00:08.392Z,10.47
2022-12-27T09:02:56.911Z,7.73
2022-12-27T09:05:46.175Z,7.80
2022-12-27T09:08:36.015Z,8.10
2022-12-27T09:11:25.656Z,10.23
2022-12-27T09:14:14.149Z,7.60
2022-12-27T09:17:02.683Z,7.67
2022-12-27T09:19:51.202Z,9.10
2022-12-27T09:22:39.917Z,8.50
2022-12-27T09:25:29.835Z,3.67
2022-12-27T09:28:18.290Z,9.93
2022-12-27T09:31:07.283Z,6.67
2022-12-27T09:33:55.891Z,5.57
2022-12-27T09:36:44.318Z,3.47
2022-12-27T09:39:32.829Z,9.50
2022-12-27T09:43:09.508Z,4.60
2022-12-27T09:45:52.664Z,6.60
2022-12-27T09:48:41.701Z,4.97
2022-12-27T09:51:33.696Z,3.70
2022-12-27T09:54:24.158Z,3.80
2022-12-27T09:57:20.488Z,5.57
2022-12-27T10:00:17.304Z,5.40
2022-12-27T10:03:06.679Z,7.27
2022-12-27T10:06:00.379Z,5.37
2022-12-27T10:08:53.024Z,4.90
2022-12-27T10:11:48.183Z,4.47
2022-12-27T10:14:50.004Z,5.20
2022-12-27T10:17:53.146Z,4.20
2022-12-27T10:20:54.586Z,5.17
2022-12-27T10:23:45.767Z,7.70
2022-12-27T10:26:34.238Z,3.30
2022-12-27T10:29:24.822Z,5.70
2022-12-27T10:32:14.845Z,5.40
2022-12-27T10:35:09.606Z,5.40
2022-12-27T10:38:00.111Z,4.47
2022-12-27T10:40:55.045Z,4.50
2022-12-27T10:43:44.566Z,3.63
2022-12-27T10:46:34.008Z,5.27
2022-12-27T10:49:26.698Z,11.43
2022-12-27T10:52:19.684Z,2.93
2022-12-27T10:55:32.488Z,3.10
2022-12-27T10:58:24.322Z,7.07
2022-12-27T11:01:17.500Z,4.03
2022-12-27T11:04:21.178Z,5.40
2022-12-27T11:07:14.803Z,6.23
2022-12-27T11:10:14.245Z,3.43
2022-12-27T11:13:03.778Z,4.07
2022-12-27T11:15:59.049Z,4.03
2022-12-27T11:18:50.069Z,3.83
2022-12-27T11:21:39.140Z,5.83
2022-12-27T11:24:28.240Z,3.80
2022-12-27T11:27:24.399Z,4.20
2022-12-27T11:30:23.575Z,7.97
2022-12-27T11:33:24.585Z,3.67
2022-12-27T11:36:15.196Z,5.37
2022-12-27T11:39:04.075Z,6.90
2022-12-27T11:41:54.111Z,3.40
2022-12-27T11:44:47.729Z,3.70
2022-12-27T11:47:41.484Z,5.33
2022-12-27T11:50:44.280Z,4.13
2022-12-27T11:54:08.301Z,6.93
2022-12-27T11:57:01.830Z,8.87
2022-12-27T12:00:00.218Z,4.13
2022-12-27T12:03:03.768Z,5.00
2022-12-27T12:06:02.320Z,4.50
2022-12-27T12:09:27.770Z,2.70
2022-12-27T12:12:33.203Z,5.37
2022-12-27T12:15:38.225Z,10.87
2022-12-27T12:18:49.137Z,10.00
2022-12-27T12:21:41.616Z,5.80
2022-12-27T12:24:47.636Z,3.60
2022-12-27T12:27:43.901Z,10.60
2022-12-27T12:30:49.483Z,3.30
2022-12-27T12:34:00.750Z,9.23
2022-12-27T12:37:20.764Z,10.83
2022-12-27T12:40:26.568Z,4.40
2022-12-27T12:43:25.281Z,4.70
2022-12-27T12:46:22.774Z,2.97
2022-12-27T12:49:28.733Z,2.87
2022-12-27T12:52:33.021Z,9.00
2022-12-27T12:55:38.503Z,4.47
2022-12-27T12:58:43.088Z,3.20
2022-12-27T13:01:50.466Z,5.63
2022-12-27T13:04:59.827Z,4.30
2022-12-27T13:07:57.396Z,6.33
2022-12-27T13:11:14.431Z,4.27
2022-12-27T13:14:14.115Z,3.70
2022-12-27T13:17:08.031Z,2.37
2022-12-27T13:20:08.008Z,3.37
2022-12-27T13:23:07.701Z,4.43
2022-12-27T13:26:03.046Z,2.83
2022-12-27T13:29:08.237Z,4.90
2022-12-27T13:32:05.783Z,5.40
2022-12-27T13:35:02.997Z,3.40
2022-12-27T13:37:58.907Z,2.87
2022-12-27T13:41:00.729Z,5.53
2022-12-27T13:44:16.387Z,3.90
2022-12-27T13:47:43.365Z,4.73
2022-12-27T13:51:06.750Z,4.10
2022-12-27T13:54:44.841Z,4.30
2022-12-27T13:57:52.837Z,3.33
2022-12-27T14:00:46.904Z,3.90
2022-12-27T14:03:56.253Z,3.03
2022-12-27T14:06:53.919Z,4.20
2022-12-27T14:10:00.415Z,4.47
2022-12-27T14:13:00.207Z,4.40
2022-12-27T14:16:12.010Z,7.73
2022-12-27T14:19:20.863Z,4.37
2022-12-27T14:22:30.455Z,2.73
2022-12-27T14:26:00.553Z,5.00
2022-12-27T14:29:16.822Z,4.37
2022-12-27T14:32:25.414Z,3.07
2022-12-27T14:35:57.799Z,6.47
2022-12-27T14:38:58.947Z,3.30
2022-12-27T14:42:20.155Z,6.37
2022-12-27T14:45:41.237Z,4.73
2022-12-27T14:49:23.535Z,6.23
2022-12-27T14:52:42.455Z,3.73
2022-12-27T14:55:41.808Z,4.40
2022-12-27T14:58:44.323Z,6.17
2022-12-27T15:01:44.712Z,4.07
2022-12-27T15:04:59.643Z,2.90
2022-12-27T15:08:15.746Z,4.60
2022-12-27T15:11:20.366Z,5.93
2022-12-27T15:14:19.640Z,5.37
2022-12-27T15:17:16.956Z,2.63
2022-12-27T15:20:22.164Z,4.70
2022-12-27T15:23:19.842Z,3.50
2022-12-27T15:26:18.359Z,4.97
2022-12-27T15:29:20.085Z,5.30
2022-12-27T15:32:21.326Z,6.70
2022-12-27T15:35:24.721Z,5.50
2022-12-27T15:38:15.794Z,8.00
2022-12-27T15:41:24.812Z,5.33
2022-12-27T15:44:31.164Z,4.50
2022-12-27T15:47:48.886Z,12.20
2022-12-27T15:50:46.546Z,5.40
2022-12-27T15:53:58.933Z,10.83
2022-12-27T15:57:00.529Z,4.70
2022-12-27T15:59:51.711Z,7.70
2022-12-27T16:02:51.634Z,11.80
2022-12-27T16:05:44.189Z,10.07
2022-12-27T16:08:38.758Z,7.90
2022-12-27T16:12:02.040Z,13.33
2022-12-27T16:14:51.050Z,14.73
2022-12-27T16:17:46.057Z,18.83
2022-12-27T16:20:34.688Z,16.73
2022-12-27T16:23:24.251Z,12.60
2022-12-27T16:26:19.631Z,9.50
2022-12-27T16:29:15.706Z,10.20
2022-12-27T16:32:17.447Z,14.10
2022-12-27T16:35:13.987Z,27.67
2022-12-27T16:38:04.454Z,12.57
2022-12-27T16:40:56.796Z,16.77
2022-12-27T16:43:55.552Z,13.13
2022-12-27T16:47:01.328Z,15.97
2022-12-27T16:50:01.138Z,13.07
2022-12-27T16:52:55.977Z,14.10
2022-12-27T16:56:06.763Z,19.63
2022-12-27T16:58:55.470Z,13.40
2022-12-27T17:02:00.352Z,11.57
2022-12-27T17:04:54.189Z,11.13
2022-12-27T17:07:50.931Z,10.63
2022-12-27T17:11:00.729Z,14.47
2022-12-27T17:13:50.919Z,17.50
2022-12-27T17:16:42.828Z,19.40
2022-12-27T17:19:36.064Z,29.03
2022-12-27T17:22:30.455Z,11.63
2022-12-27T17:25:28.964Z,18.10
2022-12-27T17:28:22.152Z,14.73
2022-12-27T17:31:15.376Z,24.73
2022-12-27T17:34:12.242Z,18.33
2022-12-27T17:37:08.975Z,15.80
2022-12-27T17:40:10.200Z,16.40
2022-12-27T17:43:24.288Z,13.97
2022-12-27T17:46:22.685Z,15.30
2022-12-27T17:49:11.910Z,15.50
2022-12-27T17:52:19.884Z,15.47
2022-12-27T17:55:34.438Z,16.20
2022-12-27T17:58:22.941Z,17.20
2022-12-27T18:01:11.580Z,19.13
2022-12-27T18:04:00.243Z,17.60
2022-12-27T18:06:48.757Z,21.53
2022-12-27T18:09:40.851Z,34.40
2022-12-27T18:12:31.547Z,24.83
2022-12-27T18:15:22.428Z,31.40
2022-12-27T18:18:13.665Z,33.90
2022-12-27T18:21:05.057Z,29.23
2022-12-27T18:23:54.140Z,33.43
2022-12-27T18:26:44.023Z,27.97
2022-12-27T18:29:32.904Z,23.67
2022-12-27T18:32:21.759Z,30.00
2022-12-27T18:35:17.429Z,17.50
2022-12-27T18:38:09.182Z,20.70
2022-12-27T18:41:03.305Z,22.47
2022-12-27T18:43:57.875Z,24.63
2022-12-27T18:46:50.307Z,33.63
2022-12-27T18:49:38.940Z,34.63
2022-12-27T18:52:32.341Z,26.00
2022-12-27T18:55:23.728Z,25.47
2022-12-27T18:58:20.559Z,22.70
2022-12-27T19:01:38.334Z,24.80
2022-12-27T19:04:28.805Z,30.63
2022-12-27T19:07:17.276Z,23.07
2022-12-27T19:10:06.769Z,22.57
2022-12-27T19:12:56.149Z,25.40
2022-12-27T19:15:45.203Z,25.03
2022-12-27T19:18:38.175Z,21.97
2022-12-27T19:21:31.850Z,25.07
2022-12-27T19:24:34.015Z,27.10
2022-12-27T19:27:24.777Z,23.27
2022-12-27T19:30:31.826Z,22.37
2022-12-27T19:33:25.382Z,20.73
2022-12-27T19:36:15.317Z,28.57
2022-12-27T19:39:04.737Z,22.83
2022-12-27T19:41:53.736Z,25.03
2022-12-27T19:44:49.620Z,23.83
2022-12-27T19:47:39.730Z,23.50
2022-12-27T19:50:28.320Z,34.27
2022-12-27T19:53:22.263Z,23.40
2022-12-27T19:56:11.834Z,24.90
2022-12-27T19:59:00.366Z,21.67
2022-12-27T20:01:49.070Z,21.90
2022-12-27T20:04:37.720Z,20.70
2022-12-27T20:07:26.591Z,25.00
2022-12-27T20:10:16.582Z,29.83
2022-12-27T20:13:05.097Z,28.00
2022-12-27T20:15:55.301Z,24.10
2022-12-27T20:18:44.348Z,26.17
2022-12-27T20:21:33.566Z,25.20
2022-12-27T20:24:23.092Z,25.50
2022-12-27T20:27:13.022Z,25.73
2022-12-27T20:30:01.555Z,26.00
2022-12-27T20:32:50.167Z,25.67
2022-12-27T20:35:38.804Z,20.87
2022-12-27T20:38:27.425Z,24.30
2022-12-27T20:41:17.683Z,21.50
2022-12-27T20:44:07.852Z,23.47
2022-12-27T20:46:56.344Z,34.73
2022-12-27T20:49:45.063Z,27.67
2022-12-27T20:52:34.290Z,28.40
2022-12-27T20:55:22.820Z,26.80
2022-12-27T20:58:11.372Z,28.87
2022-12-27T21:01:07.037Z,28.30
2022-12-27T21:03:56.718Z,46.23
2022-12-27T21:06:45.236Z,39.70
2022-12-27T21:09:34.379Z,24.40
2022-12-27T21:12:22.872Z,18.13
2022-12-27T21:15:12.352Z,20.20
2022-12-27T21:18:02.213Z,20.30
2022-12-27T21:20:50.662Z,24.83
2022-12-27T21:23:39.568Z,22.87
2022-12-27T21:26:30.230Z,20.80
2022-12-27T21:29:19.357Z,26.07
2022-12-27T21:32:08.326Z,34.27
2022-12-27T21:34:58.252Z,25.00
2022-12-27T21:37:46.750Z,23.43
2022-12-27T21:40:35.276Z,22.97
2022-12-27T21:43:23.821Z,23.40
2022-12-27T21:46:14.851Z,19.80
2022-12-27T21:49:04.788Z,23.90
2022-12-27T21:51:55.744Z,19.63
2022-12-27T21:54:44.237Z,19.77
2022-12-27T21:57:32.738Z,23.50
2022-12-27T22:00:21.173Z,29.30
2022-12-27T22:03:09.798Z,27.47
2022-12-27T22:05:58.527Z,25.13
2022-12-27T22:08:51.229Z,27.50
2022-12-27T22:11:40.491Z,26.77
2022-12-27T22:14:33.284Z,21.03
2022-12-27T22:17:25.156Z,18.20
2022-12-27T22:20:13.862Z,15.57
2022-12-27T22:23:02.330Z,14.70
2022-12-27T22:25:52.135Z,18.40
2022-12-27T22:28:41.021Z,16.40
2022-12-27T22:31:31.152Z,16.77
2022-12-27T22:34:19.701Z,18.50
2022-12-27T22:37:08.233Z,19.00
2022-12-27T22:39:56.751Z,18.87
2022-12-27T22:42:46.556Z,17.80
2022-12-27T22:45:35.015Z,18.57
2022-12-27T22:48:23.445Z,20.10
2022-12-27T22:51:15.338Z,18.40
2022-12-27T22:54:05.393Z,23.70
2022-12-27T22:56:53.884Z,19.97
2022-12-27T22:59:44.254Z,22.30
2022-12-27T23:02:32.805Z,16.90
2022-12-27T23:05:21.358Z,18.10
2022-12-27T23:08:09.831Z,19.60
2022-12-27T23:11:02.968Z,19.50
2022-12-27T23:13:55.875Z,16.73
2022-12-27T23:16:46.926Z,22.30
2022-12-27T23:19:35.570Z,19.37
2022-12-27T23:22:24.150Z,16.60
2022-12-27T23:25:12.657Z,16.93
2022-12-27T23:28:01.109Z,17.03
2022-12-27T23:30:50.334Z,18.30
2022-12-27T23:33:40.889Z,21.70
2022-12-27T23:36:29.393Z,14.83
2022-12-27T23:39:17.882Z,19.13
2022-12-27T23:42:06.469Z,19.13
2022-12-27T23:44:54.946Z,18.10
2022-12-27T23:47:43.404Z,16.70
2022-12-27T23:50:33.173Z,20.47
2022-12-27T23:53:21.609Z,16.90
2022-12-27T23:56:15.229Z,15.60
2022-12-27T23:59:04.219Z,14.50
