createdAt,value
2023-08-02T00:01:25.158Z,10.70
2023-08-02T00:04:09.848Z,10.00
2023-08-02T00:06:37.840Z,11.00
2023-08-02T00:09:05.486Z,11.20
2023-08-02T00:11:33.054Z,11.00
2023-08-02T00:14:00.781Z,11.30
2023-08-02T00:16:28.427Z,11.20
2023-08-02T00:18:55.987Z,10.40
2023-08-02T00:21:23.667Z,9.60
2023-08-02T00:23:51.142Z,10.80
2023-08-02T00:26:18.822Z,11.40
2023-08-02T00:28:46.555Z,10.80
2023-08-02T00:31:14.587Z,9.90
2023-08-02T00:33:42.154Z,10.70
2023-08-02T00:36:09.806Z,11.00
2023-08-02T00:38:37.328Z,11.30
2023-08-02T00:41:05.439Z,11.50
2023-08-02T00:43:51.797Z,11.60
2023-08-02T00:46:19.802Z,11.10
2023-08-02T00:48:47.843Z,10.50
2023-08-02T00:51:18.539Z,10.80
2023-08-02T00:53:46.371Z,11.30
2023-08-02T00:56:16.918Z,11.10
2023-08-02T00:58:45.568Z,11.10
2023-08-02T01:01:13.136Z,11.40
2023-08-02T01:03:41.546Z,10.40
2023-08-02T01:06:15.252Z,11.00
2023-08-02T01:08:43.912Z,11.20
2023-08-02T01:11:11.528Z,11.50
2023-08-02T01:13:40.709Z,11.60
2023-08-02T01:16:08.220Z,11.60
2023-08-02T01:18:35.810Z,11.50
2023-08-02T01:21:04.318Z,12.00
2023-08-02T01:23:32.255Z,10.70
2023-08-02T01:25:59.891Z,10.00
2023-08-02T01:28:28.629Z,10.70
2023-08-02T01:30:56.269Z,11.40
2023-08-02T01:33:23.858Z,11.20
2023-08-02T01:35:51.462Z,11.90
2023-08-02T01:38:19.023Z,11.80
2023-08-02T01:40:46.559Z,12.20
2023-08-02T01:43:14.161Z,12.30
2023-08-02T01:45:41.824Z,11.20
2023-08-02T01:48:09.350Z,11.30
2023-08-02T01:50:36.937Z,12.10
2023-08-02T01:53:05.529Z,11.70
2023-08-02T01:55:33.118Z,16.20
2023-08-02T01:58:01.535Z,15.20
2023-08-02T02:00:29.258Z,14.50
2023-08-02T02:02:58.760Z,13.50
2023-08-02T02:05:26.500Z,14.40
2023-08-02T02:07:54.040Z,13.80
2023-08-02T02:10:21.598Z,12.90
2023-08-02T02:12:49.253Z,13.50
2023-08-02T02:15:16.752Z,14.50
2023-08-02T02:17:44.474Z,13.50
2023-08-02T02:20:12.421Z,13.80
2023-08-02T02:22:40.081Z,12.40
2023-08-02T02:25:07.758Z,14.20
2023-08-02T02:27:35.369Z,13.90
2023-08-02T02:30:03.002Z,12.60
2023-08-02T02:32:30.744Z,13.70
2023-08-02T02:34:58.412Z,11.90
2023-08-02T02:37:25.962Z,11.90
2023-08-02T02:39:53.493Z,12.20
2023-08-02T02:42:21.051Z,12.70
2023-08-02T02:44:48.554Z,12.70
2023-08-02T02:47:16.081Z,12.30
2023-08-02T02:49:43.749Z,12.10
2023-08-02T02:52:11.477Z,11.30
2023-08-02T02:54:39.257Z,13.10
2023-08-02T02:57:07.105Z,11.50
2023-08-02T02:59:34.703Z,12.60
2023-08-02T03:02:02.263Z,11.80
2023-08-02T03:04:29.838Z,12.20
2023-08-02T03:06:57.363Z,12.20
2023-08-02T03:09:24.909Z,12.80
2023-08-02T03:11:52.517Z,12.50
2023-08-02T03:14:20.061Z,13.60
2023-08-02T03:16:47.684Z,13.40
2023-08-02T03:19:15.362Z,13.10
2023-08-02T03:21:43.358Z,12.10
2023-08-02T03:24:10.940Z,12.70
2023-08-02T03:26:38.531Z,12.60
2023-08-02T03:29:06.028Z,12.70
2023-08-02T03:31:33.612Z,14.80
2023-08-02T03:34:01.233Z,14.80
2023-08-02T03:36:28.926Z,14.30
2023-08-02T03:38:56.605Z,14.00
2023-08-02T03:41:24.204Z,15.00
2023-08-02T03:43:51.751Z,15.70
2023-08-02T03:46:19.350Z,16.80
2023-08-02T03:48:47.136Z,18.70
2023-08-02T03:51:14.702Z,19.50
2023-08-02T03:53:42.214Z,20.50
2023-08-02T03:56:09.741Z,19.20
2023-08-02T03:58:37.252Z,18.50
2023-08-02T04:01:04.856Z,18.60
2023-08-02T04:03:32.653Z,18.40
2023-08-02T04:06:00.279Z,19.00
2023-08-02T04:08:27.924Z,17.00
2023-08-02T04:10:55.618Z,17.60
2023-08-02T04:13:23.103Z,18.00
2023-08-02T04:15:51.319Z,18.10
2023-08-02T04:18:18.944Z,18.10
2023-08-02T04:20:46.636Z,17.90
2023-08-02T04:23:14.206Z,18.70
2023-08-02T04:25:41.767Z,18.70
2023-08-02T04:28:09.251Z,20.80
2023-08-02T04:30:36.925Z,23.60
2023-08-02T04:33:04.706Z,24.10
2023-08-02T04:35:32.254Z,27.00
2023-08-02T04:37:59.838Z,26.90
2023-08-02T04:40:27.534Z,26.80
2023-08-02T04:42:55.507Z,23.50
2023-08-02T04:45:23.113Z,19.90
2023-08-02T04:47:50.740Z,20.20
2023-08-02T04:50:18.323Z,19.30
2023-08-02T04:52:45.881Z,19.40
2023-08-02T04:55:13.459Z,17.50
2023-08-02T04:57:40.953Z,22.60
2023-08-02T05:00:08.708Z,23.20
2023-08-02T05:02:37.848Z,25.90
2023-08-02T05:05:05.698Z,25.10
2023-08-02T05:07:38.375Z,26.80
2023-08-02T05:10:08.446Z,25.70
2023-08-02T05:12:40.338Z,20.60
2023-08-02T05:15:08.619Z,16.30
2023-08-02T05:17:36.141Z,15.80
2023-08-02T05:20:04.196Z,14.70
2023-08-02T05:22:34.722Z,15.60
2023-08-02T05:25:02.242Z,13.50
2023-08-02T05:27:29.872Z,12.20
2023-08-02T05:29:57.454Z,13.20
2023-08-02T05:32:25.057Z,15.00
2023-08-02T05:34:52.616Z,13.40
2023-08-02T05:37:21.629Z,12.90
2023-08-02T05:39:49.107Z,13.00
2023-08-02T05:42:16.706Z,12.70
2023-08-02T05:44:44.335Z,14.40
2023-08-02T05:47:11.934Z,14.60
2023-08-02T05:49:39.584Z,14.60
2023-08-02T05:52:07.354Z,14.20
2023-08-02T05:54:34.876Z,14.00
2023-08-02T05:57:02.449Z,14.90
2023-08-02T05:59:30.533Z,13.50
2023-08-02T06:01:58.058Z,14.50
2023-08-02T06:04:25.629Z,15.20
2023-08-02T06:06:53.359Z,13.90
2023-08-02T06:09:21.087Z,12.90
2023-08-02T06:11:48.655Z,12.70
2023-08-02T06:14:16.280Z,15.80
2023-08-02T06:16:44.156Z,12.70
2023-08-02T06:19:11.775Z,12.60
2023-08-02T06:21:39.464Z,12.60
2023-08-02T06:26:23.970Z,12.50
2023-08-02T06:28:51.651Z,12.90
2023-08-02T06:31:19.422Z,12.50
2023-08-02T06:33:47.113Z,12.70
2023-08-02T06:36:14.743Z,12.30
2023-08-02T06:38:42.547Z,12.70
2023-08-02T06:41:10.099Z,15.30
2023-08-02T06:43:37.717Z,18.90
2023-08-02T06:46:06.223Z,14.90
2023-08-02T06:48:33.852Z,14.10
2023-08-02T06:51:01.528Z,14.70
2023-08-02T06:53:29.114Z,13.60
2023-08-02T06:55:56.643Z,14.20
2023-08-02T06:58:24.442Z,15.30
2023-08-02T07:00:52.243Z,14.50
2023-08-02T07:03:23.157Z,14.70
2023-08-02T07:05:50.849Z,14.30
2023-08-02T07:08:18.356Z,14.20
2023-08-02T07:10:45.934Z,13.80
2023-08-02T07:13:13.657Z,13.00
2023-08-02T07:15:41.142Z,13.40
2023-08-02T07:18:08.889Z,32.30
2023-08-02T07:20:36.616Z,13.70
2023-08-02T07:23:04.220Z,13.00
2023-08-02T07:25:31.778Z,13.30
2023-08-02T07:27:59.318Z,13.50
2023-08-02T07:30:27.713Z,13.60
2023-08-02T07:32:55.312Z,12.70
2023-08-02T07:35:22.939Z,14.00
2023-08-02T07:37:50.563Z,12.70
2023-08-02T07:40:18.070Z,13.00
2023-08-02T07:42:45.655Z,12.70
2023-08-02T07:45:13.440Z,13.40
2023-08-02T07:47:41.043Z,13.30
2023-08-02T07:50:08.901Z,12.50
2023-08-02T07:52:36.467Z,11.20
2023-08-02T07:55:04.297Z,12.20
2023-08-02T07:57:32.188Z,13.30
2023-08-02T07:59:59.854Z,12.60
2023-08-02T08:02:27.589Z,14.00
2023-08-02T08:04:57.261Z,13.80
2023-08-02T08:07:26.088Z,14.20
2023-08-02T08:09:53.605Z,12.50
2023-08-02T08:12:21.163Z,13.30
2023-08-02T08:14:48.655Z,13.30
2023-08-02T08:17:16.193Z,12.40
2023-08-02T08:19:44.623Z,12.50
2023-08-02T08:22:12.216Z,12.80
2023-08-02T08:24:39.779Z,13.10
2023-08-02T08:27:07.500Z,13.00
2023-08-02T08:29:35.032Z,12.40
2023-08-02T08:32:02.579Z,12.30
2023-08-02T08:34:30.296Z,25.50
2023-08-02T08:36:57.873Z,12.50
2023-08-02T08:39:25.563Z,11.50
2023-08-02T08:41:53.254Z,11.30
2023-08-02T08:44:20.758Z,11.20
2023-08-02T08:46:48.422Z,11.20
2023-08-02T08:49:16.047Z,36.30
2023-08-02T08:51:44.700Z,13.50
2023-08-02T08:54:25.833Z,11.50
2023-08-02T08:56:53.372Z,12.00
2023-08-02T08:59:20.946Z,12.60
2023-08-02T09:01:48.561Z,11.30
2023-08-02T09:04:16.141Z,11.70
2023-08-02T09:06:43.758Z,12.10
2023-08-02T09:09:14.718Z,11.10
2023-08-02T09:11:45.334Z,13.00
2023-08-02T09:14:13.341Z,11.00
2023-08-02T09:16:59.146Z,10.20
2023-08-02T09:19:31.109Z,11.20
2023-08-02T09:22:15.277Z,11.40
2023-08-02T09:24:43.649Z,10.40
2023-08-02T09:27:16.008Z,10.80
2023-08-02T09:29:46.710Z,10.20
2023-08-02T09:32:14.780Z,10.40
2023-08-02T09:34:46.439Z,11.60
2023-08-02T09:37:14.539Z,11.70
2023-08-02T09:39:49.451Z,11.80
2023-08-02T09:42:17.064Z,10.60
2023-08-02T09:44:54.575Z,10.50
2023-08-02T09:49:04.622Z,11.40
2023-08-02T09:51:42.622Z,10.80
2023-08-02T09:54:10.930Z,11.90
2023-08-02T09:56:38.931Z,11.20
2023-08-02T09:59:06.856Z,11.20
2023-08-02T10:01:34.798Z,11.90
2023-08-02T10:04:09.365Z,11.20
2023-08-02T10:06:42.213Z,11.90
2023-08-02T10:09:09.972Z,12.90
2023-08-02T10:11:58.092Z,36.20
2023-08-02T10:14:25.607Z,13.30
2023-08-02T10:16:53.528Z,13.30
2023-08-02T10:19:21.434Z,12.50
2023-08-02T10:21:49.035Z,11.80
2023-08-02T10:24:16.649Z,11.50
2023-08-02T10:26:44.495Z,10.80
2023-08-02T10:29:12.484Z,11.00
2023-08-02T10:31:41.466Z,9.70
2023-08-02T10:34:35.199Z,10.00
2023-08-02T10:37:03.070Z,9.10
2023-08-02T10:39:49.247Z,8.40
2023-08-02T10:42:17.376Z,9.10
2023-08-02T10:45:11.392Z,8.60
2023-08-02T10:47:39.237Z,8.00
2023-08-02T10:50:07.428Z,7.80
2023-08-02T10:52:39.176Z,8.50
2023-08-02T10:57:34.297Z,8.00
2023-08-02T11:00:02.003Z,7.80
2023-08-02T11:02:38.305Z,8.40
2023-08-02T11:05:06.163Z,7.20
2023-08-02T11:07:36.228Z,7.90
2023-08-02T11:10:05.748Z,7.60
2023-08-02T11:12:35.033Z,7.80
2023-08-02T11:15:03.283Z,8.00
2023-08-02T11:17:32.990Z,8.00
2023-08-02T11:22:35.474Z,7.70
2023-08-02T11:25:04.633Z,7.70
2023-08-02T11:30:08.135Z,8.50
2023-08-02T11:32:42.614Z,9.80
2023-08-02T11:35:10.244Z,8.90
2023-08-02T11:37:38.712Z,8.30
2023-08-02T11:40:25.131Z,58.40
2023-08-02T11:42:56.081Z,9.70
2023-08-02T11:45:30.995Z,7.10
2023-08-02T11:48:10.331Z,7.00
2023-08-02T11:50:38.825Z,7.10
2023-08-02T11:53:07.302Z,9.40
2023-08-02T11:55:38.284Z,7.00
2023-08-02T11:58:09.366Z,7.00
2023-08-02T12:00:37.445Z,7.30
2023-08-02T12:03:11.836Z,7.70
2023-08-02T12:05:39.878Z,8.70
2023-08-02T12:08:18.869Z,7.50
2023-08-02T12:10:48.591Z,7.20
2023-08-02T12:13:17.433Z,7.30
2023-08-02T12:16:07.924Z,7.10
2023-08-02T12:18:49.732Z,8.20
2023-08-02T12:21:17.314Z,8.70
2023-08-02T12:23:44.867Z,8.30
2023-08-02T12:26:12.577Z,9.10
2023-08-02T12:28:44.514Z,8.40
2023-08-02T12:31:12.193Z,6.70
2023-08-02T12:33:39.860Z,7.40
2023-08-02T12:36:09.408Z,8.00
2023-08-02T12:38:37.037Z,8.10
2023-08-02T12:41:04.620Z,7.00
2023-08-02T12:43:32.237Z,8.10
2023-08-02T12:45:59.820Z,7.10
2023-08-02T12:48:27.366Z,6.30
2023-08-02T12:50:55.045Z,6.50
2023-08-02T12:53:22.663Z,5.50
2023-08-02T12:55:52.011Z,6.20
2023-08-02T12:58:22.347Z,6.10
2023-08-02T13:00:50.060Z,4.90
2023-08-02T13:03:17.868Z,5.80
2023-08-02T13:05:45.530Z,5.70
2023-08-02T13:08:14.788Z,5.90
2023-08-02T13:10:42.643Z,6.70
2023-08-02T13:13:10.492Z,5.20
2023-08-02T13:15:38.366Z,9.70
2023-08-02T13:18:06.205Z,8.10
2023-08-02T13:20:33.823Z,6.60
2023-08-02T13:23:01.565Z,12.10
2023-08-02T13:25:31.561Z,5.90
2023-08-02T13:27:59.208Z,5.20
2023-08-02T13:30:26.975Z,4.30
2023-08-02T13:32:54.906Z,7.10
2023-08-02T13:35:22.695Z,4.90
2023-08-02T13:37:50.350Z,5.30
2023-08-02T13:40:18.062Z,5.30
2023-08-02T13:42:46.087Z,6.00
2023-08-02T13:45:13.870Z,4.90
2023-08-02T13:47:41.643Z,6.00
2023-08-02T13:50:09.554Z,5.90
2023-08-02T13:52:37.306Z,6.10
2023-08-02T13:55:06.746Z,6.10
2023-08-02T13:57:34.361Z,6.50
2023-08-02T14:00:02.430Z,6.90
2023-08-02T14:02:33.226Z,9.70
2023-08-02T14:05:01.010Z,6.30
2023-08-02T14:07:28.818Z,5.80
2023-08-02T14:09:56.667Z,11.40
2023-08-02T14:12:24.666Z,7.30
2023-08-02T14:14:52.293Z,6.00
2023-08-02T14:17:20.020Z,7.80
2023-08-02T14:19:48.015Z,10.50
2023-08-02T14:22:15.751Z,6.40
2023-08-02T14:24:43.472Z,6.20
2023-08-02T14:27:11.643Z,6.40
2023-08-02T14:29:39.180Z,6.20
2023-08-02T14:32:06.968Z,7.00
2023-08-02T14:34:34.655Z,6.30
2023-08-02T14:37:02.173Z,6.00
2023-08-02T14:39:29.771Z,5.80
2023-08-02T14:41:57.483Z,6.00
2023-08-02T14:44:25.004Z,5.70
2023-08-02T14:46:52.582Z,5.50
2023-08-02T14:49:20.403Z,5.90
2023-08-02T14:51:48.101Z,6.70
2023-08-02T14:54:15.927Z,5.50
2023-08-02T14:56:44.178Z,5.10
2023-08-02T14:59:11.926Z,5.60
2023-08-02T15:01:39.585Z,5.00
2023-08-02T15:04:07.438Z,6.10
2023-08-02T15:06:35.138Z,5.40
2023-08-02T15:09:02.950Z,5.30
2023-08-02T15:11:30.588Z,5.00
2023-08-02T15:13:58.323Z,5.30
2023-08-02T15:16:25.921Z,5.60
2023-08-02T15:18:55.026Z,5.50
2023-08-02T15:21:22.861Z,5.60
2023-08-02T15:23:51.334Z,6.20
2023-08-02T15:26:19.568Z,5.80
2023-08-02T15:28:47.354Z,6.10
2023-08-02T15:31:14.961Z,5.80
2023-08-02T15:33:43.430Z,6.60
2023-08-02T15:36:11.071Z,6.80
2023-08-02T15:38:39.735Z,6.20
2023-08-02T15:41:07.473Z,11.60
2023-08-02T15:43:35.087Z,7.40
2023-08-02T15:46:02.857Z,6.20
2023-08-02T15:48:30.595Z,6.40
2023-08-02T15:50:58.113Z,7.00
2023-08-02T15:53:25.924Z,5.90
2023-08-02T15:55:53.572Z,6.10
2023-08-02T15:58:21.166Z,6.50
2023-08-02T16:00:48.711Z,6.50
2023-08-02T16:03:16.471Z,6.70
2023-08-02T16:05:44.066Z,6.50
2023-08-02T16:08:11.586Z,7.20
2023-08-02T16:10:41.123Z,7.00
2023-08-02T16:13:08.644Z,7.00
2023-08-02T16:15:36.152Z,6.50
2023-08-02T16:18:03.880Z,6.90
2023-08-02T16:20:31.544Z,6.30
2023-08-02T16:22:59.108Z,6.10
2023-08-02T16:25:27.919Z,7.10
2023-08-02T16:27:55.436Z,7.00
2023-08-02T16:30:22.930Z,6.60
2023-08-02T16:32:50.722Z,6.50
2023-08-02T16:35:18.543Z,6.70
2023-08-02T16:37:46.230Z,6.80
2023-08-02T16:40:14.061Z,7.90
2023-08-02T16:42:41.687Z,7.30
2023-08-02T16:45:09.376Z,6.60
2023-08-02T16:47:37.973Z,6.80
2023-08-02T16:50:05.799Z,6.50
2023-08-02T16:52:35.078Z,6.70
2023-08-02T16:55:02.783Z,6.60
2023-08-02T16:57:30.287Z,6.60
2023-08-02T16:59:57.836Z,6.40
2023-08-02T17:02:25.613Z,6.70
2023-08-02T17:04:53.163Z,7.70
2023-08-02T17:07:20.718Z,8.70
2023-08-02T17:09:48.376Z,8.80
2023-08-02T17:12:15.914Z,13.90
2023-08-02T17:14:43.582Z,14.80
2023-08-02T17:17:11.297Z,14.90
2023-08-02T17:19:39.391Z,17.30
2023-08-02T17:22:07.053Z,17.40
2023-08-02T17:24:36.266Z,18.90
2023-08-02T17:27:03.869Z,18.80
2023-08-02T17:29:31.775Z,19.10
2023-08-02T17:31:59.425Z,18.80
2023-08-02T17:34:26.921Z,16.70
2023-08-02T17:36:54.509Z,16.90
2023-08-02T17:39:22.197Z,16.80
2023-08-02T17:41:49.697Z,17.00
2023-08-02T17:44:17.200Z,16.70
2023-08-02T17:46:44.782Z,16.60
2023-08-02T17:49:12.316Z,17.30
2023-08-02T17:51:40.243Z,17.50
2023-08-02T17:54:08.004Z,17.80
2023-08-02T17:56:36.033Z,17.70
2023-08-02T17:59:03.566Z,15.10
2023-08-02T18:01:31.234Z,14.30
2023-08-02T18:03:59.758Z,14.70
2023-08-02T18:06:27.376Z,14.70
2023-08-02T18:08:55.065Z,14.90
2023-08-02T18:11:23.205Z,17.20
2023-08-02T18:13:50.775Z,18.20
2023-08-02T18:16:18.486Z,17.10
2023-08-02T18:18:46.085Z,18.30
2023-08-02T18:21:13.728Z,18.50
2023-08-02T18:23:41.421Z,16.80
2023-08-02T18:26:15.349Z,18.80
2023-08-02T18:28:43.029Z,17.40
2023-08-02T18:31:10.717Z,25.00
2023-08-02T18:33:39.374Z,32.80
2023-08-02T18:36:07.838Z,31.80
2023-08-02T18:38:38.353Z,34.30
2023-08-02T18:41:06.114Z,32.00
2023-08-02T18:43:33.886Z,26.30
2023-08-02T18:46:01.623Z,28.00
2023-08-02T18:48:29.338Z,28.40
2023-08-02T18:50:56.996Z,29.40
2023-08-02T18:53:24.571Z,28.30
2023-08-02T18:55:52.210Z,28.80
2023-08-02T18:58:20.983Z,31.00
2023-08-02T19:00:49.853Z,29.80
2023-08-02T19:03:17.392Z,29.30
2023-08-02T19:05:46.791Z,30.70
2023-08-02T19:08:14.325Z,32.20
2023-08-02T19:10:41.860Z,33.40
2023-08-02T19:13:16.773Z,29.80
2023-08-02T19:15:46.193Z,29.80
2023-08-02T19:18:13.871Z,28.50
2023-08-02T19:20:41.886Z,26.30
2023-08-02T19:23:16.084Z,20.80
2023-08-02T19:25:43.839Z,19.60
2023-08-02T19:28:12.275Z,18.50
2023-08-02T19:30:39.874Z,18.20
2023-08-02T19:33:13.937Z,18.20
2023-08-02T19:35:44.971Z,17.60
2023-08-02T19:38:13.391Z,16.60
2023-08-02T19:40:41.012Z,16.90
2023-08-02T19:43:09.429Z,16.30
2023-08-02T19:45:37.228Z,16.30
2023-08-02T19:48:07.377Z,15.60
2023-08-02T19:50:35.192Z,16.60
2023-08-02T19:53:02.913Z,16.50
2023-08-02T19:55:31.609Z,17.00
2023-08-02T19:57:59.226Z,17.50
2023-08-02T20:00:26.794Z,16.40
2023-08-02T20:02:54.489Z,17.90
2023-08-02T20:05:42.080Z,17.30
2023-08-02T20:08:09.687Z,17.60
2023-08-02T20:10:53.308Z,17.10
2023-08-02T20:13:21.372Z,17.20
2023-08-02T20:15:49.469Z,17.10
2023-08-02T20:18:17.071Z,15.60
2023-08-02T20:20:45.160Z,16.40
2023-08-02T20:23:13.902Z,17.30
2023-08-02T20:25:41.528Z,17.40
2023-08-02T20:28:12.759Z,17.20
2023-08-02T20:30:40.280Z,17.40
2023-08-02T20:33:09.902Z,17.60
2023-08-02T20:35:38.214Z,17.60
2023-08-02T20:38:09.206Z,16.80
2023-08-02T20:40:37.056Z,17.30
2023-08-02T20:43:06.036Z,17.20
2023-08-02T20:45:33.544Z,16.80
2023-08-02T20:48:07.486Z,16.90
2023-08-02T20:50:35.603Z,18.80
2023-08-02T20:53:03.482Z,17.80
2023-08-02T20:55:37.154Z,19.00
2023-08-02T20:58:09.244Z,19.00
2023-08-02T21:00:46.371Z,18.60
2023-08-02T21:03:19.530Z,16.50
2023-08-02T21:05:47.071Z,16.50
2023-08-02T21:08:14.671Z,15.70
2023-08-02T21:10:42.303Z,16.40
2023-08-02T21:13:09.817Z,16.10
2023-08-02T21:15:37.741Z,16.20
2023-08-02T21:18:07.736Z,16.30
2023-08-02T21:20:42.260Z,16.80
2023-08-02T21:23:10.839Z,17.10
2023-08-02T21:25:39.166Z,17.00
2023-08-02T21:28:09.468Z,16.10
2023-08-02T21:30:37.477Z,14.80
2023-08-02T21:33:05.013Z,15.50
2023-08-02T21:35:33.689Z,15.90
2023-08-02T21:38:01.228Z,16.30
2023-08-02T21:40:28.802Z,15.70
2023-08-02T21:42:56.304Z,17.00
2023-08-02T21:45:23.904Z,16.50
2023-08-02T21:47:51.882Z,17.40
2023-08-02T21:50:21.287Z,16.50
2023-08-02T21:52:50.058Z,16.90
2023-08-02T21:55:18.598Z,15.80
2023-08-02T21:57:46.166Z,16.20
2023-08-02T22:00:14.017Z,16.70
2023-08-02T22:02:42.300Z,17.10
2023-08-02T22:07:05.067Z,16.70
2023-08-02T22:09:32.857Z,17.30
2023-08-02T22:12:00.509Z,19.00
2023-08-02T22:14:30.393Z,16.10
2023-08-02T22:16:58.094Z,16.30
2023-08-02T22:19:25.873Z,14.60
2023-08-02T22:21:53.412Z,14.70
2023-08-02T22:24:20.989Z,13.00
2023-08-02T22:26:48.465Z,12.50
2023-08-02T22:29:16.034Z,12.30
2023-08-02T22:31:43.939Z,11.80
2023-08-02T22:34:11.664Z,9.70
2023-08-02T22:36:39.237Z,9.40
2023-08-02T22:39:06.777Z,9.90
2023-08-02T22:41:34.310Z,9.20
2023-08-02T22:44:01.875Z,8.30
2023-08-02T22:46:29.702Z,9.30
2023-08-02T22:51:27.727Z,9.60
2023-08-02T22:53:58.264Z,9.30
2023-08-02T22:56:28.703Z,9.60
2023-08-02T22:58:58.103Z,9.60
2023-08-02T23:01:25.586Z,9.10
2023-08-02T23:03:53.580Z,9.80
2023-08-02T23:06:21.910Z,9.00
2023-08-02T23:08:49.997Z,9.40
2023-08-02T23:11:18.903Z,9.70
2023-08-02T23:13:47.351Z,10.30
2023-08-02T23:16:18.284Z,10.40
2023-08-02T23:18:48.080Z,10.30
2023-08-02T23:21:15.660Z,10.70
2023-08-02T23:23:43.153Z,10.80
2023-08-02T23:26:11.471Z,10.20
2023-08-02T23:28:39.441Z,10.80
2023-08-02T23:31:07.529Z,10.70
2023-08-02T23:33:35.093Z,10.40
2023-08-02T23:36:02.665Z,10.80
2023-08-02T23:38:30.180Z,11.10
2023-08-02T23:40:58.304Z,10.30
2023-08-02T23:43:25.890Z,10.20
2023-08-02T23:45:53.527Z,9.70
2023-08-02T23:48:21.127Z,10.30
2023-08-02T23:50:48.659Z,11.10
2023-08-02T23:53:16.206Z,10.60
2023-08-02T23:55:43.913Z,10.60
2023-08-02T23:58:11.462Z,10.80
