createdAt,value
2023-01-11T02:37:26.361Z,52.60
2023-01-11T02:50:45.739Z,54.50
2023-01-11T03:03:57.050Z,50.83
2023-01-11T04:05:24.602Z,42.70
2023-01-11T04:31:44.133Z,37.37
2023-01-11T06:05:58.677Z,34.47
2023-01-11T06:56:24.256Z,39.27
2023-01-11T07:01:28.044Z,38.33
2023-01-11T07:06:35.627Z,37.00
2023-01-11T07:11:39.643Z,34.97
2023-01-11T07:16:43.296Z,39.83
2023-01-11T07:21:46.865Z,39.13
2023-01-11T07:26:52.794Z,37.53
2023-01-11T07:31:56.488Z,37.87
2023-01-11T07:36:59.620Z,36.20
2023-01-11T07:42:23.906Z,34.47
2023-01-11T07:47:28.200Z,34.30
2023-01-11T07:52:31.764Z,55.17
2023-01-11T07:57:35.450Z,50.83
2023-01-11T08:02:39.102Z,38.33
2023-01-11T08:07:45.472Z,38.37
2023-01-11T08:13:08.164Z,36.37
2023-01-11T08:18:13.295Z,43.40
2023-01-11T08:23:21.121Z,34.37
2023-01-11T08:28:25.229Z,32.77
2023-01-11T08:33:29.081Z,37.07
2023-01-11T08:38:32.767Z,34.07
2023-01-11T08:43:39.518Z,27.60
2023-01-11T08:48:43.697Z,25.43
2023-01-11T08:53:47.412Z,24.53
2023-01-11T08:58:55.372Z,19.03
2023-01-11T09:04:09.430Z,24.90
2023-01-11T09:09:41.359Z,14.77
2023-01-11T09:14:48.212Z,16.80
2023-01-11T09:19:51.798Z,18.13
2023-01-11T09:24:55.889Z,19.70
2023-01-11T09:30:04.046Z,12.93
2023-01-11T09:35:10.896Z,16.83
2023-01-11T09:40:24.441Z,14.73
2023-01-11T09:45:31.699Z,13.40
2023-01-11T09:50:51.511Z,16.73
2023-01-11T09:56:00.188Z,11.63
2023-01-11T10:01:30.357Z,14.17
2023-01-11T10:06:39.555Z,9.90
2023-01-11T10:18:40.174Z,12.37
2023-01-11T10:24:15.366Z,11.63
2023-01-11T10:30:30.635Z,13.07
2023-01-11T10:36:06.463Z,18.13
2023-01-11T10:41:34.473Z,16.90
2023-01-11T11:01:54.066Z,11.77
2023-01-11T11:15:02.744Z,11.53
2023-01-11T11:20:37.879Z,15.90
2023-01-11T11:39:34.753Z,12.07
2023-01-11T11:44:41.636Z,14.37
2023-01-11T11:57:40.593Z,14.03
2023-01-11T12:03:34.148Z,8.40
2023-01-11T12:08:37.850Z,13.37
2023-01-11T12:20:35.110Z,7.57
2023-01-11T12:26:10.998Z,8.23
2023-01-11T12:31:51.195Z,8.67
2023-01-11T12:37:27.680Z,10.10
2023-01-11T12:49:38.512Z,10.03
2023-01-11T12:59:04.556Z,11.23
2023-01-11T13:02:42.385Z,11.13
2023-01-11T13:35:10.038Z,13.20
2023-01-11T13:41:09.134Z,11.30
2023-01-11T13:46:41.402Z,11.20
2023-01-11T13:52:24.126Z,10.63
2023-01-11T13:58:01.820Z,8.93
2023-01-11T14:03:25.439Z,14.13
2023-01-11T14:09:10.467Z,10.63
2023-01-11T14:14:51.411Z,12.83
2023-01-11T14:20:03.825Z,12.67
2023-01-11T14:25:49.426Z,10.00
2023-01-11T14:31:19.384Z,11.23
2023-01-11T14:36:44.488Z,15.40
2023-01-11T14:42:35.870Z,9.53
2023-01-11T14:48:30.001Z,12.53
2023-01-11T14:54:14.216Z,13.87
2023-01-11T14:59:47.354Z,12.00
2023-01-11T15:04:57.762Z,12.63
2023-01-11T15:10:33.455Z,5.73
2023-01-11T15:22:43.018Z,16.37
2023-01-11T15:27:46.799Z,14.60
2023-01-11T15:32:51.927Z,11.83
2023-01-11T15:38:21.131Z,15.90
2023-01-11T15:43:44.816Z,16.73
2023-01-11T15:49:36.177Z,13.03
2023-01-11T15:55:40.301Z,21.67
2023-01-11T16:01:20.262Z,18.53
2023-01-11T16:06:59.072Z,21.17
2023-01-11T16:12:34.461Z,25.07
2023-01-11T16:18:13.939Z,17.70
2023-01-11T16:23:32.079Z,18.53
2023-01-11T16:28:50.941Z,20.13
2023-01-11T16:33:56.460Z,13.90
2023-01-11T16:39:13.520Z,20.67
2023-01-11T16:44:29.053Z,19.57
2023-01-11T16:49:34.560Z,19.70
2023-01-11T16:54:38.147Z,20.63
2023-01-11T16:59:41.558Z,19.70
2023-01-11T17:04:54.583Z,20.50
2023-01-11T17:10:20.887Z,20.03
2023-01-11T17:15:50.987Z,20.57
2023-01-11T17:20:58.414Z,21.53
2023-01-11T17:26:02.116Z,23.77
2023-01-11T17:31:05.510Z,23.80
2023-01-11T17:36:09.655Z,28.27
2023-01-11T17:41:32.405Z,16.57
2023-01-11T17:46:35.766Z,22.83
2023-01-11T17:51:41.557Z,26.80
2023-01-11T17:56:59.841Z,22.03
2023-01-11T18:02:15.796Z,33.87
2023-01-11T18:07:20.607Z,29.60
2023-01-11T18:18:53.848Z,28.00
2023-01-11T18:24:15.385Z,23.97
2023-01-11T18:29:39.808Z,29.47
2023-01-11T18:34:50.792Z,27.93
2023-01-11T18:40:20.351Z,27.03
2023-01-11T18:45:31.914Z,23.40
2023-01-11T18:50:44.788Z,23.73
2023-01-11T18:55:57.169Z,24.40
2023-01-11T19:01:08.746Z,25.50
2023-01-11T19:06:21.316Z,27.67
2023-01-11T19:11:30.019Z,30.23
2023-01-11T19:23:36.186Z,24.23
2023-01-11T19:28:53.929Z,27.37
2023-01-11T19:34:14.160Z,28.80
2023-01-11T19:39:18.760Z,23.60
2023-01-11T19:44:34.617Z,28.40
2023-01-11T19:49:47.114Z,35.63
2023-01-11T19:54:58.880Z,31.07
2023-01-11T20:00:06.886Z,31.03
2023-01-11T20:05:14.209Z,27.97
2023-01-11T20:32:31.037Z,28.10
2023-01-11T20:44:47.216Z,27.50
2023-01-11T20:49:53.567Z,22.47
2023-01-11T20:54:58.401Z,20.33
2023-01-11T21:00:01.894Z,22.23
2023-01-11T21:05:06.989Z,26.37
2023-01-11T21:10:11.307Z,24.40
2023-01-11T21:15:15.055Z,22.93
2023-01-11T21:20:18.901Z,21.40
2023-01-11T21:25:22.237Z,20.40
2023-01-11T21:30:25.776Z,17.73
2023-01-11T21:35:28.965Z,22.47
2023-01-11T21:40:34.823Z,22.03
2023-01-11T21:45:38.389Z,22.10
2023-01-11T21:50:46.267Z,22.67
2023-01-11T21:55:50.377Z,20.53
2023-01-11T22:00:54.904Z,25.47
2023-01-11T22:06:03.523Z,22.67
2023-01-11T22:11:09.763Z,21.43
2023-01-11T22:16:17.329Z,26.20
2023-01-11T22:21:21.235Z,20.63
2023-01-11T22:26:25.975Z,19.80
2023-01-11T22:31:30.839Z,17.70
2023-01-11T22:36:34.728Z,18.80
2023-01-11T22:41:38.422Z,19.27
2023-01-11T22:46:44.581Z,18.93
2023-01-11T22:51:48.764Z,20.13
2023-01-11T22:56:52.256Z,18.43
2023-01-11T23:01:56.977Z,18.00
2023-01-11T23:07:00.895Z,24.10
2023-01-11T23:12:23.417Z,24.87
2023-01-11T23:17:27.315Z,24.77
2023-01-11T23:22:30.706Z,22.40
2023-01-11T23:27:34.196Z,21.47
2023-01-11T23:32:41.119Z,22.70
2023-01-11T23:37:44.676Z,24.60
2023-01-11T23:42:48.145Z,24.03
2023-01-11T23:47:51.719Z,21.30
2023-01-11T23:52:57.050Z,19.27
2023-01-11T23:58:14.188Z,23.43
