createdAt,value
2019-04-14T00:04:40.032Z,8.75
2019-04-14T00:10:02.944Z,8.82
2019-04-14T00:15:32.937Z,8.96
2019-04-14T00:20:49.046Z,9.06
2019-04-14T00:26:27.728Z,9.13
2019-04-14T00:31:52.188Z,9.30
2019-04-14T00:37:35.885Z,9.38
2019-04-14T00:43:05.193Z,9.35
2019-04-14T00:48:28.117Z,9.36
2019-04-14T00:53:49.676Z,9.31
2019-04-14T00:59:11.402Z,9.33
2019-04-14T01:04:33.752Z,9.31
2019-04-14T01:09:55.741Z,9.28
2019-04-14T01:15:17.913Z,9.37
2019-04-14T01:20:40.627Z,9.42
2019-04-14T01:26:02.917Z,9.51
2019-04-14T01:31:25.155Z,9.52
2019-04-14T01:36:47.484Z,9.36
2019-04-14T01:42:09.526Z,9.18
2019-04-14T01:47:31.509Z,8.96
2019-04-14T01:53:14.031Z,8.91
2019-04-14T01:58:42.516Z,8.76
2019-04-14T02:04:04.972Z,8.69
2019-04-14T02:09:27.270Z,8.65
2019-04-14T02:14:49.474Z,8.71
2019-04-14T02:20:12.113Z,8.82
2019-04-14T02:25:34.230Z,8.76
2019-04-14T02:31:03.273Z,8.72
2019-04-14T02:36:46.010Z,8.65
2019-04-14T02:42:17.402Z,8.63
2019-04-14T02:53:01.502Z,8.62
2019-04-14T03:03:43.693Z,8.68
2019-04-14T03:09:34.703Z,8.63
2019-04-14T03:14:30.897Z,8.67
2019-04-14T03:20:28.034Z,8.69
2019-04-14T03:25:51.058Z,8.63
2019-04-14T03:31:41.727Z,8.61
2019-04-14T03:42:09.611Z,8.55
2019-04-14T03:47:34.388Z,8.52
2019-04-14T03:52:57.673Z,8.49
2019-04-14T03:57:54.066Z,8.44
2019-04-14T04:03:15.846Z,8.44
2019-04-14T04:08:37.788Z,8.44
2019-04-14T04:14:00.685Z,8.37
2019-04-14T04:19:35.952Z,8.44
2019-04-14T04:25:20.451Z,8.40
2019-04-14T04:31:11.068Z,8.48
2019-04-14T04:36:37.783Z,8.48
2019-04-14T04:42:00.385Z,8.45
2019-04-14T04:47:23.148Z,8.48
2019-04-14T04:52:45.142Z,8.47
2019-04-14T04:58:07.802Z,8.50
2019-04-14T05:03:29.812Z,8.64
2019-04-14T05:08:54.416Z,8.63
2019-04-14T05:14:24.042Z,8.74
2019-04-14T05:19:45.782Z,8.78
2019-04-14T05:25:08.077Z,8.76
2019-04-14T05:30:30.697Z,8.84
2019-04-14T05:35:53.222Z,8.78
2019-04-14T05:41:15.829Z,8.72
2019-04-14T05:46:38.184Z,8.75
2019-04-14T05:52:01.289Z,8.79
2019-04-14T05:57:24.212Z,8.81
2019-04-14T06:02:46.311Z,8.83
2019-04-14T06:08:08.453Z,8.84
2019-04-14T06:13:30.198Z,8.88
2019-04-14T06:18:52.338Z,8.87
2019-04-14T06:24:14.398Z,8.90
2019-04-14T06:29:36.105Z,8.88
2019-04-14T06:35:15.810Z,8.88
2019-04-14T06:40:42.823Z,8.86
2019-04-14T06:46:04.721Z,8.92
2019-04-14T06:51:26.577Z,8.92
2019-04-14T06:56:49.025Z,9.06
2019-04-14T07:02:10.883Z,9.11
2019-04-14T07:07:32.942Z,9.23
2019-04-14T07:12:54.863Z,9.27
2019-04-14T07:18:16.837Z,9.30
2019-04-14T07:23:38.994Z,9.40
2019-04-14T07:29:01.158Z,9.36
2019-04-14T07:34:44.918Z,9.46
2019-04-14T07:40:15.424Z,9.69
2019-04-14T07:45:55.102Z,9.74
2019-04-14T07:51:26.984Z,9.72
2019-04-14T07:57:08.400Z,9.76
2019-04-14T08:02:36.911Z,9.84
2019-04-14T08:07:59.048Z,9.86
2019-04-14T08:13:20.948Z,9.93
2019-04-14T08:18:42.434Z,10.02
2019-04-14T08:24:04.380Z,10.09
2019-04-14T08:29:27.193Z,10.15
2019-04-14T08:34:49.245Z,10.03
2019-04-14T08:40:11.998Z,10.19
2019-04-14T08:45:48.156Z,10.25
2019-04-14T08:51:29.464Z,10.44
2019-04-14T08:57:06.086Z,10.48
2019-04-14T09:02:47.365Z,10.32
2019-04-14T09:08:22.883Z,9.95
2019-04-14T09:13:44.994Z,9.87
2019-04-14T09:19:08.124Z,9.78
2019-04-14T09:24:30.200Z,9.75
2019-04-14T09:29:52.413Z,9.82
2019-04-14T09:35:14.491Z,9.90
2019-04-14T09:40:36.770Z,9.98
2019-04-14T09:45:58.716Z,10.08
2019-04-14T09:51:20.372Z,10.13
2019-04-14T09:56:42.097Z,10.08
2019-04-14T10:02:04.527Z,10.20
2019-04-14T10:07:26.810Z,10.47
2019-04-14T10:12:48.296Z,10.67
2019-04-14T10:18:10.300Z,10.85
2019-04-14T10:23:32.061Z,10.94
2019-04-14T10:28:53.787Z,11.02
2019-04-14T10:34:15.604Z,11.16
2019-04-14T10:39:37.321Z,11.27
2019-04-14T10:44:59.015Z,11.40
2019-04-14T10:50:30.866Z,11.51
2019-04-14T10:55:44.821Z,11.55
2019-04-14T11:01:06.920Z,11.67
2019-04-14T11:06:40.956Z,11.68
2019-04-14T11:12:02.987Z,11.75
2019-04-14T11:17:24.542Z,11.65
2019-04-14T11:22:46.419Z,11.59
2019-04-14T11:28:09.083Z,11.68
2019-04-14T11:33:33.568Z,11.63
2019-04-14T11:39:07.400Z,11.76
2019-04-14T11:44:29.666Z,11.83
2019-04-14T11:49:51.703Z,11.88
2019-04-14T11:55:13.773Z,11.66
2019-04-14T12:00:53.670Z,11.63
2019-04-14T12:06:35.133Z,11.57
2019-04-14T12:11:56.997Z,11.92
2019-04-14T12:17:18.977Z,12.02
2019-04-14T12:22:40.907Z,12.07
2019-04-14T12:28:03.175Z,12.27
2019-04-14T12:33:25.323Z,12.31
2019-04-14T12:38:48.298Z,12.29
2019-04-14T12:44:44.936Z,12.17
2019-04-14T12:50:15.299Z,12.14
2019-04-14T12:55:37.246Z,12.22
2019-04-14T13:01:05.014Z,12.21
2019-04-14T13:06:26.646Z,12.07
2019-04-14T13:11:48.494Z,11.77
2019-04-14T13:17:10.532Z,11.85
2019-04-14T13:22:34.199Z,12.03
2019-04-14T13:27:56.034Z,12.11
2019-04-14T13:33:18.297Z,12.09
2019-04-14T13:38:40.130Z,11.67
2019-04-14T13:44:02.237Z,11.55
2019-04-14T13:49:24.093Z,11.51
2019-04-14T13:54:59.028Z,11.55
2019-04-14T14:00:24.304Z,11.64
2019-04-14T14:05:46.393Z,11.65
2019-04-14T14:11:28.036Z,11.66
2019-04-14T14:17:06.051Z,11.62
2019-04-14T14:22:35.586Z,11.62
2019-04-14T14:27:57.786Z,11.92
2019-04-14T14:33:19.614Z,12.08
2019-04-14T14:38:41.117Z,12.06
2019-04-14T14:44:02.983Z,11.90
2019-04-14T14:49:44.577Z,12.12
2019-04-14T14:55:06.829Z,12.25
2019-04-14T15:00:31.720Z,12.16
2019-04-14T15:05:53.810Z,11.96
2019-04-14T15:11:15.410Z,12.06
2019-04-14T15:16:37.804Z,11.93
2019-04-14T15:21:59.717Z,11.97
2019-04-14T15:27:21.851Z,11.92
2019-04-14T15:32:44.263Z,11.62
2019-04-14T15:38:06.433Z,11.57
2019-04-14T15:43:31.687Z,11.48
2019-04-14T15:48:53.737Z,11.57
2019-04-14T15:54:15.601Z,11.93
2019-04-14T15:59:47.828Z,11.57
2019-04-14T16:05:22.679Z,11.70
2019-04-14T16:11:06.976Z,11.39
2019-04-14T16:16:48.406Z,11.13
2019-04-14T16:22:10.271Z,11.08
2019-04-14T16:28:00.330Z,11.15
2019-04-14T16:33:44.297Z,11.05
2019-04-14T16:39:06.855Z,10.80
2019-04-14T16:44:28.422Z,10.77
2019-04-14T16:49:50.541Z,10.59
2019-04-14T16:55:34.816Z,10.40
2019-04-14T17:01:03.020Z,10.40
2019-04-14T17:06:25.333Z,10.30
2019-04-14T17:11:47.419Z,10.38
2019-04-14T17:17:37.938Z,10.28
2019-04-14T17:23:24.664Z,10.22
2019-04-14T17:28:59.929Z,10.25
2019-04-14T17:34:53.542Z,9.96
2019-04-14T17:40:25.913Z,9.99
2019-04-14T17:45:55.442Z,9.95
2019-04-14T17:51:40.942Z,10.02
2019-04-14T17:57:25.925Z,10.11
2019-04-14T18:03:11.133Z,10.21
2019-04-14T18:08:51.306Z,10.11
2019-04-14T18:14:22.880Z,10.21
2019-04-14T18:19:51.586Z,10.05
2019-04-14T18:25:14.722Z,10.12
2019-04-14T18:30:42.465Z,10.12
2019-04-14T18:36:09.974Z,10.21
2019-04-14T18:41:49.966Z,10.11
2019-04-14T18:47:24.091Z,10.01
2019-04-14T18:53:07.892Z,10.13
2019-04-14T18:58:43.007Z,9.96
2019-04-14T19:04:05.884Z,9.79
2019-04-14T19:09:27.875Z,9.81
2019-04-14T19:14:51.769Z,9.86
2019-04-14T19:20:15.258Z,10.02
2019-04-14T19:25:37.044Z,9.91
2019-04-14T19:30:58.633Z,9.88
2019-04-14T19:36:20.906Z,9.97
2019-04-14T19:41:44.736Z,10.00
2019-04-14T19:47:07.414Z,10.02
2019-04-14T19:52:29.370Z,9.98
2019-04-14T19:57:51.252Z,10.00
2019-04-14T20:03:13.315Z,10.05
2019-04-14T20:08:35.561Z,10.07
2019-04-14T20:13:57.712Z,9.97
2019-04-14T20:19:29.493Z,10.01
2019-04-14T20:24:57.473Z,9.79
2019-04-14T20:30:44.520Z,9.69
2019-04-14T20:36:06.620Z,9.54
2019-04-14T20:41:28.553Z,9.44
2019-04-14T20:46:50.465Z,9.47
2019-04-14T20:52:12.464Z,9.40
2019-04-14T20:57:34.609Z,9.38
2019-04-14T21:03:16.083Z,9.31
2019-04-14T21:09:09.684Z,9.33
2019-04-14T21:14:49.548Z,9.27
2019-04-14T21:20:30.731Z,9.22
2019-04-14T21:26:30.374Z,9.20
2019-04-14T21:31:55.205Z,9.33
2019-04-14T21:37:45.919Z,9.22
2019-04-14T21:43:07.859Z,9.12
2019-04-14T21:48:29.383Z,9.03
2019-04-14T21:53:51.636Z,9.02
2019-04-14T21:59:18.273Z,8.90
2019-04-14T22:05:05.359Z,8.82
2019-04-14T22:10:35.306Z,8.73
2019-04-14T22:15:57.145Z,8.71
2019-04-14T22:21:19.381Z,8.75
2019-04-14T22:26:41.503Z,8.72
2019-04-14T22:32:03.218Z,8.64
2019-04-14T22:37:24.797Z,8.63
2019-04-14T22:42:46.985Z,8.61
2019-04-14T22:48:09.362Z,8.62
2019-04-14T22:53:31.734Z,8.59
2019-04-14T22:58:53.337Z,8.59
2019-04-14T23:04:49.602Z,8.56
2019-04-14T23:10:39.964Z,8.53
2019-04-14T23:16:10.770Z,8.59
2019-04-14T23:21:39.778Z,8.60
2019-04-14T23:27:01.664Z,8.59
2019-04-14T23:32:23.375Z,8.57
2019-04-14T23:37:45.017Z,8.60
2019-04-14T23:43:15.589Z,8.46
2019-04-14T23:48:37.191Z,8.35
2019-04-14T23:53:58.738Z,8.35
2019-04-14T23:59:20.187Z,8.31
