createdAt,value
2023-03-26T00:00:32.669Z,93258.69
2023-03-26T00:01:27.589Z,93260.92
2023-03-26T00:02:01.248Z,93264.48
2023-03-26T00:02:35.028Z,93257.27
2023-03-26T00:03:10.842Z,93259.19
2023-03-26T00:03:47.383Z,93257.46
2023-03-26T00:04:21.999Z,93260.97
2023-03-26T00:04:55.725Z,93257.46
2023-03-26T00:05:29.385Z,93253.98
2023-03-26T00:06:12.933Z,93255.76
2023-03-26T00:06:48.999Z,93254.62
2023-03-26T00:07:22.932Z,93257.04
2023-03-26T00:07:56.394Z,93258.63
2023-03-26T00:08:30.146Z,93248.90
2023-03-26T00:09:06.382Z,93248.20
2023-03-26T00:09:40.021Z,93251.75
2023-03-26T00:10:15.768Z,93259.29
2023-03-26T00:10:49.621Z,93254.97
2023-03-26T00:11:24.906Z,93258.56
2023-03-26T00:11:58.543Z,93262.07
2023-03-26T00:12:32.084Z,93259.77
2023-03-26T00:13:07.229Z,93259.64
2023-03-26T00:13:44.076Z,93256.88
2023-03-26T00:14:18.229Z,93249.67
2023-03-26T00:14:53.046Z,93251.32
2023-03-26T00:15:26.653Z,93252.41
2023-03-26T00:16:02.048Z,93252.34
2023-03-26T00:16:36.442Z,93244.73
2023-03-26T00:17:10.011Z,93247.84
2023-03-26T00:17:46.800Z,93247.83
2023-03-26T00:18:25.181Z,93248.77
2023-03-26T00:19:00.354Z,93249.77
2023-03-26T00:19:34.158Z,93252.98
2023-03-26T00:20:08.934Z,93248.08
2023-03-26T00:20:42.543Z,93255.52
2023-03-26T00:21:18.239Z,93250.09
2023-03-26T00:21:52.780Z,93249.54
2023-03-26T00:22:26.786Z,93253.12
2023-03-26T00:23:03.881Z,93249.91
2023-03-26T00:23:39.014Z,93253.70
2023-03-26T00:24:17.711Z,93253.41
2023-03-26T00:24:51.656Z,93255.91
2023-03-26T00:25:25.140Z,93254.36
2023-03-26T00:25:58.941Z,93257.31
2023-03-26T00:26:34.594Z,93261.89
2023-03-26T00:27:09.232Z,93256.58
2023-03-26T00:27:45.726Z,93254.17
2023-03-26T00:28:22.563Z,93255.87
2023-03-26T00:28:56.376Z,93254.45
2023-03-26T00:29:33.424Z,93258.36
2023-03-26T00:30:09.381Z,93259.64
2023-03-26T00:30:44.297Z,93251.23
2023-03-26T00:31:18.641Z,93257.28
2023-03-26T00:31:52.243Z,93244.60
2023-03-26T00:32:28.333Z,93252.27
2023-03-26T00:33:02.719Z,93248.23
2023-03-26T00:33:40.895Z,93247.73
2023-03-26T00:34:18.736Z,93245.09
2023-03-26T00:34:52.649Z,93241.16
2023-03-26T00:35:27.958Z,93238.80
2023-03-26T00:36:03.916Z,93236.27
2023-03-26T00:36:38.136Z,93240.20
2023-03-26T00:37:12.771Z,93235.44
2023-03-26T00:37:46.427Z,93232.94
2023-03-26T00:38:22.589Z,93231.83
2023-03-26T00:38:56.298Z,93230.67
2023-03-26T00:39:33.958Z,93230.55
2023-03-26T00:40:11.086Z,93225.80
2023-03-26T00:40:48.160Z,93221.30
2023-03-26T00:41:26.489Z,93215.86
2023-03-26T00:42:00.191Z,93213.36
2023-03-26T00:42:34.280Z,93213.90
2023-03-26T00:43:18.882Z,93212.73
2023-03-26T00:43:58.034Z,93211.41
2023-03-26T00:44:31.916Z,93214.88
2023-03-26T00:45:07.712Z,93210.77
2023-03-26T00:45:41.424Z,93207.21
2023-03-26T00:46:15.606Z,93214.05
2023-03-26T00:46:52.823Z,93220.59
2023-03-26T00:47:28.846Z,93207.72
2023-03-26T00:48:02.829Z,93208.60
2023-03-26T00:49:16.436Z,93206.13
2023-03-26T00:49:51.062Z,93202.20
2023-03-26T00:50:24.629Z,93200.84
2023-03-26T00:50:58.687Z,93203.48
2023-03-26T00:51:34.277Z,93208.73
2023-03-26T00:52:09.002Z,93205.21
2023-03-26T00:52:45.393Z,93206.65
2023-03-26T00:53:20.259Z,93201.77
2023-03-26T00:53:54.255Z,93200.94
2023-03-26T00:54:28.843Z,93198.82
2023-03-26T00:55:02.334Z,93205.35
2023-03-26T00:55:36.128Z,93202.62
2023-03-26T00:56:10.926Z,93198.29
2023-03-26T00:56:44.763Z,93193.69
2023-03-26T00:57:34.581Z,93188.54
2023-03-26T00:58:12.502Z,93192.16
2023-03-26T00:58:47.856Z,93193.90
2023-03-26T00:59:22.685Z,93205.85
2023-03-26T00:59:56.786Z,93192.64
2023-03-26T01:00:35.205Z,93193.31
2023-03-26T01:01:15.751Z,93183.58
2023-03-26T01:01:50.718Z,93182.81
2023-03-26T01:02:25.518Z,93188.59
2023-03-26T01:02:59.313Z,93179.77
2023-03-26T01:03:36.055Z,93182.52
2023-03-26T01:04:31.592Z,93182.01
2023-03-26T01:05:34.477Z,93181.53
2023-03-26T01:06:11.571Z,93176.09
2023-03-26T01:06:45.504Z,93183.38
2023-03-26T01:07:22.175Z,93192.82
2023-03-26T01:07:56.171Z,93185.84
2023-03-26T01:08:37.513Z,93188.65
2023-03-26T01:09:21.231Z,93191.89
2023-03-26T01:09:58.026Z,93187.85
2023-03-26T01:10:38.898Z,93186.84
2023-03-26T01:11:21.971Z,93187.63
2023-03-26T01:11:55.590Z,93183.70
2023-03-26T01:12:32.315Z,93192.60
2023-03-26T01:13:06.177Z,93193.27
2023-03-26T01:13:45.098Z,93180.20
2023-03-26T01:14:25.952Z,93190.14
2023-03-26T01:15:05.969Z,93189.48
2023-03-26T01:15:42.224Z,93184.81
2023-03-26T01:16:25.509Z,93172.91
2023-03-26T01:17:02.022Z,93189.20
2023-03-26T01:17:38.105Z,93181.63
2023-03-26T01:18:14.379Z,93190.96
2023-03-26T01:18:49.051Z,93189.15
2023-03-26T01:19:31.829Z,93186.88
2023-03-26T01:20:26.844Z,93186.42
2023-03-26T01:21:05.870Z,93186.11
2023-03-26T01:21:39.904Z,93187.34
2023-03-26T01:22:25.447Z,93190.32
2023-03-26T01:23:05.538Z,93199.05
2023-03-26T01:23:46.830Z,93190.27
2023-03-26T01:24:20.094Z,93193.98
2023-03-26T01:24:56.777Z,93197.96
2023-03-26T01:25:38.011Z,93201.23
2023-03-26T01:26:41.178Z,93200.71
2023-03-26T01:27:21.018Z,93193.94
2023-03-26T01:27:56.594Z,93201.59
2023-03-26T01:28:32.519Z,93187.67
2023-03-26T01:29:12.015Z,93193.81
2023-03-26T01:29:54.409Z,93197.02
2023-03-26T01:30:37.370Z,93206.41
2023-03-26T01:31:25.510Z,93196.44
2023-03-26T01:32:19.482Z,93199.10
2023-03-26T01:32:53.156Z,93204.39
2023-03-26T01:33:52.729Z,93201.14
2023-03-26T01:35:12.624Z,93194.58
2023-03-26T01:35:46.353Z,93192.33
2023-03-26T01:36:48.050Z,93199.82
2023-03-26T01:37:38.088Z,93195.98
2023-03-26T01:38:41.197Z,93201.30
2023-03-26T01:39:19.430Z,93209.98
2023-03-26T01:39:57.150Z,93192.18
2023-03-26T01:40:43.284Z,93206.65
2023-03-26T01:41:34.285Z,93206.63
2023-03-26T01:42:20.386Z,93199.48
2023-03-26T01:43:20.595Z,93202.50
2023-03-26T01:44:07.160Z,93206.11
2023-03-26T01:44:55.707Z,93203.04
2023-03-26T01:45:34.251Z,93204.86
2023-03-26T01:46:10.271Z,93199.92
2023-03-26T01:46:45.784Z,93208.64
2023-03-26T01:47:21.329Z,93207.30
2023-03-26T01:47:56.404Z,93206.11
2023-03-26T01:48:37.725Z,93203.48
2023-03-26T01:50:44.135Z,93211.14
2023-03-26T01:51:33.065Z,93213.80
2023-03-26T01:52:16.943Z,93213.79
2023-03-26T01:52:50.793Z,93221.15
2023-03-26T01:53:25.261Z,93215.10
2023-03-26T01:53:59.640Z,93214.05
2023-03-26T01:54:34.734Z,93214.05
2023-03-26T01:55:11.926Z,93210.35
2023-03-26T01:56:12.943Z,93214.84
2023-03-26T01:57:07.151Z,93217.45
2023-03-26T01:57:58.310Z,93212.05
2023-03-26T01:58:32.215Z,93218.61
2023-03-26T01:59:14.934Z,93209.05
2023-03-26T02:00:13.145Z,93216.64
2023-03-26T02:00:54.136Z,93212.83
2023-03-26T02:01:45.082Z,93208.48
2023-03-26T02:02:27.002Z,93208.96
2023-03-26T02:03:28.087Z,93201.10
2023-03-26T02:04:26.969Z,93200.87
2023-03-26T02:05:21.280Z,93199.52
2023-03-26T02:06:03.281Z,93206.09
2023-03-26T02:06:45.057Z,93207.95
2023-03-26T02:07:34.780Z,93210.73
2023-03-26T02:08:12.079Z,93204.52
2023-03-26T02:08:57.467Z,93208.87
2023-03-26T02:09:36.026Z,93220.39
2023-03-26T02:10:21.431Z,93215.80
2023-03-26T02:10:59.786Z,93217.59
2023-03-26T02:11:35.361Z,93210.44
2023-03-26T02:12:10.482Z,93211.41
2023-03-26T02:12:44.856Z,93216.73
2023-03-26T02:13:19.482Z,93215.33
2023-03-26T02:13:53.587Z,93214.98
2023-03-26T02:14:31.726Z,93207.33
2023-03-26T02:15:06.438Z,93211.80
2023-03-26T02:15:41.367Z,93212.07
2023-03-26T02:16:18.076Z,93204.17
2023-03-26T02:16:51.945Z,93200.48
2023-03-26T02:17:25.606Z,93201.31
2023-03-26T02:18:00.073Z,93201.60
2023-03-26T02:18:39.329Z,93199.70
2023-03-26T02:19:16.117Z,93202.55
2023-03-26T02:19:51.630Z,93196.66
2023-03-26T02:20:26.023Z,93199.27
2023-03-26T02:20:59.617Z,93190.76
2023-03-26T02:21:34.332Z,93192.37
2023-03-26T02:22:15.987Z,93190.48
2023-03-26T02:22:50.978Z,93196.49
2023-03-26T02:23:29.859Z,93193.34
2023-03-26T02:24:03.911Z,93189.60
2023-03-26T02:24:43.751Z,93194.08
2023-03-26T02:25:19.525Z,93188.85
2023-03-26T02:25:53.659Z,93192.16
2023-03-26T02:26:27.522Z,93188.16
2023-03-26T02:27:08.008Z,93194.00
2023-03-26T02:27:42.672Z,93193.27
2023-03-26T02:28:17.277Z,93193.20
2023-03-26T02:28:51.122Z,93190.25
2023-03-26T02:29:27.152Z,93191.59
2023-03-26T02:30:01.226Z,93185.44
2023-03-26T02:30:34.781Z,93190.16
2023-03-26T02:31:13.653Z,93191.23
2023-03-26T02:31:48.618Z,93189.85
2023-03-26T02:32:22.519Z,93187.39
2023-03-26T02:32:59.464Z,93184.69
2023-03-26T02:33:38.272Z,93186.44
2023-03-26T02:34:11.775Z,93186.86
2023-03-26T02:34:47.512Z,93184.94
2023-03-26T02:35:22.705Z,93183.59
2023-03-26T02:36:02.202Z,93189.02
2023-03-26T02:36:36.311Z,93190.82
2023-03-26T02:37:13.505Z,93193.89
2023-03-26T02:37:51.267Z,93191.95
2023-03-26T02:38:27.099Z,93192.55
2023-03-26T02:39:00.637Z,93191.60
2023-03-26T02:39:36.489Z,93197.38
2023-03-26T02:40:17.743Z,93200.80
2023-03-26T02:40:51.642Z,93196.09
2023-03-26T02:41:25.889Z,93196.96
2023-03-26T02:42:12.222Z,93202.73
2023-03-26T02:42:51.339Z,93202.98
2023-03-26T02:43:24.889Z,93200.52
2023-03-26T02:43:58.621Z,93198.86
2023-03-26T02:44:52.134Z,93198.18
2023-03-26T02:45:25.570Z,93201.38
2023-03-26T02:46:14.021Z,93204.30
2023-03-26T02:47:07.471Z,93206.91
2023-03-26T02:48:01.287Z,93203.59
2023-03-26T02:49:04.276Z,93205.71
2023-03-26T02:49:38.092Z,93201.02
2023-03-26T02:50:12.302Z,93205.98
2023-03-26T02:51:03.710Z,93200.64
2023-03-26T02:51:56.488Z,93202.27
2023-03-26T02:52:33.965Z,93203.23
2023-03-26T02:53:08.801Z,93204.70
2023-03-26T02:53:43.261Z,93202.06
2023-03-26T02:54:39.864Z,93204.42
2023-03-26T02:55:23.251Z,93200.28
2023-03-26T02:56:00.187Z,93196.17
2023-03-26T02:56:35.210Z,93201.23
2023-03-26T02:57:20.132Z,93201.05
2023-03-26T02:58:02.698Z,93194.88
2023-03-26T02:58:42.306Z,93201.87
2023-03-26T02:59:16.076Z,93196.05
2023-03-26T02:59:50.664Z,93197.57
2023-03-26T03:00:47.641Z,93199.22
2023-03-26T03:01:43.121Z,93194.39
2023-03-26T03:02:18.502Z,93196.27
2023-03-26T03:02:53.177Z,93193.16
2023-03-26T03:03:27.641Z,93198.07
2023-03-26T03:04:08.539Z,93197.94
2023-03-26T03:04:44.203Z,93195.77
2023-03-26T03:05:18.743Z,93193.90
2023-03-26T03:05:55.044Z,93195.19
2023-03-26T03:06:57.999Z,93196.11
2023-03-26T03:07:32.180Z,93196.94
2023-03-26T03:08:06.977Z,93193.59
2023-03-26T03:08:41.801Z,93193.29
2023-03-26T03:09:26.802Z,93197.31
2023-03-26T03:10:23.385Z,93191.88
2023-03-26T03:11:16.811Z,93196.88
2023-03-26T03:11:52.935Z,93193.70
2023-03-26T03:12:26.509Z,93191.58
2023-03-26T03:12:59.949Z,93199.55
2023-03-26T03:13:33.557Z,93198.82
2023-03-26T03:14:07.771Z,93195.11
2023-03-26T03:14:41.481Z,93197.39
2023-03-26T03:15:14.959Z,93197.95
2023-03-26T03:15:48.549Z,93191.80
2023-03-26T03:16:22.382Z,93192.42
2023-03-26T03:16:56.427Z,93197.95
2023-03-26T03:17:30.173Z,93199.58
2023-03-26T03:18:03.973Z,93194.57
2023-03-26T03:18:39.048Z,93191.21
2023-03-26T03:19:13.674Z,93191.21
2023-03-26T03:19:47.477Z,93193.43
2023-03-26T03:20:22.196Z,93188.50
2023-03-26T03:20:55.730Z,93192.89
2023-03-26T03:21:29.833Z,93190.09
2023-03-26T03:22:03.516Z,93193.55
2023-03-26T03:22:38.250Z,93193.18
2023-03-26T03:23:11.868Z,93189.20
2023-03-26T03:23:45.512Z,93195.27
2023-03-26T03:24:20.148Z,93193.78
2023-03-26T03:24:58.030Z,93192.42
2023-03-26T03:25:32.782Z,93196.83
2023-03-26T03:26:13.702Z,93188.11
2023-03-26T03:26:47.972Z,93194.73
2023-03-26T03:27:59.941Z,93193.80
2023-03-26T03:28:33.443Z,93193.34
2023-03-26T03:29:07.058Z,93195.81
2023-03-26T03:29:41.873Z,93196.64
2023-03-26T03:30:31.436Z,93192.83
2023-03-26T03:31:11.167Z,93196.44
2023-03-26T03:31:44.791Z,93194.55
2023-03-26T03:32:29.515Z,93202.70
2023-03-26T03:33:06.479Z,93200.80
2023-03-26T03:33:43.047Z,93202.52
2023-03-26T03:34:16.975Z,93200.44
2023-03-26T03:34:53.652Z,93198.60
2023-03-26T03:35:30.338Z,93196.45
2023-03-26T03:36:20.436Z,93200.34
2023-03-26T03:36:55.563Z,93200.95
2023-03-26T03:37:38.836Z,93203.89
2023-03-26T03:38:12.495Z,93200.45
2023-03-26T03:38:52.198Z,93201.27
2023-03-26T03:39:26.857Z,93197.08
2023-03-26T03:40:00.561Z,93200.73
2023-03-26T03:40:36.376Z,93196.17
2023-03-26T03:41:11.738Z,93198.34
2023-03-26T03:41:49.522Z,93198.48
2023-03-26T03:42:23.163Z,93195.14
2023-03-26T03:42:58.420Z,93197.30
2023-03-26T03:43:38.488Z,93199.30
2023-03-26T03:44:18.960Z,93195.73
2023-03-26T03:44:53.195Z,93196.04
2023-03-26T03:45:47.663Z,93194.48
2023-03-26T03:46:45.022Z,93198.48
2023-03-26T03:47:18.714Z,93196.45
2023-03-26T03:47:54.309Z,93200.45
2023-03-26T03:48:33.678Z,93199.43
2023-03-26T03:49:07.235Z,93204.22
2023-03-26T03:49:42.685Z,93199.71
2023-03-26T03:50:16.589Z,93197.29
2023-03-26T03:51:00.831Z,93201.99
2023-03-26T03:51:39.019Z,93199.14
2023-03-26T03:52:21.084Z,93201.73
2023-03-26T03:52:56.048Z,93198.45
2023-03-26T03:53:29.666Z,93198.65
2023-03-26T03:54:05.385Z,93199.52
2023-03-26T03:54:57.933Z,93211.50
2023-03-26T03:55:53.552Z,93204.89
2023-03-26T03:56:29.353Z,93203.30
2023-03-26T03:57:24.364Z,93199.60
2023-03-26T03:58:06.377Z,93201.70
2023-03-26T03:58:41.170Z,93199.58
2023-03-26T03:59:18.316Z,93196.04
2023-03-26T03:59:52.252Z,93196.98
2023-03-26T04:00:26.205Z,93201.62
2023-03-26T04:01:09.568Z,93196.05
2023-03-26T04:02:01.715Z,93194.27
2023-03-26T04:02:43.176Z,93196.05
2023-03-26T04:03:18.149Z,93198.30
2023-03-26T04:03:51.875Z,93196.10
2023-03-26T04:04:27.086Z,93197.61
2023-03-26T04:05:11.777Z,93190.80
2023-03-26T04:05:55.393Z,93194.16
2023-03-26T04:06:30.521Z,93191.80
2023-03-26T04:07:06.369Z,93188.10
2023-03-26T04:07:53.409Z,93188.48
2023-03-26T04:08:30.433Z,93186.02
2023-03-26T04:09:04.147Z,93182.38
2023-03-26T04:09:37.987Z,93183.95
2023-03-26T04:10:17.908Z,93187.13
2023-03-26T04:11:10.087Z,93187.20
2023-03-26T04:12:07.021Z,93183.41
2023-03-26T04:12:48.509Z,93187.06
2023-03-26T04:13:24.237Z,93182.77
2023-03-26T04:14:17.981Z,93176.64
2023-03-26T04:15:14.269Z,93179.23
2023-03-26T04:15:47.955Z,93179.08
2023-03-26T04:16:21.886Z,93173.13
2023-03-26T04:16:55.548Z,93177.43
2023-03-26T04:17:30.841Z,93177.15
2023-03-26T04:18:04.905Z,93174.48
2023-03-26T04:18:38.669Z,93172.09
2023-03-26T04:19:16.629Z,93164.08
2023-03-26T04:19:53.149Z,93172.45
2023-03-26T04:20:34.100Z,93172.20
2023-03-26T04:21:08.011Z,93177.98
2023-03-26T04:21:43.046Z,93176.88
2023-03-26T04:22:19.952Z,93173.24
2023-03-26T04:23:00.928Z,93171.52
2023-03-26T04:23:34.925Z,93167.41
2023-03-26T04:24:26.487Z,93168.95
2023-03-26T04:25:21.611Z,93167.20
2023-03-26T04:26:13.672Z,93168.21
2023-03-26T04:27:15.105Z,93162.69
2023-03-26T04:27:49.216Z,93166.94
2023-03-26T04:28:47.013Z,93162.84
2023-03-26T04:29:43.050Z,93165.14
2023-03-26T04:30:21.450Z,93164.70
2023-03-26T04:31:04.726Z,93161.77
2023-03-26T04:31:43.380Z,93164.66
2023-03-26T04:32:34.543Z,93161.13
2023-03-26T04:33:15.695Z,93162.11
2023-03-26T04:33:55.847Z,93159.52
2023-03-26T04:34:30.196Z,93156.80
2023-03-26T04:35:23.972Z,93158.29
2023-03-26T04:36:04.404Z,93159.34
2023-03-26T04:36:42.602Z,93155.77
2023-03-26T04:37:28.668Z,93157.11
2023-03-26T04:38:17.070Z,93156.41
2023-03-26T04:38:56.230Z,93152.98
2023-03-26T04:39:34.275Z,93154.53
2023-03-26T04:40:47.719Z,93152.11
2023-03-26T04:41:26.603Z,93153.17
2023-03-26T04:42:03.996Z,93151.50
2023-03-26T04:42:46.443Z,93155.54
2023-03-26T04:43:37.237Z,93154.52
2023-03-26T04:44:24.604Z,93157.83
2023-03-26T04:45:06.069Z,93151.25
2023-03-26T04:45:39.832Z,93156.31
2023-03-26T04:46:23.888Z,93158.14
2023-03-26T04:47:06.207Z,93154.47
2023-03-26T04:47:46.840Z,93156.04
2023-03-26T04:48:22.125Z,93157.73
2023-03-26T04:48:55.841Z,93154.34
2023-03-26T04:49:29.443Z,93157.08
2023-03-26T04:50:07.150Z,93156.10
2023-03-26T04:50:45.413Z,93156.57
2023-03-26T04:51:24.498Z,93154.67
2023-03-26T04:51:58.214Z,93159.36
2023-03-26T04:52:57.484Z,93153.83
2023-03-26T04:54:00.746Z,93151.73
2023-03-26T04:54:38.155Z,93155.86
2023-03-26T04:55:30.026Z,93154.81
2023-03-26T04:56:15.250Z,93154.66
2023-03-26T04:57:16.691Z,93156.17
2023-03-26T04:57:58.095Z,93147.52
2023-03-26T04:59:01.865Z,93146.72
2023-03-26T04:59:37.410Z,93150.03
2023-03-26T05:00:19.008Z,93153.02
2023-03-26T05:00:57.730Z,93151.40
2023-03-26T05:01:32.372Z,93150.54
2023-03-26T05:02:07.038Z,93152.69
2023-03-26T05:02:54.036Z,93152.27
2023-03-26T05:03:32.657Z,93149.19
2023-03-26T05:04:09.422Z,93149.05
2023-03-26T05:04:44.050Z,93149.91
2023-03-26T05:05:18.435Z,93149.85
2023-03-26T05:05:52.260Z,93152.20
2023-03-26T05:06:28.871Z,93150.25
2023-03-26T05:07:03.298Z,93150.63
2023-03-26T05:07:48.901Z,93143.70
2023-03-26T05:08:23.095Z,93142.80
2023-03-26T05:08:56.786Z,93142.63
2023-03-26T05:09:53.471Z,93147.64
2023-03-26T05:10:40.160Z,93145.84
2023-03-26T05:11:19.560Z,93143.09
2023-03-26T05:11:53.318Z,93148.42
2023-03-26T05:12:26.794Z,93151.05
2023-03-26T05:13:04.837Z,93153.55
2023-03-26T05:13:43.182Z,93156.77
2023-03-26T05:14:19.519Z,93157.45
2023-03-26T05:14:54.457Z,93157.09
2023-03-26T05:15:37.286Z,93161.77
2023-03-26T05:16:14.764Z,93156.86
2023-03-26T05:16:55.111Z,93155.48
2023-03-26T05:17:31.276Z,93147.58
2023-03-26T05:18:05.046Z,93149.08
2023-03-26T05:18:43.607Z,93148.66
2023-03-26T05:19:17.164Z,93147.43
2023-03-26T05:19:52.291Z,93143.09
2023-03-26T05:20:29.896Z,93142.23
2023-03-26T05:21:03.989Z,93142.52
2023-03-26T05:21:38.181Z,93142.55
2023-03-26T05:22:14.449Z,93138.99
2023-03-26T05:23:08.301Z,93140.04
2023-03-26T05:23:55.711Z,93142.88
2023-03-26T05:24:29.447Z,93144.65
2023-03-26T05:25:03.404Z,93140.92
2023-03-26T05:25:37.227Z,93141.52
2023-03-26T05:26:13.158Z,93141.89
2023-03-26T05:26:47.010Z,93139.90
2023-03-26T05:27:21.528Z,93143.02
2023-03-26T05:27:55.162Z,93142.03
2023-03-26T05:28:31.339Z,93137.60
2023-03-26T05:29:26.145Z,93138.21
2023-03-26T05:30:02.362Z,93137.20
2023-03-26T05:30:37.056Z,93139.57
2023-03-26T05:31:11.064Z,93139.40
2023-03-26T05:31:45.901Z,93137.62
2023-03-26T05:32:19.392Z,93141.06
2023-03-26T05:32:58.546Z,93138.76
2023-03-26T05:33:35.743Z,93136.61
2023-03-26T05:34:15.702Z,93138.27
2023-03-26T05:34:49.341Z,93139.45
2023-03-26T05:35:23.055Z,93137.86
2023-03-26T05:36:09.742Z,93143.83
2023-03-26T05:36:44.235Z,93143.88
2023-03-26T05:37:32.392Z,93147.27
2023-03-26T05:38:12.072Z,93148.94
2023-03-26T05:38:50.094Z,93150.40
2023-03-26T05:39:41.474Z,93151.75
2023-03-26T05:40:23.640Z,93150.16
2023-03-26T05:41:17.018Z,93158.23
2023-03-26T05:41:50.869Z,93149.21
2023-03-26T05:42:25.002Z,93152.58
2023-03-26T05:43:09.827Z,93148.44
2023-03-26T05:43:52.234Z,93153.34
2023-03-26T05:44:30.035Z,93153.32
2023-03-26T05:45:08.765Z,93156.38
2023-03-26T05:45:42.269Z,93155.19
2023-03-26T05:46:32.153Z,93155.82
2023-03-26T05:47:06.053Z,93160.52
2023-03-26T05:47:40.516Z,93162.04
2023-03-26T05:48:17.343Z,93162.05
2023-03-26T05:48:52.293Z,93163.23
2023-03-26T05:49:27.080Z,93162.67
2023-03-26T05:50:01.364Z,93162.28
2023-03-26T05:50:36.196Z,93165.63
2023-03-26T05:51:10.034Z,93164.55
2023-03-26T05:51:46.403Z,93161.31
2023-03-26T05:52:38.354Z,93161.92
2023-03-26T05:53:29.998Z,93162.13
2023-03-26T05:54:21.725Z,93158.33
2023-03-26T05:55:13.806Z,93159.30
2023-03-26T05:56:13.594Z,93155.65
2023-03-26T05:57:05.897Z,93157.71
2023-03-26T05:57:57.776Z,93159.90
2023-03-26T05:58:57.704Z,93158.91
2023-03-26T05:59:56.288Z,93156.14
2023-03-26T06:00:49.046Z,93157.27
2023-03-26T06:01:25.872Z,93156.20
2023-03-26T06:02:29.795Z,93151.95
2023-03-26T06:03:39.948Z,93157.27
2023-03-26T06:04:25.033Z,93155.04
2023-03-26T06:05:32.725Z,93158.07
2023-03-26T06:06:28.145Z,93158.23
2023-03-26T06:07:04.227Z,93156.16
2023-03-26T06:07:38.025Z,93153.92
2023-03-26T06:08:19.770Z,93155.63
2023-03-26T06:09:00.902Z,93151.42
2023-03-26T06:09:40.201Z,93151.15
2023-03-26T06:10:18.105Z,93150.95
2023-03-26T06:11:04.226Z,93153.16
2023-03-26T06:11:42.131Z,93152.15
2023-03-26T06:12:16.082Z,93156.50
2023-03-26T06:12:50.480Z,93158.27
2023-03-26T06:13:24.211Z,93151.65
2023-03-26T06:13:59.501Z,93152.27
2023-03-26T06:14:33.545Z,93152.80
2023-03-26T06:15:16.546Z,93151.07
2023-03-26T06:15:54.092Z,93154.05
2023-03-26T06:16:48.208Z,93149.59
2023-03-26T06:17:27.272Z,93151.50
2023-03-26T06:18:21.129Z,93151.01
2023-03-26T06:19:26.664Z,93154.92
2023-03-26T06:20:09.559Z,93151.98
2023-03-26T06:20:46.726Z,93154.92
2023-03-26T06:21:31.512Z,93154.26
2023-03-26T06:22:12.566Z,93154.98
2023-03-26T06:23:14.978Z,93152.95
2023-03-26T06:24:08.339Z,93152.55
2023-03-26T06:25:08.602Z,93148.75
2023-03-26T06:26:20.942Z,93148.66
2023-03-26T06:27:40.602Z,93150.14
2023-03-26T06:28:42.806Z,93148.14
2023-03-26T06:29:41.303Z,93151.89
2023-03-26T06:30:41.102Z,93150.71
2023-03-26T06:31:33.121Z,93154.02
2023-03-26T06:32:28.572Z,93157.54
2023-03-26T06:33:08.241Z,93156.09
2023-03-26T06:33:49.331Z,93154.45
2023-03-26T06:34:23.476Z,93157.08
2023-03-26T06:34:57.090Z,93155.93
2023-03-26T06:35:31.615Z,93157.59
2023-03-26T06:36:05.748Z,93157.11
2023-03-26T06:36:39.453Z,93157.76
2023-03-26T06:37:13.274Z,93157.48
2023-03-26T06:37:47.971Z,93156.58
2023-03-26T06:38:21.950Z,93155.59
2023-03-26T06:38:55.681Z,93147.59
2023-03-26T06:39:29.444Z,93148.86
2023-03-26T06:40:21.939Z,93149.44
2023-03-26T06:41:30.100Z,93145.14
2023-03-26T06:42:10.667Z,93147.15
2023-03-26T06:43:06.987Z,93146.15
2023-03-26T06:43:56.035Z,93146.55
2023-03-26T06:44:48.055Z,93139.52
2023-03-26T06:45:51.983Z,93140.48
2023-03-26T06:46:44.430Z,93142.02
2023-03-26T06:47:20.762Z,93138.89
2023-03-26T06:48:14.369Z,93137.25
2023-03-26T06:49:04.335Z,93133.79
2023-03-26T06:50:16.121Z,93129.87
2023-03-26T06:51:32.536Z,93122.88
2023-03-26T06:53:00.725Z,93127.29
2023-03-26T06:54:02.805Z,93126.64
2023-03-26T06:54:56.639Z,93128.36
2023-03-26T06:55:49.026Z,93124.83
2023-03-26T06:56:41.331Z,93127.23
2023-03-26T06:57:38.356Z,93129.46
2023-03-26T06:58:30.705Z,93126.49
2023-03-26T06:59:30.264Z,93127.04
2023-03-26T07:00:22.550Z,93128.28
2023-03-26T07:01:14.579Z,93125.52
2023-03-26T07:02:06.633Z,93123.81
2023-03-26T07:02:59.222Z,93120.34
2023-03-26T07:03:53.409Z,93127.29
2023-03-26T07:05:27.984Z,93122.66
2023-03-26T07:06:20.176Z,93117.61
2023-03-26T07:06:57.002Z,93115.53
2023-03-26T07:07:49.246Z,93120.27
2023-03-26T07:08:46.247Z,93118.08
2023-03-26T07:09:34.612Z,93122.48
2023-03-26T07:10:37.399Z,93118.30
2023-03-26T07:11:22.583Z,93121.94
2023-03-26T07:12:15.622Z,93120.29
2023-03-26T07:12:49.670Z,93121.95
2023-03-26T07:13:47.848Z,93121.00
2023-03-26T07:14:40.279Z,93123.70
2023-03-26T07:15:31.183Z,93114.52
2023-03-26T07:16:53.183Z,93115.13
2023-03-26T07:17:39.358Z,93115.41
2023-03-26T07:18:22.484Z,93116.45
2023-03-26T07:18:56.975Z,93116.98
2023-03-26T07:19:36.552Z,93116.52
2023-03-26T07:20:11.128Z,93114.60
2023-03-26T07:20:46.305Z,93113.20
2023-03-26T07:21:21.800Z,93116.27
2023-03-26T07:21:55.747Z,93113.36
2023-03-26T07:22:48.539Z,93114.79
2023-03-26T07:23:45.501Z,93114.73
2023-03-26T07:24:23.850Z,93110.29
2023-03-26T07:25:09.508Z,93111.04
2023-03-26T07:25:56.147Z,93106.64
2023-03-26T07:27:06.856Z,93108.51
2023-03-26T07:28:09.333Z,93102.73
2023-03-26T07:29:28.609Z,93105.52
2023-03-26T07:30:22.601Z,93105.20
2023-03-26T07:31:16.443Z,93101.42
2023-03-26T07:32:28.396Z,93099.77
2023-03-26T07:33:31.984Z,93099.83
2023-03-26T07:34:22.584Z,93096.70
2023-03-26T07:35:53.565Z,93099.67
2023-03-26T07:37:30.953Z,93102.02
2023-03-26T07:38:37.232Z,93093.27
2023-03-26T07:39:41.772Z,93092.51
2023-03-26T07:40:33.710Z,93095.66
2023-03-26T07:41:30.028Z,93093.84
2023-03-26T07:42:27.654Z,93086.31
2023-03-26T07:43:52.249Z,93087.05
2023-03-26T07:45:17.720Z,93086.01
2023-03-26T07:46:12.383Z,93085.80
2023-03-26T07:46:57.388Z,93079.31
2023-03-26T07:47:43.178Z,93082.13
2023-03-26T07:48:29.914Z,93081.53
2023-03-26T07:49:15.434Z,93080.35
2023-03-26T07:50:08.537Z,93074.82
2023-03-26T07:51:03.654Z,93076.67
2023-03-26T07:51:55.527Z,93073.98
2023-03-26T07:52:51.167Z,93073.20
2023-03-26T07:53:37.703Z,93073.34
2023-03-26T07:54:29.495Z,93070.52
2023-03-26T07:55:03.738Z,93070.75
2023-03-26T07:56:19.504Z,93065.59
2023-03-26T07:57:55.783Z,93066.73
2023-03-26T07:59:01.067Z,93063.17
2023-03-26T08:00:01.605Z,93061.75
2023-03-26T08:01:23.696Z,93058.45
2023-03-26T08:02:27.424Z,93061.80
2023-03-26T08:03:16.772Z,93055.11
2023-03-26T08:04:29.921Z,93057.16
2023-03-26T08:05:32.600Z,93055.81
2023-03-26T08:06:42.398Z,93052.30
2023-03-26T08:07:53.273Z,93056.24
2023-03-26T08:08:46.628Z,93051.31
2023-03-26T08:10:33.465Z,93047.77
2023-03-26T08:11:40.144Z,93045.97
2023-03-26T08:12:57.972Z,93045.75
2023-03-26T08:14:14.114Z,93041.32
2023-03-26T08:15:04.237Z,93036.00
2023-03-26T08:16:05.790Z,93041.58
2023-03-26T08:16:48.664Z,93042.29
2023-03-26T08:17:39.677Z,93038.89
2023-03-26T08:18:39.019Z,93036.86
2023-03-26T08:19:12.993Z,93033.98
2023-03-26T08:19:58.257Z,93030.48
2023-03-26T08:20:41.842Z,93026.20
2023-03-26T08:21:29.381Z,93022.14
2023-03-26T08:22:26.546Z,93016.14
2023-03-26T08:23:14.041Z,93016.00
2023-03-26T08:24:19.643Z,93009.40
2023-03-26T08:25:19.035Z,93012.04