createdAt,value
2023-04-03T00:01:27.733Z,39.38
2023-04-03T00:03:54.388Z,39.18
2023-04-03T00:06:21.301Z,39.08
2023-04-03T00:08:47.920Z,38.67
2023-04-03T00:11:16.206Z,38.94
2023-04-03T00:13:42.846Z,38.62
2023-04-03T00:16:10.313Z,38.31
2023-04-03T00:18:38.043Z,39.60
2023-04-03T00:21:05.047Z,40.48
2023-04-03T00:23:31.929Z,40.51
2023-04-03T00:25:58.663Z,40.54
2023-04-03T00:28:25.393Z,39.87
2023-04-03T00:30:52.806Z,40.02
2023-04-03T00:33:22.593Z,39.93
2023-04-03T00:35:50.008Z,39.43
2023-04-03T00:38:16.799Z,39.43
2023-04-03T00:40:44.520Z,39.74
2023-04-03T00:43:15.659Z,39.53
2023-04-03T00:45:43.668Z,39.92
2023-04-03T00:48:16.316Z,40.78
2023-04-03T00:50:43.735Z,40.74
2023-04-03T00:53:13.901Z,40.13
2023-04-03T00:55:40.577Z,40.61
2023-04-03T00:58:08.285Z,40.38
2023-04-03T01:00:37.168Z,40.07
2023-04-03T01:03:04.174Z,40.91
2023-04-03T01:05:31.130Z,43.62
2023-04-03T01:07:59.137Z,42.62
2023-04-03T01:10:26.976Z,41.81
2023-04-03T01:12:53.618Z,41.67
2023-04-03T01:15:23.823Z,41.28
2023-04-03T01:17:51.989Z,41.27
2023-04-03T01:20:34.413Z,41.27
2023-04-03T01:23:08.703Z,41.60
2023-04-03T01:25:37.468Z,41.84
2023-04-03T01:28:04.920Z,41.58
2023-04-03T01:30:34.476Z,41.97
2023-04-03T01:33:01.569Z,41.79
2023-04-03T01:35:29.520Z,42.13
2023-04-03T01:38:15.050Z,42.32
2023-04-03T01:40:41.639Z,41.53
2023-04-03T01:43:08.838Z,41.95
2023-04-03T01:45:35.676Z,42.73
2023-04-03T01:48:02.429Z,42.38
2023-04-03T01:50:29.349Z,42.88
2023-04-03T01:52:56.099Z,42.58
2023-04-03T01:55:23.137Z,42.15
2023-04-03T01:57:49.725Z,42.26
2023-04-03T02:00:16.646Z,41.92
2023-04-03T02:02:43.341Z,41.85
2023-04-03T02:05:10.180Z,41.94
2023-04-03T02:07:36.804Z,41.57
2023-04-03T02:10:03.760Z,41.61
2023-04-03T02:12:30.325Z,41.99
2023-04-03T02:14:56.892Z,41.61
2023-04-03T02:17:23.541Z,42.21
2023-04-03T02:19:50.486Z,42.54
2023-04-03T02:22:18.194Z,42.33
2023-04-03T02:24:44.813Z,42.66
2023-04-03T02:27:11.483Z,42.22
2023-04-03T02:29:38.101Z,42.26
2023-04-03T02:32:06.413Z,42.55
2023-04-03T02:34:34.001Z,42.24
2023-04-03T02:37:02.205Z,42.22
2023-04-03T02:39:29.431Z,43.39
2023-04-03T02:41:58.490Z,47.08
2023-04-03T02:44:25.859Z,45.41
2023-04-03T02:46:53.377Z,45.69
2023-04-03T02:49:20.020Z,45.36
2023-04-03T02:51:47.042Z,44.74
2023-04-03T02:54:13.951Z,44.41
2023-04-03T02:56:45.327Z,43.94
2023-04-03T02:59:11.923Z,43.56
2023-04-03T03:01:40.653Z,43.59
2023-04-03T03:04:07.368Z,43.91
2023-04-03T03:06:34.037Z,43.14
2023-04-03T03:09:00.695Z,43.68
2023-04-03T03:11:27.484Z,43.46
2023-04-03T03:13:54.101Z,43.57
2023-04-03T03:16:20.900Z,44.02
2023-04-03T03:18:47.584Z,44.28
2023-04-03T03:21:14.363Z,43.88
2023-04-03T03:23:42.197Z,43.92
2023-04-03T03:26:09.679Z,44.43
2023-04-03T03:28:37.628Z,44.07
2023-04-03T03:31:06.489Z,44.12
2023-04-03T03:33:33.927Z,43.74
2023-04-03T03:36:01.087Z,43.40
2023-04-03T03:38:27.864Z,43.87
2023-04-03T03:40:55.986Z,44.10
2023-04-03T03:43:24.281Z,43.41
2023-04-03T03:45:53.379Z,43.82
2023-04-03T03:48:20.711Z,43.76
2023-04-03T03:50:48.028Z,43.46
2023-04-03T03:53:14.735Z,43.26
2023-04-03T03:55:41.906Z,43.68
2023-04-03T03:58:09.027Z,43.95
2023-04-03T04:00:36.869Z,43.71
2023-04-03T04:03:03.846Z,43.83
2023-04-03T04:05:32.133Z,43.62
2023-04-03T04:08:00.860Z,44.01
2023-04-03T04:10:27.683Z,43.88
2023-04-03T04:12:56.860Z,44.21
2023-04-03T04:15:28.046Z,44.28
2023-04-03T04:17:56.381Z,44.37
2023-04-03T04:20:23.462Z,44.97
2023-04-03T04:22:50.182Z,44.18
2023-04-03T04:25:18.288Z,44.78
2023-04-03T04:27:45.070Z,44.09
2023-04-03T04:30:14.852Z,44.21
2023-04-03T04:32:42.304Z,43.64
2023-04-03T04:35:09.417Z,44.42
2023-04-03T04:37:40.280Z,43.87
2023-04-03T04:40:07.566Z,44.43
2023-04-03T04:42:34.494Z,43.99
2023-04-03T04:45:01.638Z,43.88
2023-04-03T04:47:29.729Z,43.64
2023-04-03T04:49:56.724Z,43.94
2023-04-03T04:52:23.736Z,43.65
2023-04-03T04:54:50.552Z,43.79
2023-04-03T04:57:18.321Z,43.80
2023-04-03T04:59:45.886Z,43.96
2023-04-03T05:02:12.611Z,44.15
2023-04-03T05:04:41.299Z,43.55
2023-04-03T05:07:14.348Z,43.91
2023-04-03T05:09:43.267Z,44.04
2023-04-03T05:12:11.891Z,43.63
2023-04-03T05:14:44.922Z,43.76
2023-04-03T05:17:11.869Z,43.38
2023-04-03T05:19:42.312Z,43.40
2023-04-03T05:22:10.130Z,43.52
2023-04-03T05:24:37.328Z,43.10
2023-04-03T05:27:05.521Z,43.01
2023-04-03T05:29:35.686Z,43.59
2023-04-03T05:32:04.259Z,42.94
2023-04-03T05:34:30.938Z,43.09
2023-04-03T05:36:57.862Z,43.45
2023-04-03T05:39:26.520Z,43.60
2023-04-03T05:41:53.307Z,43.89
2023-04-03T05:44:20.296Z,43.59
2023-04-03T05:46:48.509Z,43.43
2023-04-03T05:49:15.661Z,43.81
2023-04-03T05:51:42.271Z,43.64
2023-04-03T05:54:28.283Z,44.06
2023-04-03T05:57:05.173Z,43.90
2023-04-03T05:59:31.797Z,44.07
2023-04-03T06:02:00.604Z,44.09
2023-04-03T06:04:27.420Z,44.23
2023-04-03T06:06:55.713Z,43.42
2023-04-03T06:09:23.797Z,43.52
2023-04-03T06:11:50.468Z,43.74
2023-04-03T06:14:17.639Z,44.10
2023-04-03T06:16:44.758Z,43.52
2023-04-03T06:19:12.101Z,42.97
2023-04-03T06:21:43.500Z,43.45
2023-04-03T06:24:11.001Z,43.22
2023-04-03T06:26:37.610Z,43.72
2023-04-03T06:29:04.253Z,43.35
2023-04-03T06:31:31.360Z,43.17
2023-04-03T06:33:58.146Z,43.47
2023-04-03T06:36:25.216Z,43.17
2023-04-03T06:38:52.053Z,43.50
2023-04-03T06:41:18.673Z,43.27
2023-04-03T06:43:45.643Z,44.36
2023-04-03T06:46:16.668Z,43.48
2023-04-03T06:48:43.740Z,43.51
2023-04-03T06:51:24.391Z,43.56
2023-04-03T06:53:51.901Z,44.17
2023-04-03T06:56:18.848Z,44.35
2023-04-03T06:58:46.018Z,45.49
2023-04-03T07:01:14.244Z,43.71
2023-04-03T07:03:41.146Z,43.90
2023-04-03T07:06:10.690Z,43.23
2023-04-03T07:08:37.244Z,43.16
2023-04-03T07:11:04.616Z,42.86
2023-04-03T07:13:31.318Z,43.16
2023-04-03T07:15:58.526Z,43.36
2023-04-03T07:18:25.578Z,44.18
2023-04-03T07:20:52.276Z,43.00
2023-04-03T07:23:19.259Z,43.30
2023-04-03T07:25:49.982Z,43.33
2023-04-03T07:28:18.097Z,42.10
2023-04-03T07:30:49.319Z,41.86
2023-04-03T07:33:16.594Z,42.57
2023-04-03T07:35:43.452Z,42.61
2023-04-03T07:38:10.896Z,42.31
2023-04-03T07:40:38.118Z,42.21
2023-04-03T07:43:05.200Z,41.78
2023-04-03T07:45:32.002Z,42.77
2023-04-03T07:47:58.646Z,41.93
2023-04-03T07:50:25.814Z,42.24
2023-04-03T07:52:53.684Z,42.53
2023-04-03T07:55:20.277Z,42.17
2023-04-03T07:57:47.482Z,42.07
2023-04-03T08:00:14.466Z,41.89
2023-04-03T08:02:41.668Z,41.72
2023-04-03T08:05:09.536Z,42.09
2023-04-03T08:07:37.521Z,41.63
2023-04-03T08:10:04.644Z,41.82
2023-04-03T08:12:32.958Z,41.88
2023-04-03T08:15:01.687Z,41.04
2023-04-03T08:17:28.418Z,41.64
2023-04-03T08:19:55.470Z,41.55
2023-04-03T08:22:22.084Z,40.83
2023-04-03T08:24:58.490Z,41.77
2023-04-03T08:27:26.201Z,40.92
2023-04-03T08:29:52.951Z,40.95
2023-04-03T08:32:20.030Z,40.56
2023-04-03T08:34:47.239Z,40.97
2023-04-03T08:37:14.171Z,40.65
2023-04-03T08:39:40.709Z,40.36
2023-04-03T08:42:16.471Z,40.58
2023-04-03T08:44:43.109Z,40.51
2023-04-03T08:47:12.485Z,40.51
2023-04-03T08:49:41.596Z,40.08
2023-04-03T08:52:13.658Z,40.20
2023-04-03T08:54:43.286Z,40.07
2023-04-03T08:57:12.624Z,39.67
2023-04-03T08:59:40.593Z,39.99
2023-04-03T09:02:36.755Z,39.52
2023-04-03T09:05:12.332Z,39.40
2023-04-03T09:07:43.097Z,39.36
2023-04-03T09:10:11.539Z,38.82
2023-04-03T09:12:49.274Z,39.58
2023-04-03T09:15:35.315Z,38.84
2023-04-03T09:18:14.613Z,38.70
2023-04-03T09:20:51.703Z,39.27
2023-04-03T09:23:24.718Z,38.70
2023-04-03T09:25:54.383Z,38.34
2023-04-03T09:28:21.091Z,38.88
2023-04-03T09:30:47.832Z,39.25
2023-04-03T09:33:15.153Z,38.36
2023-04-03T09:35:48.182Z,38.67
2023-04-03T09:38:17.758Z,38.46
2023-04-03T09:40:47.281Z,38.56
2023-04-03T09:43:16.960Z,38.38
2023-04-03T09:45:44.847Z,38.20
2023-04-03T09:48:16.346Z,38.08
2023-04-03T09:50:49.317Z,38.15
2023-04-03T09:53:27.816Z,38.06
2023-04-03T09:55:54.441Z,38.32
2023-04-03T09:58:42.777Z,38.26
2023-04-03T10:01:26.349Z,38.26
2023-04-03T10:04:13.328Z,38.26
2023-04-03T10:06:53.432Z,38.72
2023-04-03T10:09:24.667Z,38.70
2023-04-03T10:12:06.870Z,38.66
2023-04-03T10:14:41.534Z,39.06
2023-04-03T10:17:08.188Z,38.86
2023-04-03T10:19:42.292Z,39.09
2023-04-03T10:22:21.073Z,39.41
2023-04-03T10:25:02.932Z,39.00
2023-04-03T10:27:44.762Z,39.17
2023-04-03T10:30:12.004Z,39.23
2023-04-03T10:33:01.981Z,39.16
2023-04-03T10:35:40.566Z,38.70
2023-04-03T10:38:33.662Z,38.98
2023-04-03T10:41:08.274Z,39.32
2023-04-03T10:43:42.762Z,38.94
2023-04-03T10:46:20.282Z,38.72
2023-04-03T10:48:49.213Z,38.91
2023-04-03T10:51:36.007Z,38.84
2023-04-03T10:54:06.019Z,39.09
2023-04-03T10:56:40.581Z,38.30
2023-04-03T10:59:13.321Z,38.42
2023-04-03T11:01:42.586Z,38.15
2023-04-03T11:04:11.548Z,38.49
2023-04-03T11:06:44.302Z,37.23
2023-04-03T11:09:20.778Z,38.14
2023-04-03T11:11:48.951Z,39.58
2023-04-03T11:14:18.424Z,40.27
2023-04-03T11:16:54.159Z,41.70
2023-04-03T11:19:25.240Z,40.95
2023-04-03T11:22:08.036Z,41.25
2023-04-03T11:24:37.294Z,41.94
2023-04-03T11:27:06.315Z,42.78
2023-04-03T11:29:36.276Z,43.58
2023-04-03T11:32:10.273Z,43.21
2023-04-03T11:34:41.658Z,44.57
2023-04-03T11:37:18.578Z,44.08
2023-04-03T11:39:56.049Z,44.67
2023-04-03T11:42:35.520Z,45.30
2023-04-03T11:45:17.470Z,45.66
2023-04-03T11:48:13.317Z,45.65
2023-04-03T11:50:48.949Z,45.49
2023-04-03T11:53:15.768Z,45.70
2023-04-03T11:55:44.001Z,46.55
2023-04-03T11:58:28.199Z,46.63
2023-04-03T12:00:56.885Z,46.63
2023-04-03T12:03:23.593Z,47.54
2023-04-03T12:06:05.770Z,47.46
2023-04-03T12:08:38.364Z,48.70
2023-04-03T12:11:14.091Z,49.34
2023-04-03T12:13:50.424Z,49.18
2023-04-03T12:16:36.120Z,49.76
2023-04-03T12:19:15.041Z,49.86
2023-04-03T12:21:47.709Z,49.29
2023-04-03T12:24:17.480Z,50.13
2023-04-03T12:26:53.094Z,50.25
2023-04-03T12:29:25.758Z,50.77
2023-04-03T12:32:04.364Z,50.36
2023-04-03T12:34:30.952Z,50.38
2023-04-03T12:37:00.658Z,50.05
2023-04-03T12:39:49.129Z,49.31
2023-04-03T12:42:33.756Z,51.12
2023-04-03T12:45:10.328Z,51.67
2023-04-03T12:47:39.190Z,52.06
2023-04-03T12:50:17.292Z,52.29
2023-04-03T12:52:46.794Z,51.96
2023-04-03T12:55:17.268Z,51.99
2023-04-03T12:57:43.972Z,51.95
2023-04-03T13:00:24.117Z,52.22
2023-04-03T13:02:50.976Z,52.12
2023-04-03T13:05:19.157Z,51.99
2023-04-03T13:07:49.619Z,51.74
2023-04-03T13:10:17.277Z,52.31
2023-04-03T13:12:51.451Z,52.77
2023-04-03T13:15:18.782Z,53.09
2023-04-03T13:17:45.771Z,52.24
2023-04-03T13:20:18.586Z,53.45
2023-04-03T13:22:49.927Z,53.96
2023-04-03T13:25:17.441Z,53.13
2023-04-03T13:27:45.198Z,53.64
2023-04-03T13:30:22.586Z,53.09
2023-04-03T13:32:49.381Z,54.03
2023-04-03T13:35:26.644Z,53.62
2023-04-03T13:38:01.604Z,54.44
2023-04-03T13:40:32.511Z,53.99
2023-04-03T13:43:06.773Z,53.96
2023-04-03T13:45:35.103Z,53.48
2023-04-03T13:48:22.167Z,54.30
2023-04-03T13:50:58.760Z,54.12
2023-04-03T13:53:25.994Z,54.25
2023-04-03T13:56:00.429Z,54.87
2023-04-03T13:58:28.176Z,54.02
2023-04-03T14:00:57.726Z,55.27
2023-04-03T14:03:29.880Z,55.26
2023-04-03T14:05:56.582Z,54.53
2023-04-03T14:08:29.463Z,54.25
2023-04-03T14:11:03.086Z,54.61
2023-04-03T14:13:31.228Z,54.17
2023-04-03T14:16:02.981Z,54.70
2023-04-03T14:18:37.798Z,56.74
2023-04-03T14:21:04.529Z,56.23
2023-04-03T14:23:32.042Z,55.87
2023-04-03T14:25:59.205Z,55.72
2023-04-03T14:28:26.603Z,55.80
2023-04-03T14:30:53.729Z,55.46
2023-04-03T14:33:22.606Z,55.00
2023-04-03T14:35:49.679Z,54.17
2023-04-03T14:38:21.842Z,54.95
2023-04-03T14:40:48.603Z,54.22
2023-04-03T14:43:16.148Z,54.19
2023-04-03T14:45:43.410Z,56.62
2023-04-03T14:48:18.944Z,55.66
2023-04-03T14:50:54.686Z,55.71
2023-04-03T14:53:38.889Z,54.70
2023-04-03T14:56:14.603Z,54.78
2023-04-03T14:58:41.419Z,54.38
2023-04-03T15:01:11.188Z,55.16
2023-04-03T15:03:38.386Z,54.03
2023-04-03T15:06:05.422Z,54.02
2023-04-03T15:08:32.296Z,54.42
2023-04-03T15:10:59.273Z,54.80
2023-04-03T15:13:26.773Z,54.38
2023-04-03T15:15:53.693Z,55.54
2023-04-03T15:18:25.110Z,55.13
2023-04-03T15:20:51.906Z,54.19
2023-04-03T15:23:20.234Z,55.27
2023-04-03T15:25:48.868Z,54.90
2023-04-03T15:28:31.140Z,54.59
2023-04-03T15:30:58.163Z,55.46
2023-04-03T15:33:25.374Z,56.21
2023-04-03T15:35:52.563Z,55.25
2023-04-03T15:38:21.424Z,55.35
2023-04-03T15:40:48.278Z,54.55
2023-04-03T15:43:15.298Z,54.87
2023-04-03T15:45:42.686Z,54.92
2023-04-03T15:48:11.133Z,54.78
2023-04-03T15:50:38.726Z,54.32
2023-04-03T15:53:07.223Z,54.79
2023-04-03T15:55:35.946Z,55.04
2023-04-03T15:58:03.578Z,53.92
2023-04-03T16:00:30.415Z,54.30
2023-04-03T16:03:00.873Z,54.51
2023-04-03T16:05:27.690Z,55.07
2023-04-03T16:07:56.446Z,55.10
2023-04-03T16:10:23.407Z,54.99
2023-04-03T16:12:50.472Z,55.68
2023-04-03T16:15:17.153Z,54.62
2023-04-03T16:17:44.355Z,56.05
2023-04-03T16:20:14.901Z,55.14
2023-04-03T16:22:41.836Z,54.71
2023-04-03T16:25:09.138Z,55.34
2023-04-03T16:27:36.231Z,55.38
2023-04-03T16:30:03.208Z,55.70
2023-04-03T16:32:31.455Z,56.80
2023-04-03T16:34:58.487Z,56.13
2023-04-03T16:37:26.564Z,55.47
2023-04-03T16:39:55.540Z,55.75
2023-04-03T16:42:24.020Z,56.52
2023-04-03T16:44:51.136Z,56.03
2023-04-03T16:47:26.905Z,55.45
2023-04-03T16:49:54.773Z,55.32
2023-04-03T16:52:21.477Z,55.46
2023-04-03T16:54:48.186Z,54.93
2023-04-03T16:57:16.062Z,55.47
2023-04-03T16:59:42.799Z,55.35
2023-04-03T17:02:09.352Z,55.78
2023-04-03T17:04:35.986Z,55.59
2023-04-03T17:07:07.374Z,55.00
2023-04-03T17:09:34.449Z,54.75
2023-04-03T17:12:01.250Z,55.65
2023-04-03T17:14:27.892Z,54.83
2023-04-03T17:16:54.925Z,55.81
2023-04-03T17:19:21.729Z,55.27
2023-04-03T17:21:48.531Z,55.97
2023-04-03T17:24:15.502Z,54.48
2023-04-03T17:26:42.551Z,54.75
2023-04-03T17:29:10.154Z,54.74
2023-04-03T17:31:38.304Z,56.37
2023-04-03T17:34:05.176Z,57.37
2023-04-03T17:36:32.605Z,55.58
2023-04-03T17:38:59.842Z,55.52
2023-04-03T17:41:33.503Z,55.76
2023-04-03T17:44:14.997Z,55.97
2023-04-03T17:47:07.421Z,54.88
2023-04-03T17:49:44.038Z,55.43
2023-04-03T17:52:24.483Z,55.10
2023-04-03T17:55:21.259Z,55.99
2023-04-03T17:58:12.154Z,54.66
2023-04-03T18:01:04.457Z,55.24
2023-04-03T18:03:49.651Z,55.25
2023-04-03T18:07:18.314Z,55.59
2023-04-03T18:10:15.170Z,54.66
2023-04-03T18:12:46.819Z,54.50
2023-04-03T18:15:44.880Z,54.13
2023-04-03T18:18:28.270Z,54.00
2023-04-03T18:21:23.879Z,54.40
2023-04-03T18:24:26.313Z,53.79
2023-04-03T18:27:38.481Z,55.90
2023-04-03T18:30:18.647Z,57.56
2023-04-03T18:33:04.314Z,55.91
2023-04-03T18:35:56.544Z,56.20
2023-04-03T18:38:41.845Z,56.32
2023-04-03T18:41:30.272Z,56.74
2023-04-03T18:44:40.016Z,56.31
2023-04-03T18:47:26.819Z,56.11
2023-04-03T18:50:30.666Z,55.78
2023-04-03T18:53:35.171Z,56.18
2023-04-03T18:56:23.711Z,57.43
2023-04-03T18:59:23.907Z,57.37
2023-04-03T19:02:14.704Z,55.95
2023-04-03T19:05:06.042Z,55.38
2023-04-03T19:07:57.930Z,56.27
2023-04-03T19:10:45.485Z,54.90
2023-04-03T19:13:24.486Z,55.66
2023-04-03T19:16:15.865Z,55.65
2023-04-03T19:19:10.389Z,55.55
2023-04-03T19:21:54.209Z,55.10
2023-04-03T19:24:29.385Z,55.18
2023-04-03T19:27:21.070Z,55.29
2023-04-03T19:30:00.197Z,53.74
2023-04-03T19:32:46.338Z,54.85
2023-04-03T19:35:40.963Z,54.21
2023-04-03T19:38:22.564Z,55.27
2023-04-03T19:40:56.593Z,54.81
2023-04-03T19:43:26.685Z,55.30
2023-04-03T19:46:31.948Z,54.58
2023-04-03T19:48:58.813Z,54.47
2023-04-03T19:51:25.890Z,54.75
2023-04-03T19:53:52.853Z,55.03
2023-04-03T19:56:23.541Z,55.46
2023-04-03T19:59:04.125Z,55.54
2023-04-03T20:01:31.143Z,54.90
2023-04-03T20:03:57.862Z,54.88
2023-04-03T20:06:24.626Z,54.35
2023-04-03T20:08:51.205Z,54.51
2023-04-03T20:11:17.912Z,55.26
2023-04-03T20:13:44.730Z,55.75
2023-04-03T20:16:11.714Z,55.10
2023-04-03T20:18:38.774Z,55.64
2023-04-03T20:21:06.642Z,55.06
2023-04-03T20:23:34.500Z,55.72
2023-04-03T20:26:09.367Z,55.63
2023-04-03T20:28:38.256Z,55.71
2023-04-03T20:31:05.532Z,55.12
2023-04-03T20:33:32.114Z,54.76
2023-04-03T20:35:58.849Z,54.48
2023-04-03T20:38:25.877Z,55.23
2023-04-03T20:40:52.554Z,55.16
2023-04-03T20:43:21.847Z,55.19
2023-04-03T20:45:49.317Z,55.79
2023-04-03T20:48:18.080Z,55.48
2023-04-03T20:50:45.937Z,54.32
2023-04-03T20:53:13.372Z,54.86
2023-04-03T20:55:40.276Z,56.46
2023-04-03T20:58:06.982Z,56.41
2023-04-03T21:00:33.765Z,55.30
2023-04-03T21:03:01.480Z,55.59
2023-04-03T21:05:30.393Z,56.60
2023-04-03T21:08:16.218Z,56.39
2023-04-03T21:11:01.882Z,57.09
2023-04-03T21:13:47.195Z,56.78
2023-04-03T21:16:13.742Z,55.99
2023-04-03T21:18:49.830Z,55.61
2023-04-03T21:21:24.351Z,55.93
2023-04-03T21:23:52.718Z,55.98
2023-04-03T21:26:25.590Z,56.06
2023-04-03T21:28:52.595Z,56.48
2023-04-03T21:31:22.590Z,57.53
2023-04-03T21:33:50.092Z,56.31
2023-04-03T21:36:17.038Z,56.11
2023-04-03T21:38:45.326Z,56.65
2023-04-03T21:41:11.906Z,55.27
2023-04-03T21:43:39.529Z,55.46
2023-04-03T21:46:06.399Z,55.19
2023-04-03T21:48:33.161Z,55.96
2023-04-03T21:51:03.810Z,55.57
2023-04-03T21:53:31.701Z,56.14
2023-04-03T21:56:00.349Z,55.96
2023-04-03T21:58:33.899Z,56.60
2023-04-03T22:01:14.020Z,56.80
2023-04-03T22:03:41.731Z,56.69
2023-04-03T22:06:08.893Z,56.76
2023-04-03T22:08:36.201Z,56.71
2023-04-03T22:11:03.986Z,56.43
2023-04-03T22:13:30.926Z,56.97
2023-04-03T22:15:59.162Z,56.48
2023-04-03T22:18:26.371Z,56.60
2023-04-03T22:20:55.072Z,57.06
2023-04-03T22:23:25.097Z,56.78
2023-04-03T22:26:01.263Z,56.68
2023-04-03T22:28:28.618Z,57.35
2023-04-03T22:30:56.254Z,57.81
2023-04-03T22:33:23.059Z,58.20
2023-04-03T22:35:50.561Z,57.66
2023-04-03T22:38:17.911Z,57.40
2023-04-03T22:40:47.788Z,56.80
2023-04-03T22:43:14.375Z,56.82
2023-04-03T22:45:50.406Z,56.97
2023-04-03T22:48:17.553Z,56.94
2023-04-03T22:50:44.565Z,57.33
2023-04-03T22:53:11.261Z,56.89
2023-04-03T22:55:38.278Z,56.64
2023-04-03T22:58:05.713Z,57.14
2023-04-03T23:00:32.658Z,56.94
2023-04-03T23:02:59.616Z,57.00
2023-04-03T23:05:26.514Z,56.77
2023-04-03T23:07:53.168Z,57.73
2023-04-03T23:10:20.456Z,57.13
2023-04-03T23:12:47.089Z,57.15
2023-04-03T23:15:14.646Z,57.46
2023-04-03T23:17:41.384Z,56.73
2023-04-03T23:20:08.143Z,57.20
2023-04-03T23:22:34.860Z,56.11
2023-04-03T23:25:01.549Z,57.01
2023-04-03T23:27:28.274Z,56.58
2023-04-03T23:29:55.004Z,57.02
2023-04-03T23:32:21.662Z,57.16
2023-04-03T23:34:48.414Z,57.06
2023-04-03T23:37:14.914Z,56.49
2023-04-03T23:39:41.557Z,57.32
2023-04-03T23:42:10.860Z,56.95
2023-04-03T23:44:37.613Z,56.62
2023-04-03T23:47:04.169Z,56.89
2023-04-03T23:49:30.852Z,56.07
2023-04-03T23:51:57.707Z,56.83
2023-04-03T23:54:24.353Z,56.85
2023-04-03T23:56:51.314Z,56.96
2023-04-03T23:59:17.991Z,57.05
