createdAt,value
2022-10-19T00:01:54.759Z,20.58
2022-10-19T00:04:23.256Z,20.61
2022-10-19T00:06:51.574Z,20.65
2022-10-19T00:09:21.144Z,20.70
2022-10-19T00:11:51.557Z,20.75
2022-10-19T00:14:23.621Z,20.79
2022-10-19T00:16:54.055Z,20.84
2022-10-19T00:19:25.803Z,20.89
2022-10-19T00:21:54.722Z,20.94
2022-10-19T00:24:23.202Z,20.96
2022-10-19T00:26:51.655Z,21.04
2022-10-19T00:29:20.193Z,21.09
2022-10-19T00:31:51.403Z,21.13
2022-10-19T00:34:20.109Z,21.18
2022-10-19T00:36:48.572Z,21.24
2022-10-19T00:39:18.933Z,21.29
2022-10-19T00:41:49.045Z,21.34
2022-10-19T00:44:17.299Z,21.40
2022-10-19T00:46:51.164Z,21.45
2022-10-19T00:49:24.623Z,21.50
2022-10-19T00:51:57.153Z,21.56
2022-10-19T00:54:26.821Z,21.62
2022-10-19T00:56:57.728Z,21.69
2022-10-19T00:59:28.134Z,21.74
2022-10-19T01:01:56.957Z,21.80
2022-10-19T01:04:27.986Z,21.86
2022-10-19T01:06:57.926Z,21.92
2022-10-19T01:09:26.396Z,21.98
2022-10-19T01:12:26.554Z,22.06
2022-10-19T01:14:54.958Z,22.13
2022-10-19T01:17:50.583Z,22.19
2022-10-19T01:20:39.003Z,22.25
2022-10-19T01:23:44.357Z,22.33
2022-10-19T01:26:53.112Z,22.43
2022-10-19T01:29:54.961Z,22.51
2022-10-19T01:32:23.276Z,22.60
2022-10-19T01:34:57.153Z,22.69
2022-10-19T01:37:43.808Z,22.76
2022-10-19T01:40:35.282Z,22.84
2022-10-19T01:43:45.168Z,22.93
2022-10-19T01:46:38.254Z,23.02
2022-10-19T01:49:21.729Z,23.10
2022-10-19T01:54:27.834Z,23.23
2022-10-19T01:56:59.900Z,23.32
2022-10-19T01:59:29.134Z,23.39
2022-10-19T02:01:59.283Z,23.46
2022-10-19T02:04:28.356Z,23.51
2022-10-19T02:06:58.231Z,23.58
2022-10-19T02:09:26.883Z,23.68
2022-10-19T02:12:01.104Z,23.78
2022-10-19T02:14:36.266Z,23.84
2022-10-19T02:17:09.418Z,23.90
2022-10-19T02:19:38.609Z,23.97
2022-10-19T02:22:08.243Z,24.06
2022-10-19T02:24:36.642Z,24.12
2022-10-19T02:27:07.944Z,24.17
2022-10-19T02:29:38.882Z,24.23
2022-10-19T02:32:08.317Z,24.30
2022-10-19T02:34:37.940Z,24.36
2022-10-19T02:37:07.832Z,24.43
2022-10-19T02:39:36.415Z,24.49
2022-10-19T02:42:23.810Z,24.55
2022-10-19T02:45:03.738Z,24.60
2022-10-19T02:47:56.031Z,24.65
2022-10-19T02:50:25.308Z,24.71
2022-10-19T02:52:53.740Z,24.79
2022-10-19T02:55:22.195Z,24.84
2022-10-19T02:57:50.734Z,24.88
2022-10-19T03:00:19.243Z,24.95
2022-10-19T03:02:47.713Z,25.01
2022-10-19T03:05:16.179Z,25.05
2022-10-19T03:07:44.619Z,25.10
2022-10-19T03:10:12.985Z,25.15
2022-10-19T03:12:41.360Z,25.18
2022-10-19T03:15:10.423Z,25.23
2022-10-19T03:17:38.787Z,25.27
2022-10-19T03:20:07.764Z,25.36
2022-10-19T03:22:36.147Z,25.39
2022-10-19T03:25:04.772Z,25.45
2022-10-19T03:27:33.447Z,25.48
2022-10-19T03:30:02.051Z,25.54
2022-10-19T03:32:30.511Z,25.61
2022-10-19T03:34:58.906Z,25.67
2022-10-19T03:37:27.310Z,25.71
2022-10-19T03:39:55.750Z,25.75
2022-10-19T03:42:24.477Z,25.78
2022-10-19T03:44:52.860Z,25.83
2022-10-19T03:47:21.315Z,25.86
2022-10-19T03:49:51.318Z,25.92
2022-10-19T03:52:22.236Z,25.98
2022-10-19T03:54:53.696Z,26.02
2022-10-19T03:57:22.079Z,26.09
2022-10-19T03:59:50.440Z,26.12
2022-10-19T04:02:18.794Z,26.17
2022-10-19T04:04:47.248Z,26.24
2022-10-19T04:07:16.614Z,26.30
2022-10-19T04:09:45.178Z,26.35
2022-10-19T04:12:13.661Z,26.41
2022-10-19T04:14:56.432Z,26.46
2022-10-19T04:17:26.585Z,26.53
2022-10-19T04:19:55.094Z,26.57
2022-10-19T04:22:23.627Z,26.65
2022-10-19T04:24:52.072Z,26.71
2022-10-19T04:27:20.575Z,26.75
2022-10-19T04:29:49.041Z,26.80
2022-10-19T04:32:17.523Z,26.84
2022-10-19T04:34:45.998Z,26.89
2022-10-19T04:37:14.670Z,26.93
2022-10-19T04:39:44.367Z,27.00
2022-10-19T04:42:12.859Z,27.05
2022-10-19T04:44:41.327Z,27.08
2022-10-19T04:47:10.325Z,27.14
2022-10-19T04:49:38.840Z,27.19
2022-10-19T04:52:07.766Z,27.23
2022-10-19T04:54:36.408Z,27.27
2022-10-19T04:57:05.532Z,27.32
2022-10-19T04:59:34.116Z,27.36
2022-10-19T05:02:02.500Z,27.42
2022-10-19T05:04:30.935Z,27.48
2022-10-19T05:06:59.368Z,27.52
2022-10-19T05:09:27.765Z,27.59
2022-10-19T05:11:56.147Z,27.64
2022-10-19T05:14:24.632Z,27.69
2022-10-19T05:16:53.063Z,27.73
2022-10-19T05:19:21.599Z,27.79
2022-10-19T05:21:50.041Z,27.83
2022-10-19T05:24:18.506Z,27.89
2022-10-19T05:26:46.959Z,27.91
2022-10-19T05:29:16.028Z,27.93
2022-10-19T05:31:44.537Z,27.98
2022-10-19T05:34:12.924Z,28.02
2022-10-19T05:36:42.165Z,28.07
2022-10-19T05:39:19.817Z,28.13
2022-10-19T05:41:49.218Z,28.14
2022-10-19T05:44:20.671Z,28.21
2022-10-19T05:46:50.956Z,28.22
2022-10-19T05:52:11.607Z,28.28
2022-10-19T05:54:41.932Z,28.30
2022-10-19T05:57:24.335Z,28.33
2022-10-19T06:00:02.670Z,28.33
2022-10-19T06:02:35.039Z,28.37
2022-10-19T06:05:03.668Z,28.42
2022-10-19T06:07:32.482Z,28.43
2022-10-19T06:10:01.163Z,28.42
2022-10-19T06:12:29.604Z,28.46
2022-10-19T06:15:03.542Z,28.46
2022-10-19T06:17:32.221Z,28.49
2022-10-19T06:20:00.927Z,28.49
2022-10-19T06:22:29.312Z,28.51
2022-10-19T06:24:57.744Z,28.51
2022-10-19T06:27:26.155Z,28.54
2022-10-19T06:29:54.623Z,28.58
2022-10-19T06:32:23.276Z,28.62
2022-10-19T06:34:55.749Z,28.67
2022-10-19T06:37:25.236Z,28.71
2022-10-19T06:39:53.685Z,28.75
2022-10-19T06:42:22.107Z,28.77
2022-10-19T06:44:50.555Z,28.81
2022-10-19T06:47:18.959Z,28.83
2022-10-19T06:49:47.428Z,28.84
2022-10-19T06:52:15.893Z,28.88
2022-10-19T06:54:44.387Z,28.91
2022-10-19T06:57:12.953Z,28.96
2022-10-19T06:59:41.405Z,28.99
2022-10-19T07:02:12.777Z,29.03
2022-10-19T07:04:41.249Z,29.01
2022-10-19T07:07:09.737Z,29.03
2022-10-19T07:09:38.211Z,29.02
2022-10-19T07:12:06.813Z,28.97
2022-10-19T07:14:39.797Z,28.91
2022-10-19T07:17:13.249Z,28.87
2022-10-19T07:19:41.692Z,28.84
2022-10-19T07:22:10.268Z,28.83
2022-10-19T07:24:39.511Z,28.80
2022-10-19T07:27:08.001Z,28.78
2022-10-19T07:29:36.506Z,28.81
2022-10-19T07:32:05.109Z,28.79
2022-10-19T07:34:33.586Z,28.80
2022-10-19T07:37:02.040Z,28.77
2022-10-19T07:39:30.466Z,28.80
2022-10-19T07:41:58.996Z,28.80
2022-10-19T07:44:27.622Z,28.77
2022-10-19T07:46:56.937Z,28.77
2022-10-19T07:49:25.619Z,28.77
2022-10-19T07:51:56.122Z,28.77
2022-10-19T07:54:25.562Z,28.79
2022-10-19T07:56:54.010Z,28.78
2022-10-19T07:59:22.534Z,28.75
2022-10-19T08:01:51.434Z,28.75
2022-10-19T08:07:08.321Z,28.76
2022-10-19T08:09:53.932Z,28.74
2022-10-19T08:12:22.884Z,28.72
2022-10-19T08:14:51.307Z,28.71
2022-10-19T08:17:19.779Z,28.70
2022-10-19T08:19:48.844Z,28.73
2022-10-19T08:22:17.331Z,28.71
2022-10-19T08:24:45.844Z,28.70
2022-10-19T08:27:15.805Z,28.69
2022-10-19T08:29:44.241Z,28.67
2022-10-19T08:32:12.783Z,28.64
2022-10-19T08:34:41.387Z,28.62
2022-10-19T08:37:19.867Z,28.62
2022-10-19T08:39:54.653Z,28.60
2022-10-19T08:42:50.565Z,28.58
2022-10-19T08:45:53.334Z,28.57
2022-10-19T08:48:34.522Z,28.55
2022-10-19T08:51:04.152Z,28.54
2022-10-19T08:53:44.929Z,28.53
2022-10-19T08:56:49.316Z,28.52
2022-10-19T08:59:34.723Z,28.47
2022-10-19T09:02:03.166Z,28.44
2022-10-19T09:04:39.607Z,28.41
2022-10-19T09:07:26.221Z,28.38
2022-10-19T09:10:05.629Z,28.34
2022-10-19T09:12:42.777Z,28.33
2022-10-19T09:15:23.364Z,28.30
2022-10-19T09:17:52.251Z,28.28
2022-10-19T09:20:55.127Z,28.28
2022-10-19T09:23:42.700Z,28.23
2022-10-19T09:26:20.594Z,28.19
2022-10-19T09:28:57.444Z,28.16
2022-10-19T09:31:39.632Z,28.14
2022-10-19T09:34:24.263Z,28.10
2022-10-19T09:36:59.913Z,28.05
2022-10-19T09:39:30.875Z,27.98
2022-10-19T09:42:01.067Z,27.92
2022-10-19T09:44:29.680Z,27.87
2022-10-19T09:47:25.952Z,27.79
2022-10-19T09:50:09.779Z,27.73
2022-10-19T09:52:43.500Z,27.64
2022-10-19T09:55:39.829Z,27.56
2022-10-19T09:58:20.245Z,27.47
2022-10-19T10:00:58.913Z,27.40
2022-10-19T10:03:37.115Z,27.32
2022-10-19T10:06:17.591Z,27.24
2022-10-19T10:08:53.551Z,27.17
2022-10-19T10:11:39.448Z,27.08
2022-10-19T10:14:22.524Z,27.01
2022-10-19T10:17:03.023Z,26.94
2022-10-19T10:19:33.896Z,26.84
2022-10-19T10:22:04.286Z,26.75
2022-10-19T10:24:34.428Z,26.68
2022-10-19T10:27:07.731Z,26.62
2022-10-19T10:29:40.832Z,26.52
2022-10-19T10:32:20.650Z,26.43
2022-10-19T10:35:01.381Z,26.37
2022-10-19T10:37:38.907Z,26.30
2022-10-19T10:40:21.203Z,26.20
2022-10-19T10:42:54.515Z,26.11
2022-10-19T10:45:33.146Z,26.03
2022-10-19T10:48:16.630Z,25.93
2022-10-19T10:50:46.229Z,25.83
2022-10-19T10:53:38.665Z,25.73
2022-10-19T10:56:20.603Z,25.63
2022-10-19T10:59:08.901Z,25.55
2022-10-19T11:01:46.469Z,25.49
2022-10-19T11:04:27.356Z,25.41
2022-10-19T11:07:21.790Z,25.33
2022-10-19T11:10:03.555Z,25.26
2022-10-19T11:12:43.072Z,25.19
2022-10-19T11:15:22.926Z,25.13
2022-10-19T11:18:18.629Z,25.05
2022-10-19T11:21:07.161Z,24.99
2022-10-19T11:23:41.414Z,24.95
2022-10-19T11:26:22.759Z,24.89
2022-10-19T11:28:58.240Z,24.83
2022-10-19T11:31:50.683Z,24.75
2022-10-19T11:34:28.332Z,24.71
2022-10-19T11:37:21.114Z,24.65
2022-10-19T11:40:05.907Z,24.60
2022-10-19T11:43:06.546Z,24.55
2022-10-19T11:45:49.875Z,24.49
2022-10-19T11:48:35.080Z,24.46
2022-10-19T11:51:30.714Z,24.42
2022-10-19T11:54:14.528Z,24.38
2022-10-19T11:57:05.480Z,24.32
2022-10-19T11:59:44.864Z,24.27
2022-10-19T12:02:45.432Z,24.24
2022-10-19T12:05:22.793Z,24.19
2022-10-19T12:08:06.066Z,24.18
2022-10-19T12:10:54.554Z,24.14
2022-10-19T12:13:47.914Z,24.12
2022-10-19T12:16:18.618Z,24.08
2022-10-19T12:18:48.852Z,24.03
2022-10-19T12:21:30.346Z,24.00
2022-10-19T12:24:02.538Z,23.95
2022-10-19T12:26:35.813Z,23.91
2022-10-19T12:29:11.220Z,23.89
2022-10-19T12:31:39.974Z,23.85
2022-10-19T12:34:29.589Z,23.81
2022-10-19T12:37:19.659Z,23.77
2022-10-19T12:39:57.808Z,23.74
2022-10-19T12:42:52.520Z,23.73
2022-10-19T12:45:40.744Z,23.70
2022-10-19T12:48:12.177Z,23.70
2022-10-19T12:51:16.483Z,23.67
2022-10-19T12:53:49.763Z,23.65
2022-10-19T12:56:27.365Z,23.63
2022-10-19T12:59:00.894Z,23.61
2022-10-19T13:01:43.652Z,23.58
2022-10-19T13:04:16.743Z,23.57
2022-10-19T13:06:52.164Z,23.56
2022-10-19T13:09:38.850Z,23.55
2022-10-19T13:12:20.010Z,23.55
2022-10-19T13:14:53.886Z,23.55
2022-10-19T13:17:55.372Z,23.55
2022-10-19T13:20:25.865Z,23.54
2022-10-19T13:23:06.233Z,23.53
2022-10-19T13:25:41.723Z,23.52
2022-10-19T13:28:19.753Z,23.49
2022-10-19T13:30:48.199Z,23.46
2022-10-19T13:33:25.891Z,23.44
2022-10-19T13:36:00.400Z,23.44
2022-10-19T13:41:17.784Z,23.41
2022-10-19T13:44:04.310Z,23.40
2022-10-19T13:46:32.725Z,23.39
2022-10-19T13:49:12.593Z,23.39
2022-10-19T13:51:43.535Z,23.38
2022-10-19T13:55:11.980Z,23.37
2022-10-19T13:58:22.882Z,23.35
2022-10-19T14:01:23.260Z,23.34
2022-10-19T14:04:19.521Z,23.31
2022-10-19T14:06:55.271Z,23.30
2022-10-19T14:09:57.166Z,23.28
2022-10-19T14:12:28.397Z,23.27
2022-10-19T14:14:56.952Z,23.26
2022-10-19T14:17:31.244Z,23.25
2022-10-19T14:20:00.957Z,23.23
2022-10-19T14:22:31.123Z,23.22
2022-10-19T14:25:07.438Z,23.22
2022-10-19T14:27:36.881Z,23.21
2022-10-19T14:30:06.047Z,23.21
2022-10-19T14:32:36.412Z,23.20
2022-10-19T14:35:20.711Z,23.20
2022-10-19T14:37:49.774Z,23.20
2022-10-19T14:40:30.665Z,23.20
2022-10-19T14:43:01.412Z,23.18
2022-10-19T14:45:34.097Z,23.18
2022-10-19T14:48:05.854Z,23.17
2022-10-19T14:50:46.602Z,23.18
2022-10-19T14:53:42.279Z,23.16
2022-10-19T14:56:21.420Z,23.15
2022-10-19T14:59:04.666Z,23.14
2022-10-19T15:01:33.233Z,23.12
2022-10-19T15:04:01.863Z,23.10
2022-10-19T15:06:34.237Z,23.08
2022-10-19T15:09:15.338Z,23.06
2022-10-19T15:11:54.736Z,23.04
2022-10-19T15:14:29.636Z,23.00
2022-10-19T15:17:03.282Z,22.98
2022-10-19T15:19:42.343Z,22.95
2022-10-19T15:22:10.667Z,22.94
2022-10-19T15:24:39.861Z,22.92
2022-10-19T15:27:33.211Z,22.90
2022-10-19T15:30:19.623Z,22.89
2022-10-19T15:32:55.815Z,22.87
2022-10-19T15:35:34.284Z,22.85
2022-10-19T15:38:25.396Z,22.83
2022-10-19T15:41:27.372Z,22.83
2022-10-19T15:43:59.885Z,22.80
2022-10-19T15:49:31.741Z,22.75
2022-10-19T15:52:00.118Z,22.72
2022-10-19T15:54:28.529Z,22.69
2022-10-19T15:56:57.458Z,22.64
2022-10-19T15:59:25.932Z,22.62
2022-10-19T16:01:56.123Z,22.59
2022-10-19T16:04:24.927Z,22.57
2022-10-19T16:06:53.470Z,22.55
2022-10-19T16:09:24.563Z,22.52
2022-10-19T16:11:57.737Z,22.51
2022-10-19T16:14:27.758Z,22.49
2022-10-19T16:17:00.022Z,22.47
2022-10-19T16:19:28.566Z,22.46
2022-10-19T16:21:57.010Z,22.44
2022-10-19T16:24:25.703Z,22.42
2022-10-19T16:26:54.178Z,22.41
2022-10-19T16:29:25.487Z,22.41
2022-10-19T16:31:57.462Z,22.39
2022-10-19T16:34:26.145Z,22.37
2022-10-19T16:36:54.790Z,22.36
2022-10-19T16:39:23.272Z,22.34
2022-10-19T16:41:51.688Z,22.32
2022-10-19T16:44:20.340Z,22.30
2022-10-19T16:46:48.765Z,22.28
2022-10-19T16:49:17.208Z,22.28
2022-10-19T16:51:45.693Z,22.27
2022-10-19T16:54:14.308Z,22.26
2022-10-19T16:56:48.067Z,22.25
2022-10-19T16:59:19.670Z,22.22
2022-10-19T17:01:48.842Z,22.20
2022-10-19T17:04:21.096Z,22.19
2022-10-19T17:06:49.651Z,22.17
2022-10-19T17:12:07.227Z,22.13
2022-10-19T17:14:35.802Z,22.11
2022-10-19T17:17:04.365Z,22.08
2022-10-19T17:19:33.179Z,22.06
2022-10-19T17:22:03.092Z,22.04
2022-10-19T17:24:32.371Z,22.02
2022-10-19T17:27:05.867Z,22.01
2022-10-19T17:29:34.382Z,21.99
2022-10-19T17:32:02.779Z,21.98
2022-10-19T17:34:31.260Z,21.97
2022-10-19T17:36:59.826Z,21.97
2022-10-19T17:39:29.974Z,21.96
2022-10-19T17:42:02.402Z,21.96
2022-10-19T17:44:32.251Z,21.96
2022-10-19T17:47:01.873Z,21.94
2022-10-19T17:49:30.839Z,21.94
2022-10-19T17:51:59.542Z,21.91
2022-10-19T17:54:28.186Z,21.90
2022-10-19T17:56:56.710Z,21.88
2022-10-19T17:59:34.568Z,21.85
2022-10-19T18:02:04.853Z,21.85
2022-10-19T18:04:33.399Z,21.82
2022-10-19T18:07:01.809Z,21.81
2022-10-19T18:09:30.203Z,21.78
2022-10-19T18:12:01.368Z,21.76
2022-10-19T18:14:31.799Z,21.74
2022-10-19T18:17:00.163Z,21.73
2022-10-19T18:19:28.557Z,21.72
2022-10-19T18:21:57.041Z,21.71
2022-10-19T18:24:25.546Z,21.69
2022-10-19T18:26:54.088Z,21.67
2022-10-19T18:29:25.811Z,21.66
2022-10-19T18:31:54.767Z,21.64
2022-10-19T18:34:26.470Z,21.64
2022-10-19T18:36:55.663Z,21.62
2022-10-19T18:39:24.116Z,21.63
2022-10-19T18:41:55.329Z,21.63
2022-10-19T18:44:26.983Z,21.62
2022-10-19T18:46:55.819Z,21.59
2022-10-19T18:49:25.141Z,21.59
2022-10-19T18:51:55.558Z,21.57
2022-10-19T18:54:25.724Z,21.55
2022-10-19T18:56:54.107Z,21.55
2022-10-19T18:59:22.617Z,21.52
2022-10-19T19:01:51.280Z,21.50
2022-10-19T19:04:19.818Z,21.50
2022-10-19T19:06:48.323Z,21.47
2022-10-19T19:09:18.297Z,21.46
2022-10-19T19:11:46.751Z,21.44
2022-10-19T19:14:18.534Z,21.43
2022-10-19T19:16:47.366Z,21.41
2022-10-19T19:19:19.231Z,21.41
2022-10-19T19:21:48.324Z,21.41
2022-10-19T19:24:19.495Z,21.39
2022-10-19T19:26:51.227Z,21.39
2022-10-19T19:29:20.370Z,21.36
2022-10-19T19:31:49.695Z,21.35
2022-10-19T19:34:18.489Z,21.33
2022-10-19T19:36:50.443Z,21.32
2022-10-19T19:39:21.584Z,21.33
2022-10-19T19:41:51.145Z,21.32
2022-10-19T19:44:20.419Z,21.32
2022-10-19T19:46:48.950Z,21.32
2022-10-19T19:49:17.797Z,21.34
2022-10-19T19:51:46.152Z,21.33
2022-10-19T19:54:14.586Z,21.33
2022-10-19T19:56:45.678Z,21.32
2022-10-19T19:59:14.566Z,21.32
2022-10-19T20:01:44.701Z,21.29
2022-10-19T20:04:14.038Z,21.27
2022-10-19T20:06:45.431Z,21.27
2022-10-19T20:09:14.026Z,21.25
2022-10-19T20:11:42.983Z,21.24
2022-10-19T20:14:12.473Z,21.24
2022-10-19T20:16:41.487Z,21.23
2022-10-19T20:19:13.183Z,21.22
2022-10-19T20:21:42.362Z,21.22
2022-10-19T20:24:10.916Z,21.21
2022-10-19T20:26:39.541Z,21.19
2022-10-19T20:29:08.233Z,21.18
2022-10-19T20:31:40.302Z,21.16
2022-10-19T20:34:14.745Z,21.16
2022-10-19T20:36:43.871Z,21.14
2022-10-19T20:39:12.773Z,21.13
2022-10-19T20:41:41.288Z,21.12
2022-10-19T20:44:09.741Z,21.12
2022-10-19T20:46:38.264Z,21.12
2022-10-19T20:49:08.297Z,21.12
2022-10-19T20:51:38.054Z,21.11
2022-10-19T20:54:09.614Z,21.10
2022-10-19T20:56:40.547Z,21.11
2022-10-19T20:59:15.347Z,21.09
2022-10-19T21:01:45.521Z,21.10
2022-10-19T21:04:16.115Z,21.09
2022-10-19T21:06:49.516Z,21.09
2022-10-19T21:09:21.269Z,21.09
2022-10-19T21:11:54.000Z,21.09
2022-10-19T21:14:28.136Z,21.08
2022-10-19T21:17:01.851Z,21.09
2022-10-19T21:19:31.838Z,21.07
2022-10-19T21:22:07.146Z,21.06
2022-10-19T21:24:37.380Z,21.04
2022-10-19T21:27:08.593Z,21.03
2022-10-19T21:29:38.113Z,21.03
2022-10-19T21:32:06.538Z,21.02
2022-10-19T21:34:35.033Z,21.01
2022-10-19T21:37:03.568Z,21.00
2022-10-19T21:39:31.932Z,21.00
2022-10-19T21:42:00.304Z,20.99
2022-10-19T21:44:28.778Z,20.98
2022-10-19T21:46:57.221Z,20.97
2022-10-19T21:49:25.606Z,20.96
2022-10-19T21:51:55.689Z,20.94
2022-10-19T21:54:25.790Z,20.93
2022-10-19T21:56:56.035Z,20.92
2022-10-19T21:59:24.732Z,20.93
2022-10-19T22:01:55.451Z,20.91
2022-10-19T22:04:24.267Z,20.90
2022-10-19T22:06:52.689Z,20.89
2022-10-19T22:09:23.156Z,20.88
2022-10-19T22:11:51.606Z,20.87
2022-10-19T22:14:20.094Z,20.86
2022-10-19T22:16:48.583Z,20.85
2022-10-19T22:19:17.400Z,20.87
2022-10-19T22:21:45.842Z,20.87
2022-10-19T22:24:16.818Z,20.90
2022-10-19T22:26:48.511Z,20.92
2022-10-19T22:29:16.981Z,20.92
2022-10-19T22:31:45.675Z,20.94
2022-10-19T22:34:18.678Z,20.96
2022-10-19T22:36:47.550Z,20.97
2022-10-19T22:39:16.744Z,20.99
2022-10-19T22:41:45.238Z,20.99
2022-10-19T22:44:13.691Z,21.04
2022-10-19T22:46:42.157Z,21.05
2022-10-19T22:49:10.652Z,21.06
2022-10-19T22:51:39.094Z,21.08
2022-10-19T22:54:07.599Z,21.11
2022-10-19T22:56:36.221Z,21.12
2022-10-19T22:59:07.406Z,21.15
2022-10-19T23:01:36.632Z,21.17
2022-10-19T23:04:05.378Z,21.18
2022-10-19T23:06:33.868Z,21.21
2022-10-19T23:09:02.423Z,21.23
2022-10-19T23:11:30.894Z,21.25
2022-10-19T23:13:59.447Z,21.27
2022-10-19T23:19:01.122Z,21.32
2022-10-19T23:21:29.503Z,21.34
2022-10-19T23:23:57.921Z,21.37
2022-10-19T23:26:26.489Z,21.38
2022-10-19T23:28:55.079Z,21.40
2022-10-19T23:31:26.952Z,21.42
2022-10-19T23:33:55.917Z,21.45
2022-10-19T23:36:27.706Z,21.46
2022-10-19T23:38:57.681Z,21.49
2022-10-19T23:41:26.595Z,21.52
2022-10-19T23:43:55.178Z,21.55
2022-10-19T23:46:23.711Z,21.58
2022-10-19T23:48:52.200Z,21.62
2022-10-19T23:51:22.633Z,21.65
2022-10-19T23:53:53.131Z,21.69
2022-10-19T23:56:27.373Z,21.72
2022-10-19T23:58:57.125Z,21.75
