createdAt,value
2019-03-01T00:01:51.213Z,9.40
2019-03-01T00:04:40.053Z,9.40
2019-03-01T00:07:49.350Z,9.40
2019-03-01T00:10:38.766Z,9.30
2019-03-01T00:13:33.030Z,9.40
2019-03-01T00:16:12.452Z,9.30
2019-03-01T00:18:57.719Z,9.40
2019-03-01T00:21:46.535Z,9.30
2019-03-01T00:24:26.882Z,9.40
2019-03-01T00:27:09.627Z,9.40
2019-03-01T00:29:59.738Z,9.40
2019-03-01T00:32:38.201Z,9.40
2019-03-01T00:35:45.919Z,9.40
2019-03-01T00:38:56.910Z,9.40
2019-03-01T00:41:58.582Z,9.40
2019-03-01T00:44:40.651Z,9.30
2019-03-01T00:47:07.994Z,9.30
2019-03-01T00:49:35.519Z,9.30
2019-03-01T00:52:02.772Z,9.20
2019-03-01T00:54:29.871Z,9.30
2019-03-01T00:56:57.050Z,9.30
2019-03-01T00:59:24.295Z,9.40
2019-03-01T01:01:51.570Z,9.40
2019-03-01T01:04:18.814Z,9.30
2019-03-01T01:06:46.048Z,9.30
2019-03-01T01:09:13.327Z,9.30
2019-03-01T01:11:40.552Z,9.20
2019-03-01T01:14:07.798Z,9.20
2019-03-01T01:16:35.028Z,9.20
2019-03-01T01:19:02.376Z,9.10
2019-03-01T01:21:29.607Z,9.10
2019-03-01T01:23:56.820Z,9.00
2019-03-01T01:26:23.997Z,8.90
2019-03-01T01:28:51.256Z,8.80
2019-03-01T01:31:18.495Z,8.70
2019-03-01T01:33:45.837Z,8.50
2019-03-01T01:36:13.081Z,8.40
2019-03-01T01:38:40.355Z,8.40
2019-03-01T01:41:07.520Z,8.40
2019-03-01T01:43:34.739Z,8.30
2019-03-01T01:46:02.005Z,8.10
2019-03-01T01:48:29.125Z,8.10
2019-03-01T01:50:56.266Z,8.00
2019-03-01T01:53:23.628Z,8.10
2019-03-01T01:55:50.763Z,8.20
2019-03-01T01:58:18.027Z,8.30
2019-03-01T02:00:45.249Z,8.30
2019-03-01T02:03:12.491Z,8.40
2019-03-01T02:05:39.853Z,8.40
2019-03-01T02:08:07.120Z,8.40
2019-03-01T02:10:34.277Z,8.40
2019-03-01T02:13:01.510Z,8.50
2019-03-01T02:15:28.781Z,8.50
2019-03-01T02:17:55.919Z,8.50
2019-03-01T02:20:23.156Z,8.50
2019-03-01T02:22:50.327Z,8.50
2019-03-01T02:25:17.674Z,8.50
2019-03-01T02:27:44.948Z,8.50
2019-03-01T02:30:14.716Z,8.50
2019-03-01T02:32:46.430Z,8.50
2019-03-01T02:35:24.182Z,8.40
2019-03-01T02:37:51.513Z,8.40
2019-03-01T02:40:18.871Z,8.30
2019-03-01T02:42:46.141Z,8.10
2019-03-01T02:45:15.088Z,8.00
2019-03-01T02:47:42.302Z,7.90
2019-03-01T02:50:10.031Z,7.80
2019-03-01T02:52:37.274Z,7.90
2019-03-01T02:55:04.763Z,8.10
2019-03-01T02:57:32.005Z,8.20
2019-03-01T02:59:59.167Z,8.20
2019-03-01T03:02:26.412Z,8.10
2019-03-01T03:04:53.562Z,8.00
2019-03-01T03:07:28.871Z,8.00
2019-03-01T03:09:56.006Z,8.00
2019-03-01T03:12:23.228Z,8.10
2019-03-01T03:14:50.492Z,8.10
2019-03-01T03:17:17.735Z,8.20
2019-03-01T03:19:44.914Z,8.20
2019-03-01T03:22:12.145Z,8.20
2019-03-01T03:24:39.359Z,8.20
2019-03-01T03:27:06.630Z,8.30
2019-03-01T03:29:33.877Z,8.30
2019-03-01T03:32:01.247Z,8.30
2019-03-01T03:34:28.598Z,8.40
2019-03-01T03:36:55.862Z,8.40
2019-03-01T03:39:23.096Z,8.40
2019-03-01T03:41:50.454Z,8.40
2019-03-01T03:44:17.582Z,8.40
2019-03-01T03:46:44.858Z,8.40
2019-03-01T03:49:12.094Z,8.40
2019-03-01T03:51:39.423Z,8.30
2019-03-01T03:54:06.767Z,8.20
2019-03-01T03:56:34.043Z,8.30
2019-03-01T03:59:01.270Z,8.30
2019-03-01T04:01:28.522Z,8.30
2019-03-01T04:03:55.802Z,8.30
2019-03-01T04:06:23.041Z,8.20
2019-03-01T04:08:50.415Z,8.20
2019-03-01T04:11:17.751Z,8.20
2019-03-01T04:13:44.878Z,8.10
2019-03-01T04:16:12.121Z,8.10
2019-03-01T04:18:39.258Z,8.10
2019-03-01T04:21:06.538Z,8.00
2019-03-01T04:23:33.781Z,8.00
2019-03-01T04:26:00.932Z,7.90
2019-03-01T04:28:28.216Z,7.90
2019-03-01T04:30:55.438Z,7.90
2019-03-01T04:33:22.563Z,7.80
2019-03-01T04:35:49.845Z,7.90
2019-03-01T04:38:17.013Z,7.90
2019-03-01T04:40:44.269Z,7.80
2019-03-01T04:43:11.416Z,7.80
2019-03-01T04:45:38.664Z,7.80
2019-03-01T04:48:05.957Z,7.80
2019-03-01T04:50:33.114Z,7.80
2019-03-01T04:53:00.498Z,7.70
2019-03-01T04:55:27.746Z,7.70
2019-03-01T04:57:55.033Z,7.70
2019-03-01T05:00:22.855Z,7.70
2019-03-01T05:02:49.983Z,7.70
2019-03-01T05:05:17.324Z,7.70
2019-03-01T05:07:44.554Z,7.60
2019-03-01T05:10:11.810Z,7.60
2019-03-01T05:12:39.161Z,7.60
2019-03-01T05:15:07.695Z,7.70
2019-03-01T05:17:34.957Z,7.70
2019-03-01T05:20:02.165Z,7.70
2019-03-01T05:22:29.321Z,7.70
2019-03-01T05:24:56.559Z,7.70
2019-03-01T05:27:23.852Z,7.80
2019-03-01T05:29:51.078Z,7.80
2019-03-01T05:32:18.293Z,7.80
2019-03-01T05:34:45.541Z,7.80
2019-03-01T05:37:12.845Z,7.80
2019-03-01T05:39:40.109Z,7.80
2019-03-01T05:42:07.378Z,7.80
2019-03-01T05:44:34.608Z,7.80
2019-03-01T05:47:01.766Z,7.80
2019-03-01T05:49:29.043Z,7.80
2019-03-01T05:51:56.236Z,7.80
2019-03-01T05:54:23.401Z,7.80
2019-03-01T05:56:50.671Z,7.80
2019-03-01T05:59:23.086Z,7.60
2019-03-01T06:02:21.208Z,7.40
2019-03-01T06:04:57.470Z,7.30
2019-03-01T06:07:55.142Z,7.30
2019-03-01T06:11:07.414Z,7.20
2019-03-01T06:13:53.824Z,7.20
2019-03-01T06:17:15.152Z,7.20
2019-03-01T06:20:23.122Z,7.20
2019-03-01T06:23:18.123Z,7.20
2019-03-01T06:26:08.544Z,7.30
2019-03-01T06:29:19.502Z,7.30
2019-03-01T06:32:14.083Z,7.30
2019-03-01T06:35:25.838Z,7.30
2019-03-01T06:39:18.068Z,7.30
2019-03-01T06:42:41.555Z,7.30
2019-03-01T06:45:41.853Z,7.40
2019-03-01T06:48:12.710Z,7.40
2019-03-01T06:50:47.631Z,7.40
2019-03-01T06:53:14.942Z,7.50
2019-03-01T06:55:47.266Z,7.50
2019-03-01T06:58:38.031Z,7.40
2019-03-01T07:01:23.520Z,7.50
2019-03-01T07:03:58.389Z,7.50
2019-03-01T07:06:25.658Z,7.60
2019-03-01T07:08:52.994Z,7.70
2019-03-01T07:11:20.228Z,7.90
2019-03-01T07:13:47.490Z,8.10
2019-03-01T07:16:14.769Z,8.10
2019-03-01T07:18:42.098Z,8.00
2019-03-01T07:21:09.329Z,7.90
2019-03-01T07:23:37.220Z,7.80
2019-03-01T07:26:04.639Z,7.80
2019-03-01T07:28:31.908Z,7.80
2019-03-01T07:30:59.826Z,7.80
2019-03-01T07:33:27.180Z,7.70
2019-03-01T07:35:54.443Z,7.80
2019-03-01T07:38:21.755Z,7.70
2019-03-01T07:40:48.891Z,7.80
2019-03-01T07:43:16.047Z,7.80
2019-03-01T07:45:43.193Z,7.80
2019-03-01T07:48:10.458Z,7.80
2019-03-01T07:50:37.609Z,7.70
2019-03-01T07:53:04.905Z,7.60
2019-03-01T07:55:32.219Z,7.70
2019-03-01T07:57:59.390Z,7.60
2019-03-01T08:00:26.622Z,7.60
2019-03-01T08:02:53.773Z,7.50
2019-03-01T08:05:21.093Z,7.50
2019-03-01T08:07:55.750Z,7.50
2019-03-01T08:10:22.522Z,7.50
2019-03-01T08:12:47.443Z,7.40
2019-03-01T08:15:15.238Z,7.40
2019-03-01T08:17:42.488Z,7.40
2019-03-01T08:20:11.710Z,7.40
2019-03-01T08:22:48.031Z,7.30
2019-03-01T08:25:08.992Z,7.10
2019-03-01T08:27:36.142Z,7.00
2019-03-01T08:30:06.985Z,7.00
2019-03-01T08:32:33.425Z,7.10
2019-03-01T08:35:00.758Z,7.10
2019-03-01T08:37:28.152Z,7.10
2019-03-01T08:39:55.382Z,7.10
2019-03-01T08:42:22.614Z,7.20
2019-03-01T08:44:49.846Z,7.30
2019-03-01T08:47:23.316Z,7.40
2019-03-01T08:49:46.195Z,7.50
2019-03-01T08:52:13.317Z,7.40
2019-03-01T08:54:40.613Z,7.50
2019-03-01T08:57:07.907Z,7.40
2019-03-01T08:59:35.024Z,7.60
2019-03-01T09:02:02.305Z,7.60
2019-03-01T09:04:29.543Z,7.70
2019-03-01T09:06:56.822Z,7.80
2019-03-01T09:09:24.071Z,7.80
2019-03-01T09:11:51.381Z,7.80
2019-03-01T09:14:18.637Z,7.70
2019-03-01T09:16:45.793Z,7.70
2019-03-01T09:19:13.045Z,7.80
2019-03-01T09:21:40.383Z,7.80
2019-03-01T09:24:07.579Z,7.70
2019-03-01T09:26:35.671Z,7.50
2019-03-01T09:29:03.197Z,7.50
2019-03-01T09:31:30.507Z,7.60
2019-03-01T09:33:57.739Z,7.80
2019-03-01T09:36:37.632Z,8.00
2019-03-01T09:39:07.394Z,8.20
2019-03-01T09:41:36.658Z,8.70
2019-03-01T09:44:03.807Z,9.10
2019-03-01T09:46:31.192Z,9.30
2019-03-01T09:48:58.322Z,9.50
2019-03-01T09:51:26.706Z,9.80
2019-03-01T09:53:53.980Z,10.00
2019-03-01T09:56:21.266Z,10.00
2019-03-01T09:58:48.946Z,10.00
2019-03-01T10:01:17.434Z,10.00
2019-03-01T10:03:45.216Z,10.00
2019-03-01T10:06:12.397Z,9.90
2019-03-01T10:08:39.664Z,10.00
2019-03-01T10:11:06.922Z,9.90
2019-03-01T10:16:01.216Z,9.90
2019-03-01T10:18:28.416Z,9.80
2019-03-01T10:20:55.637Z,9.80
2019-03-01T10:23:22.865Z,9.70
2019-03-01T10:25:50.135Z,9.80
2019-03-01T10:28:17.384Z,9.70
2019-03-01T10:30:44.616Z,9.70
2019-03-01T10:33:11.904Z,9.60
2019-03-01T10:35:39.191Z,9.60
2019-03-01T10:38:06.442Z,9.80
2019-03-01T10:40:33.723Z,9.80
2019-03-01T10:43:00.991Z,9.70
2019-03-01T10:45:28.445Z,9.70
2019-03-01T10:47:55.706Z,9.60
2019-03-01T10:50:22.889Z,9.50
2019-03-01T10:52:50.118Z,9.50
2019-03-01T10:55:17.396Z,9.50
2019-03-01T10:57:44.887Z,9.50
2019-03-01T11:00:15.523Z,9.80
2019-03-01T11:02:42.815Z,10.10
2019-03-01T11:05:09.940Z,9.90
2019-03-01T11:07:37.086Z,10.00
2019-03-01T11:10:05.254Z,10.00
2019-03-01T11:12:32.540Z,10.10
2019-03-01T11:14:59.783Z,10.20
2019-03-01T11:17:27.064Z,10.20
2019-03-01T11:19:54.289Z,10.30
2019-03-01T11:22:21.574Z,10.20
2019-03-01T11:24:49.536Z,10.30
2019-03-01T11:27:16.684Z,10.40
2019-03-01T11:29:43.804Z,10.30
2019-03-01T11:32:11.062Z,10.60
2019-03-01T11:34:38.306Z,10.90
2019-03-01T11:37:05.585Z,11.60
2019-03-01T11:39:32.750Z,12.00
2019-03-01T11:41:59.991Z,11.60
2019-03-01T11:44:27.275Z,11.40
2019-03-01T11:46:54.549Z,11.60
2019-03-01T11:49:21.796Z,11.50
2019-03-01T11:51:49.179Z,11.30
2019-03-01T11:54:16.481Z,11.10
2019-03-01T11:56:43.711Z,10.90
2019-03-01T11:59:10.984Z,10.70
2019-03-01T12:01:38.235Z,10.70
2019-03-01T12:04:05.514Z,10.60
2019-03-01T12:06:32.781Z,10.30
2019-03-01T12:08:59.999Z,10.20
2019-03-01T12:11:27.276Z,10.40
2019-03-01T12:13:54.547Z,10.90
2019-03-01T12:16:21.703Z,11.30
2019-03-01T12:18:48.886Z,11.10
2019-03-01T12:21:16.035Z,11.20
2019-03-01T12:23:43.199Z,12.00
2019-03-01T12:26:10.456Z,12.40
2019-03-01T12:28:37.706Z,12.30
2019-03-01T12:31:04.948Z,11.90
2019-03-01T12:33:32.130Z,11.70
2019-03-01T12:35:59.381Z,11.70
2019-03-01T12:38:26.701Z,11.30
2019-03-01T12:40:53.957Z,11.00
2019-03-01T12:43:21.320Z,10.80
2019-03-01T12:45:48.493Z,10.50
2019-03-01T12:48:15.767Z,10.10
2019-03-01T12:50:42.917Z,9.90
2019-03-01T12:53:10.196Z,9.70
2019-03-01T12:55:37.463Z,9.60
2019-03-01T12:58:04.707Z,9.80
2019-03-01T13:00:31.985Z,9.80
2019-03-01T13:02:59.245Z,9.90
2019-03-01T13:05:29.210Z,10.20
2019-03-01T13:07:55.659Z,10.30
2019-03-01T13:10:24.618Z,10.20
2019-03-01T13:12:51.857Z,10.20
2019-03-01T13:15:19.147Z,10.20
2019-03-01T13:17:46.381Z,10.00
2019-03-01T13:20:14.501Z,9.80
2019-03-01T13:22:41.746Z,9.90
2019-03-01T13:25:09.092Z,10.10
2019-03-01T13:27:36.230Z,10.10
2019-03-01T13:30:04.086Z,10.40
2019-03-01T13:32:31.312Z,10.60
2019-03-01T13:34:58.427Z,10.30
2019-03-01T13:37:25.682Z,10.20
2019-03-01T13:39:52.827Z,10.50
2019-03-01T13:42:20.124Z,10.80
2019-03-01T13:44:47.472Z,10.80
2019-03-01T13:47:14.621Z,10.80
2019-03-01T13:49:41.884Z,10.80
2019-03-01T13:52:09.043Z,11.00
2019-03-01T13:54:36.321Z,11.00
2019-03-01T13:57:03.703Z,10.60
2019-03-01T13:59:30.863Z,10.60
2019-03-01T14:01:58.199Z,10.50
2019-03-01T14:04:25.497Z,10.40
2019-03-01T14:06:52.873Z,10.40
2019-03-01T14:09:20.036Z,10.10
2019-03-01T14:11:47.283Z,9.90
2019-03-01T14:14:14.528Z,9.90
2019-03-01T14:16:41.753Z,9.80
2019-03-01T14:19:08.940Z,9.80
2019-03-01T14:21:36.178Z,9.70
2019-03-01T14:24:03.641Z,9.60
2019-03-01T14:26:30.767Z,9.40
2019-03-01T14:28:57.929Z,9.50
2019-03-01T14:31:25.080Z,9.40
2019-03-01T14:33:52.363Z,9.30
2019-03-01T14:36:19.593Z,9.30
2019-03-01T14:38:46.863Z,9.30
2019-03-01T14:41:14.074Z,9.30
2019-03-01T14:43:41.256Z,9.20
2019-03-01T14:46:08.519Z,9.10
2019-03-01T14:48:35.743Z,9.00
2019-03-01T14:51:03.032Z,9.00
2019-03-01T14:53:31.173Z,9.10
2019-03-01T14:56:09.156Z,9.20
2019-03-01T14:58:43.799Z,9.30
2019-03-01T15:01:38.274Z,9.30
2019-03-01T15:04:05.573Z,9.30
2019-03-01T15:06:32.686Z,9.20
2019-03-01T15:08:59.830Z,9.00
2019-03-01T15:11:26.981Z,8.90
2019-03-01T15:13:54.794Z,9.00
2019-03-01T15:16:22.053Z,9.00
2019-03-01T15:18:49.278Z,9.00
2019-03-01T15:21:16.428Z,9.00
2019-03-01T15:23:43.675Z,9.00
2019-03-01T15:26:10.918Z,8.90
2019-03-01T15:28:56.163Z,8.90
2019-03-01T15:31:23.314Z,8.70
2019-03-01T15:33:50.569Z,8.60
2019-03-01T15:36:19.072Z,8.50
2019-03-01T15:38:46.573Z,8.50
2019-03-01T15:41:13.823Z,8.50
2019-03-01T15:43:41.227Z,8.40
2019-03-01T15:46:08.372Z,8.20
2019-03-01T15:48:38.118Z,8.10
2019-03-01T15:51:06.713Z,8.10
2019-03-01T15:53:33.939Z,8.10
2019-03-01T15:56:02.209Z,8.10
2019-03-01T15:58:33.014Z,8.20
2019-03-01T16:00:59.639Z,8.20
2019-03-01T16:03:26.917Z,8.20
2019-03-01T16:05:54.158Z,8.10
2019-03-01T16:08:21.420Z,8.10
2019-03-01T16:10:48.752Z,8.00
2019-03-01T16:13:16.001Z,7.90
2019-03-01T16:15:43.264Z,7.80
2019-03-01T16:18:10.540Z,7.70
2019-03-01T16:20:37.778Z,7.60
2019-03-01T16:23:04.932Z,7.60
2019-03-01T16:25:32.202Z,7.60
2019-03-01T16:27:59.414Z,7.50
2019-03-01T16:30:26.691Z,7.60
2019-03-01T16:32:54.071Z,7.50
2019-03-01T16:35:21.228Z,7.50
2019-03-01T16:37:49.693Z,7.40
2019-03-01T16:40:16.965Z,7.30
2019-03-01T16:42:44.254Z,7.30
2019-03-01T16:45:11.650Z,7.30
2019-03-01T16:47:42.087Z,7.30
2019-03-01T16:50:10.068Z,7.20
2019-03-01T16:52:37.493Z,7.20
2019-03-01T16:55:05.121Z,7.20
2019-03-01T16:57:32.379Z,7.10
2019-03-01T16:59:59.614Z,7.10
2019-03-01T17:02:26.888Z,7.10
2019-03-01T17:04:54.133Z,7.10
2019-03-01T17:07:21.568Z,7.00
2019-03-01T17:09:51.332Z,7.00
2019-03-01T17:12:19.701Z,7.00
2019-03-01T17:14:46.988Z,7.00
2019-03-01T17:17:14.235Z,7.00
2019-03-01T17:19:41.545Z,7.10
2019-03-01T17:22:08.917Z,7.10
2019-03-01T17:24:36.178Z,7.10
2019-03-01T17:27:05.783Z,7.10
2019-03-01T17:29:35.728Z,7.10
2019-03-01T17:32:01.988Z,7.10
2019-03-01T17:34:29.960Z,7.10
2019-03-01T17:36:57.224Z,7.00
2019-03-01T17:39:25.208Z,7.00
2019-03-01T17:41:52.595Z,6.90
2019-03-01T17:44:19.740Z,6.90
2019-03-01T17:46:47.008Z,6.90
2019-03-01T17:49:14.269Z,6.90
2019-03-01T17:51:41.534Z,6.80
2019-03-01T17:54:08.809Z,6.80
2019-03-01T17:56:36.703Z,6.90
2019-03-01T17:59:04.017Z,6.80
2019-03-01T18:01:31.407Z,6.80
2019-03-01T18:04:01.915Z,6.80
2019-03-01T18:06:27.803Z,6.80
2019-03-01T18:08:55.018Z,6.70
2019-03-01T18:11:22.199Z,6.70
2019-03-01T18:13:49.539Z,6.70
2019-03-01T18:16:16.911Z,6.60
2019-03-01T18:18:48.775Z,6.60
2019-03-01T18:21:13.971Z,6.60
2019-03-01T18:23:41.401Z,6.50
2019-03-01T18:26:08.780Z,6.40
2019-03-01T18:28:36.039Z,6.40
2019-03-01T18:31:03.297Z,6.40
2019-03-01T18:33:30.455Z,6.30
2019-03-01T18:35:57.581Z,6.30
2019-03-01T18:38:27.651Z,6.30
2019-03-01T18:40:54.470Z,6.30
2019-03-01T18:43:21.712Z,6.30
2019-03-01T18:45:48.994Z,6.30
2019-03-01T18:48:16.241Z,6.20
2019-03-01T18:50:43.543Z,6.20
2019-03-01T18:53:10.710Z,6.20
2019-03-01T18:55:37.985Z,6.20
2019-03-01T18:58:05.136Z,6.30
2019-03-01T19:00:35.632Z,6.40
2019-03-01T19:03:04.376Z,6.40
2019-03-01T19:05:32.307Z,6.40
2019-03-01T19:08:00.825Z,6.30
2019-03-01T19:10:28.805Z,6.30
2019-03-01T19:12:56.175Z,6.30
2019-03-01T19:15:23.511Z,6.30
2019-03-01T19:17:50.816Z,6.30
2019-03-01T19:20:20.409Z,6.30
2019-03-01T19:22:47.749Z,6.30
2019-03-01T19:25:15.401Z,6.20
2019-03-01T19:27:42.799Z,6.10
2019-03-01T19:30:13.558Z,6.20
2019-03-01T19:32:41.719Z,6.20
2019-03-01T19:35:09.113Z,6.30
2019-03-01T19:37:36.481Z,6.40
2019-03-01T19:40:04.497Z,6.40
2019-03-01T19:42:33.063Z,6.40
2019-03-01T19:45:04.705Z,6.40
2019-03-01T19:47:30.256Z,6.30
2019-03-01T19:49:59.287Z,6.30
2019-03-01T19:52:26.696Z,6.30
2019-03-01T19:54:54.074Z,6.40
2019-03-01T19:57:21.338Z,6.40
2019-03-01T19:59:49.629Z,6.40
2019-03-01T20:02:17.685Z,6.40
2019-03-01T20:04:44.969Z,6.40
2019-03-01T20:07:12.212Z,6.40
2019-03-01T20:09:39.748Z,6.30
2019-03-01T20:12:07.790Z,6.40
2019-03-01T20:14:35.075Z,6.30
2019-03-01T20:17:02.371Z,6.40
2019-03-01T20:19:29.612Z,6.30
2019-03-01T20:21:56.881Z,6.30
2019-03-01T20:24:24.061Z,6.30
2019-03-01T20:26:51.286Z,6.30
2019-03-01T20:29:18.545Z,6.30
2019-03-01T20:31:45.761Z,6.40
2019-03-01T20:34:13.051Z,6.40
2019-03-01T20:36:41.742Z,6.40
2019-03-01T20:39:11.672Z,6.40
2019-03-01T20:41:40.072Z,6.40
2019-03-01T20:44:07.482Z,6.40
2019-03-01T20:46:34.750Z,6.40
2019-03-01T20:49:03.836Z,6.40
2019-03-01T20:51:31.167Z,6.40
2019-03-01T20:53:58.553Z,6.40
2019-03-01T20:56:25.820Z,6.40
2019-03-01T20:58:53.159Z,6.40
2019-03-01T21:01:20.428Z,6.40
2019-03-01T21:03:47.678Z,6.40
2019-03-01T21:06:14.962Z,6.40
2019-03-01T21:08:42.316Z,6.40
2019-03-01T21:11:10.243Z,6.40
2019-03-01T21:13:37.624Z,6.40
2019-03-01T21:16:04.876Z,6.40
2019-03-01T21:18:34.177Z,6.40
2019-03-01T21:21:01.272Z,6.40
2019-03-01T21:23:28.431Z,6.40
2019-03-01T21:25:55.675Z,6.40
2019-03-01T21:28:23.012Z,6.40
2019-03-01T21:30:50.361Z,6.40
2019-03-01T21:33:17.590Z,6.40
2019-03-01T21:35:47.845Z,6.40
2019-03-01T21:38:14.707Z,6.40
2019-03-01T21:40:41.990Z,6.40
2019-03-01T21:43:09.196Z,6.40
2019-03-01T21:45:37.293Z,6.40
2019-03-01T21:48:04.466Z,6.50
2019-03-01T21:50:31.697Z,6.50
2019-03-01T21:53:01.725Z,6.50
2019-03-01T21:55:28.937Z,6.50
2019-03-01T21:57:56.941Z,6.40
2019-03-01T22:00:25.359Z,6.40
2019-03-01T22:02:54.325Z,6.40
2019-03-01T22:05:21.727Z,6.40
2019-03-01T22:07:48.973Z,6.40
2019-03-01T22:10:16.279Z,6.40
2019-03-01T22:12:43.513Z,6.40
2019-03-01T22:15:12.985Z,6.40
2019-03-01T22:17:40.234Z,6.40
2019-03-01T22:20:08.999Z,6.40
2019-03-01T22:22:37.528Z,6.40
2019-03-01T22:25:05.335Z,6.40
2019-03-01T22:27:32.585Z,6.40
2019-03-01T22:29:59.711Z,6.40
2019-03-01T22:32:26.974Z,6.40
2019-03-01T22:34:54.232Z,6.40
2019-03-01T22:37:24.777Z,6.40
2019-03-01T22:39:51.473Z,6.40
2019-03-01T22:42:18.770Z,6.40
2019-03-01T22:44:46.250Z,6.30
2019-03-01T22:47:13.399Z,6.30
2019-03-01T22:49:40.689Z,6.30
2019-03-01T22:52:07.939Z,6.30
2019-03-01T22:54:35.282Z,6.30
2019-03-01T22:57:02.570Z,6.30
2019-03-01T22:59:29.713Z,6.30
2019-03-01T23:02:01.033Z,6.30
2019-03-01T23:04:29.460Z,6.30
2019-03-01T23:06:56.706Z,6.40
2019-03-01T23:09:24.181Z,6.40
2019-03-01T23:11:51.462Z,6.40
2019-03-01T23:14:18.702Z,6.30
2019-03-01T23:16:45.911Z,6.30
2019-03-01T23:19:16.216Z,6.30
2019-03-01T23:21:42.235Z,6.30
2019-03-01T23:24:09.378Z,6.30
2019-03-01T23:26:36.623Z,6.30
2019-03-01T23:29:03.898Z,6.30
2019-03-01T23:31:31.070Z,6.30
2019-03-01T23:33:58.230Z,6.30
2019-03-01T23:36:28.443Z,6.30
2019-03-01T23:38:54.561Z,6.30
2019-03-01T23:41:21.823Z,6.30
2019-03-01T23:43:49.096Z,6.30
2019-03-01T23:46:16.238Z,6.30
2019-03-01T23:48:45.500Z,6.20
2019-03-01T23:51:12.550Z,6.20
2019-03-01T23:53:40.719Z,6.20
2019-03-01T23:56:07.850Z,6.20
2019-03-01T23:58:35.086Z,6.20
