createdAt,value
2019-03-20T00:00:04.843Z,56.96
2019-03-20T00:02:37.237Z,57.09
2019-03-20T00:05:05.327Z,57.26
2019-03-20T00:07:35.634Z,57.35
2019-03-20T00:10:07.243Z,56.84
2019-03-20T00:12:37.259Z,57.51
2019-03-20T00:15:24.487Z,57.92
2019-03-20T00:20:39.593Z,57.61
2019-03-20T00:23:13.597Z,57.59
2019-03-20T00:25:44.335Z,57.48
2019-03-20T00:28:11.856Z,57.58
2019-03-20T00:30:57.330Z,57.38
2019-03-20T00:33:30.335Z,57.46
2019-03-20T00:36:00.799Z,57.93
2019-03-20T00:38:32.216Z,57.77
2019-03-20T00:41:04.433Z,57.53
2019-03-20T00:43:38.871Z,57.67
2019-03-20T00:46:02.894Z,57.78
2019-03-20T00:48:30.262Z,57.60
2019-03-20T00:51:14.780Z,57.53
2019-03-20T00:53:47.996Z,57.44
2019-03-20T00:56:18.652Z,57.22
2019-03-20T00:58:47.609Z,57.31
2019-03-20T01:01:20.624Z,57.23
2019-03-20T01:03:49.438Z,57.68
2019-03-20T01:06:17.243Z,57.97
2019-03-20T01:08:45.146Z,57.81
2019-03-20T01:11:16.574Z,57.41
2019-03-20T01:13:43.173Z,57.17
2019-03-20T01:16:14.264Z,57.55
2019-03-20T01:18:42.004Z,57.61
2019-03-20T01:21:08.608Z,57.45
2019-03-20T01:23:37.429Z,57.32
2019-03-20T01:26:04.962Z,57.53
2019-03-20T01:28:31.657Z,57.89
2019-03-20T01:31:00.038Z,58.04
2019-03-20T01:36:17.644Z,56.93
2019-03-20T01:38:47.683Z,56.91
2019-03-20T01:41:19.080Z,56.55
2019-03-20T01:43:47.077Z,56.38
2019-03-20T01:46:14.107Z,56.28
2019-03-20T01:48:41.946Z,56.18
2019-03-20T01:51:09.902Z,56.08
2019-03-20T01:53:50.131Z,56.43
2019-03-20T01:56:17.825Z,55.80
2019-03-20T01:58:44.501Z,56.43
2019-03-20T02:01:13.315Z,56.31
2019-03-20T02:03:43.701Z,56.29
2019-03-20T02:06:11.678Z,56.14
2019-03-20T02:08:50.888Z,56.14
2019-03-20T02:11:21.536Z,55.63
2019-03-20T02:14:07.668Z,56.11
2019-03-20T02:16:21.625Z,56.23
2019-03-20T02:21:33.832Z,56.06
2019-03-20T02:24:00.629Z,55.92
2019-03-20T02:26:27.251Z,56.48
2019-03-20T02:28:55.311Z,56.81
2019-03-20T02:31:22.036Z,56.62
2019-03-20T02:33:49.960Z,56.27
2019-03-20T02:36:16.926Z,56.19
2019-03-20T02:38:43.568Z,56.29
2019-03-20T02:41:10.476Z,55.91
2019-03-20T02:43:37.293Z,56.57
2019-03-20T02:46:03.890Z,57.06
2019-03-20T02:48:30.522Z,56.85
2019-03-20T02:50:57.150Z,56.83
2019-03-20T02:53:24.041Z,56.71
2019-03-20T02:55:50.719Z,56.91
2019-03-20T02:58:17.307Z,56.80
2019-03-20T03:00:43.968Z,56.73
2019-03-20T03:03:10.581Z,56.55
2019-03-20T03:05:37.463Z,57.07
2019-03-20T03:08:04.390Z,57.46
2019-03-20T03:10:31.146Z,58.28
2019-03-20T03:12:57.785Z,58.27
2019-03-20T03:15:24.426Z,58.01
2019-03-20T03:17:51.410Z,57.84
2019-03-20T03:20:18.194Z,58.29
2019-03-20T03:22:44.901Z,57.61
2019-03-20T03:25:11.737Z,57.49
2019-03-20T03:27:38.459Z,57.44
2019-03-20T03:30:05.205Z,57.26
2019-03-20T03:32:31.815Z,57.03
2019-03-20T03:34:58.599Z,57.35
2019-03-20T03:37:25.466Z,57.31
2019-03-20T03:39:52.484Z,57.28
2019-03-20T03:42:19.167Z,57.44
2019-03-20T03:44:46.069Z,56.75
2019-03-20T03:47:12.905Z,56.94
2019-03-20T03:49:40.194Z,57.08
2019-03-20T03:52:06.896Z,57.23
2019-03-20T03:54:34.709Z,57.19
2019-03-20T03:57:01.535Z,56.85
2019-03-20T03:59:28.399Z,57.29
2019-03-20T04:01:55.032Z,57.30
2019-03-20T04:04:21.946Z,56.94
2019-03-20T04:06:48.629Z,57.04
2019-03-20T04:09:17.563Z,58.03
2019-03-20T04:11:44.215Z,58.00
2019-03-20T04:14:11.075Z,57.60
2019-03-20T04:22:14.957Z,58.09
2019-03-20T04:27:33.141Z,59.04
2019-03-20T04:30:03.875Z,58.73
2019-03-20T04:32:41.640Z,58.64
2019-03-20T04:35:10.276Z,58.46
2019-03-20T04:37:38.049Z,58.69
2019-03-20T04:40:09.216Z,58.23
2019-03-20T04:42:40.156Z,58.29
2019-03-20T04:45:09.223Z,58.13
2019-03-20T04:47:40.152Z,58.06
2019-03-20T04:50:10.660Z,57.15
2019-03-20T04:52:38.394Z,57.60
2019-03-20T04:55:12.724Z,57.43
2019-03-20T04:57:45.823Z,57.56
2019-03-20T05:00:16.108Z,57.71
2019-03-20T05:02:42.692Z,57.74
2019-03-20T05:05:09.654Z,57.54
2019-03-20T05:07:36.302Z,57.37
2019-03-20T05:10:03.213Z,58.07
2019-03-20T05:12:31.112Z,57.84
2019-03-20T05:14:57.778Z,57.89
2019-03-20T05:17:24.363Z,57.56
2019-03-20T05:19:51.003Z,57.68
2019-03-20T05:22:20.928Z,58.18
2019-03-20T05:24:47.801Z,57.83
2019-03-20T05:27:14.692Z,57.94
2019-03-20T05:29:41.578Z,57.72
2019-03-20T05:32:09.580Z,57.44
2019-03-20T05:34:37.251Z,57.57
2019-03-20T05:37:10.256Z,58.17
2019-03-20T05:39:33.479Z,58.40
2019-03-20T05:42:00.396Z,57.49
2019-03-20T05:44:27.292Z,57.61
2019-03-20T05:46:56.506Z,57.56
2019-03-20T05:49:25.738Z,57.30
2019-03-20T05:51:52.710Z,57.22
2019-03-20T05:54:20.557Z,56.78
2019-03-20T05:56:47.482Z,56.52
2019-03-20T05:59:15.073Z,56.25
2019-03-20T06:01:41.674Z,55.24
2019-03-20T06:04:09.511Z,55.75
2019-03-20T06:06:36.456Z,54.25
2019-03-20T06:09:11.436Z,54.79
2019-03-20T06:11:42.364Z,54.63
2019-03-20T06:14:14.094Z,54.36
2019-03-20T06:19:26.629Z,52.62
2019-03-20T06:21:59.143Z,53.39
2019-03-20T06:24:26.231Z,51.85
2019-03-20T06:26:54.824Z,52.45
2019-03-20T06:29:21.733Z,52.46
2019-03-20T06:31:52.483Z,51.80
2019-03-20T06:34:24.130Z,49.94
2019-03-20T06:36:52.377Z,51.30
2019-03-20T06:39:21.360Z,50.89
2019-03-20T06:41:48.446Z,49.80
2019-03-20T06:44:17.456Z,49.69
2019-03-20T06:46:44.077Z,49.48
2019-03-20T06:49:11.739Z,49.53
2019-03-20T06:51:38.448Z,49.45
2019-03-20T06:54:12.277Z,48.53
2019-03-20T06:56:39.511Z,47.99
2019-03-20T06:59:13.916Z,48.32
2019-03-20T07:01:40.160Z,48.16
2019-03-20T07:04:07.002Z,47.80
2019-03-20T07:06:33.797Z,48.11
2019-03-20T07:09:00.898Z,47.26
2019-03-20T07:11:27.664Z,47.32
2019-03-20T07:13:57.613Z,46.91
2019-03-20T07:16:24.300Z,47.77
2019-03-20T07:18:52.025Z,47.44
2019-03-20T07:21:19.777Z,47.44
2019-03-20T07:23:46.778Z,48.30
2019-03-20T07:26:14.999Z,47.87
2019-03-20T07:28:42.129Z,48.01
2019-03-20T07:31:15.149Z,47.62
2019-03-20T07:33:52.266Z,48.31
2019-03-20T07:36:34.849Z,47.72
2019-03-20T07:39:18.694Z,47.23
2019-03-20T07:41:48.752Z,46.86
2019-03-20T07:44:22.613Z,46.99
2019-03-20T07:46:52.070Z,46.62
2019-03-20T07:49:23.178Z,46.55
2019-03-20T07:51:54.328Z,44.86
2019-03-20T07:54:24.425Z,45.26
2019-03-20T07:56:51.271Z,44.72
2019-03-20T07:59:21.036Z,45.08
2019-03-20T08:01:48.066Z,44.94
2019-03-20T08:04:19.149Z,44.75
2019-03-20T08:06:49.351Z,43.56
2019-03-20T08:09:16.101Z,43.84
2019-03-20T08:11:46.021Z,44.42
2019-03-20T08:14:15.496Z,43.31
2019-03-20T08:16:43.988Z,41.65
2019-03-20T08:19:11.933Z,42.47
2019-03-20T08:21:39.893Z,43.02
2019-03-20T08:24:06.867Z,39.95
2019-03-20T08:26:39.693Z,40.29
2019-03-20T08:29:04.456Z,38.21
2019-03-20T08:31:31.965Z,39.36
2019-03-20T08:34:01.503Z,37.82
2019-03-20T08:36:32.756Z,33.37
2019-03-20T08:39:00.833Z,34.33
2019-03-20T08:41:31.763Z,35.34
2019-03-20T08:46:46.304Z,32.00
2019-03-20T08:49:17.012Z,33.41
2019-03-20T08:51:49.258Z,34.76
2019-03-20T08:54:16.560Z,33.75
2019-03-20T08:56:47.555Z,33.81
2019-03-20T08:59:35.909Z,32.02
2019-03-20T09:02:07.328Z,31.44
2019-03-20T09:04:39.974Z,32.37
2019-03-20T09:07:07.347Z,33.18
2019-03-20T09:09:37.345Z,35.00
2019-03-20T09:12:17.578Z,31.23
2019-03-20T09:14:47.966Z,33.03
2019-03-20T09:17:18.777Z,31.57
2019-03-20T09:19:48.673Z,31.53
2019-03-20T09:22:19.328Z,33.00
2019-03-20T09:24:47.251Z,33.16
2019-03-20T09:27:16.787Z,33.14
2019-03-20T09:29:44.719Z,33.15
2019-03-20T09:32:11.673Z,31.56
2019-03-20T09:34:45.766Z,31.42
2019-03-20T09:37:15.927Z,32.65
2019-03-20T09:39:43.627Z,30.83
2019-03-20T09:44:59.772Z,31.57
2019-03-20T09:47:26.692Z,31.82
2019-03-20T09:49:56.417Z,31.33
2019-03-20T09:52:25.639Z,30.77
2019-03-20T09:54:56.355Z,29.83
2019-03-20T09:57:25.356Z,31.37
2019-03-20T09:59:53.005Z,30.95
2019-03-20T10:02:24.097Z,30.31
2019-03-20T10:04:53.603Z,30.93
2019-03-20T10:07:24.533Z,27.44
2019-03-20T10:09:54.826Z,28.44
2019-03-20T10:12:22.280Z,26.82
2019-03-20T10:14:52.080Z,27.30
2019-03-20T10:17:20.437Z,27.35
2019-03-20T10:19:47.065Z,28.78
2019-03-20T10:22:14.264Z,27.43
2019-03-20T10:24:41.183Z,28.48
2019-03-20T10:27:07.860Z,29.17
2019-03-20T10:29:34.956Z,29.17
2019-03-20T10:32:01.584Z,28.61
2019-03-20T10:34:38.836Z,29.46
2019-03-20T10:36:56.571Z,29.17
2019-03-20T10:39:24.092Z,29.08
2019-03-20T10:41:50.700Z,28.17
2019-03-20T10:44:17.465Z,29.33
2019-03-20T10:46:44.174Z,29.37
2019-03-20T10:49:10.796Z,29.13
2019-03-20T10:51:37.460Z,29.41
2019-03-20T10:54:04.570Z,28.32
2019-03-20T10:56:31.516Z,27.92
2019-03-20T10:58:58.241Z,29.04
2019-03-20T11:01:24.945Z,26.94
2019-03-20T11:03:51.883Z,28.25
2019-03-20T11:06:18.544Z,28.11
2019-03-20T11:08:45.669Z,27.07
2019-03-20T11:11:12.789Z,24.75
2019-03-20T11:13:39.401Z,26.91
2019-03-20T11:16:06.417Z,26.18
2019-03-20T11:18:33.303Z,25.08
2019-03-20T11:21:00.875Z,25.92
2019-03-20T11:23:27.818Z,26.32
2019-03-20T11:25:55.669Z,26.90
2019-03-20T11:28:22.300Z,27.08
2019-03-20T11:30:49.566Z,28.09
2019-03-20T11:33:16.257Z,25.81
2019-03-20T11:35:43.163Z,24.87
2019-03-20T11:38:09.994Z,25.95
2019-03-20T11:40:36.709Z,26.00
2019-03-20T11:43:03.465Z,26.05
2019-03-20T11:45:30.280Z,26.93
2019-03-20T11:47:57.245Z,27.32
2019-03-20T11:50:24.169Z,25.12
2019-03-20T11:52:51.565Z,25.18
2019-03-20T11:55:18.167Z,24.14
2019-03-20T11:57:45.051Z,24.41
2019-03-20T12:00:11.801Z,25.76
2019-03-20T12:02:38.446Z,25.04
2019-03-20T12:05:05.193Z,25.88
2019-03-20T12:07:32.168Z,26.47
2019-03-20T12:09:59.037Z,26.83
2019-03-20T12:12:26.106Z,27.40
2019-03-20T12:14:52.818Z,25.41
2019-03-20T12:20:04.993Z,25.71
2019-03-20T12:22:31.920Z,26.27
2019-03-20T12:24:58.631Z,27.59
2019-03-20T12:27:26.534Z,26.87
2019-03-20T12:29:53.164Z,26.43
2019-03-20T12:32:20.078Z,26.18
2019-03-20T12:34:47.078Z,26.93
2019-03-20T12:37:13.808Z,24.72
2019-03-20T12:39:40.811Z,25.33
2019-03-20T12:42:09.396Z,24.20
2019-03-20T12:44:36.052Z,24.81
2019-03-20T12:47:02.723Z,23.41
2019-03-20T12:49:29.811Z,24.57
2019-03-20T12:51:56.663Z,23.70
2019-03-20T12:54:23.862Z,25.14
2019-03-20T12:56:50.612Z,24.78
2019-03-20T12:59:17.278Z,23.58
2019-03-20T13:01:44.142Z,23.01
2019-03-20T13:04:10.963Z,24.48
2019-03-20T13:06:38.197Z,23.49
2019-03-20T13:09:04.861Z,25.40
2019-03-20T13:11:31.502Z,24.88
2019-03-20T13:13:58.117Z,24.06
2019-03-20T13:16:25.127Z,24.92
2019-03-20T13:18:51.804Z,25.58
2019-03-20T13:21:19.499Z,24.50
2019-03-20T13:23:46.127Z,23.76
2019-03-20T13:26:13.122Z,25.00
2019-03-20T13:28:39.921Z,24.61
2019-03-20T13:31:07.093Z,23.35
2019-03-20T13:33:34.054Z,23.49
2019-03-20T13:36:00.667Z,23.59
2019-03-20T13:38:27.558Z,23.08
2019-03-20T13:40:54.492Z,23.60
2019-03-20T13:43:21.952Z,23.58
2019-03-20T13:45:48.991Z,25.16
2019-03-20T13:48:15.606Z,24.79
2019-03-20T13:50:42.319Z,26.90
2019-03-20T13:53:09.134Z,25.60
2019-03-20T13:55:36.211Z,25.11
2019-03-20T13:58:02.881Z,24.92
2019-03-20T14:00:29.512Z,24.95
2019-03-20T14:02:56.215Z,24.81
2019-03-20T14:05:23.134Z,24.78
2019-03-20T14:07:50.425Z,24.40
2019-03-20T14:10:25.065Z,24.42
2019-03-20T14:12:45.621Z,25.04
2019-03-20T14:15:12.390Z,25.22
2019-03-20T14:17:39.848Z,24.87
2019-03-20T14:20:07.024Z,24.07
2019-03-20T14:22:33.729Z,26.27
2019-03-20T14:25:00.407Z,26.73
2019-03-20T14:27:27.458Z,24.93
2019-03-20T14:29:54.452Z,24.60
2019-03-20T14:32:21.901Z,23.53
2019-03-20T14:34:49.007Z,23.65
2019-03-20T14:37:15.651Z,23.80
2019-03-20T14:39:43.935Z,23.73
2019-03-20T14:42:10.673Z,23.07
2019-03-20T14:44:37.917Z,23.84
2019-03-20T14:47:05.572Z,24.06
2019-03-20T14:49:32.261Z,24.12
2019-03-20T14:51:59.027Z,25.29
2019-03-20T14:54:26.264Z,25.10
2019-03-20T14:56:53.176Z,23.76
2019-03-20T14:59:20.308Z,24.94
2019-03-20T15:01:47.160Z,24.63
2019-03-20T15:04:14.484Z,25.58
2019-03-20T15:06:41.544Z,24.04
2019-03-20T15:09:08.191Z,24.38
2019-03-20T15:11:34.830Z,23.96
2019-03-20T15:14:01.519Z,25.04
2019-03-20T15:16:28.596Z,25.10
2019-03-20T15:18:55.219Z,26.26
2019-03-20T15:21:22.067Z,25.60
2019-03-20T15:23:49.137Z,26.13
2019-03-20T15:26:16.105Z,25.93
2019-03-20T15:28:43.133Z,26.42
2019-03-20T15:31:09.826Z,26.46
2019-03-20T15:33:36.773Z,27.42
2019-03-20T15:36:03.484Z,27.06
2019-03-20T15:38:30.278Z,27.34
2019-03-20T15:40:57.104Z,27.32
2019-03-20T15:43:24.251Z,27.75
2019-03-20T15:45:50.994Z,28.46
2019-03-20T15:48:19.408Z,28.37
2019-03-20T15:50:46.337Z,27.01
2019-03-20T15:53:13.273Z,26.12
2019-03-20T15:55:39.930Z,27.06
2019-03-20T15:58:06.828Z,27.09
2019-03-20T16:00:33.643Z,26.97
2019-03-20T16:03:00.288Z,26.71
2019-03-20T16:05:26.977Z,26.86
2019-03-20T16:07:54.067Z,26.88
2019-03-20T16:10:20.826Z,26.63
2019-03-20T16:12:47.426Z,27.68
2019-03-20T16:15:14.524Z,27.92
2019-03-20T16:17:41.168Z,27.46
2019-03-20T16:20:07.789Z,28.15
2019-03-20T16:22:34.703Z,28.13
2019-03-20T16:25:01.642Z,28.33
2019-03-20T16:27:28.250Z,27.76
2019-03-20T16:29:54.900Z,27.95
2019-03-20T16:32:22.156Z,29.01
2019-03-20T16:34:48.913Z,29.29
2019-03-20T16:37:16.178Z,29.47
2019-03-20T16:39:43.075Z,29.67
2019-03-20T16:42:09.981Z,29.61
2019-03-20T16:44:36.662Z,29.65
2019-03-20T16:47:03.298Z,29.51
2019-03-20T16:49:29.947Z,29.12
2019-03-20T16:51:56.606Z,29.46
2019-03-20T16:54:24.966Z,29.40
2019-03-20T16:56:51.928Z,29.71
2019-03-20T16:59:18.930Z,29.63
2019-03-20T17:01:45.572Z,30.01
2019-03-20T17:04:12.461Z,29.96
2019-03-20T17:06:39.362Z,30.11
2019-03-20T17:09:07.223Z,30.39
2019-03-20T17:11:38.276Z,30.60
2019-03-20T17:14:02.678Z,30.99
2019-03-20T17:16:29.494Z,30.78
2019-03-20T17:18:56.446Z,31.19
2019-03-20T17:21:23.491Z,30.80
2019-03-20T17:23:50.199Z,31.02
2019-03-20T17:26:16.990Z,31.19
2019-03-20T17:28:43.741Z,31.26
2019-03-20T17:31:10.392Z,31.30
2019-03-20T17:33:36.955Z,31.52
2019-03-20T17:36:04.953Z,31.93
2019-03-20T17:38:32.648Z,32.17
2019-03-20T17:40:59.453Z,32.78
2019-03-20T17:43:26.139Z,33.54
2019-03-20T17:45:53.014Z,34.05
2019-03-20T17:48:19.799Z,34.15
2019-03-20T17:50:46.453Z,34.24
2019-03-20T17:53:13.085Z,34.56
2019-03-20T17:55:40.079Z,34.94
2019-03-20T17:58:07.097Z,35.16
2019-03-20T18:00:34.029Z,35.30
2019-03-20T18:03:00.738Z,35.65
2019-03-20T18:05:27.473Z,35.71
2019-03-20T18:07:54.100Z,35.90
2019-03-20T18:10:21.163Z,36.00
2019-03-20T18:12:47.911Z,36.10
2019-03-20T18:15:15.752Z,36.17
2019-03-20T18:17:42.613Z,36.13
2019-03-20T18:20:09.324Z,36.34
2019-03-20T18:22:35.943Z,36.78
2019-03-20T18:25:03.348Z,36.93
2019-03-20T18:27:34.822Z,36.82
2019-03-20T18:30:01.710Z,37.43
2019-03-20T18:32:30.499Z,37.53
2019-03-20T18:40:37.043Z,37.93
2019-03-20T18:45:54.805Z,37.79
2019-03-20T18:48:23.889Z,37.91
2019-03-20T18:50:52.443Z,37.81
2019-03-20T18:53:44.953Z,38.04
2019-03-20T18:55:55.256Z,38.25
2019-03-20T18:58:23.709Z,38.23
2019-03-20T19:00:53.178Z,38.50
2019-03-20T19:03:22.896Z,38.34
2019-03-20T19:05:54.375Z,38.39
2019-03-20T19:08:21.897Z,38.34
2019-03-20T19:10:53.950Z,38.44
2019-03-20T19:13:33.430Z,38.60
2019-03-20T19:16:00.722Z,38.72
2019-03-20T19:18:31.740Z,38.85
2019-03-20T19:20:59.742Z,39.05
2019-03-20T19:23:28.125Z,39.38
2019-03-20T19:25:55.804Z,39.73
2019-03-20T19:28:25.571Z,39.73
2019-03-20T19:30:56.739Z,39.77
2019-03-20T19:33:25.866Z,39.67
2019-03-20T19:35:57.201Z,39.70
2019-03-20T19:38:34.781Z,39.82
2019-03-20T19:40:58.315Z,40.17
2019-03-20T19:43:36.679Z,40.27
2019-03-20T19:46:08.390Z,40.47
2019-03-20T19:48:36.049Z,40.72
2019-03-20T19:51:07.341Z,41.27
2019-03-20T19:53:36.810Z,41.13
2019-03-20T19:56:06.709Z,41.06
2019-03-20T19:58:40.685Z,41.33
2019-03-20T20:01:07.484Z,41.44
2019-03-20T20:03:37.109Z,41.70
2019-03-20T20:06:04.862Z,41.82
2019-03-20T20:08:33.030Z,42.29
2019-03-20T20:11:03.735Z,42.51
2019-03-20T20:13:30.964Z,42.51
2019-03-20T20:16:03.636Z,42.31
2019-03-20T20:21:16.423Z,43.07
2019-03-20T20:23:45.091Z,43.51
2019-03-20T20:26:11.783Z,43.79
2019-03-20T20:28:38.723Z,43.96
2019-03-20T20:31:05.475Z,44.03
2019-03-20T20:33:32.120Z,43.81
2019-03-20T20:35:59.408Z,43.70
2019-03-20T20:38:26.003Z,43.54
2019-03-20T20:40:53.864Z,43.30
2019-03-20T20:43:21.255Z,43.68
2019-03-20T20:45:48.162Z,44.00
2019-03-20T20:48:15.079Z,44.14
2019-03-20T20:50:41.768Z,44.55
2019-03-20T20:53:08.409Z,44.67
2019-03-20T20:55:35.047Z,44.63
2019-03-20T20:58:01.767Z,44.46
2019-03-20T21:00:28.669Z,44.31
2019-03-20T21:02:55.506Z,44.71
2019-03-20T21:05:22.546Z,44.75
2019-03-20T21:07:49.207Z,44.61
2019-03-20T21:10:15.834Z,44.57
2019-03-20T21:12:55.199Z,44.54
2019-03-20T21:15:11.614Z,44.56
2019-03-20T21:17:38.236Z,44.74
2019-03-20T21:20:06.736Z,45.36
2019-03-20T21:22:33.658Z,45.53
2019-03-20T21:25:00.439Z,46.14
2019-03-20T21:27:27.300Z,46.25
2019-03-20T21:29:54.201Z,46.29
2019-03-20T21:32:20.850Z,46.06
2019-03-20T21:34:47.552Z,46.15
2019-03-20T21:37:14.434Z,45.90
2019-03-20T21:39:41.150Z,45.69
2019-03-20T21:42:07.933Z,45.53
2019-03-20T21:44:34.591Z,45.07
2019-03-20T21:47:01.503Z,44.94
2019-03-20T21:49:28.173Z,45.12
2019-03-20T21:51:55.166Z,46.01
2019-03-20T21:54:22.045Z,46.44
2019-03-20T21:56:48.934Z,46.95
2019-03-20T21:59:16.808Z,47.42
2019-03-20T22:01:43.505Z,47.56
2019-03-20T22:04:10.280Z,47.36
2019-03-20T22:06:36.989Z,47.46
2019-03-20T22:09:03.598Z,47.23
2019-03-20T22:11:30.212Z,46.86
2019-03-20T22:13:56.881Z,47.18
2019-03-20T22:16:23.729Z,47.22
2019-03-20T22:21:23.854Z,47.29
2019-03-20T22:26:35.497Z,47.85
2019-03-20T22:29:02.539Z,48.06
2019-03-20T22:31:30.207Z,48.05
2019-03-20T22:33:56.824Z,47.80
2019-03-20T22:36:23.445Z,47.82
2019-03-20T22:38:51.431Z,48.30
2019-03-20T22:41:19.046Z,48.79
2019-03-20T22:43:46.479Z,48.52
2019-03-20T22:46:14.284Z,48.48
2019-03-20T22:48:45.471Z,48.29
2019-03-20T22:51:12.646Z,48.26
2019-03-20T22:53:39.625Z,48.40
2019-03-20T22:56:07.235Z,48.86
2019-03-20T22:58:34.622Z,49.05
2019-03-20T23:01:01.221Z,49.31
2019-03-20T23:03:27.820Z,49.54
2019-03-20T23:05:55.739Z,49.27
2019-03-20T23:08:23.509Z,49.68
2019-03-20T23:10:50.199Z,49.59
2019-03-20T23:13:19.217Z,49.79
2019-03-20T23:15:46.182Z,49.74
2019-03-20T23:18:12.817Z,49.93
2019-03-20T23:20:40.411Z,50.37
2019-03-20T23:23:07.035Z,50.41
2019-03-20T23:25:38.615Z,49.80
2019-03-20T23:28:05.552Z,49.59
2019-03-20T23:30:33.293Z,49.41
2019-03-20T23:33:00.109Z,49.87
2019-03-20T23:35:27.041Z,49.86
2019-03-20T23:37:54.245Z,49.93
2019-03-20T23:40:21.883Z,49.50
2019-03-20T23:42:49.745Z,49.50
2019-03-20T23:45:17.470Z,49.73
2019-03-20T23:47:45.114Z,50.36
2019-03-20T23:50:12.966Z,50.52
2019-03-20T23:52:40.190Z,50.66
2019-03-20T23:55:09.363Z,50.55
2019-03-20T23:57:36.379Z,50.24
