createdAt,value
2023-03-22T00:00:03.133Z,90.70
2023-03-22T00:01:03.118Z,90.60
2023-03-22T00:02:03.109Z,90.50
2023-03-22T00:03:03.135Z,91.01
2023-03-22T00:04:03.160Z,90.91
2023-03-22T00:05:03.065Z,91.11
2023-03-22T00:06:03.072Z,91.16
2023-03-22T00:07:03.076Z,91.11
2023-03-22T00:08:03.039Z,91.11
2023-03-22T00:09:03.024Z,90.75
2023-03-22T00:10:03.009Z,90.70
2023-03-22T00:11:03.008Z,91.11
2023-03-22T00:12:03.060Z,90.91
2023-03-22T00:13:03.030Z,91.56
2023-03-22T00:14:02.969Z,91.67
2023-03-22T00:15:02.949Z,91.56
2023-03-22T00:16:03.140Z,91.87
2023-03-22T00:17:03.010Z,91.87
2023-03-22T00:18:02.975Z,91.87
2023-03-22T00:19:02.922Z,91.87
2023-03-22T00:20:02.917Z,91.67
2023-03-22T00:21:02.913Z,91.67
2023-03-22T00:22:02.872Z,91.71
2023-03-22T00:23:02.881Z,92.08
2023-03-22T00:24:02.896Z,91.30
2023-03-22T00:25:02.877Z,91.71
2023-03-22T00:26:02.824Z,91.82
2023-03-22T00:27:02.825Z,91.71
2023-03-22T00:28:02.836Z,91.30
2023-03-22T00:29:02.792Z,91.91
2023-03-22T00:30:02.841Z,92.83
2023-03-22T00:31:02.842Z,92.32
2023-03-22T00:32:02.799Z,92.63
2023-03-22T00:33:02.798Z,92.22
2023-03-22T00:34:02.797Z,92.32
2023-03-22T00:35:02.734Z,93.04
2023-03-22T00:36:02.731Z,92.43
2023-03-22T00:37:02.718Z,92.63
2023-03-22T00:38:02.731Z,92.53
2023-03-22T00:39:02.731Z,93.25
2023-03-22T00:40:02.674Z,93.04
2023-03-22T00:41:02.666Z,92.83
2023-03-22T00:42:02.651Z,92.94
2023-03-22T00:43:02.710Z,93.66
2023-03-22T00:44:02.710Z,93.04
2023-03-22T00:45:02.636Z,93.25
2023-03-22T00:46:02.684Z,93.25
2023-03-22T00:47:02.603Z,93.55
2023-03-22T00:48:02.619Z,93.39
2023-03-22T00:49:02.607Z,93.29
2023-03-22T00:50:02.573Z,93.49
2023-03-22T00:51:02.588Z,93.49
2023-03-22T00:52:02.570Z,93.60
2023-03-22T00:53:02.560Z,94.07
2023-03-22T00:54:02.528Z,93.66
2023-03-22T00:55:02.533Z,93.66
2023-03-22T00:56:02.521Z,93.55
2023-03-22T00:57:02.529Z,94.07
2023-03-22T00:58:02.489Z,93.45
2023-03-22T00:59:02.503Z,93.35
2023-03-22T01:00:02.462Z,93.55
2023-03-22T01:01:02.502Z,93.35
2023-03-22T01:02:02.505Z,93.45
2023-03-22T01:03:02.470Z,93.45
2023-03-22T01:04:02.437Z,93.25
2023-03-22T01:05:02.434Z,93.25
2023-03-22T01:06:02.385Z,93.35
2023-03-22T01:07:02.386Z,93.45
2023-03-22T01:08:02.422Z,93.55
2023-03-22T01:09:02.385Z,93.04
2023-03-22T01:10:02.387Z,93.25
2023-03-22T01:11:02.341Z,93.55
2023-03-22T01:12:02.335Z,93.45
2023-03-22T01:13:02.331Z,93.04
2023-03-22T01:14:02.321Z,92.94
2023-03-22T01:15:02.310Z,92.94
2023-03-22T01:16:02.384Z,92.94
2023-03-22T01:17:02.281Z,92.94
2023-03-22T01:18:02.252Z,93.45
2023-03-22T01:19:02.273Z,93.49
2023-03-22T01:20:02.267Z,93.35
2023-03-22T01:21:02.227Z,93.35
2023-03-22T01:22:02.300Z,93.25
2023-03-22T01:23:02.239Z,93.45
2023-03-22T01:24:02.203Z,93.49
2023-03-22T01:25:02.179Z,93.35
2023-03-22T01:26:02.203Z,93.45
2023-03-22T01:27:02.173Z,93.45
2023-03-22T01:28:02.199Z,93.04
2023-03-22T01:29:02.136Z,93.15
2023-03-22T01:30:02.118Z,93.45
2023-03-22T01:31:02.177Z,93.55
2023-03-22T01:32:02.115Z,92.83
2023-03-22T01:33:02.099Z,93.04
2023-03-22T01:34:02.112Z,93.25
2023-03-22T01:35:02.080Z,93.25
2023-03-22T01:36:02.139Z,93.45
2023-03-22T01:37:02.080Z,93.55
2023-03-22T01:38:02.050Z,93.25
2023-03-22T01:39:02.025Z,93.25
2023-03-22T01:40:02.031Z,93.25
2023-03-22T01:41:02.042Z,93.55
2023-03-22T01:42:02.021Z,93.35
2023-03-22T01:43:02.027Z,93.35
2023-03-22T01:44:01.987Z,93.25
2023-03-22T01:45:01.970Z,93.35
2023-03-22T01:46:01.977Z,93.15
2023-03-22T01:47:01.962Z,93.55
2023-03-22T01:48:02.006Z,93.55
2023-03-22T01:49:02.045Z,93.62
2023-03-22T01:50:01.956Z,93.45
2023-03-22T01:51:01.897Z,93.45
2023-03-22T01:52:01.880Z,93.62
2023-03-22T01:53:01.905Z,93.62
2023-03-22T01:54:01.921Z,93.41
2023-03-22T01:55:01.901Z,93.62
2023-03-22T01:56:01.867Z,93.51
2023-03-22T01:57:01.850Z,92.90
2023-03-22T01:58:01.826Z,93.20
2023-03-22T01:59:01.876Z,93.20
2023-03-22T02:00:01.816Z,93.20
2023-03-22T02:01:01.950Z,93.41
2023-03-22T02:02:01.795Z,93.51
2023-03-22T02:03:01.903Z,92.90
2023-03-22T02:04:01.757Z,92.79
2023-03-22T02:05:01.826Z,92.90
2023-03-22T02:06:01.757Z,93.20
2023-03-22T02:07:01.724Z,93.00
2023-03-22T02:08:01.770Z,93.41
2023-03-22T02:09:01.743Z,92.69
2023-03-22T02:10:01.681Z,92.49
2023-03-22T02:11:01.705Z,92.28
2023-03-22T02:12:01.670Z,93.10
2023-03-22T02:13:01.654Z,93.00
2023-03-22T02:14:01.667Z,92.90
2023-03-22T02:15:01.681Z,93.20
2023-03-22T02:16:01.722Z,93.41
2023-03-22T02:17:01.612Z,93.41
2023-03-22T02:18:01.611Z,92.85
2023-03-22T02:19:01.662Z,92.96
2023-03-22T02:20:01.575Z,92.24
2023-03-22T02:21:02.580Z,92.14
2023-03-22T02:22:01.602Z,92.34
2023-03-22T02:23:01.565Z,92.55
2023-03-22T02:24:01.558Z,92.55
2023-03-22T02:25:01.530Z,92.44
2023-03-22T02:26:01.516Z,92.34
2023-03-22T02:27:01.524Z,92.24
2023-03-22T02:28:01.496Z,92.75
2023-03-22T02:29:01.477Z,92.55
2023-03-22T02:30:01.478Z,92.40
2023-03-22T02:31:01.588Z,92.34
2023-03-22T02:32:01.477Z,92.71
2023-03-22T02:33:01.436Z,91.73
2023-03-22T02:34:01.463Z,91.58
2023-03-22T02:35:01.416Z,91.83
2023-03-22T02:36:01.403Z,91.99
2023-03-22T02:37:01.405Z,91.99
2023-03-22T02:38:01.458Z,91.48
2023-03-22T02:39:01.404Z,91.27
2023-03-22T02:40:01.354Z,91.17
2023-03-22T02:41:01.347Z,91.69
2023-03-22T02:42:01.400Z,91.63
2023-03-22T02:43:01.324Z,91.58
2023-03-22T02:44:01.333Z,91.58
2023-03-22T02:45:01.303Z,91.69
2023-03-22T02:46:01.301Z,91.78
2023-03-22T02:47:01.301Z,91.69
2023-03-22T02:48:01.279Z,92.14
2023-03-22T02:49:01.371Z,91.78
2023-03-22T02:50:01.260Z,91.99
2023-03-22T02:51:01.271Z,92.10
2023-03-22T02:52:01.238Z,92.03
2023-03-22T02:53:01.225Z,91.99
2023-03-22T02:54:01.211Z,91.89
2023-03-22T02:55:01.184Z,91.78
2023-03-22T02:56:01.236Z,91.73
2023-03-22T02:57:01.177Z,92.34
2023-03-22T02:58:01.161Z,92.75
2023-03-22T02:59:01.174Z,92.10
2023-03-22T03:00:01.166Z,92.65
2023-03-22T03:01:01.176Z,92.71
2023-03-22T03:02:01.207Z,92.19
2023-03-22T03:03:01.177Z,92.30
2023-03-22T03:04:01.100Z,91.31
2023-03-22T03:05:01.094Z,91.58
2023-03-22T03:06:01.084Z,91.48
2023-03-22T03:07:01.079Z,91.27
2023-03-22T03:08:01.088Z,91.83
2023-03-22T03:09:01.649Z,91.63
2023-03-22T03:10:01.036Z,92.03
2023-03-22T03:11:01.035Z,91.93
2023-03-22T03:12:01.007Z,92.75
2023-03-22T03:13:01.007Z,92.55
2023-03-22T03:14:01.006Z,92.34
2023-03-22T03:15:00.967Z,92.55
2023-03-22T03:16:00.985Z,92.55
2023-03-22T03:17:00.946Z,92.55
2023-03-22T03:18:00.958Z,92.44
2023-03-22T03:19:01.059Z,92.44
2023-03-22T03:20:00.924Z,92.24
2023-03-22T03:21:00.898Z,92.34
2023-03-22T03:22:00.888Z,92.44
2023-03-22T03:23:00.921Z,92.44
2023-03-22T03:24:00.877Z,92.34
2023-03-22T03:25:00.861Z,92.34
2023-03-22T03:26:00.907Z,92.24
2023-03-22T03:27:00.845Z,92.55
2023-03-22T03:28:00.847Z,92.24
2023-03-22T03:29:00.812Z,92.28
2023-03-22T03:30:00.816Z,92.44
2023-03-22T03:31:00.785Z,92.18
2023-03-22T03:32:00.870Z,92.65
2023-03-22T03:33:00.819Z,92.44
2023-03-22T03:34:00.768Z,92.90
2023-03-22T03:35:00.768Z,92.49
2023-03-22T03:36:00.742Z,92.69
2023-03-22T03:37:00.739Z,93.57
2023-03-22T03:38:00.724Z,93.41
2023-03-22T03:39:00.724Z,93.20
2023-03-22T03:40:00.701Z,93.41
2023-03-22T03:41:00.712Z,93.30
2023-03-22T03:42:00.675Z,93.30
2023-03-22T03:43:00.680Z,93.20
2023-03-22T03:44:00.657Z,93.30
2023-03-22T03:45:00.647Z,93.30
2023-03-22T03:46:00.809Z,93.30
2023-03-22T03:47:00.610Z,93.20
2023-03-22T03:48:00.722Z,93.10
2023-03-22T03:49:00.599Z,93.62
2023-03-22T03:50:00.590Z,93.82
2023-03-22T03:51:00.606Z,93.92
2023-03-22T03:52:00.559Z,93.71
2023-03-22T03:53:00.577Z,93.71
2023-03-22T03:54:00.565Z,94.02
2023-03-22T03:55:00.538Z,93.00
2023-03-22T03:56:00.554Z,92.69
2023-03-22T03:57:02.229Z,92.90
2023-03-22T03:58:00.498Z,93.71
2023-03-22T03:59:00.505Z,93.71
2023-03-22T04:00:00.506Z,93.30
2023-03-22T04:01:00.478Z,93.00
2023-03-22T04:02:00.559Z,93.62
2023-03-22T04:03:00.483Z,93.51
2023-03-22T04:04:00.476Z,93.30
2023-03-22T04:05:00.428Z,93.30
2023-03-22T04:06:00.466Z,93.41
2023-03-22T04:07:00.416Z,93.41
2023-03-22T04:08:00.396Z,93.51
2023-03-22T04:09:00.400Z,93.41
2023-03-22T04:10:00.407Z,93.71
2023-03-22T04:11:00.377Z,93.82
2023-03-22T04:12:00.374Z,93.71
2023-03-22T04:13:00.327Z,93.20
2023-03-22T04:14:00.327Z,93.30
2023-03-22T04:15:00.319Z,93.30
2023-03-22T04:16:00.312Z,93.41
2023-03-22T04:17:00.357Z,93.41
2023-03-22T04:18:00.346Z,93.20
2023-03-22T04:19:00.269Z,93.41
2023-03-22T04:20:00.269Z,93.30
2023-03-22T04:21:00.248Z,93.30
2023-03-22T04:22:00.243Z,93.00
2023-03-22T04:23:00.250Z,93.00
2023-03-22T04:24:00.214Z,93.10
2023-03-22T04:25:00.260Z,93.62
2023-03-22T04:26:00.201Z,93.82
2023-03-22T04:27:00.191Z,94.02
2023-03-22T04:28:00.172Z,93.00
2023-03-22T04:29:00.163Z,93.71
2023-03-22T04:30:00.206Z,93.00
2023-03-22T04:31:00.205Z,93.45
2023-03-22T04:32:00.126Z,93.51
2023-03-22T04:33:00.125Z,93.45
2023-03-22T04:34:00.109Z,93.96
2023-03-22T04:35:00.109Z,93.82
2023-03-22T04:36:00.112Z,93.86
2023-03-22T04:37:00.097Z,93.35
2023-03-22T04:38:00.083Z,93.66
2023-03-22T04:39:00.104Z,93.66
2023-03-22T04:40:00.096Z,93.66
2023-03-22T04:41:00.019Z,93.76
2023-03-22T04:42:00.029Z,93.76
2023-03-22T04:43:00.018Z,93.76
2023-03-22T04:44:00.019Z,93.55
2023-03-22T04:45:00.043Z,93.55
2023-03-22T04:46:00.015Z,93.80
2023-03-22T04:46:59.969Z,93.90
2023-03-22T04:48:00.025Z,93.70
2023-03-22T04:48:59.946Z,93.80
2023-03-22T04:49:59.941Z,93.39
2023-03-22T04:50:59.978Z,93.70
2023-03-22T04:51:59.907Z,94.01
2023-03-22T04:52:59.893Z,93.64
2023-03-22T04:53:59.950Z,94.32
2023-03-22T04:54:59.884Z,94.11
2023-03-22T04:55:59.875Z,94.15
2023-03-22T04:56:59.871Z,93.64
2023-03-22T04:57:59.832Z,94.11
2023-03-22T04:58:59.874Z,94.46
2023-03-22T04:59:59.839Z,94.15
2023-03-22T05:00:59.842Z,93.85
2023-03-22T05:01:59.958Z,94.05
2023-03-22T05:02:59.825Z,93.95
2023-03-22T05:03:59.786Z,94.67
2023-03-22T05:04:59.770Z,94.81
2023-03-22T05:05:59.820Z,94.51
2023-03-22T05:06:59.766Z,94.56
2023-03-22T05:07:59.765Z,94.30
2023-03-22T05:08:59.721Z,94.30
2023-03-22T05:09:59.730Z,94.10
2023-03-22T05:10:59.713Z,94.81
2023-03-22T05:11:59.698Z,94.46
2023-03-22T05:12:59.703Z,94.87
2023-03-22T05:13:59.676Z,94.46
2023-03-22T05:14:59.712Z,94.46
2023-03-22T05:15:59.714Z,94.87
2023-03-22T05:16:59.627Z,94.92
2023-03-22T05:17:59.672Z,95.02
2023-03-22T05:18:59.624Z,94.98
2023-03-22T05:19:59.605Z,94.98
2023-03-22T05:20:59.594Z,94.87
2023-03-22T05:21:59.599Z,95.02
2023-03-22T05:22:59.572Z,94.81
2023-03-22T05:23:59.581Z,94.87
2023-03-22T05:24:59.552Z,94.98
2023-03-22T05:25:59.549Z,94.87
2023-03-22T05:26:59.539Z,94.56
2023-03-22T05:27:59.639Z,94.56
2023-03-22T05:28:59.508Z,94.87
2023-03-22T05:29:59.516Z,94.26
2023-03-22T05:30:59.483Z,94.56
2023-03-22T05:31:59.505Z,94.36
2023-03-22T05:32:59.472Z,94.67
2023-03-22T05:33:59.464Z,94.46
2023-03-22T05:34:59.421Z,94.51
2023-03-22T05:35:59.539Z,94.46
2023-03-22T05:36:59.421Z,94.77
2023-03-22T05:37:59.428Z,94.71
2023-03-22T05:38:59.412Z,94.30
2023-03-22T05:39:59.434Z,94.98
2023-03-22T05:40:59.358Z,95.84
2023-03-22T05:41:59.400Z,95.94
2023-03-22T05:42:59.423Z,95.69
2023-03-22T05:43:59.373Z,95.53
2023-03-22T05:44:59.331Z,95.74
2023-03-22T05:45:59.363Z,95.59
2023-03-22T05:46:59.395Z,95.64
2023-03-22T05:47:59.415Z,95.49
2023-03-22T05:48:59.327Z,95.59
2023-03-22T05:49:59.278Z,95.69
2023-03-22T05:50:59.259Z,95.64
2023-03-22T05:51:59.266Z,95.59
2023-03-22T05:52:59.236Z,95.49
2023-03-22T05:53:59.251Z,95.69
2023-03-22T05:54:59.212Z,95.59
2023-03-22T05:55:59.365Z,95.59
2023-03-22T05:56:59.208Z,95.39
2023-03-22T05:57:59.239Z,95.34
2023-03-22T05:58:59.204Z,94.87
2023-03-22T05:59:59.182Z,94.98
2023-03-22T06:00:59.168Z,94.67
2023-03-22T06:01:59.219Z,94.83
2023-03-22T06:02:59.275Z,94.87
2023-03-22T06:03:59.136Z,95.03
2023-03-22T06:04:59.123Z,94.93
2023-03-22T06:05:59.107Z,94.77
2023-03-22T06:06:59.219Z,94.83
2023-03-22T06:07:59.107Z,94.83
2023-03-22T06:09:14.096Z,94.73
2023-03-22T06:10:00.086Z,95.34
2023-03-22T06:10:59.042Z,94.83
2023-03-22T06:11:59.162Z,94.83
2023-03-22T06:12:59.056Z,94.83
2023-03-22T06:13:59.029Z,94.93
2023-03-22T06:14:59.031Z,94.93
2023-03-22T06:15:58.999Z,94.78
2023-03-22T06:16:58.998Z,94.42
2023-03-22T06:17:58.976Z,94.42
2023-03-22T06:18:58.980Z,94.52
2023-03-22T06:19:58.975Z,94.48
2023-03-22T06:20:58.954Z,94.78
2023-03-22T06:21:58.953Z,94.37
2023-03-22T06:22:58.936Z,93.86
2023-03-22T06:23:58.912Z,94.07
2023-03-22T06:24:58.907Z,94.27
2023-03-22T06:25:58.885Z,94.17
2023-03-22T06:26:58.914Z,93.96
2023-03-22T06:27:58.918Z,93.86
2023-03-22T06:28:58.855Z,93.96
2023-03-22T06:29:58.889Z,94.48
2023-03-22T06:30:58.921Z,93.96
2023-03-22T06:31:58.822Z,94.23
2023-03-22T06:32:58.820Z,93.82
2023-03-22T06:33:58.826Z,93.86
2023-03-22T06:34:58.796Z,94.02
2023-03-22T06:35:58.860Z,93.82
2023-03-22T06:36:58.784Z,93.66
2023-03-22T06:37:58.762Z,93.71
2023-03-22T06:38:58.755Z,93.71
2023-03-22T06:39:58.718Z,93.82
2023-03-22T06:40:58.704Z,93.41
2023-03-22T06:41:58.689Z,93.62
2023-03-22T06:43:00.448Z,93.82
2023-03-22T06:43:58.685Z,93.62
2023-03-22T06:44:58.676Z,93.71
2023-03-22T06:45:58.762Z,93.47
2023-03-22T06:46:58.690Z,93.92
2023-03-22T06:47:58.679Z,93.98
2023-03-22T06:48:58.660Z,93.71
2023-03-22T06:49:58.604Z,93.62
2023-03-22T06:50:58.597Z,93.62
2023-03-22T06:51:58.632Z,93.71
2023-03-22T06:52:58.608Z,93.51
2023-03-22T06:53:58.585Z,93.30
2023-03-22T06:54:58.567Z,93.67
2023-03-22T06:55:58.610Z,93.67
2023-03-22T06:56:58.535Z,93.26
2023-03-22T06:57:58.639Z,93.98
2023-03-22T06:58:58.525Z,93.67
2023-03-22T06:59:58.517Z,93.88
2023-03-22T07:00:58.641Z,93.57
2023-03-22T07:01:58.556Z,93.26
2023-03-22T07:02:58.488Z,93.57
2023-03-22T07:03:58.516Z,93.22
2023-03-22T07:04:58.484Z,93.12
2023-03-22T07:05:58.449Z,92.50
2023-03-22T07:06:58.467Z,92.81
2023-03-22T07:07:58.410Z,92.30
2023-03-22T07:08:58.395Z,92.30
2023-03-22T07:09:58.480Z,91.23
2023-03-22T07:10:58.410Z,91.95
2023-03-22T07:11:58.359Z,91.74
2023-03-22T07:12:58.360Z,91.95
2023-03-22T07:13:58.340Z,89.90
2023-03-22T07:14:58.383Z,89.86
2023-03-22T07:15:58.407Z,90.02
2023-03-22T07:16:58.327Z,88.79
2023-03-22T07:17:58.314Z,88.08
2023-03-22T07:18:58.334Z,87.94
2023-03-22T07:19:58.304Z,87.79
2023-03-22T07:20:58.280Z,87.14
2023-03-22T07:21:58.257Z,86.90
2023-03-22T07:22:58.315Z,85.27
2023-03-22T07:23:58.294Z,83.59
2023-03-22T07:25:00.578Z,83.35
2023-03-22T07:25:58.205Z,83.25
2023-03-22T07:26:58.235Z,82.94
2023-03-22T07:27:58.192Z,83.04
2023-03-22T07:28:58.221Z,82.43
2023-03-22T07:29:58.172Z,83.04
2023-03-22T07:30:58.161Z,81.41
2023-03-22T07:31:58.194Z,82.17
2023-03-22T07:32:58.164Z,82.07
2023-03-22T07:33:58.146Z,82.17
2023-03-22T07:34:58.125Z,82.07
2023-03-22T07:35:58.179Z,81.66
2023-03-22T07:36:58.094Z,81.76
2023-03-22T07:37:58.085Z,82.17
2023-03-22T07:38:58.098Z,81.35
2023-03-22T07:39:58.108Z,81.56
2023-03-22T07:40:58.053Z,81.76
2023-03-22T07:41:58.080Z,81.82
2023-03-22T07:42:58.054Z,81.01
2023-03-22T07:44:11.185Z,81.72
2023-03-22T07:44:59.061Z,81.11
2023-03-22T07:45:58.013Z,81.62
2023-03-22T07:46:58.088Z,81.21
2023-03-22T07:47:58.072Z,81.01
2023-03-22T07:48:57.968Z,81.01
2023-03-22T07:49:57.986Z,80.70
2023-03-22T07:50:57.991Z,79.62
2023-03-22T07:51:57.933Z,80.29
2023-03-22T07:52:57.939Z,79.68
2023-03-22T07:53:57.926Z,80.60
2023-03-22T07:54:57.975Z,80.26
2023-03-22T07:55:57.907Z,79.75
2023-03-22T07:56:57.929Z,79.44
2023-03-22T07:57:57.869Z,77.91
2023-03-22T07:58:57.876Z,78.49
2023-03-22T07:59:57.850Z,78.28
2023-03-22T08:00:57.868Z,78.59
2023-03-22T08:01:57.850Z,78.28
2023-03-22T08:02:57.900Z,78.59
2023-03-22T08:03:57.811Z,77.98
2023-03-22T08:04:57.808Z,77.98
2023-03-22T08:05:57.780Z,77.47
2023-03-22T08:06:57.811Z,77.67
2023-03-22T08:07:57.771Z,77.47
2023-03-22T08:08:57.763Z,77.81
2023-03-22T08:09:58.425Z,77.87
2023-03-22T08:10:57.732Z,77.47
2023-03-22T08:11:57.718Z,77.00
2023-03-22T08:12:57.703Z,77.91
2023-03-22T08:13:57.739Z,77.95
2023-03-22T08:14:57.695Z,78.93
2023-03-22T08:15:57.751Z,79.03
2023-03-22T08:16:57.672Z,77.85
2023-03-22T08:17:57.661Z,78.36
2023-03-22T08:18:57.660Z,77.85
2023-03-22T08:19:57.668Z,78.26
2023-03-22T08:20:57.638Z,78.05
2023-03-22T08:21:57.693Z,77.95
2023-03-22T08:22:57.613Z,78.05
2023-03-22T08:23:57.611Z,77.64
2023-03-22T08:24:57.635Z,77.75
2023-03-22T08:25:57.563Z,77.51
2023-03-22T08:26:57.554Z,77.81
2023-03-22T08:27:57.577Z,75.84
2023-03-22T08:28:57.807Z,77.23
2023-03-22T08:29:57.511Z,75.50
2023-03-22T08:30:57.560Z,75.73
2023-03-22T08:31:57.495Z,74.72
2023-03-22T08:32:57.498Z,73.97
2023-03-22T08:33:57.498Z,73.97
2023-03-22T08:34:57.478Z,72.62
2023-03-22T08:35:57.490Z,72.01
2023-03-22T08:36:57.502Z,72.69
2023-03-22T08:37:57.431Z,72.89
2023-03-22T08:38:57.487Z,73.26
2023-03-22T08:39:57.450Z,72.52
2023-03-22T08:40:57.412Z,71.44
2023-03-22T08:41:57.391Z,70.62
2023-03-22T08:42:57.388Z,71.06
2023-03-22T08:43:57.471Z,72.08
2023-03-22T08:44:57.369Z,71.80
2023-03-22T08:45:57.370Z,72.31
2023-03-22T08:46:57.334Z,72.52
2023-03-22T08:47:57.384Z,72.82
2023-03-22T08:48:57.321Z,72.14
2023-03-22T08:49:57.365Z,73.26
2023-03-22T08:50:57.300Z,72.72
2023-03-22T08:51:57.275Z,72.62
2023-03-22T08:52:57.268Z,72.48
2023-03-22T08:53:57.261Z,72.38
2023-03-22T08:54:57.259Z,71.73
2023-03-22T08:55:57.275Z,71.84
2023-03-22T08:56:57.233Z,71.30
2023-03-22T08:57:57.213Z,70.69
2023-03-22T08:58:57.208Z,70.76
2023-03-22T08:59:57.216Z,71.06
2023-03-22T09:00:57.255Z,68.90
2023-03-22T09:01:57.355Z,69.00
2023-03-22T09:02:57.205Z,69.00
2023-03-22T09:03:57.200Z,69.31
2023-03-22T09:04:57.160Z,68.80
2023-03-22T09:05:57.141Z,68.43
2023-03-22T09:06:57.115Z,69.88
2023-03-22T09:08:02.568Z,69.88
2023-03-22T09:08:58.137Z,68.83
2023-03-22T09:09:57.074Z,68.83
2023-03-22T09:10:57.084Z,68.76
2023-03-22T09:11:57.082Z,68.87
2023-03-22T09:12:57.045Z,68.66
2023-03-22T09:13:57.057Z,68.56
2023-03-22T09:14:57.082Z,68.87
2023-03-22T09:15:57.061Z,68.56
2023-03-22T09:16:57.007Z,68.56
2023-03-22T09:17:56.982Z,68.66
2023-03-22T09:18:57.008Z,68.93
2023-03-22T09:20:09.646Z,68.73
2023-03-22T09:20:57.971Z,67.95
2023-03-22T09:21:56.953Z,69.40
2023-03-22T09:22:56.928Z,68.76
2023-03-22T09:23:56.954Z,69.00
2023-03-22T09:24:56.924Z,69.30
2023-03-22T09:25:56.892Z,70.45
2023-03-22T09:26:56.923Z,69.54
2023-03-22T09:27:57.643Z,69.84
2023-03-22T09:28:56.863Z,69.71
2023-03-22T09:29:56.847Z,69.51
2023-03-22T09:30:56.868Z,69.07
2023-03-22T09:31:56.841Z,69.07
2023-03-22T09:32:56.836Z,69.98
2023-03-22T09:33:56.818Z,69.07
2023-03-22T09:34:56.792Z,68.52
2023-03-22T09:35:56.843Z,68.83
2023-03-22T09:36:58.511Z,68.63
2023-03-22T09:37:56.760Z,68.63
2023-03-22T09:38:56.750Z,68.66
2023-03-22T09:39:56.753Z,68.63
2023-03-22T09:40:56.764Z,68.63
2023-03-22T09:41:56.748Z,67.41
2023-03-22T09:42:57.608Z,67.55
2023-03-22T09:43:56.690Z,67.82
2023-03-22T09:44:56.680Z,67.92
2023-03-22T09:45:56.697Z,68.90
2023-03-22T09:46:56.664Z,67.55
2023-03-22T09:47:56.729Z,67.35
2023-03-22T09:48:56.645Z,66.84
2023-03-22T09:49:56.639Z,67.22
2023-03-22T09:50:56.621Z,66.44
2023-03-22T09:51:56.672Z,66.10
2023-03-22T09:52:56.595Z,66.10
2023-03-22T09:53:56.614Z,67.39
2023-03-22T09:54:56.574Z,64.55
2023-03-22T09:55:56.562Z,65.80
2023-03-22T09:56:56.551Z,66.20
2023-03-22T09:57:56.543Z,66.10
2023-03-22T09:58:56.586Z,65.59
2023-03-22T09:59:56.539Z,65.80
2023-03-22T10:00:56.666Z,66.20
2023-03-22T10:01:56.734Z,66.41
2023-03-22T10:02:56.511Z,66.50
2023-03-22T10:03:56.566Z,67.14
2023-03-22T10:04:56.465Z,67.05
2023-03-22T10:05:56.489Z,67.01
2023-03-22T10:06:56.457Z,66.00
2023-03-22T10:07:56.428Z,67.52
2023-03-22T10:08:56.416Z,67.01
2023-03-22T10:09:56.442Z,67.52
2023-03-22T10:10:56.401Z,65.97
2023-03-22T10:11:56.384Z,66.67
2023-03-22T10:12:56.405Z,65.97
2023-03-22T10:13:56.358Z,66.24
2023-03-22T10:14:56.404Z,66.55
2023-03-22T10:15:56.371Z,66.21
2023-03-22T10:16:56.640Z,64.29
2023-03-22T10:17:56.332Z,64.29
2023-03-22T10:18:56.365Z,64.73
2023-03-22T10:19:56.296Z,64.52
2023-03-22T10:20:56.310Z,64.96
2023-03-22T10:21:56.299Z,65.09
2023-03-22T10:22:56.285Z,65.67
2023-03-22T10:23:56.270Z,65.80
2023-03-22T10:24:56.282Z,65.59
2023-03-22T10:25:56.229Z,65.39
2023-03-22T10:26:56.222Z,65.80
2023-03-22T10:27:57.888Z,66.30
2023-03-22T10:28:56.246Z,66.20
2023-03-22T10:29:56.191Z,66.00
2023-03-22T10:30:56.195Z,66.91
2023-03-22T10:31:56.209Z,66.00
2023-03-22T10:32:58.068Z,65.97
2023-03-22T10:33:56.140Z,66.07
2023-03-22T10:34:56.145Z,65.16
2023-03-22T10:35:56.186Z,64.52
2023-03-22T10:36:56.116Z,65.73
2023-03-22T10:37:56.115Z,65.81
2023-03-22T10:38:56.120Z,65.16
2023-03-22T10:39:56.091Z,66.14
2023-03-22T10:40:56.093Z,64.49
2023-03-22T10:41:57.987Z,64.90
2023-03-22T10:42:56.055Z,63.99
2023-03-22T10:43:56.052Z,63.89
2023-03-22T10:44:56.029Z,64.29
2023-03-22T10:45:56.005Z,64.49
2023-03-22T10:46:56.100Z,64.49
2023-03-22T10:47:56.043Z,64.55
2023-03-22T10:48:56.008Z,65.87
2023-03-22T10:49:55.998Z,65.43
2023-03-22T10:50:55.957Z,65.67
2023-03-22T10:51:55.964Z,65.13
2023-03-22T10:52:55.960Z,64.65
2023-03-22T10:53:55.928Z,65.77
2023-03-22T10:54:57.803Z,65.97
2023-03-22T10:55:55.900Z,65.70
2023-03-22T10:56:55.915Z,64.79
2023-03-22T10:57:55.883Z,65.09
2023-03-22T10:58:55.908Z,65.59
2023-03-22T10:59:55.858Z,64.89
2023-03-22T11:00:55.936Z,64.89
2023-03-22T11:01:56.143Z,64.79
2023-03-22T11:02:55.896Z,65.90
2023-03-22T11:03:55.811Z,65.90
2023-03-22T11:04:55.830Z,65.19
2023-03-22T11:05:55.820Z,65.02
2023-03-22T11:06:56.507Z,64.79
2023-03-22T11:07:55.766Z,64.92
2023-03-22T11:08:55.783Z,64.92
2023-03-22T11:09:55.755Z,65.12
2023-03-22T11:10:55.797Z,64.79
2023-03-22T11:11:55.761Z,64.58
2023-03-22T11:12:55.721Z,65.62
2023-03-22T11:13:55.719Z,65.32
2023-03-22T11:14:55.690Z,65.42
2023-03-22T11:15:55.689Z,66.03
2023-03-22T11:16:55.674Z,65.32
2023-03-22T11:17:55.689Z,65.93
2023-03-22T11:18:55.710Z,66.03
2023-03-22T11:19:55.702Z,65.62
2023-03-22T11:20:55.636Z,65.42
2023-03-22T11:21:55.619Z,65.73
2023-03-22T11:22:55.610Z,65.12
2023-03-22T11:23:55.601Z,65.12
2023-03-22T11:24:55.640Z,65.53
2023-03-22T11:25:55.576Z,66.54
2023-03-22T11:26:55.556Z,65.83
2023-03-22T11:27:55.548Z,65.12
2023-03-22T11:28:55.542Z,64.92
2023-03-22T11:29:55.527Z,66.37
2023-03-22T11:30:55.549Z,66.13
2023-03-22T11:31:56.284Z,65.93
2023-03-22T11:32:55.586Z,65.83
2023-03-22T11:33:55.490Z,65.42
2023-03-22T11:34:55.491Z,65.73
2023-03-22T11:35:55.557Z,64.54
2023-03-22T11:36:55.467Z,65.66
2023-03-22T11:37:55.461Z,66.44
2023-03-22T11:38:55.428Z,65.96
2023-03-22T11:39:55.424Z,65.36
2023-03-22T11:40:55.422Z,66.06
2023-03-22T11:41:55.397Z,65.93
2023-03-22T11:42:55.415Z,65.93
2023-03-22T11:43:55.372Z,65.22
2023-03-22T11:44:55.365Z,63.93
2023-03-22T11:45:55.408Z,64.75
2023-03-22T11:46:55.342Z,64.61
2023-03-22T11:47:55.451Z,64.85
2023-03-22T11:48:55.374Z,64.95
2023-03-22T11:49:55.329Z,64.64
2023-03-22T11:50:56.124Z,64.44
2023-03-22T11:51:55.286Z,65.66
2023-03-22T11:52:55.273Z,65.36
2023-03-22T11:53:55.286Z,64.95
2023-03-22T11:54:55.314Z,65.56
2023-03-22T11:55:55.251Z,64.95
2023-03-22T11:56:55.251Z,65.45
2023-03-22T11:57:55.225Z,65.15
2023-03-22T11:58:55.239Z,65.18
2023-03-22T11:59:55.200Z,64.58
2023-03-22T12:00:55.205Z,65.08
2023-03-22T12:01:55.193Z,65.08
2023-03-22T12:02:55.352Z,66.02
2023-03-22T12:03:55.362Z,64.88
2023-03-22T12:04:55.269Z,65.89
2023-03-22T12:05:55.194Z,65.39
2023-03-22T12:06:55.148Z,65.59
2023-03-22T12:07:55.113Z,66.30
2023-03-22T12:08:55.117Z,64.98
2023-03-22T12:09:55.095Z,65.18
2023-03-22T12:10:55.089Z,65.18
2023-03-22T12:11:55.081Z,65.11
2023-03-22T12:12:55.086Z,65.42
2023-03-22T12:13:55.049Z,65.42
2023-03-22T12:14:55.049Z,65.52
2023-03-22T12:15:55.047Z,65.31
2023-03-22T12:16:55.013Z,65.92
2023-03-22T12:17:55.124Z,65.72
2023-03-22T12:18:55.036Z,65.48
2023-03-22T12:19:54.992Z,66.40
2023-03-22T12:20:54.965Z,66.13
2023-03-22T12:21:54.971Z,66.40
2023-03-22T12:22:54.984Z,65.52
2023-03-22T12:23:54.940Z,65.42
2023-03-22T12:24:54.945Z,65.79
2023-03-22T12:25:54.921Z,65.52
2023-03-22T12:26:54.908Z,65.99
2023-03-22T12:27:54.916Z,65.28
2023-03-22T12:28:54.897Z,65.69
2023-03-22T12:29:54.923Z,65.89
2023-03-22T12:30:54.914Z,65.99
2023-03-22T12:31:54.974Z,65.42
2023-03-22T12:32:54.865Z,66.02
2023-03-22T12:33:54.849Z,66.43
2023-03-22T12:35:09.183Z,65.82
2023-03-22T12:35:55.838Z,66.53
2023-03-22T12:36:54.841Z,64.84
2023-03-22T12:37:54.789Z,65.85
2023-03-22T12:38:54.813Z,66.16
2023-03-22T12:39:54.767Z,66.46
2023-03-22T12:40:54.764Z,66.94
2023-03-22T12:41:54.749Z,65.45
2023-03-22T12:42:58.194Z,66.56
2023-03-22T12:43:54.743Z,65.55
2023-03-22T12:45:04.523Z,66.05
2023-03-22T12:45:55.703Z,66.86
2023-03-22T12:46:54.738Z,66.46
2023-03-22T12:47:54.738Z,66.26
2023-03-22T12:48:54.827Z,66.16
2023-03-22T12:49:54.660Z,66.36
2023-03-22T12:50:54.642Z,66.26
2023-03-22T12:51:54.636Z,66.90