createdAt,value
2022-12-08T00:01:18.899Z,5.22
2022-12-08T00:03:46.693Z,5.85
2022-12-08T00:06:26.011Z,5.85
2022-12-08T00:08:53.530Z,4.97
2022-12-08T00:11:20.640Z,5.88
2022-12-08T00:13:48.065Z,5.32
2022-12-08T00:16:15.327Z,5.28
2022-12-08T00:18:42.655Z,5.50
2022-12-08T00:21:09.662Z,5.18
2022-12-08T00:23:37.112Z,4.55
2022-12-08T00:26:05.045Z,4.80
2022-12-08T00:28:33.590Z,5.10
2022-12-08T00:31:06.778Z,4.68
2022-12-08T00:33:34.342Z,4.85
2022-12-08T00:36:07.258Z,3.90
2022-12-08T00:38:36.347Z,4.15
2022-12-08T00:41:07.069Z,3.75
2022-12-08T00:43:36.906Z,3.95
2022-12-08T00:46:04.162Z,4.70
2022-12-08T00:48:31.902Z,4.57
2022-12-08T00:51:01.595Z,4.60
2022-12-08T00:53:31.318Z,4.43
2022-12-08T00:55:58.466Z,4.30
2022-12-08T00:58:28.305Z,4.00
2022-12-08T01:00:55.573Z,4.53
2022-12-08T01:03:23.149Z,4.28
2022-12-08T01:05:52.692Z,5.07
2022-12-08T01:08:20.326Z,4.75
2022-12-08T01:10:49.922Z,4.35
2022-12-08T01:13:19.755Z,4.38
2022-12-08T01:15:46.922Z,4.20
2022-12-08T01:18:16.693Z,4.93
2022-12-08T01:20:45.977Z,4.50
2022-12-08T01:23:13.569Z,5.10
2022-12-08T01:25:40.845Z,5.90
2022-12-08T01:28:08.220Z,5.75
2022-12-08T01:30:41.727Z,6.78
2022-12-08T01:33:11.573Z,6.68
2022-12-08T01:35:38.793Z,5.70
2022-12-08T01:38:06.208Z,5.95
2022-12-08T01:40:33.545Z,5.85
2022-12-08T01:43:01.056Z,6.07
2022-12-08T01:45:30.370Z,6.00
2022-12-08T01:48:06.213Z,6.85
2022-12-08T01:50:33.944Z,6.47
2022-12-08T01:53:15.906Z,6.22
2022-12-08T01:55:50.253Z,6.97
2022-12-08T01:58:27.053Z,5.60
2022-12-08T02:00:54.458Z,5.80
2022-12-08T02:03:44.782Z,5.22
2022-12-08T02:06:16.068Z,5.45
2022-12-08T02:08:44.451Z,5.32
2022-12-08T02:11:14.631Z,6.78
2022-12-08T02:13:44.280Z,6.07
2022-12-08T02:16:45.589Z,5.75
2022-12-08T02:19:32.178Z,5.68
2022-12-08T02:22:27.196Z,5.63
2022-12-08T02:25:00.329Z,4.93
2022-12-08T02:27:48.836Z,5.60
2022-12-08T02:30:30.765Z,6.38
2022-12-08T02:33:10.296Z,5.65
2022-12-08T02:36:06.972Z,5.13
2022-12-08T02:38:53.528Z,5.95
2022-12-08T02:41:36.987Z,5.60
2022-12-08T02:44:11.845Z,5.60
2022-12-08T02:46:52.365Z,5.63
2022-12-08T02:49:19.952Z,5.10
2022-12-08T02:51:47.393Z,5.13
2022-12-08T02:54:15.444Z,5.43
2022-12-08T02:56:46.119Z,5.30
2022-12-08T02:59:28.038Z,5.38
2022-12-08T03:02:33.055Z,5.28
2022-12-08T03:05:32.680Z,5.57
2022-12-08T03:08:08.943Z,6.63
2022-12-08T03:10:44.606Z,6.85
2022-12-08T03:13:20.695Z,6.78
2022-12-08T03:15:50.632Z,6.72
2022-12-08T03:18:20.461Z,7.70
2022-12-08T03:20:51.071Z,7.40
2022-12-08T03:23:23.553Z,7.03
2022-12-08T03:26:08.913Z,6.90
2022-12-08T03:28:36.428Z,7.43
2022-12-08T03:31:07.181Z,7.57
2022-12-08T03:33:42.485Z,6.55
2022-12-08T03:36:11.390Z,6.70
2022-12-08T03:38:45.800Z,7.38
2022-12-08T03:41:13.249Z,7.68
2022-12-08T03:43:40.772Z,7.25
2022-12-08T03:46:07.809Z,7.07
2022-12-08T03:48:37.713Z,7.85
2022-12-08T03:51:04.756Z,7.07
2022-12-08T03:53:32.149Z,6.57
2022-12-08T03:56:03.205Z,7.38
2022-12-08T03:58:35.811Z,6.28
2022-12-08T04:03:34.355Z,7.57
2022-12-08T04:06:01.445Z,6.97
2022-12-08T04:08:29.330Z,6.85
2022-12-08T04:10:56.423Z,6.63
2022-12-08T04:13:23.722Z,6.20
2022-12-08T04:15:51.441Z,5.68
2022-12-08T04:18:21.304Z,5.72
2022-12-08T04:20:48.358Z,5.28
2022-12-08T04:23:16.137Z,5.55
2022-12-08T04:25:45.782Z,6.40
2022-12-08T04:28:13.079Z,5.78
2022-12-08T04:30:40.429Z,6.22
2022-12-08T04:33:07.739Z,5.93
2022-12-08T04:35:34.886Z,6.40
2022-12-08T04:38:07.237Z,6.03
2022-12-08T04:40:34.299Z,6.93
2022-12-08T04:43:01.616Z,6.30
2022-12-08T04:45:29.068Z,6.70
2022-12-08T04:47:56.449Z,6.18
2022-12-08T04:50:23.448Z,6.88
2022-12-08T04:52:51.144Z,6.38
2022-12-08T04:55:18.251Z,5.80
2022-12-08T04:57:47.869Z,5.90
2022-12-08T05:00:16.479Z,6.07
2022-12-08T05:02:43.928Z,6.05
2022-12-08T05:05:13.455Z,5.97
2022-12-08T05:07:41.446Z,4.82
2022-12-08T05:10:11.468Z,5.35
2022-12-08T05:12:38.845Z,5.35
2022-12-08T05:15:09.521Z,6.30
2022-12-08T05:17:36.884Z,6.00
2022-12-08T05:20:04.890Z,6.60
2022-12-08T05:22:32.984Z,5.70
2022-12-08T05:25:00.009Z,6.28
2022-12-08T05:27:27.463Z,6.25
2022-12-08T05:29:55.069Z,6.63
2022-12-08T05:32:22.528Z,5.85
2022-12-08T05:34:49.550Z,6.45
2022-12-08T05:37:17.250Z,6.82
2022-12-08T05:39:44.264Z,7.70
2022-12-08T05:42:14.116Z,7.43
2022-12-08T05:44:43.939Z,7.07
2022-12-08T05:47:11.305Z,7.07
2022-12-08T05:49:38.340Z,6.53
2022-12-08T05:52:08.338Z,6.95
2022-12-08T05:54:37.892Z,7.43
2022-12-08T05:57:09.717Z,6.90
2022-12-08T05:59:36.914Z,5.90
2022-12-08T06:02:04.382Z,7.72
2022-12-08T06:04:34.064Z,7.45
2022-12-08T06:07:01.593Z,7.78
2022-12-08T06:09:28.621Z,6.70
2022-12-08T06:11:58.332Z,7.20
2022-12-08T06:14:25.482Z,6.97
2022-12-08T06:16:52.899Z,6.93
2022-12-08T06:19:20.116Z,6.97
2022-12-08T06:21:47.633Z,6.53
2022-12-08T06:24:14.917Z,6.18
2022-12-08T06:26:47.190Z,6.60
2022-12-08T06:29:14.783Z,7.03
2022-12-08T06:31:44.493Z,7.07
2022-12-08T06:34:11.760Z,7.57
2022-12-08T06:36:39.151Z,6.53
2022-12-08T06:39:06.174Z,6.38
2022-12-08T06:41:33.473Z,7.30
2022-12-08T06:44:00.648Z,6.90
2022-12-08T06:46:30.449Z,7.55
2022-12-08T06:48:59.710Z,8.20
2022-12-08T06:51:27.192Z,6.80
2022-12-08T06:53:54.226Z,7.40
2022-12-08T06:56:21.824Z,7.03
2022-12-08T06:58:53.058Z,6.45
2022-12-08T07:01:23.368Z,7.15
2022-12-08T07:03:50.543Z,7.60
2022-12-08T07:06:25.641Z,7.82
2022-12-08T07:08:52.909Z,8.35
2022-12-08T07:11:22.358Z,9.45
2022-12-08T07:13:50.636Z,9.90
2022-12-08T07:16:20.621Z,9.18
2022-12-08T07:18:47.736Z,9.93
2022-12-08T07:21:20.442Z,10.20
2022-12-08T07:23:54.348Z,9.20
2022-12-08T07:26:27.188Z,8.60
2022-12-08T07:28:56.591Z,8.80
2022-12-08T07:31:25.546Z,8.82
2022-12-08T07:33:56.478Z,9.13
2022-12-08T07:36:24.998Z,8.50
2022-12-08T07:38:52.580Z,7.47
2022-12-08T07:41:25.410Z,8.57
2022-12-08T07:43:56.228Z,8.05
2022-12-08T07:46:25.412Z,8.35
2022-12-08T07:48:54.416Z,8.63
2022-12-08T07:51:21.873Z,7.38
2022-12-08T07:53:53.811Z,7.97
2022-12-08T07:56:22.775Z,7.78
2022-12-08T07:58:50.336Z,8.40
2022-12-08T08:01:30.156Z,8.65
2022-12-08T08:04:00.046Z,8.70
2022-12-08T08:06:28.339Z,8.90
2022-12-08T08:08:57.641Z,9.25
2022-12-08T08:11:27.433Z,8.38
2022-12-08T08:13:54.504Z,7.80
2022-12-08T08:16:21.944Z,8.63
2022-12-08T08:18:50.941Z,7.28
2022-12-08T08:21:44.430Z,7.82
2022-12-08T08:24:06.904Z,7.25
2022-12-08T08:26:37.248Z,7.63
2022-12-08T08:29:04.327Z,7.20
2022-12-08T08:31:34.513Z,7.47
2022-12-08T08:34:01.676Z,8.52
2022-12-08T08:36:31.217Z,6.93
2022-12-08T08:38:58.672Z,7.80
2022-12-08T08:41:25.994Z,7.93
2022-12-08T08:43:54.893Z,7.15
2022-12-08T08:46:27.311Z,7.05
2022-12-08T08:48:54.433Z,6.15
2022-12-08T08:51:21.774Z,5.53
2022-12-08T08:53:49.253Z,5.68
2022-12-08T08:56:19.437Z,6.10
2022-12-08T08:58:50.989Z,8.05
2022-12-08T09:01:21.361Z,6.70
2022-12-08T09:03:51.536Z,5.30
2022-12-08T09:06:19.813Z,6.25
2022-12-08T09:08:47.610Z,6.53
2022-12-08T09:11:20.364Z,5.50
2022-12-08T09:13:52.321Z,6.28
2022-12-08T09:16:22.949Z,6.30
2022-12-08T09:18:50.506Z,7.30
2022-12-08T09:21:26.639Z,6.00
2022-12-08T09:23:56.321Z,6.28
2022-12-08T09:26:27.114Z,7.88
2022-12-08T09:28:56.284Z,6.65
2022-12-08T09:31:24.818Z,6.05
2022-12-08T09:33:54.502Z,6.82
2022-12-08T09:36:22.307Z,6.03
2022-12-08T09:38:49.535Z,6.22
2022-12-08T09:41:47.685Z,6.68
2022-12-08T09:44:33.947Z,7.47
2022-12-08T09:47:04.631Z,6.70
2022-12-08T09:49:41.802Z,7.40
2022-12-08T09:52:33.613Z,6.97
2022-12-08T09:55:09.324Z,5.70
2022-12-08T09:57:37.247Z,6.97
2022-12-08T10:00:07.638Z,7.18
2022-12-08T10:02:35.202Z,7.68
2022-12-08T10:05:02.641Z,7.60
2022-12-08T10:07:37.480Z,7.63
2022-12-08T10:10:13.704Z,8.25
2022-12-08T10:12:48.114Z,9.98
2022-12-08T10:15:40.487Z,8.38
2022-12-08T10:18:17.893Z,10.18
2022-12-08T10:20:48.085Z,8.35
2022-12-08T10:23:24.835Z,9.73
2022-12-08T10:26:07.551Z,8.82
2022-12-08T10:28:38.794Z,8.80
2022-12-08T10:31:16.961Z,9.50
2022-12-08T10:33:53.731Z,9.82
2022-12-08T10:36:23.183Z,9.75
2022-12-08T10:38:52.941Z,9.38
2022-12-08T10:41:20.397Z,7.97
2022-12-08T10:43:50.633Z,8.63
2022-12-08T10:46:21.613Z,8.95
2022-12-08T10:49:10.071Z,8.82
2022-12-08T10:51:40.425Z,7.85
2022-12-08T10:54:27.619Z,7.15
2022-12-08T10:56:56.567Z,6.95
2022-12-08T10:59:26.591Z,7.63
2022-12-08T11:01:56.104Z,6.82
2022-12-08T11:04:34.991Z,6.53
2022-12-08T11:07:04.478Z,6.47
2022-12-08T11:09:42.607Z,6.00
2022-12-08T11:12:18.132Z,6.32
2022-12-08T11:14:45.656Z,7.22
2022-12-08T11:17:16.716Z,6.70
2022-12-08T11:19:54.466Z,7.25
2022-12-08T11:22:30.937Z,7.30
2022-12-08T11:25:12.161Z,7.97
2022-12-08T11:27:44.773Z,7.07
2022-12-08T11:30:16.990Z,7.30
2022-12-08T11:32:53.174Z,7.78
2022-12-08T11:35:32.549Z,8.68
2022-12-08T11:38:20.577Z,7.85
2022-12-08T11:40:53.201Z,8.48
2022-12-08T11:43:42.700Z,7.90
2022-12-08T11:46:20.337Z,7.60
2022-12-08T11:48:51.211Z,7.40
2022-12-08T11:51:33.474Z,7.90
2022-12-08T11:54:00.623Z,7.75
2022-12-08T11:56:37.328Z,7.88
2022-12-08T11:59:27.430Z,7.50
2022-12-08T12:01:58.528Z,7.72
2022-12-08T12:04:52.773Z,7.30
2022-12-08T12:07:41.159Z,7.55
2022-12-08T12:10:38.682Z,7.43
2022-12-08T12:13:33.644Z,7.18
2022-12-08T12:16:28.805Z,7.10
2022-12-08T12:19:10.056Z,7.07
2022-12-08T12:21:42.483Z,7.00
2022-12-08T12:24:25.497Z,5.95
2022-12-08T12:27:02.551Z,7.47
2022-12-08T12:29:33.236Z,7.22
2022-12-08T12:32:08.625Z,8.18
2022-12-08T12:34:46.745Z,8.30
2022-12-08T12:37:18.694Z,7.88
2022-12-08T12:40:08.420Z,8.88
2022-12-08T12:42:48.594Z,8.27
2022-12-08T12:45:15.871Z,7.10
2022-12-08T12:47:58.213Z,6.70
2022-12-08T12:50:34.429Z,6.63
2022-12-08T12:53:16.745Z,7.30
2022-12-08T12:56:04.514Z,7.63
2022-12-08T12:58:31.803Z,7.13
2022-12-08T13:01:11.574Z,8.45
2022-12-08T13:03:49.570Z,8.05
2022-12-08T13:06:35.636Z,8.52
2022-12-08T13:09:03.395Z,9.45
2022-12-08T13:11:47.771Z,9.32
2022-12-08T13:14:44.260Z,7.80
2022-12-08T13:17:15.599Z,9.23
2022-12-08T13:19:51.563Z,8.57
2022-12-08T13:22:53.107Z,8.55
2022-12-08T13:25:39.086Z,8.23
2022-12-08T13:28:27.805Z,6.95
2022-12-08T13:30:57.421Z,8.35
2022-12-08T13:33:27.819Z,10.10
2022-12-08T13:36:22.016Z,9.88
2022-12-08T13:38:56.556Z,9.60
2022-12-08T13:41:42.837Z,9.27
2022-12-08T13:47:33.438Z,9.27
2022-12-08T13:54:09.929Z,9.32
2022-12-08T13:56:59.680Z,8.68
2022-12-08T13:58:49.494Z,8.65
2022-12-08T14:01:26.491Z,8.60
2022-12-08T14:06:48.190Z,9.02
2022-12-08T14:09:21.019Z,10.48
2022-12-08T14:12:21.078Z,9.95
2022-12-08T14:15:03.352Z,8.88
2022-12-08T14:17:32.492Z,10.98
2022-12-08T14:20:14.215Z,9.98
2022-12-08T14:22:41.892Z,8.35
2022-12-08T14:25:16.797Z,9.90
2022-12-08T14:27:45.160Z,10.60
2022-12-08T14:30:41.916Z,9.60
2022-12-08T14:33:14.889Z,10.35
2022-12-08T14:35:42.104Z,10.02
2022-12-08T14:38:13.837Z,9.05
2022-12-08T14:40:46.333Z,9.75
2022-12-08T14:43:20.204Z,11.25
2022-12-08T14:45:48.727Z,10.10
2022-12-08T14:48:42.378Z,9.18
2022-12-08T14:51:18.464Z,10.43
2022-12-08T14:53:55.063Z,9.18
2022-12-08T14:56:43.003Z,10.60
2022-12-08T14:59:16.642Z,9.93
2022-12-08T15:01:45.116Z,11.52
2022-12-08T15:04:12.406Z,11.43
2022-12-08T15:07:00.752Z,10.57
2022-12-08T15:10:06.725Z,10.05
2022-12-08T15:12:34.206Z,12.25
2022-12-08T15:15:16.533Z,11.25
2022-12-08T15:17:49.630Z,10.95
2022-12-08T15:20:39.002Z,11.95
2022-12-08T15:23:16.485Z,11.98
2022-12-08T15:25:43.994Z,11.63
2022-12-08T15:28:15.726Z,10.73
2022-12-08T15:30:46.038Z,11.05
2022-12-08T15:33:15.787Z,11.38
2022-12-08T15:35:44.108Z,10.43
2022-12-08T15:38:19.735Z,11.38
2022-12-08T15:40:50.345Z,11.63
2022-12-08T15:43:17.413Z,13.13
2022-12-08T15:45:58.008Z,12.20
2022-12-08T15:48:30.518Z,10.05
2022-12-08T15:50:58.731Z,12.30
2022-12-08T15:53:25.908Z,11.00
2022-12-08T15:56:25.775Z,11.63
2022-12-08T15:58:57.200Z,11.57
2022-12-08T16:01:28.043Z,11.40
2022-12-08T16:09:42.287Z,11.88
2022-12-08T16:12:40.960Z,12.50
2022-12-08T16:18:03.109Z,12.45
2022-12-08T16:21:05.243Z,11.63
2022-12-08T16:23:34.615Z,10.95
2022-12-08T16:26:44.709Z,12.15
2022-12-08T16:28:54.868Z,12.90
2022-12-08T16:31:23.396Z,11.63
2022-12-08T16:33:50.989Z,12.80
2022-12-08T16:36:18.243Z,13.30
2022-12-08T16:38:45.602Z,13.98
2022-12-08T16:41:16.897Z,12.95
2022-12-08T16:43:44.445Z,11.68
2022-12-08T16:46:21.270Z,12.77
2022-12-08T16:48:48.977Z,13.65
2022-12-08T16:51:22.017Z,13.13
2022-12-08T16:53:57.385Z,11.70
2022-12-08T16:56:30.646Z,12.05
2022-12-08T16:59:00.361Z,11.45
2022-12-08T17:01:27.736Z,13.10
2022-12-08T17:06:44.552Z,11.60
2022-12-08T17:09:11.881Z,11.60
2022-12-08T17:11:43.066Z,11.02
2022-12-08T17:14:14.270Z,11.13
2022-12-08T17:16:42.048Z,11.90
2022-12-08T17:19:10.026Z,11.68
2022-12-08T17:21:37.355Z,10.57
2022-12-08T17:24:04.946Z,10.82
2022-12-08T17:26:32.164Z,11.02
2022-12-08T17:29:02.563Z,12.05
2022-12-08T17:31:32.813Z,12.65
2022-12-08T17:34:04.952Z,10.88
2022-12-08T17:36:34.511Z,12.32
2022-12-08T17:39:02.175Z,11.65
2022-12-08T17:41:31.915Z,12.57
2022-12-08T17:44:02.288Z,12.27
2022-12-08T17:46:29.327Z,12.60
2022-12-08T17:48:56.646Z,12.60
2022-12-08T17:51:26.007Z,12.75
2022-12-08T17:53:55.638Z,13.27
2022-12-08T17:56:22.642Z,13.13
2022-12-08T17:58:55.302Z,14.85
2022-12-08T18:01:24.103Z,13.68
2022-12-08T18:03:51.788Z,13.40
2022-12-08T18:06:19.118Z,15.05
2022-12-08T18:08:47.090Z,14.00
2022-12-08T18:11:17.279Z,14.13
2022-12-08T18:13:45.922Z,13.02
2022-12-08T18:16:13.495Z,12.80
2022-12-08T18:18:43.846Z,13.32
2022-12-08T18:21:11.150Z,13.15
2022-12-08T18:23:39.848Z,15.13
2022-12-08T18:26:08.965Z,13.82
2022-12-08T18:28:39.339Z,13.60
2022-12-08T18:31:14.605Z,15.73
2022-12-08T18:33:46.385Z,14.05
2022-12-08T18:36:19.674Z,14.18
2022-12-08T18:38:47.394Z,14.43
2022-12-08T18:41:20.013Z,14.88
2022-12-08T18:43:47.430Z,14.40
2022-12-08T18:46:17.327Z,12.23
2022-12-08T18:48:47.605Z,12.95
2022-12-08T18:51:17.438Z,12.52
2022-12-08T18:53:46.389Z,11.95
2022-12-08T18:56:31.078Z,13.43
2022-12-08T18:59:03.621Z,14.07
2022-12-08T19:01:33.340Z,13.65
2022-12-08T19:06:52.767Z,13.20
2022-12-08T19:09:25.281Z,13.15
2022-12-08T19:11:54.954Z,14.32
2022-12-08T19:14:28.089Z,11.73
2022-12-08T19:16:58.170Z,11.95
2022-12-08T19:19:28.897Z,14.07
2022-12-08T19:21:56.565Z,12.77
2022-12-08T19:24:24.773Z,12.88
2022-12-08T19:26:52.541Z,12.77
2022-12-08T19:29:19.923Z,12.43
2022-12-08T19:31:47.260Z,12.52
2022-12-08T19:34:15.215Z,12.32
2022-12-08T19:36:42.808Z,12.60
2022-12-08T19:39:26.381Z,12.43
2022-12-08T19:41:53.564Z,12.63
2022-12-08T19:44:21.047Z,14.18
2022-12-08T19:46:52.830Z,13.38
2022-12-08T19:49:20.687Z,12.63
2022-12-08T19:51:47.898Z,13.45
2022-12-08T19:54:15.350Z,12.80
2022-12-08T19:56:42.518Z,13.48
2022-12-08T19:59:10.211Z,14.85
2022-12-08T20:01:37.401Z,12.48
2022-12-08T20:04:05.223Z,14.63
2022-12-08T20:06:32.446Z,14.30
2022-12-08T20:08:59.877Z,12.80
2022-12-08T20:11:27.093Z,14.05
2022-12-08T20:13:54.468Z,12.27
2022-12-08T20:16:21.625Z,13.25
2022-12-08T20:18:49.100Z,14.10
2022-12-08T20:21:17.331Z,13.13
2022-12-08T20:23:44.746Z,12.98
2022-12-08T20:26:13.374Z,12.70
2022-12-08T20:28:40.704Z,11.77
2022-12-08T20:31:07.840Z,11.85
2022-12-08T20:33:38.004Z,12.07
2022-12-08T20:36:13.411Z,12.57
2022-12-08T20:38:42.146Z,11.48
2022-12-08T20:41:11.606Z,13.55
2022-12-08T20:43:39.107Z,11.35
2022-12-08T20:46:07.597Z,11.35
2022-12-08T20:48:35.413Z,12.20
2022-12-08T20:51:02.957Z,12.57
2022-12-08T20:53:30.888Z,12.23
2022-12-08T20:56:00.272Z,12.50
2022-12-08T20:58:27.629Z,12.35
2022-12-08T21:00:54.810Z,13.43
2022-12-08T21:03:22.455Z,11.68
2022-12-08T21:05:54.720Z,14.02
2022-12-08T21:08:22.650Z,10.38
2022-12-08T21:10:56.720Z,13.82
2022-12-08T21:13:24.784Z,13.30
2022-12-08T21:15:54.538Z,14.25
2022-12-08T21:18:22.715Z,13.20
2022-12-08T21:20:50.638Z,13.98
2022-12-08T21:23:21.101Z,14.30
2022-12-08T21:25:48.199Z,16.08
2022-12-08T21:28:15.759Z,15.65
2022-12-08T21:30:43.210Z,15.27
2022-12-08T21:33:10.874Z,14.43
2022-12-08T21:35:41.286Z,16.60
2022-12-08T21:38:08.697Z,18.83
2022-12-08T21:40:36.011Z,19.75
2022-12-08T21:43:03.835Z,20.75
2022-12-08T21:45:33.571Z,19.75
2022-12-08T21:48:10.294Z,20.13
2022-12-08T21:50:38.344Z,19.40
2022-12-08T21:53:06.196Z,20.90
2022-12-08T21:55:33.350Z,21.17
2022-12-08T21:58:03.453Z,20.00
2022-12-08T22:00:31.268Z,21.27
2022-12-08T22:02:58.935Z,20.75
2022-12-08T22:05:26.106Z,19.98
2022-12-08T22:07:54.182Z,20.00
2022-12-08T22:10:21.517Z,19.33
2022-12-08T22:12:49.136Z,20.45
2022-12-08T22:15:16.721Z,17.52
2022-12-08T22:17:44.189Z,17.63
2022-12-08T22:20:14.119Z,17.95
2022-12-08T22:22:44.709Z,15.23
2022-12-08T22:25:11.912Z,17.45
2022-12-08T22:27:40.183Z,15.38
2022-12-08T22:30:08.620Z,14.95
2022-12-08T22:32:36.464Z,16.30
2022-12-08T22:35:03.711Z,14.93
2022-12-08T22:37:31.628Z,15.65
2022-12-08T22:39:58.808Z,17.40
2022-12-08T22:42:28.460Z,15.45
2022-12-08T22:44:56.140Z,16.38
2022-12-08T22:47:25.981Z,13.73
2022-12-08T22:49:53.014Z,11.77
2022-12-08T22:52:20.900Z,12.80
2022-12-08T22:54:48.118Z,12.50
2022-12-08T22:57:15.490Z,11.25
2022-12-08T22:59:43.149Z,10.75
2022-12-08T23:02:10.944Z,12.35
2022-12-08T23:04:38.679Z,12.85
2022-12-08T23:07:06.483Z,11.27
2022-12-08T23:09:33.767Z,10.25
2022-12-08T23:12:01.224Z,11.57
2022-12-08T23:14:28.958Z,12.40
2022-12-08T23:16:56.363Z,12.18
2022-12-08T23:19:23.649Z,11.75
2022-12-08T23:21:53.483Z,10.88
2022-12-08T23:24:20.693Z,12.55
2022-12-08T23:26:48.069Z,11.20
2022-12-08T23:29:15.664Z,14.43
2022-12-08T23:31:45.817Z,15.65
2022-12-08T23:34:13.075Z,13.27
2022-12-08T23:36:43.454Z,14.75
2022-12-08T23:39:11.651Z,14.40
2022-12-08T23:41:41.819Z,15.13
2022-12-08T23:44:09.331Z,15.45
2022-12-08T23:46:36.964Z,15.27
2022-12-08T23:49:04.848Z,17.00
2022-12-08T23:51:35.174Z,18.17
2022-12-08T23:54:05.083Z,17.60
2022-12-08T23:56:35.159Z,17.33
2022-12-08T23:59:05.177Z,17.75
