createdAt,value
2023-04-21T00:01:59.856Z,100638.69
2023-04-21T00:04:29.143Z,100635.54
2023-04-21T00:06:57.787Z,100634.34
2023-04-21T00:09:26.169Z,100634.71
2023-04-21T00:11:54.561Z,100632.80
2023-04-21T00:14:23.234Z,100628.95
2023-04-21T00:16:53.044Z,100629.27
2023-04-21T00:19:21.835Z,100631.52
2023-04-21T00:21:50.263Z,100629.55
2023-04-21T00:24:18.891Z,100623.48
2023-04-21T00:26:47.373Z,100625.71
2023-04-21T00:29:15.661Z,100620.65
2023-04-21T00:31:44.054Z,100617.02
2023-04-21T00:34:12.318Z,100612.19
2023-04-21T00:36:41.195Z,100612.20
2023-04-21T00:39:09.983Z,100610.77
2023-04-21T00:41:40.105Z,100609.73
2023-04-21T00:44:09.746Z,100607.46
2023-04-21T00:46:38.964Z,100600.80
2023-04-21T00:49:08.179Z,100598.58
2023-04-21T00:51:37.303Z,100595.13
2023-04-21T00:54:06.879Z,100593.77
2023-04-21T00:56:36.221Z,100592.21
2023-04-21T00:59:04.891Z,100588.38
2023-04-21T01:01:34.514Z,100583.52
2023-04-21T01:04:04.288Z,100581.80
2023-04-21T01:06:33.401Z,100578.16
2023-04-21T01:09:02.194Z,100578.16
2023-04-21T01:11:32.006Z,100575.73
2023-04-21T01:14:01.775Z,100578.38
2023-04-21T01:16:30.440Z,100573.71
2023-04-21T01:18:59.501Z,100575.09
2023-04-21T01:21:29.209Z,100568.77
2023-04-21T01:23:57.886Z,100572.08
2023-04-21T01:26:26.267Z,100569.10
2023-04-21T01:28:57.228Z,100569.48
2023-04-21T01:31:27.665Z,100569.21
2023-04-21T01:33:56.215Z,100566.71
2023-04-21T01:36:24.707Z,100565.33
2023-04-21T01:38:54.402Z,100567.92
2023-04-21T01:41:24.012Z,100566.08
2023-04-21T01:43:52.322Z,100560.33
2023-04-21T01:46:21.250Z,100564.67
2023-04-21T01:48:49.766Z,100558.72
2023-04-21T01:51:18.245Z,100558.18
2023-04-21T01:53:46.730Z,100555.41
2023-04-21T01:56:15.519Z,100551.07
2023-04-21T01:58:43.995Z,100547.38
2023-04-21T02:01:12.306Z,100546.59
2023-04-21T02:03:41.121Z,100545.27
2023-04-21T02:06:09.945Z,100546.08
2023-04-21T02:08:38.452Z,100544.07
2023-04-21T02:11:06.704Z,100551.30
2023-04-21T02:13:35.080Z,100550.04
2023-04-21T02:16:13.311Z,100551.73
2023-04-21T02:18:44.727Z,100553.97
2023-04-21T02:21:13.217Z,100554.14
2023-04-21T02:23:42.010Z,100556.58
2023-04-21T02:26:10.691Z,100553.80
2023-04-21T02:28:39.072Z,100558.68
2023-04-21T02:31:07.512Z,100555.73
2023-04-21T02:33:36.245Z,100555.05
2023-04-21T02:36:05.156Z,100551.34
2023-04-21T02:38:33.706Z,100554.13
2023-04-21T02:41:01.999Z,100551.99
2023-04-21T02:43:30.382Z,100550.98
2023-04-21T02:45:58.940Z,100553.42
2023-04-21T02:48:27.251Z,100550.44
2023-04-21T02:50:55.903Z,100550.77
2023-04-21T02:53:24.496Z,100549.70
2023-04-21T02:55:53.292Z,100547.77
2023-04-21T02:58:22.699Z,100547.95
2023-04-21T03:00:51.832Z,100546.68
2023-04-21T03:03:20.774Z,100542.88
2023-04-21T03:05:49.357Z,100545.06
2023-04-21T03:08:19.157Z,100546.26
2023-04-21T03:10:47.954Z,100550.31
2023-04-21T03:13:17.157Z,100551.17
2023-04-21T03:15:45.524Z,100550.45
2023-04-21T03:18:13.960Z,100552.70
2023-04-21T03:20:43.198Z,100553.73
2023-04-21T03:23:11.712Z,100554.70
2023-04-21T03:25:40.086Z,100558.52
2023-04-21T03:28:08.648Z,100558.63
2023-04-21T03:30:37.839Z,100555.77
2023-04-21T03:33:06.804Z,100558.55
2023-04-21T03:35:35.314Z,100563.61
2023-04-21T03:38:04.303Z,100564.10
2023-04-21T03:40:33.509Z,100563.39
2023-04-21T03:43:03.312Z,100567.39
2023-04-21T03:45:31.939Z,100567.53
2023-04-21T03:48:00.957Z,100569.21
2023-04-21T03:50:29.990Z,100570.41
2023-04-21T03:52:58.370Z,100569.98
2023-04-21T03:55:26.641Z,100569.80
2023-04-21T03:57:55.015Z,100572.92
2023-04-21T04:00:23.599Z,100572.86
2023-04-21T04:02:51.976Z,100571.92
2023-04-21T04:05:20.598Z,100571.71
2023-04-21T04:07:49.153Z,100572.88
2023-04-21T04:10:17.641Z,100575.02
2023-04-21T04:12:46.521Z,100575.19
2023-04-21T04:15:15.281Z,100576.89
2023-04-21T04:17:43.806Z,100580.35
2023-04-21T04:20:13.098Z,100577.27
2023-04-21T04:22:41.563Z,100576.59
2023-04-21T04:25:10.247Z,100577.64
2023-04-21T04:27:38.939Z,100576.38
2023-04-21T04:30:08.288Z,100577.50
2023-04-21T04:32:39.834Z,100579.06
2023-04-21T04:35:08.878Z,100580.30
2023-04-21T04:37:37.737Z,100579.46
2023-04-21T04:40:27.241Z,100575.88
2023-04-21T04:42:55.822Z,100577.17
2023-04-21T04:45:26.564Z,100583.01
2023-04-21T04:47:54.989Z,100580.15
2023-04-21T04:50:23.209Z,100581.34
2023-04-21T04:52:51.594Z,100580.21
2023-04-21T04:55:20.301Z,100581.23
2023-04-21T04:57:48.769Z,100581.86
2023-04-21T05:00:17.648Z,100585.14
2023-04-21T05:02:46.176Z,100585.95
2023-04-21T05:05:14.785Z,100584.80
2023-04-21T05:07:43.605Z,100584.86
2023-04-21T05:10:11.983Z,100583.27
2023-04-21T05:12:41.725Z,100583.02
2023-04-21T05:15:10.164Z,100582.90
2023-04-21T05:17:39.209Z,100587.61
2023-04-21T05:20:08.591Z,100591.98
2023-04-21T05:22:38.493Z,100595.09
2023-04-21T05:25:07.473Z,100597.01
2023-04-21T05:27:36.907Z,100593.58
2023-04-21T05:30:05.867Z,100592.75
2023-04-21T05:32:34.780Z,100594.77
2023-04-21T05:35:04.152Z,100596.48
2023-04-21T05:37:32.534Z,100594.55
2023-04-21T05:40:01.047Z,100599.67
2023-04-21T05:42:29.496Z,100595.75
2023-04-21T05:44:58.396Z,100600.42
2023-04-21T05:47:27.049Z,100600.57
2023-04-21T05:49:56.071Z,100601.45
2023-04-21T05:52:24.670Z,100600.69
2023-04-21T05:54:53.124Z,100606.35
2023-04-21T05:57:21.709Z,100606.32
2023-04-21T05:59:49.991Z,100606.85
2023-04-21T06:02:19.022Z,100607.34
2023-04-21T06:04:47.761Z,100608.37
2023-04-21T06:07:18.757Z,100607.55
2023-04-21T06:09:51.593Z,100613.38
2023-04-21T06:12:19.860Z,100612.48
2023-04-21T06:14:48.236Z,100611.91
2023-04-21T06:17:18.357Z,100612.64
2023-04-21T06:19:46.836Z,100612.96
2023-04-21T06:22:15.298Z,100612.70
2023-04-21T06:24:43.695Z,100618.02
2023-04-21T06:27:14.837Z,100619.65
2023-04-21T06:29:43.627Z,100617.95
2023-04-21T06:32:12.451Z,100625.38
2023-04-21T06:34:41.301Z,100626.42
2023-04-21T06:37:09.681Z,100626.88
2023-04-21T06:39:38.263Z,100628.63
2023-04-21T06:42:06.748Z,100631.16
2023-04-21T06:44:43.631Z,100635.15
2023-04-21T06:47:12.261Z,100635.20
2023-04-21T06:49:40.583Z,100634.70
2023-04-21T06:52:09.173Z,100635.67
2023-04-21T06:54:38.666Z,100636.14
2023-04-21T06:57:07.461Z,100638.90
2023-04-21T06:59:36.656Z,100643.27
2023-04-21T07:02:05.173Z,100642.79
2023-04-21T07:04:33.838Z,100640.02
2023-04-21T07:07:03.397Z,100642.39
2023-04-21T07:09:34.128Z,100646.41
2023-04-21T07:12:03.258Z,100646.98
2023-04-21T07:14:31.538Z,100649.27
2023-04-21T07:17:00.150Z,100648.45
2023-04-21T07:19:28.617Z,100648.31
2023-04-21T07:21:57.496Z,100648.61
2023-04-21T07:24:25.876Z,100648.01
2023-04-21T07:26:54.347Z,100648.02
2023-04-21T07:29:22.945Z,100648.89
2023-04-21T07:31:52.048Z,100651.80
2023-04-21T07:34:20.435Z,100655.19
2023-04-21T07:36:48.840Z,100658.52
2023-04-21T07:39:17.524Z,100656.73
2023-04-21T07:41:46.561Z,100653.77
2023-04-21T07:44:14.836Z,100654.64
2023-04-21T07:46:43.478Z,100658.64
2023-04-21T07:49:12.204Z,100659.43
2023-04-21T07:51:40.585Z,100662.71
2023-04-21T07:54:09.171Z,100664.62
2023-04-21T07:56:37.954Z,100664.46
2023-04-21T07:59:06.336Z,100665.48
2023-04-21T08:01:36.247Z,100672.59
2023-04-21T08:04:04.706Z,100678.76
2023-04-21T08:06:33.613Z,100676.10
2023-04-21T08:09:02.224Z,100675.54
2023-04-21T08:11:30.885Z,100681.18
2023-04-21T08:13:59.470Z,100675.95
2023-04-21T08:16:27.907Z,100679.73
2023-04-21T08:18:56.545Z,100679.84
2023-04-21T08:21:25.053Z,100677.14
2023-04-21T08:23:56.053Z,100675.36
2023-04-21T08:26:25.604Z,100681.34
2023-04-21T08:28:53.966Z,100677.75
2023-04-21T08:31:22.794Z,100677.30
2023-04-21T08:34:01.127Z,100678.02
2023-04-21T08:36:32.175Z,100676.11
2023-04-21T08:39:00.771Z,100679.19
2023-04-21T08:41:29.244Z,100681.80
2023-04-21T08:43:57.723Z,100686.31
2023-04-21T08:46:26.376Z,100683.65
2023-04-21T08:48:55.666Z,100683.52
2023-04-21T08:51:24.576Z,100685.91
2023-04-21T08:53:57.517Z,100683.45
2023-04-21T08:56:26.589Z,100679.79
2023-04-21T08:58:55.196Z,100681.35
2023-04-21T09:01:23.725Z,100681.52
2023-04-21T09:03:52.398Z,100685.61
2023-04-21T09:06:21.415Z,100685.76
2023-04-21T09:08:56.291Z,100686.85
2023-04-21T09:11:25.997Z,100689.42
2023-04-21T09:13:57.007Z,100690.78
2023-04-21T09:16:25.741Z,100688.38
2023-04-21T09:18:54.184Z,100687.64
2023-04-21T09:21:23.566Z,100687.39
2023-04-21T09:23:53.192Z,100689.55
2023-04-21T09:26:23.359Z,100685.33
2023-04-21T09:28:52.496Z,100685.89
2023-04-21T09:31:33.542Z,100687.87
2023-04-21T09:34:02.205Z,100688.73
2023-04-21T09:36:32.349Z,100686.13
2023-04-21T09:41:33.766Z,100687.89
2023-04-21T09:44:04.302Z,100690.85
2023-04-21T09:46:34.519Z,100689.77
2023-04-21T09:49:03.492Z,100689.62
2023-04-21T09:51:56.307Z,100687.54
2023-04-21T09:56:54.161Z,100686.89
2023-04-21T09:59:27.733Z,100689.48
2023-04-21T10:01:56.936Z,100688.46
2023-04-21T10:04:26.461Z,100689.40
2023-04-21T10:06:55.194Z,100690.60
2023-04-21T10:09:24.499Z,100689.77
2023-04-21T10:11:53.456Z,100689.96
2023-04-21T10:14:22.857Z,100687.69
2023-04-21T10:16:59.495Z,100687.35
2023-04-21T10:19:28.313Z,100688.39
2023-04-21T10:21:57.887Z,100695.14
2023-04-21T10:24:30.545Z,100695.52
2023-04-21T10:26:59.840Z,100695.75
2023-04-21T10:29:40.148Z,100699.62
2023-04-21T10:32:12.738Z,100694.89
2023-04-21T10:34:41.592Z,100708.77
2023-04-21T10:37:12.524Z,100704.52
2023-04-21T10:39:55.326Z,100707.12
2023-04-21T10:42:28.422Z,100712.88
2023-04-21T10:44:56.878Z,100714.72
2023-04-21T10:47:49.419Z,100717.66
2023-04-21T10:50:22.216Z,100715.62
2023-04-21T10:53:01.144Z,100713.44
2023-04-21T10:55:30.047Z,100716.30
2023-04-21T10:58:01.994Z,100716.02
2023-04-21T11:00:30.581Z,100717.55
2023-04-21T11:03:03.567Z,100718.96
2023-04-21T11:05:39.530Z,100721.46
2023-04-21T11:08:13.177Z,100723.96
2023-04-21T11:10:56.644Z,100726.98
2023-04-21T11:13:27.277Z,100726.66
2023-04-21T11:16:00.194Z,100730.30
2023-04-21T11:18:36.930Z,100730.25
2023-04-21T11:21:09.964Z,100731.82
2023-04-21T11:23:42.789Z,100735.08
2023-04-21T11:26:11.730Z,100739.98
2023-04-21T11:28:43.242Z,100741.30
2023-04-21T11:31:11.797Z,100745.39
2023-04-21T11:33:40.420Z,100743.69
2023-04-21T11:36:09.054Z,100750.56
2023-04-21T11:38:41.234Z,100749.19
2023-04-21T11:41:10.969Z,100748.46
2023-04-21T11:43:39.561Z,100751.88
2023-04-21T11:46:37.882Z,100749.23
2023-04-21T11:49:11.951Z,100749.30
2023-04-21T11:51:43.812Z,100748.70
2023-04-21T11:54:13.325Z,100746.70
2023-04-21T11:56:43.744Z,100750.25
2023-04-21T11:59:17.246Z,100750.39
2023-04-21T12:01:54.856Z,100748.27
2023-04-21T12:04:24.404Z,100753.78
2023-04-21T12:06:59.892Z,100748.61
2023-04-21T12:09:29.489Z,100742.47
2023-04-21T12:11:59.135Z,100748.92
2023-04-21T12:14:27.497Z,100745.73
2023-04-21T12:16:56.976Z,100743.41
2023-04-21T12:19:41.433Z,100744.50
2023-04-21T12:22:13.507Z,100747.84
2023-04-21T12:24:42.087Z,100751.98
2023-04-21T12:27:10.562Z,100750.21
2023-04-21T12:29:39.870Z,100753.71
2023-04-21T12:32:09.566Z,100752.62
2023-04-21T12:34:38.480Z,100756.23
2023-04-21T12:37:07.153Z,100752.83
2023-04-21T12:39:35.854Z,100751.40
2023-04-21T12:42:04.419Z,100756.63
2023-04-21T12:44:32.997Z,100756.11
2023-04-21T12:47:01.491Z,100760.19
2023-04-21T12:49:30.290Z,100763.26
2023-04-21T12:51:59.158Z,100759.07
2023-04-21T12:54:27.541Z,100757.38
2023-04-21T12:56:56.140Z,100755.48
2023-04-21T12:59:24.800Z,100763.13
2023-04-21T13:01:53.403Z,100758.95
2023-04-21T13:04:22.358Z,100757.63
2023-04-21T13:06:50.856Z,100757.80
2023-04-21T13:09:19.336Z,100758.67
2023-04-21T13:11:47.816Z,100760.23
2023-04-21T13:14:17.216Z,100757.48
2023-04-21T13:16:45.856Z,100757.52
2023-04-21T13:19:14.175Z,100756.76
2023-04-21T13:21:42.665Z,100756.50
2023-04-21T13:24:14.590Z,100759.48
2023-04-21T13:26:43.506Z,100761.83
2023-04-21T13:29:12.195Z,100761.48
2023-04-21T13:31:40.766Z,100760.61
2023-04-21T13:34:09.303Z,100758.39
2023-04-21T13:36:38.046Z,100758.34
2023-04-21T13:39:09.799Z,100756.16
2023-04-21T13:41:37.889Z,100757.92
2023-04-21T13:44:06.453Z,100757.65
2023-04-21T13:46:35.221Z,100757.28
2023-04-21T13:49:03.753Z,100760.22
2023-04-21T13:51:32.511Z,100759.67
2023-04-21T13:54:01.005Z,100757.96
2023-04-21T13:56:29.427Z,100761.73
2023-04-21T13:58:59.563Z,100760.45
2023-04-21T14:01:28.009Z,100760.11
2023-04-21T14:03:57.627Z,100757.31
2023-04-21T14:06:26.774Z,100759.05
2023-04-21T14:08:55.254Z,100759.27
2023-04-21T14:11:23.681Z,100756.89
2023-04-21T14:14:08.339Z,100758.04
2023-04-21T14:16:38.548Z,100763.63
2023-04-21T14:19:07.215Z,100760.43
2023-04-21T14:21:35.997Z,100758.89
2023-04-21T14:24:04.483Z,100758.77
2023-04-21T14:26:33.370Z,100758.72
2023-04-21T14:29:02.010Z,100760.23
2023-04-21T14:31:30.902Z,100758.39
2023-04-21T14:33:59.330Z,100754.91
2023-04-21T14:36:28.175Z,100751.45
2023-04-21T14:38:56.729Z,100752.48
2023-04-21T14:41:25.119Z,100755.38
2023-04-21T14:43:56.247Z,100754.70
2023-04-21T14:46:24.634Z,100755.41
2023-04-21T14:48:53.691Z,100755.27
2023-04-21T14:51:22.308Z,100754.99
2023-04-21T14:53:51.283Z,100753.26
2023-04-21T14:56:19.956Z,100752.93
2023-04-21T14:58:48.216Z,100754.39
2023-04-21T15:01:17.107Z,100751.84
2023-04-21T15:03:45.717Z,100752.11
2023-04-21T15:06:14.379Z,100752.41
2023-04-21T15:08:42.655Z,100752.29
2023-04-21T15:11:11.172Z,100755.27
2023-04-21T15:13:39.946Z,100751.92
2023-04-21T15:16:08.763Z,100750.46
2023-04-21T15:18:37.498Z,100749.50
2023-04-21T15:21:05.924Z,100746.04
2023-04-21T15:23:36.108Z,100747.45
2023-04-21T15:26:04.913Z,100749.21
2023-04-21T15:28:33.670Z,100745.77
2023-04-21T15:31:02.845Z,100754.31
2023-04-21T15:33:31.464Z,100752.64
2023-04-21T15:35:59.858Z,100748.22
2023-04-21T15:38:28.431Z,100750.04
2023-04-21T15:41:01.215Z,100744.67
2023-04-21T15:43:30.400Z,100744.81
2023-04-21T15:45:58.949Z,100744.05
2023-04-21T15:48:27.983Z,100744.54
2023-04-21T15:50:56.690Z,100745.94
2023-04-21T15:53:25.022Z,100747.18
2023-04-21T15:55:53.609Z,100747.38
2023-04-21T15:58:22.415Z,100747.39
2023-04-21T16:00:51.093Z,100744.37
2023-04-21T16:03:19.925Z,100742.44
2023-04-21T16:05:48.979Z,100747.06
2023-04-21T16:08:17.865Z,100746.08
2023-04-21T16:10:46.292Z,100747.23
2023-04-21T16:13:15.343Z,100751.16
2023-04-21T16:15:43.882Z,100749.58
2023-04-21T16:18:12.647Z,100750.88
2023-04-21T16:20:42.020Z,100745.90
2023-04-21T16:23:10.690Z,100743.67
2023-04-21T16:25:39.018Z,100747.27
2023-04-21T16:28:07.724Z,100742.72
2023-04-21T16:30:38.640Z,100746.02
2023-04-21T16:33:06.975Z,100744.48
2023-04-21T16:35:35.873Z,100747.01
2023-04-21T16:38:05.152Z,100747.59
2023-04-21T16:40:34.873Z,100749.14
2023-04-21T16:43:03.448Z,100750.44
2023-04-21T16:45:32.037Z,100749.10
2023-04-21T16:48:00.670Z,100746.56
2023-04-21T16:50:29.444Z,100749.80
2023-04-21T16:52:58.102Z,100752.80
2023-04-21T16:55:26.682Z,100753.78
2023-04-21T16:57:55.383Z,100752.30
2023-04-21T17:00:23.730Z,100752.52
2023-04-21T17:02:52.215Z,100755.98
2023-04-21T17:05:20.792Z,100757.55
2023-04-21T17:07:49.479Z,100762.57
2023-04-21T17:10:18.378Z,100765.48
2023-04-21T17:12:46.949Z,100766.44
2023-04-21T17:15:15.739Z,100767.36
2023-04-21T17:17:45.155Z,100771.39
2023-04-21T17:20:14.201Z,100771.31
2023-04-21T17:22:42.746Z,100773.82
2023-04-21T17:25:11.610Z,100775.42
2023-04-21T17:27:41.162Z,100779.24
2023-04-21T17:30:10.621Z,100777.40
2023-04-21T17:32:41.126Z,100782.88
2023-04-21T17:35:09.622Z,100789.19
2023-04-21T17:37:38.683Z,100793.42
2023-04-21T17:40:09.772Z,100799.57
2023-04-21T17:42:40.591Z,100801.36
2023-04-21T17:45:09.707Z,100807.48
2023-04-21T17:47:38.222Z,100807.07
2023-04-21T17:50:10.132Z,100808.59
2023-04-21T17:52:39.942Z,100809.79
2023-04-21T17:55:09.058Z,100814.02
2023-04-21T17:57:37.641Z,100810.98
2023-04-21T18:00:08.120Z,100809.77
2023-04-21T18:02:37.761Z,100813.48
2023-04-21T18:05:06.907Z,100815.37
2023-04-21T18:07:35.640Z,100811.55
2023-04-21T18:10:05.460Z,100817.31
2023-04-21T18:12:33.937Z,100818.23
2023-04-21T18:15:02.205Z,100820.51
2023-04-21T18:17:31.461Z,100822.42
2023-04-21T18:19:59.991Z,100827.09
2023-04-21T18:22:28.482Z,100827.08
2023-04-21T18:24:56.854Z,100829.13
2023-04-21T18:27:25.266Z,100833.73
2023-04-21T18:29:53.705Z,100834.79
2023-04-21T18:32:22.528Z,100832.52
2023-04-21T18:34:50.872Z,100835.60
2023-04-21T18:37:19.252Z,100838.21
2023-04-21T18:39:47.843Z,100837.45
2023-04-21T18:42:16.130Z,100836.91
2023-04-21T18:44:44.690Z,100835.08
2023-04-21T18:47:13.348Z,100831.52
2023-04-21T18:49:42.482Z,100830.58
2023-04-21T18:52:10.762Z,100828.00
2023-04-21T18:54:39.891Z,100829.69
2023-04-21T18:57:09.039Z,100825.91
2023-04-21T18:59:37.333Z,100825.44
2023-04-21T19:02:06.497Z,100824.59
2023-04-21T19:04:35.618Z,100830.85
2023-04-21T19:07:04.897Z,100827.90
2023-04-21T19:09:34.121Z,100828.07
2023-04-21T19:12:03.917Z,100827.67
2023-04-21T19:14:42.557Z,100831.81
2023-04-21T19:17:15.321Z,100834.27
2023-04-21T19:19:43.898Z,100838.66
2023-04-21T19:22:12.384Z,100836.96
2023-04-21T19:24:41.006Z,100834.20
2023-04-21T19:27:09.549Z,100838.61
2023-04-21T19:29:38.131Z,100832.23
2023-04-21T19:32:07.579Z,100835.23
2023-04-21T19:34:37.303Z,100835.77
2023-04-21T19:37:06.037Z,100834.73
2023-04-21T19:39:34.519Z,100832.38
2023-04-21T19:42:03.206Z,100834.75
2023-04-21T19:44:32.185Z,100830.21
2023-04-21T19:47:01.302Z,100831.08
2023-04-21T19:49:30.377Z,100828.27
2023-04-21T19:51:58.858Z,100828.38
2023-04-21T19:54:27.750Z,100825.58
2023-04-21T19:56:56.437Z,100821.92
2023-04-21T19:59:25.124Z,100822.27
2023-04-21T20:01:53.830Z,100821.64
2023-04-21T20:04:22.607Z,100821.82
2023-04-21T20:06:51.385Z,100819.72
2023-04-21T20:09:20.183Z,100823.17
2023-04-21T20:11:48.651Z,100821.13
2023-04-21T20:14:18.310Z,100819.48
2023-04-21T20:16:46.734Z,100819.77
2023-04-21T20:19:17.888Z,100821.33
2023-04-21T20:21:46.578Z,100820.33
2023-04-21T20:24:14.842Z,100825.25
2023-04-21T20:26:43.257Z,100825.32
2023-04-21T20:29:11.507Z,100824.25
2023-04-21T20:31:39.918Z,100825.98
2023-04-21T20:34:08.962Z,100828.46
2023-04-21T20:36:37.656Z,100827.97
2023-04-21T20:39:06.872Z,100829.34
2023-04-21T20:41:35.840Z,100833.00
2023-04-21T20:44:04.327Z,100833.98
2023-04-21T20:46:33.745Z,100829.96
2023-04-21T20:49:02.003Z,100831.50
2023-04-21T20:51:30.889Z,100831.27
2023-04-21T20:53:59.702Z,100832.22
2023-04-21T20:56:27.953Z,100831.56
2023-04-21T20:58:56.640Z,100834.68
2023-04-21T21:01:24.996Z,100833.06
2023-04-21T21:03:54.234Z,100835.11
2023-04-21T21:06:22.697Z,100834.74
2023-04-21T21:08:51.525Z,100835.58
2023-04-21T21:11:20.167Z,100837.28
2023-04-21T21:13:48.451Z,100835.48
2023-04-21T21:16:17.146Z,100841.51
2023-04-21T21:18:45.711Z,100841.30
2023-04-21T21:21:14.192Z,100843.95
2023-04-21T21:23:42.879Z,100846.10
2023-04-21T21:26:11.263Z,100847.77
2023-04-21T21:28:39.842Z,100845.84
2023-04-21T21:31:08.316Z,100845.37
2023-04-21T21:33:36.696Z,100847.07
2023-04-21T21:36:05.891Z,100844.59
2023-04-21T21:38:34.175Z,100840.56
2023-04-21T21:41:02.660Z,100847.05
2023-04-21T21:43:31.653Z,100846.34
2023-04-21T21:46:00.387Z,100846.86
2023-04-21T21:48:29.020Z,100848.58
2023-04-21T21:50:57.493Z,100851.52
2023-04-21T21:53:25.971Z,100853.77
2023-04-21T21:55:54.368Z,100849.52
2023-04-21T21:58:22.932Z,100849.13
2023-04-21T22:00:52.336Z,100853.08
2023-04-21T22:03:21.570Z,100856.20
2023-04-21T22:05:50.029Z,100857.41
2023-04-21T22:08:18.702Z,100861.66
2023-04-21T22:10:46.988Z,100864.65
2023-04-21T22:13:15.573Z,100866.73
2023-04-21T22:15:43.924Z,100869.20
2023-04-21T22:18:12.316Z,100872.31
2023-04-21T22:20:41.203Z,100876.48
2023-04-21T22:23:09.683Z,100876.35
2023-04-21T22:25:38.371Z,100875.65
2023-04-21T22:28:06.849Z,100874.97
2023-04-21T22:30:35.437Z,100876.02
2023-04-21T22:33:04.286Z,100876.39
2023-04-21T22:35:32.904Z,100873.94
2023-04-21T22:38:01.389Z,100871.31
2023-04-21T22:40:30.078Z,100870.70
2023-04-21T22:42:58.455Z,100867.17
2023-04-21T22:45:26.874Z,100868.08
2023-04-21T22:47:56.356Z,100869.73
2023-04-21T22:50:25.938Z,100870.56
2023-04-21T22:52:54.522Z,100868.32
2023-04-21T22:55:23.015Z,100872.62
2023-04-21T22:57:51.384Z,100869.55
2023-04-21T23:00:19.766Z,100870.08
2023-04-21T23:02:48.588Z,100869.41
2023-04-21T23:05:17.538Z,100874.28
2023-04-21T23:07:46.027Z,100872.18
2023-04-21T23:10:14.400Z,100872.36
2023-04-21T23:12:42.878Z,100872.76
2023-04-21T23:15:11.873Z,100876.52
2023-04-21T23:17:40.296Z,100878.48
2023-04-21T23:20:29.109Z,100879.83
2023-04-21T23:22:57.998Z,100881.36
2023-04-21T23:25:26.258Z,100882.99
2023-04-21T23:27:54.551Z,100883.00
2023-04-21T23:30:22.964Z,100882.29
2023-04-21T23:32:51.324Z,100886.93
2023-04-21T23:35:19.684Z,100886.39
2023-04-21T23:37:49.086Z,100884.34
2023-04-21T23:40:17.566Z,100885.45
2023-04-21T23:42:47.395Z,100887.91
2023-04-21T23:45:16.298Z,100887.20
2023-04-21T23:47:45.991Z,100890.66
2023-04-21T23:50:14.603Z,100893.04
2023-04-21T23:52:44.471Z,100896.22
2023-04-21T23:55:12.769Z,100897.77
2023-04-21T23:57:41.328Z,100896.19
