createdAt,value
2022-12-01T00:01:41.277Z,22.70
2022-12-01T00:04:09.705Z,22.77
2022-12-01T00:06:38.420Z,22.47
2022-12-01T00:09:23.896Z,25.33
2022-12-01T00:11:52.332Z,23.40
2022-12-01T00:14:20.833Z,21.10
2022-12-01T00:16:54.156Z,21.63
2022-12-01T00:19:26.174Z,20.13
2022-12-01T00:21:54.990Z,22.40
2022-12-01T00:24:24.582Z,23.83
2022-12-01T00:26:53.006Z,22.50
2022-12-01T00:29:21.415Z,21.10
2022-12-01T00:31:52.810Z,19.63
2022-12-01T00:34:25.039Z,21.70
2022-12-01T00:36:53.699Z,22.33
2022-12-01T00:39:22.493Z,21.57
2022-12-01T00:41:50.939Z,19.30
2022-12-01T00:44:19.308Z,23.33
2022-12-01T00:46:47.703Z,18.83
2022-12-01T00:49:17.713Z,22.07
2022-12-01T00:51:46.221Z,17.73
2022-12-01T00:54:14.619Z,20.67
2022-12-01T00:56:43.368Z,19.07
2022-12-01T00:59:12.015Z,17.80
2022-12-01T01:01:40.650Z,17.53
2022-12-01T01:04:09.243Z,17.40
2022-12-01T01:06:39.065Z,18.60
2022-12-01T01:09:07.463Z,16.90
2022-12-01T01:11:35.880Z,13.40
2022-12-01T01:14:04.298Z,16.10
2022-12-01T01:16:32.791Z,15.03
2022-12-01T01:19:01.563Z,14.50
2022-12-01T01:21:30.233Z,14.53
2022-12-01T01:24:00.078Z,15.17
2022-12-01T01:26:31.203Z,13.30
2022-12-01T01:29:01.667Z,16.30
2022-12-01T01:31:31.640Z,17.07
2022-12-01T01:34:00.280Z,11.83
2022-12-01T01:36:29.079Z,13.00
2022-12-01T01:38:57.478Z,13.27
2022-12-01T01:41:27.334Z,14.57
2022-12-01T01:43:57.410Z,13.37
2022-12-01T01:46:27.920Z,16.17
2022-12-01T01:49:00.196Z,17.37
2022-12-01T01:51:31.930Z,14.10
2022-12-01T01:54:05.081Z,13.67
2022-12-01T01:56:36.087Z,13.33
2022-12-01T01:59:05.088Z,13.37
2022-12-01T02:01:33.816Z,14.07
2022-12-01T02:04:04.133Z,11.73
2022-12-01T02:06:32.780Z,14.23
2022-12-01T02:09:01.201Z,16.03
2022-12-01T02:12:01.742Z,15.00
2022-12-01T02:14:56.897Z,16.37
2022-12-01T02:17:38.833Z,11.87
2022-12-01T02:20:37.296Z,13.27
2022-12-01T02:23:37.640Z,17.10
2022-12-01T02:26:27.937Z,11.97
2022-12-01T02:29:13.117Z,12.63
2022-12-01T02:31:47.139Z,10.63
2022-12-01T02:34:25.149Z,11.50
2022-12-01T02:36:58.501Z,10.47
2022-12-01T02:39:33.913Z,10.20
2022-12-01T02:42:06.010Z,10.80
2022-12-01T02:44:37.427Z,11.47
2022-12-01T02:47:11.944Z,11.93
2022-12-01T02:49:45.053Z,16.67
2022-12-01T02:52:15.525Z,11.57
2022-12-01T02:54:45.435Z,9.37
2022-12-01T02:57:15.035Z,11.97
2022-12-01T02:59:47.408Z,10.60
2022-12-01T03:02:25.831Z,12.43
2022-12-01T03:05:01.620Z,10.63
2022-12-01T03:07:46.412Z,10.27
2022-12-01T03:10:24.112Z,8.70
2022-12-01T03:13:14.312Z,11.23
2022-12-01T03:15:51.054Z,9.13
2022-12-01T03:18:30.276Z,8.63
2022-12-01T03:21:03.150Z,9.47
2022-12-01T03:23:38.788Z,10.17
2022-12-01T03:26:10.059Z,8.80
2022-12-01T03:28:43.392Z,9.73
2022-12-01T03:31:16.298Z,10.33
2022-12-01T03:33:50.620Z,10.00
2022-12-01T03:36:22.824Z,8.73
2022-12-01T03:39:00.202Z,11.13
2022-12-01T03:41:35.650Z,10.87
2022-12-01T03:44:09.671Z,9.90
2022-12-01T03:46:48.281Z,8.87
2022-12-01T03:49:19.209Z,9.30
2022-12-01T03:51:56.136Z,8.37
2022-12-01T03:54:35.004Z,7.73
2022-12-01T03:57:07.408Z,7.90
2022-12-01T03:59:38.831Z,8.43
2022-12-01T04:02:09.152Z,8.10
2022-12-01T04:04:39.347Z,8.10
2022-12-01T04:07:08.152Z,9.30
2022-12-01T04:09:36.602Z,9.67
2022-12-01T04:12:22.567Z,8.30
2022-12-01T04:14:51.077Z,8.33
2022-12-01T04:17:19.619Z,8.00
2022-12-01T04:19:49.897Z,9.00
2022-12-01T04:22:18.711Z,7.43
2022-12-01T04:24:47.194Z,7.60
2022-12-01T04:27:15.973Z,7.80
2022-12-01T04:29:44.474Z,6.77
2022-12-01T04:32:13.616Z,10.47
2022-12-01T04:34:42.147Z,8.30
2022-12-01T04:37:12.212Z,8.57
2022-12-01T04:39:42.123Z,9.17
2022-12-01T04:42:10.988Z,7.63
2022-12-01T04:44:39.592Z,7.70
2022-12-01T04:47:08.914Z,9.30
2022-12-01T04:49:37.570Z,8.40
2022-12-01T04:52:07.541Z,7.93
2022-12-01T04:54:37.587Z,8.10
2022-12-01T04:57:06.088Z,8.97
2022-12-01T04:59:34.591Z,10.13
2022-12-01T05:02:04.244Z,11.40
2022-12-01T05:04:34.314Z,9.47
2022-12-01T05:07:02.858Z,8.30
2022-12-01T05:09:31.366Z,7.97
2022-12-01T05:12:02.225Z,9.27
2022-12-01T05:14:30.910Z,9.03
2022-12-01T05:17:00.502Z,8.07
2022-12-01T05:19:46.590Z,10.00
2022-12-01T05:22:15.229Z,10.47
2022-12-01T05:24:43.678Z,8.97
2022-12-01T05:27:13.667Z,10.30
2022-12-01T05:29:42.148Z,11.03
2022-12-01T05:32:10.893Z,10.60
2022-12-01T05:34:39.373Z,9.93
2022-12-01T05:37:08.106Z,10.37
2022-12-01T05:39:36.586Z,9.27
2022-12-01T05:42:05.268Z,11.53
2022-12-01T05:44:38.044Z,9.27
2022-12-01T05:47:06.687Z,9.37
2022-12-01T05:49:35.105Z,11.60
2022-12-01T05:52:03.645Z,9.27
2022-12-01T05:54:32.246Z,11.23
2022-12-01T05:57:00.779Z,11.03
2022-12-01T05:59:29.222Z,9.77
2022-12-01T06:01:59.172Z,9.50
2022-12-01T06:04:27.777Z,13.43
2022-12-01T06:06:56.259Z,11.10
2022-12-01T06:09:24.704Z,11.80
2022-12-01T06:11:53.169Z,10.63
2022-12-01T06:14:21.584Z,10.63
2022-12-01T06:16:50.123Z,11.17
2022-12-01T06:19:20.011Z,11.30
2022-12-01T06:21:48.452Z,11.83
2022-12-01T06:24:16.989Z,11.47
2022-12-01T06:26:45.410Z,10.80
2022-12-01T06:29:13.990Z,11.80
2022-12-01T06:31:42.572Z,13.43
2022-12-01T06:34:12.082Z,11.00
2022-12-01T06:36:42.006Z,13.80
2022-12-01T06:39:11.239Z,13.30
2022-12-01T06:41:39.692Z,14.03
2022-12-01T06:44:08.146Z,11.97
2022-12-01T06:46:36.737Z,12.10
2022-12-01T06:49:05.627Z,14.10
2022-12-01T06:51:34.537Z,13.00
2022-12-01T06:54:05.794Z,13.10
2022-12-01T06:56:34.947Z,13.33
2022-12-01T06:59:03.581Z,14.80
2022-12-01T07:01:32.476Z,16.40
2022-12-01T07:04:01.048Z,13.50
2022-12-01T07:06:31.341Z,12.83
2022-12-01T07:08:59.947Z,13.03
2022-12-01T07:11:32.217Z,14.17
2022-12-01T07:14:00.884Z,17.57
2022-12-01T07:16:29.436Z,15.70
2022-12-01T07:18:59.935Z,16.13
2022-12-01T07:21:28.393Z,19.30
2022-12-01T07:23:57.138Z,16.73
2022-12-01T07:26:25.607Z,13.10
2022-12-01T07:28:55.550Z,13.40
2022-12-01T07:31:24.093Z,14.13
2022-12-01T07:33:53.687Z,13.17
2022-12-01T07:36:23.564Z,12.37
2022-12-01T07:38:52.100Z,13.60
2022-12-01T07:41:20.689Z,14.17
2022-12-01T07:43:51.970Z,19.23
2022-12-01T07:46:24.416Z,14.67
2022-12-01T07:48:53.899Z,14.57
2022-12-01T07:51:23.726Z,12.27
2022-12-01T07:53:53.532Z,14.97
2022-12-01T07:56:23.069Z,14.30
2022-12-01T07:58:51.770Z,15.37
2022-12-01T08:01:24.878Z,13.00
2022-12-01T08:03:54.692Z,14.83
2022-12-01T08:06:24.381Z,14.33
2022-12-01T08:08:53.275Z,13.13
2022-12-01T08:11:24.023Z,12.03
2022-12-01T08:13:53.797Z,12.43
2022-12-01T08:16:24.964Z,13.30
2022-12-01T08:18:54.189Z,12.20
2022-12-01T08:21:24.759Z,12.43
2022-12-01T08:23:57.678Z,13.20
2022-12-01T08:26:27.579Z,13.17
2022-12-01T08:28:56.164Z,17.27
2022-12-01T08:31:28.038Z,12.67
2022-12-01T08:33:57.511Z,12.93
2022-12-01T08:36:26.737Z,11.37
2022-12-01T08:38:56.728Z,11.97
2022-12-01T08:41:25.954Z,13.60
2022-12-01T08:43:59.220Z,14.13
2022-12-01T08:46:32.281Z,12.43
2022-12-01T08:49:00.971Z,11.83
2022-12-01T08:51:29.778Z,14.97
2022-12-01T08:53:59.520Z,13.07
2022-12-01T08:56:30.819Z,12.80
2022-12-01T08:58:59.519Z,12.63
2022-12-01T09:01:30.013Z,12.20
2022-12-01T09:04:09.384Z,11.70
2022-12-01T09:06:41.809Z,15.43
2022-12-01T09:09:11.626Z,10.93
2022-12-01T09:11:40.976Z,14.93
2022-12-01T09:14:09.495Z,13.77
2022-12-01T09:16:39.574Z,11.80
2022-12-01T09:19:08.223Z,11.33
2022-12-01T09:21:38.244Z,11.60
2022-12-01T09:24:08.569Z,17.30
2022-12-01T09:26:37.130Z,14.37
2022-12-01T09:29:09.118Z,14.30
2022-12-01T09:31:39.259Z,16.00
2022-12-01T09:34:09.800Z,17.40
2022-12-01T09:36:39.145Z,16.97
2022-12-01T09:39:09.105Z,18.67
2022-12-01T09:41:41.784Z,17.37
2022-12-01T09:44:20.833Z,19.47
2022-12-01T09:46:54.460Z,19.27
2022-12-01T09:49:26.310Z,21.90
2022-12-01T09:51:55.957Z,16.20
2022-12-01T09:54:24.434Z,17.00
2022-12-01T09:56:55.659Z,15.70
2022-12-01T09:59:26.531Z,20.73
2022-12-01T10:02:00.386Z,15.37
2022-12-01T10:04:35.258Z,12.20
2022-12-01T10:07:05.815Z,14.50
2022-12-01T10:09:40.066Z,12.97
2022-12-01T10:12:15.464Z,10.53
2022-12-01T10:14:47.237Z,10.27
2022-12-01T10:17:29.458Z,8.93
2022-12-01T10:20:04.208Z,10.27
2022-12-01T10:23:15.548Z,12.53
2022-12-01T10:25:53.284Z,9.17
2022-12-01T10:28:46.923Z,10.00
2022-12-01T10:31:21.341Z,10.03
2022-12-01T10:34:01.948Z,10.33
2022-12-01T10:36:33.828Z,12.60
2022-12-01T10:39:02.907Z,9.93
2022-12-01T10:41:35.099Z,11.47
2022-12-01T10:44:07.007Z,11.43
2022-12-01T10:46:43.124Z,7.83
2022-12-01T10:49:15.389Z,8.17
2022-12-01T10:51:53.112Z,10.13
2022-12-01T10:54:23.065Z,11.83
2022-12-01T10:57:00.936Z,11.80
2022-12-01T10:59:35.529Z,9.07
2022-12-01T11:02:06.269Z,7.17
2022-12-01T11:04:45.535Z,11.47
2022-12-01T11:07:20.746Z,10.43
2022-12-01T11:09:59.172Z,11.07
2022-12-01T11:12:28.017Z,18.10
2022-12-01T11:14:57.842Z,20.93
2022-12-01T11:17:35.950Z,14.83
2022-12-01T11:23:25.896Z,10.00
2022-12-01T11:26:06.370Z,7.70
2022-12-01T11:28:36.004Z,7.73
2022-12-01T11:31:08.202Z,11.23
2022-12-01T11:33:46.439Z,9.53
2022-12-01T11:36:38.875Z,10.17
2022-12-01T11:39:09.052Z,12.53
2022-12-01T11:41:40.633Z,18.67
2022-12-01T11:47:23.087Z,9.27
2022-12-01T11:49:56.684Z,11.67
2022-12-01T11:52:30.055Z,11.43
2022-12-01T11:55:09.534Z,12.93
2022-12-01T11:57:42.550Z,13.83
2022-12-01T12:00:15.693Z,21.60
2022-12-01T12:03:08.933Z,11.00
2022-12-01T12:06:17.719Z,14.27
2022-12-01T12:09:04.337Z,13.87
2022-12-01T12:11:43.337Z,18.97
2022-12-01T12:14:27.177Z,21.53
2022-12-01T12:17:20.905Z,13.30
2022-12-01T12:20:12.996Z,20.73
2022-12-01T12:22:55.651Z,13.17
2022-12-01T12:25:34.493Z,14.87
2022-12-01T12:28:21.019Z,21.27
2022-12-01T12:31:01.652Z,15.87
2022-12-01T12:33:56.954Z,15.90
2022-12-01T12:36:38.617Z,34.57
2022-12-01T12:39:22.316Z,16.70
2022-12-01T12:41:55.421Z,25.80
2022-12-01T12:44:44.903Z,16.03
2022-12-01T12:47:26.690Z,12.90
2022-12-01T12:50:05.097Z,14.60
2022-12-01T12:52:37.160Z,27.30
2022-12-01T12:55:13.293Z,22.43
2022-12-01T12:57:47.021Z,16.97
2022-12-01T13:00:19.125Z,18.03
2022-12-01T13:02:54.921Z,21.10
2022-12-01T13:05:29.053Z,18.77
2022-12-01T13:08:01.106Z,16.80
2022-12-01T13:10:35.605Z,19.17
2022-12-01T13:13:14.296Z,20.60
2022-12-01T13:15:48.196Z,19.23
2022-12-01T13:18:29.188Z,26.87
2022-12-01T13:20:59.174Z,25.07
2022-12-01T13:23:28.016Z,22.93
2022-12-01T13:26:00.411Z,27.50
2022-12-01T13:28:31.549Z,24.47
2022-12-01T13:31:04.653Z,19.10
2022-12-01T13:33:34.400Z,26.00
2022-12-01T13:39:05.515Z,20.83
2022-12-01T13:41:35.514Z,20.23
2022-12-01T13:44:07.695Z,27.00
2022-12-01T13:49:42.245Z,24.17
2022-12-01T13:52:31.513Z,21.83
2022-12-01T13:55:25.521Z,23.50
2022-12-01T13:58:26.704Z,23.60
2022-12-01T14:01:15.749Z,25.77
2022-12-01T14:03:54.168Z,27.73
2022-12-01T14:06:28.239Z,26.87
2022-12-01T14:09:00.553Z,27.63
2022-12-01T14:11:31.091Z,22.77
2022-12-01T14:14:04.146Z,19.53
2022-12-01T14:16:48.330Z,23.20
2022-12-01T14:19:31.527Z,22.30
2022-12-01T14:22:02.226Z,25.40
2022-12-01T14:24:35.932Z,21.30
2022-12-01T14:27:06.074Z,22.10
2022-12-01T14:29:38.451Z,21.23
2022-12-01T14:32:23.691Z,23.40
2022-12-01T14:35:06.240Z,22.90
2022-12-01T14:37:44.586Z,22.37
2022-12-01T14:40:18.595Z,20.67
2022-12-01T14:43:08.889Z,24.23
2022-12-01T14:45:43.052Z,23.33
2022-12-01T14:48:15.268Z,26.33
2022-12-01T14:50:50.357Z,28.87
2022-12-01T14:53:29.142Z,23.50
2022-12-01T14:56:00.868Z,23.13
2022-12-01T14:58:30.951Z,21.93
2022-12-01T15:01:08.822Z,25.57
2022-12-01T15:03:43.176Z,31.83
2022-12-01T15:06:17.209Z,32.50
2022-12-01T15:09:10.452Z,37.33
2022-12-01T15:11:39.237Z,31.70
2022-12-01T15:14:24.252Z,36.70
2022-12-01T15:16:53.111Z,31.23
2022-12-01T15:19:40.231Z,58.77
2022-12-01T15:22:17.443Z,34.23
2022-12-01T15:24:48.548Z,25.03
2022-12-01T15:27:27.424Z,31.47
2022-12-01T15:29:58.482Z,29.03
2022-12-01T15:32:28.369Z,23.77
2022-12-01T15:35:01.992Z,41.37
2022-12-01T15:37:40.940Z,36.67
2022-12-01T15:43:08.689Z,29.37
2022-12-01T15:45:56.193Z,29.70
2022-12-01T15:48:33.081Z,25.80
2022-12-01T15:51:09.366Z,31.77
2022-12-01T15:53:42.771Z,33.90
2022-12-01T15:56:14.016Z,33.17
2022-12-01T15:58:45.723Z,42.80
2022-12-01T16:01:16.376Z,32.07
2022-12-01T16:03:54.611Z,32.83
2022-12-01T16:06:26.525Z,29.27
2022-12-01T16:09:00.551Z,33.80
2022-12-01T16:11:31.643Z,35.10
2022-12-01T16:14:02.738Z,29.33
2022-12-01T16:16:39.391Z,32.17
2022-12-01T16:19:27.650Z,34.57
2022-12-01T16:21:59.576Z,45.57
2022-12-01T16:24:31.256Z,38.10
2022-12-01T16:27:04.752Z,38.97
2022-12-01T16:29:48.323Z,43.00
2022-12-01T16:32:21.628Z,37.47
2022-12-01T16:34:52.589Z,38.43
2022-12-01T16:37:22.767Z,37.30
2022-12-01T16:39:51.434Z,33.53
2022-12-01T16:42:22.662Z,40.03
2022-12-01T16:44:52.056Z,34.93
2022-12-01T16:47:22.956Z,38.93
2022-12-01T16:49:51.812Z,31.17
2022-12-01T16:55:34.957Z,34.50
2022-12-01T16:58:06.109Z,39.83
2022-12-01T17:00:35.036Z,39.63
2022-12-01T17:03:03.541Z,42.00
2022-12-01T17:05:32.251Z,29.37
2022-12-01T17:08:01.065Z,26.00
2022-12-01T17:10:29.706Z,31.93
2022-12-01T17:12:58.655Z,25.67
2022-12-01T17:15:28.825Z,26.87
2022-12-01T17:17:57.329Z,22.13
2022-12-01T17:20:25.899Z,35.67
2022-12-01T17:22:54.374Z,27.47
2022-12-01T17:25:22.918Z,27.97
2022-12-01T17:27:52.811Z,29.70
2022-12-01T17:30:21.409Z,29.67
2022-12-01T17:32:51.601Z,34.30
2022-12-01T17:35:20.164Z,30.37
2022-12-01T17:37:48.705Z,35.67
2022-12-01T17:40:17.354Z,35.03
2022-12-01T17:42:50.400Z,34.50
2022-12-01T17:45:20.139Z,41.80
2022-12-01T17:47:48.736Z,33.40
2022-12-01T17:50:18.906Z,27.53
2022-12-01T17:52:47.420Z,33.87
2022-12-01T17:55:16.109Z,37.23
2022-12-01T17:57:44.694Z,38.00
2022-12-01T18:00:14.621Z,39.53
2022-12-01T18:02:43.233Z,36.87
2022-12-01T18:05:11.859Z,30.57
2022-12-01T18:07:41.844Z,41.70
2022-12-01T18:10:11.278Z,44.17
2022-12-01T18:12:39.747Z,38.93
2022-12-01T18:15:09.386Z,40.27
2022-12-01T18:17:37.993Z,40.97
2022-12-01T18:20:08.347Z,37.87
2022-12-01T18:22:36.865Z,39.67
2022-12-01T18:25:07.456Z,47.13
2022-12-01T18:27:37.366Z,44.63
2022-12-01T18:30:06.985Z,48.90
2022-12-01T18:32:36.300Z,60.17
2022-12-01T18:35:05.020Z,46.10
2022-12-01T18:37:35.547Z,45.40
2022-12-01T18:40:04.319Z,50.77
2022-12-01T18:42:34.829Z,48.13
2022-12-01T18:45:03.313Z,45.87
2022-12-01T18:47:31.832Z,52.83
2022-12-01T18:50:00.281Z,59.80
2022-12-01T18:52:28.822Z,52.40
2022-12-01T18:54:57.277Z,50.90
2022-12-01T18:57:26.496Z,44.47
2022-12-01T18:59:56.413Z,28.90
2022-12-01T19:02:25.209Z,49.40
2022-12-01T19:04:53.748Z,34.63
2022-12-01T19:07:28.189Z,42.83
2022-12-01T19:09:58.502Z,44.83
2022-12-01T19:12:27.251Z,57.03
2022-12-01T19:14:58.336Z,54.47
2022-12-01T19:17:26.825Z,62.83
2022-12-01T19:19:55.320Z,49.43
2022-12-01T19:22:23.882Z,53.90
2022-12-01T19:24:52.943Z,59.00
2022-12-01T19:27:21.844Z,48.40
2022-12-01T19:29:52.277Z,52.93
2022-12-01T19:32:23.372Z,55.87
2022-12-01T19:34:52.110Z,48.67
2022-12-01T19:37:21.180Z,48.83
2022-12-01T19:39:49.735Z,39.27
2022-12-01T19:42:18.227Z,42.47
2022-12-01T19:44:46.849Z,43.53
2022-12-01T19:47:21.732Z,75.60
2022-12-01T19:49:53.551Z,43.90
2022-12-01T19:52:22.016Z,43.43
2022-12-01T19:54:50.755Z,55.60
2022-12-01T19:57:19.463Z,35.03
2022-12-01T19:59:48.037Z,14.40
2022-12-01T20:02:16.604Z,29.03
2022-12-01T20:04:45.083Z,45.83
2022-12-01T20:07:14.981Z,36.53
2022-12-01T20:09:49.603Z,41.97
2022-12-01T20:12:18.760Z,31.30
2022-12-01T20:14:47.999Z,30.83
2022-12-01T20:17:17.162Z,33.20
2022-12-01T20:19:45.689Z,22.07
2022-12-01T20:22:15.691Z,18.73
2022-12-01T20:24:44.218Z,26.63
2022-12-01T20:27:12.821Z,23.47
2022-12-01T20:29:41.392Z,24.23
2022-12-01T20:32:10.025Z,18.87
2022-12-01T20:34:38.614Z,23.17
2022-12-01T20:37:07.201Z,26.57
2022-12-01T20:39:38.699Z,22.43
2022-12-01T20:42:07.443Z,13.40
2022-12-01T20:44:36.776Z,5.17
2022-12-01T20:47:06.104Z,14.33
2022-12-01T20:49:34.668Z,9.23
2022-12-01T20:52:03.206Z,7.47
2022-12-01T20:54:31.748Z,11.27
2022-12-01T20:57:01.855Z,8.17
2022-12-01T20:59:30.833Z,2.53
2022-12-01T21:01:59.422Z,7.43
2022-12-01T21:04:27.911Z,6.30
2022-12-01T21:06:57.260Z,11.93
2022-12-01T21:09:26.112Z,4.07
2022-12-01T21:12:12.234Z,3.93
2022-12-01T21:14:45.524Z,4.87
2022-12-01T21:17:25.520Z,3.73
2022-12-01T21:19:57.772Z,4.13
2022-12-01T21:22:26.930Z,5.40
2022-12-01T21:25:02.871Z,4.63
2022-12-01T21:27:31.734Z,9.17
2022-12-01T21:30:02.387Z,3.87
2022-12-01T21:32:32.636Z,3.20
2022-12-01T21:35:04.515Z,3.17
2022-12-01T21:37:37.175Z,3.93
2022-12-01T21:40:16.959Z,2.27
2022-12-01T21:42:45.457Z,4.47
2022-12-01T21:45:27.037Z,4.83
2022-12-01T21:48:03.176Z,3.03
2022-12-01T21:50:32.856Z,1.30
2022-12-01T21:53:01.435Z,4.70
2022-12-01T21:55:40.355Z,5.37
2022-12-01T21:58:25.517Z,4.47
2022-12-01T22:00:57.204Z,1.30
2022-12-01T22:03:31.953Z,3.90
2022-12-01T22:06:33.398Z,3.97
2022-12-01T22:08:54.739Z,1.43
2022-12-01T22:11:25.149Z,1.53
2022-12-01T22:13:56.551Z,1.60
2022-12-01T22:16:31.742Z,1.30
2022-12-01T22:19:02.111Z,3.53
2022-12-01T22:21:41.151Z,1.73
2022-12-01T22:24:27.238Z,1.63
2022-12-01T22:27:07.274Z,2.60
2022-12-01T22:29:41.465Z,2.90
2022-12-01T22:32:35.347Z,4.80
2022-12-01T22:35:25.698Z,1.90
2022-12-01T22:37:56.246Z,1.97
2022-12-01T22:40:39.857Z,1.60
2022-12-01T22:43:40.700Z,2.47
2022-12-01T22:46:18.088Z,3.17
2022-12-01T22:48:51.478Z,3.57
2022-12-01T22:51:39.392Z,2.10
2022-12-01T22:54:39.917Z,3.53
2022-12-01T22:57:27.960Z,3.57
2022-12-01T22:59:58.324Z,2.03
2022-12-01T23:02:33.006Z,2.10
2022-12-01T23:05:19.441Z,1.47
2022-12-01T23:07:48.025Z,0.97
2022-12-01T23:10:19.274Z,1.00
2022-12-01T23:12:49.386Z,1.10
2022-12-01T23:15:39.520Z,1.53
2022-12-01T23:18:15.509Z,1.33
2022-12-01T23:20:48.324Z,2.67
2022-12-01T23:23:19.164Z,1.27
2022-12-01T23:25:49.885Z,4.13
2022-12-01T23:28:18.853Z,6.37
2022-12-01T23:30:50.325Z,2.63
2022-12-01T23:33:21.866Z,3.23
2022-12-01T23:35:59.440Z,1.47
2022-12-01T23:38:32.740Z,1.73
2022-12-01T23:41:05.862Z,3.03
2022-12-01T23:43:38.839Z,1.83
2022-12-01T23:46:10.856Z,1.57
2022-12-01T23:48:42.763Z,0.90
2022-12-01T23:51:19.880Z,1.17
2022-12-01T23:53:48.694Z,1.30
2022-12-01T23:56:20.939Z,1.73
2022-12-01T23:58:49.587Z,1.70
