createdAt,value
2023-03-22T00:01:14.577Z,22.58
2023-03-22T00:03:43.021Z,29.15
2023-03-22T00:06:10.684Z,29.42
2023-03-22T00:08:38.712Z,31.77
2023-03-22T00:11:06.896Z,25.38
2023-03-22T00:13:37.373Z,29.48
2023-03-22T00:16:05.754Z,28.67
2023-03-22T00:18:32.957Z,27.02
2023-03-22T00:21:00.667Z,24.88
2023-03-22T00:23:29.167Z,20.67
2023-03-22T00:25:56.660Z,20.17
2023-03-22T00:28:24.523Z,25.65
2023-03-22T00:30:55.535Z,23.08
2023-03-22T00:33:23.591Z,18.02
2023-03-22T00:35:52.645Z,25.50
2023-03-22T00:38:21.899Z,23.83
2023-03-22T00:40:50.740Z,27.70
2023-03-22T00:43:17.907Z,22.92
2023-03-22T00:45:44.921Z,22.25
2023-03-22T00:48:12.486Z,27.25
2023-03-22T00:50:41.313Z,20.23
2023-03-22T00:53:08.340Z,23.13
2023-03-22T00:55:35.596Z,23.23
2023-03-22T00:58:03.004Z,27.60
2023-03-22T01:00:31.691Z,32.47
2023-03-22T01:02:59.880Z,35.33
2023-03-22T01:05:28.415Z,27.23
2023-03-22T01:07:55.721Z,39.10
2023-03-22T01:10:23.099Z,24.48
2023-03-22T01:12:50.187Z,26.52
2023-03-22T01:15:17.396Z,27.83
2023-03-22T01:17:44.618Z,28.35
2023-03-22T01:20:12.217Z,28.55
2023-03-22T01:22:39.233Z,26.95
2023-03-22T01:25:06.748Z,25.02
2023-03-22T01:27:33.741Z,27.15
2023-03-22T01:30:00.741Z,29.83
2023-03-22T01:32:27.862Z,27.25
2023-03-22T01:34:55.055Z,25.90
2023-03-22T01:37:22.362Z,26.45
2023-03-22T01:39:49.975Z,27.65
2023-03-22T01:42:18.436Z,29.25
2023-03-22T01:45:11.604Z,27.55
2023-03-22T01:47:40.133Z,35.45
2023-03-22T01:50:08.863Z,24.67
2023-03-22T01:52:37.687Z,27.83
2023-03-22T01:55:13.259Z,32.35
2023-03-22T01:57:45.217Z,26.17
2023-03-22T02:00:20.777Z,23.92
2023-03-22T02:03:25.950Z,26.50
2023-03-22T02:08:24.199Z,31.45
2023-03-22T02:11:05.691Z,30.40
2023-03-22T02:14:12.719Z,28.17
2023-03-22T02:17:14.499Z,26.40
2023-03-22T02:20:30.110Z,27.83
2023-03-22T02:23:36.260Z,37.30
2023-03-22T02:26:31.611Z,32.70
2023-03-22T02:29:15.907Z,30.08
2023-03-22T02:32:20.098Z,29.13
2023-03-22T02:34:57.419Z,29.75
2023-03-22T02:38:01.742Z,26.05
2023-03-22T02:40:54.945Z,29.52
2023-03-22T02:43:46.333Z,32.25
2023-03-22T02:46:30.847Z,36.22
2023-03-22T02:49:22.537Z,31.30
2023-03-22T02:51:59.390Z,33.33
2023-03-22T02:54:33.694Z,32.65
2023-03-22T02:57:17.025Z,31.48
2023-03-22T02:59:46.088Z,33.00
2023-03-22T03:02:19.757Z,35.83
2023-03-22T03:04:50.010Z,40.50
2023-03-22T03:07:22.371Z,29.45
2023-03-22T03:09:51.230Z,28.20
2023-03-22T03:12:21.348Z,36.47
2023-03-22T03:14:48.582Z,38.55
2023-03-22T03:18:00.098Z,37.58
2023-03-22T03:20:42.747Z,37.47
2023-03-22T03:23:28.946Z,37.55
2023-03-22T03:26:29.265Z,43.33
2023-03-22T03:29:07.044Z,55.10
2023-03-22T03:31:57.268Z,51.38
2023-03-22T03:34:49.585Z,55.28
2023-03-22T03:37:20.999Z,63.35
2023-03-22T03:40:18.233Z,48.78
2023-03-22T03:42:51.808Z,55.25
2023-03-22T03:45:22.305Z,56.30
2023-03-22T03:47:57.190Z,52.28
2023-03-22T03:50:26.238Z,47.10
2023-03-22T03:52:55.580Z,48.97
2023-03-22T03:55:24.820Z,46.25
2023-03-22T03:57:52.104Z,50.83
2023-03-22T04:00:19.961Z,52.28
2023-03-22T04:03:07.260Z,57.60
2023-03-22T04:05:54.468Z,48.35
2023-03-22T04:08:22.284Z,46.80
2023-03-22T04:10:51.897Z,42.95
2023-03-22T04:13:24.803Z,41.25
2023-03-22T04:15:57.643Z,48.45
2023-03-22T04:18:25.409Z,50.03
2023-03-22T04:20:53.693Z,47.60
2023-03-22T04:23:23.296Z,44.33
2023-03-22T04:25:51.275Z,47.13
2023-03-22T04:28:29.833Z,45.63
2023-03-22T04:30:57.931Z,50.45
2023-03-22T04:33:49.905Z,45.67
2023-03-22T04:36:36.639Z,53.97
2023-03-22T04:39:13.819Z,49.35
2023-03-22T04:41:45.521Z,56.15
2023-03-22T04:44:12.659Z,49.95
2023-03-22T04:46:44.602Z,51.17
2023-03-22T04:49:11.797Z,52.13
2023-03-22T04:51:42.248Z,51.78
2023-03-22T04:54:19.508Z,50.15
2023-03-22T04:56:46.457Z,60.20
2023-03-22T04:59:17.918Z,48.63
2023-03-22T05:01:50.130Z,55.67
2023-03-22T05:04:21.337Z,47.05
2023-03-22T05:06:52.704Z,58.10
2023-03-22T05:09:30.149Z,51.03
2023-03-22T05:11:58.023Z,53.55
2023-03-22T05:14:29.032Z,48.55
2023-03-22T05:16:56.352Z,49.92
2023-03-22T05:19:24.539Z,47.78
2023-03-22T05:21:58.328Z,46.17
2023-03-22T05:24:37.970Z,46.78
2023-03-22T05:27:05.920Z,48.17
2023-03-22T05:29:37.114Z,42.38
2023-03-22T05:32:12.925Z,47.28
2023-03-22T05:34:42.832Z,44.40
2023-03-22T05:37:22.642Z,44.45
2023-03-22T05:39:56.897Z,42.30
2023-03-22T05:42:35.168Z,35.67
2023-03-22T05:45:06.638Z,20.85
2023-03-22T05:47:34.382Z,15.07
2023-03-22T05:50:13.464Z,15.70
2023-03-22T05:52:40.858Z,9.75
2023-03-22T05:55:34.101Z,11.55
2023-03-22T05:58:05.262Z,8.80
2023-03-22T06:00:35.882Z,8.63
2023-03-22T06:03:39.745Z,8.75
2023-03-22T06:06:15.916Z,7.80
2023-03-22T06:09:15.911Z,9.07
2023-03-22T06:11:44.507Z,10.35
2023-03-22T06:14:12.507Z,8.85
2023-03-22T06:17:09.527Z,9.27
2023-03-22T06:19:37.029Z,10.77
2023-03-22T06:22:06.471Z,7.55
2023-03-22T06:24:36.106Z,8.02
2023-03-22T06:27:04.665Z,9.23
2023-03-22T06:29:33.479Z,7.00
2023-03-22T06:32:03.929Z,9.70
2023-03-22T06:34:31.889Z,10.25
2023-03-22T06:36:59.213Z,10.18
2023-03-22T06:39:35.382Z,6.35
2023-03-22T06:42:03.069Z,8.93
2023-03-22T06:44:30.386Z,9.05
2023-03-22T06:50:01.034Z,8.20
2023-03-22T06:52:45.474Z,8.82
2023-03-22T06:55:12.923Z,12.43
2023-03-22T06:57:39.928Z,9.98
2023-03-22T07:00:10.190Z,13.02
2023-03-22T07:02:37.511Z,9.93
2023-03-22T07:05:22.646Z,7.13
2023-03-22T07:07:49.856Z,12.00
2023-03-22T07:10:19.396Z,7.78
2023-03-22T07:12:53.130Z,8.93
2023-03-22T07:15:24.444Z,7.70
2023-03-22T07:18:01.612Z,9.73
2023-03-22T07:20:29.619Z,12.52
2023-03-22T07:22:57.427Z,19.65
2023-03-22T07:25:27.568Z,27.75
2023-03-22T07:28:04.317Z,25.98
2023-03-22T07:30:32.330Z,32.08
2023-03-22T07:32:59.435Z,32.08
2023-03-22T07:35:27.074Z,24.65
2023-03-22T07:37:55.394Z,26.85
2023-03-22T07:40:28.429Z,25.65
2023-03-22T07:42:56.701Z,23.48
2023-03-22T07:45:35.859Z,35.00
2023-03-22T07:48:23.113Z,29.13
2023-03-22T07:51:10.421Z,28.95
2023-03-22T07:53:38.024Z,27.67
2023-03-22T07:56:05.583Z,30.60
2023-03-22T07:58:32.766Z,29.73
2023-03-22T08:01:04.585Z,23.45
2023-03-22T08:03:51.804Z,28.38
2023-03-22T08:06:37.244Z,29.23
2023-03-22T08:09:05.623Z,35.45
2023-03-22T08:11:32.918Z,32.47
2023-03-22T08:14:00.392Z,28.45
2023-03-22T08:16:27.851Z,29.98
2023-03-22T08:18:55.982Z,31.52
2023-03-22T08:21:26.210Z,24.20
2023-03-22T08:23:55.470Z,27.00
2023-03-22T08:26:34.337Z,25.98
2023-03-22T08:29:11.681Z,27.17
2023-03-22T08:31:38.962Z,23.45
2023-03-22T08:34:06.367Z,22.58
2023-03-22T08:36:33.527Z,27.98
2023-03-22T08:39:04.692Z,22.25
2023-03-22T08:41:57.732Z,21.55
2023-03-22T08:44:27.121Z,22.65
2023-03-22T08:46:55.368Z,22.55
2023-03-22T08:49:22.702Z,28.38
2023-03-22T08:52:00.599Z,25.73
2023-03-22T08:54:47.630Z,26.55
2023-03-22T09:00:17.536Z,24.90
2023-03-22T09:02:52.394Z,28.80
2023-03-22T09:05:20.246Z,26.20
2023-03-22T09:07:51.748Z,26.52
2023-03-22T09:10:29.059Z,36.15
2023-03-22T09:12:56.478Z,49.63
2023-03-22T09:15:23.876Z,33.55
2023-03-22T09:18:06.146Z,28.48
2023-03-22T09:20:34.531Z,28.08
2023-03-22T09:23:01.823Z,36.95
2023-03-22T09:25:28.912Z,32.33
2023-03-22T09:27:57.693Z,30.55
2023-03-22T09:30:25.453Z,36.45
2023-03-22T09:32:52.578Z,28.05
2023-03-22T09:35:20.541Z,30.10
2023-03-22T09:38:03.747Z,30.65
2023-03-22T09:40:33.241Z,40.38
2023-03-22T09:43:06.237Z,31.40
2023-03-22T09:45:42.117Z,31.83
2023-03-22T09:48:37.248Z,26.52
2023-03-22T09:51:07.922Z,31.17
2023-03-22T09:53:34.978Z,26.60
2023-03-22T09:56:27.837Z,25.20
2023-03-22T09:59:17.791Z,32.47
2023-03-22T10:02:00.498Z,25.95
2023-03-22T10:04:44.202Z,34.88
2023-03-22T10:07:23.203Z,32.60
2023-03-22T10:09:59.147Z,31.20
2023-03-22T10:12:31.056Z,26.08
2023-03-22T10:15:10.871Z,30.55
2023-03-22T10:17:41.355Z,31.65
2023-03-22T10:20:32.400Z,33.25
2023-03-22T10:23:03.090Z,30.25
2023-03-22T10:25:39.882Z,24.42
2023-03-22T10:28:21.312Z,22.90
2023-03-22T10:30:54.697Z,25.27
2023-03-22T10:33:29.277Z,28.77
2023-03-22T10:35:57.101Z,24.40
2023-03-22T10:38:27.392Z,19.88
2023-03-22T10:40:58.439Z,19.60
2023-03-22T10:43:58.951Z,25.70
2023-03-22T10:46:32.292Z,25.42
2023-03-22T10:49:01.170Z,20.10
2023-03-22T10:51:49.455Z,18.90
2023-03-22T10:54:21.645Z,24.75
2023-03-22T10:56:48.742Z,20.48
2023-03-22T10:59:55.978Z,25.20
2023-03-22T11:02:32.604Z,24.98
2023-03-22T11:05:04.057Z,20.40
2023-03-22T11:07:35.739Z,20.65
2023-03-22T11:10:08.680Z,19.40
2023-03-22T11:12:40.016Z,19.92
2023-03-22T11:15:20.338Z,16.67
2023-03-22T11:17:48.356Z,15.30
2023-03-22T11:20:19.928Z,14.07
2023-03-22T11:22:49.608Z,12.55
2023-03-22T11:25:29.341Z,14.57
2023-03-22T11:28:09.602Z,13.80
2023-03-22T11:30:37.437Z,10.10
2023-03-22T11:33:04.419Z,14.98
2023-03-22T11:35:31.783Z,15.32
2023-03-22T11:37:59.622Z,14.55
2023-03-22T11:40:35.030Z,18.25
2023-03-22T11:45:43.057Z,19.98
2023-03-22T11:48:16.298Z,20.60
2023-03-22T11:50:44.958Z,21.80
2023-03-22T11:53:24.758Z,28.45
2023-03-22T11:55:55.318Z,21.23
2023-03-22T11:58:28.225Z,21.08
2023-03-22T12:00:59.967Z,22.50
2023-03-22T12:03:37.619Z,21.50
2023-03-22T12:06:23.602Z,21.50
2023-03-22T12:08:58.638Z,18.73
2023-03-22T12:11:35.236Z,21.55
2023-03-22T12:14:11.223Z,20.55
2023-03-22T12:16:49.312Z,26.73
2023-03-22T12:19:36.908Z,22.63
2023-03-22T12:22:11.142Z,22.25
2023-03-22T12:24:38.178Z,22.40
2023-03-22T12:27:16.688Z,25.17
2023-03-22T12:29:52.309Z,20.23
2023-03-22T12:32:24.962Z,18.95
2023-03-22T12:35:01.303Z,20.25
2023-03-22T12:37:40.257Z,19.17
2023-03-22T12:40:39.657Z,17.63
2023-03-22T12:43:32.040Z,16.10
2023-03-22T12:46:02.216Z,17.50
2023-03-22T12:48:33.837Z,21.17
2023-03-22T12:51:05.971Z,21.25
2023-03-22T12:53:42.739Z,19.75
2023-03-22T12:56:16.861Z,18.98
2023-03-22T12:58:49.092Z,18.70
2023-03-22T13:01:37.354Z,20.23
2023-03-22T13:04:26.016Z,25.08
2023-03-22T13:06:53.651Z,16.40
2023-03-22T13:09:29.956Z,16.85
2023-03-22T13:12:15.882Z,16.65
2023-03-22T13:15:31.643Z,16.45
2023-03-22T13:18:31.158Z,15.25
2023-03-22T13:21:14.123Z,21.80
2023-03-22T13:24:01.021Z,14.20
2023-03-22T13:26:53.060Z,15.93
2023-03-22T13:29:36.468Z,25.90
2023-03-22T13:32:06.341Z,17.80
2023-03-22T13:34:39.731Z,15.95
2023-03-22T13:37:46.114Z,18.48
2023-03-22T13:40:22.289Z,16.08
2023-03-22T13:42:51.542Z,14.75
2023-03-22T13:45:57.524Z,17.77
2023-03-22T13:48:49.436Z,14.35
2023-03-22T13:51:25.625Z,12.57
2023-03-22T13:53:55.542Z,16.35
2023-03-22T13:56:44.551Z,13.75
2023-03-22T13:59:20.458Z,13.90
2023-03-22T14:02:07.693Z,16.60
2023-03-22T14:05:09.329Z,14.55
2023-03-22T14:07:46.660Z,17.02
2023-03-22T14:10:18.461Z,17.50
2023-03-22T14:12:48.430Z,14.10
2023-03-22T14:15:19.171Z,13.93
2023-03-22T14:18:08.365Z,14.10
2023-03-22T14:20:39.602Z,15.82
