createdAt,value
2019-05-13T00:01:38.819Z,99.90
2019-05-13T00:03:33.387Z,99.90
2019-05-13T00:05:25.048Z,99.90
2019-05-13T00:07:17.219Z,99.90
2019-05-13T00:09:09.237Z,99.90
2019-05-13T00:11:04.208Z,99.90
2019-05-13T00:12:55.935Z,99.90
2019-05-13T00:14:48.702Z,99.90
2019-05-13T00:16:41.103Z,99.90
2019-05-13T00:18:34.175Z,99.90
2019-05-13T00:20:26.368Z,99.90
2019-05-13T00:22:18.429Z,99.90
2019-05-13T00:24:10.531Z,99.90
2019-05-13T00:26:03.875Z,99.90
2019-05-13T00:27:56.424Z,99.90
2019-05-13T00:29:48.689Z,99.90
2019-05-13T00:31:40.809Z,99.90
2019-05-13T00:33:34.082Z,99.90
2019-05-13T00:35:26.734Z,99.90
2019-05-13T00:37:18.840Z,99.90
2019-05-13T00:39:11.023Z,99.90
2019-05-13T00:41:03.798Z,99.90
2019-05-13T00:42:56.480Z,99.90
2019-05-13T00:44:48.932Z,99.90
2019-05-13T00:46:40.880Z,99.90
2019-05-13T00:48:34.609Z,99.90
2019-05-13T00:50:26.992Z,99.90
2019-05-13T00:52:19.420Z,99.90
2019-05-13T00:54:13.284Z,99.90
2019-05-13T00:56:05.518Z,99.90
2019-05-13T00:57:57.709Z,99.90
2019-05-13T00:59:50.467Z,99.90
2019-05-13T01:01:44.114Z,99.90
2019-05-13T01:03:36.729Z,99.90
2019-05-13T01:05:29.064Z,99.90
2019-05-13T01:07:27.891Z,99.90
2019-05-13T01:09:15.323Z,99.90
2019-05-13T01:11:07.508Z,99.90
2019-05-13T01:12:59.489Z,99.90
2019-05-13T01:14:53.458Z,99.90
2019-05-13T01:16:46.151Z,99.90
2019-05-13T01:18:38.511Z,99.90
2019-05-13T01:20:30.806Z,99.90
2019-05-13T01:22:23.959Z,99.90
2019-05-13T01:24:16.208Z,99.90
2019-05-13T01:26:08.770Z,99.90
2019-05-13T01:28:01.314Z,99.90
2019-05-13T01:29:53.737Z,99.90
2019-05-13T01:31:46.205Z,99.90
2019-05-13T01:33:38.493Z,99.90
2019-05-13T01:35:30.990Z,99.90
2019-05-13T01:37:23.512Z,99.90
2019-05-13T01:39:16.979Z,99.90
2019-05-13T01:41:09.459Z,99.90
2019-05-13T01:43:03.545Z,99.90
2019-05-13T01:44:55.341Z,99.90
2019-05-13T01:46:48.300Z,99.90
2019-05-13T01:48:40.724Z,99.90
2019-05-13T01:50:34.207Z,99.90
2019-05-13T01:52:26.573Z,99.90
2019-05-13T01:54:18.549Z,99.90
2019-05-13T01:56:11.316Z,99.90
2019-05-13T01:58:04.356Z,99.90
2019-05-13T01:59:56.948Z,99.90
2019-05-13T02:01:49.172Z,99.90
2019-05-13T02:03:41.382Z,99.90
2019-05-13T02:05:33.892Z,99.90
2019-05-13T02:07:26.658Z,99.90
2019-05-13T02:09:19.024Z,99.90
2019-05-13T02:11:13.264Z,99.90
2019-05-13T02:13:05.391Z,99.90
2019-05-13T02:14:57.743Z,99.90
2019-05-13T02:16:49.662Z,99.90
2019-05-13T02:18:44.413Z,99.90
2019-05-13T02:20:36.874Z,99.90
2019-05-13T02:22:29.226Z,99.90
2019-05-13T02:24:23.534Z,99.90
2019-05-13T02:26:15.172Z,99.90
2019-05-13T02:28:10.554Z,99.90
2019-05-13T02:30:05.630Z,99.90
2019-05-13T02:31:56.598Z,99.90
2019-05-13T02:33:49.066Z,99.90
2019-05-13T02:35:43.343Z,99.90
2019-05-13T02:37:35.345Z,99.90
2019-05-13T02:39:27.806Z,99.90
2019-05-13T02:41:22.879Z,99.90
2019-05-13T02:43:13.863Z,99.90
2019-05-13T02:45:06.379Z,99.90
2019-05-13T02:46:58.679Z,99.90
2019-05-13T02:48:52.818Z,99.90
2019-05-13T02:50:45.049Z,99.90
2019-05-13T02:52:37.627Z,99.90
2019-05-13T02:54:33.703Z,99.90
2019-05-13T02:56:23.421Z,99.90
2019-05-13T02:58:15.609Z,99.90
2019-05-13T03:00:08.689Z,99.90
2019-05-13T03:02:03.671Z,99.90
2019-05-13T03:03:56.199Z,99.90
2019-05-13T03:05:47.989Z,99.90
2019-05-13T03:07:42.586Z,99.90
2019-05-13T03:09:34.687Z,99.90
2019-05-13T03:11:27.077Z,99.90
2019-05-13T03:13:19.138Z,99.90
2019-05-13T03:15:13.282Z,99.90
2019-05-13T03:17:13.117Z,99.90
2019-05-13T03:19:04.705Z,99.90
2019-05-13T03:20:56.595Z,99.90
2019-05-13T03:22:52.527Z,99.90
2019-05-13T03:24:44.357Z,99.90
2019-05-13T03:26:36.612Z,99.90
2019-05-13T03:28:29.038Z,99.90
2019-05-13T03:30:25.653Z,99.90
2019-05-13T03:32:17.098Z,99.90
2019-05-13T03:34:15.048Z,99.90
2019-05-13T03:36:06.581Z,99.90
2019-05-13T03:37:58.269Z,99.90
2019-05-13T03:39:52.434Z,99.90
2019-05-13T03:41:46.069Z,99.90
2019-05-13T03:43:42.973Z,99.90
2019-05-13T03:45:35.405Z,99.90
2019-05-13T03:47:32.860Z,99.90
2019-05-13T03:49:26.421Z,99.90
2019-05-13T03:51:22.166Z,99.90
2019-05-13T03:53:13.798Z,99.90
2019-05-13T03:55:07.029Z,99.90
2019-05-13T03:57:03.638Z,99.90
2019-05-13T03:58:54.511Z,99.90
2019-05-13T04:00:46.771Z,99.90
2019-05-13T04:02:38.968Z,99.90
2019-05-13T04:04:32.413Z,99.90
2019-05-13T04:06:24.976Z,99.90
2019-05-13T04:08:17.115Z,99.90
2019-05-13T04:10:09.051Z,99.90
2019-05-13T04:12:04.375Z,99.90
2019-05-13T04:13:57.665Z,99.90
2019-05-13T04:15:53.071Z,99.90
2019-05-13T04:17:44.241Z,99.90
2019-05-13T04:19:36.966Z,99.90
2019-05-13T04:21:28.965Z,99.90
2019-05-13T04:23:23.260Z,99.90
2019-05-13T04:25:16.102Z,99.90
2019-05-13T04:27:08.601Z,99.90
2019-05-13T04:29:03.194Z,99.90
2019-05-13T04:30:54.744Z,99.90
2019-05-13T04:32:48.301Z,99.90
2019-05-13T04:34:42.425Z,99.90
2019-05-13T04:36:34.548Z,99.90
2019-05-13T04:38:26.901Z,99.90
2019-05-13T04:40:22.620Z,99.90
2019-05-13T04:42:13.480Z,99.90
2019-05-13T04:44:05.823Z,99.90
2019-05-13T04:45:58.113Z,99.90
2019-05-13T04:47:52.930Z,99.90
2019-05-13T04:49:44.700Z,99.90
2019-05-13T04:51:37.167Z,99.90
2019-05-13T04:53:33.025Z,99.90
2019-05-13T04:55:23.500Z,99.90
2019-05-13T04:57:15.798Z,99.90
2019-05-13T04:59:08.038Z,99.90
2019-05-13T05:01:08.661Z,99.90
2019-05-13T05:03:04.062Z,99.90
2019-05-13T05:04:57.924Z,99.90
2019-05-13T05:06:54.539Z,99.90
2019-05-13T05:09:05.804Z,99.90
2019-05-13T05:11:15.949Z,99.90
2019-05-13T05:13:16.929Z,99.90
2019-05-13T05:15:16.885Z,99.90
2019-05-13T05:17:22.475Z,99.90
2019-05-13T05:19:24.870Z,99.90
2019-05-13T05:21:21.190Z,99.90
2019-05-13T05:23:31.964Z,99.90
2019-05-13T05:25:29.323Z,99.90
2019-05-13T05:27:23.208Z,99.90
2019-05-13T05:29:16.724Z,99.90
2019-05-13T05:31:16.641Z,99.90
2019-05-13T05:33:16.455Z,99.90
2019-05-13T05:35:27.074Z,99.90
2019-05-13T05:37:22.287Z,99.90
2019-05-13T05:39:27.945Z,99.90
2019-05-13T05:41:23.196Z,99.90
2019-05-13T05:43:17.173Z,99.90
2019-05-13T05:45:11.625Z,99.90
2019-05-13T05:47:04.559Z,99.90
2019-05-13T05:48:58.248Z,99.90
2019-05-13T05:50:52.525Z,99.90
2019-05-13T05:52:46.122Z,99.90
2019-05-13T05:54:39.192Z,99.90
2019-05-13T05:56:32.733Z,99.90
2019-05-13T05:58:27.538Z,99.90
2019-05-13T06:00:22.015Z,99.90
2019-05-13T06:02:14.721Z,99.90
2019-05-13T06:04:07.128Z,99.90
2019-05-13T06:06:01.714Z,99.90
2019-05-13T06:07:54.075Z,99.90
2019-05-13T06:09:46.033Z,99.90
2019-05-13T06:11:38.634Z,99.90
2019-05-13T06:13:31.651Z,99.90
2019-05-13T06:15:24.488Z,99.90
2019-05-13T06:17:17.112Z,99.90
2019-05-13T06:19:12.093Z,99.90
2019-05-13T06:21:04.187Z,99.90
2019-05-13T06:22:57.809Z,99.90
2019-05-13T06:24:52.018Z,99.90
2019-05-13T06:26:43.972Z,99.90
2019-05-13T06:28:36.275Z,99.90
2019-05-13T06:30:28.666Z,99.90
2019-05-13T06:32:25.293Z,99.90
2019-05-13T06:34:14.627Z,99.90
2019-05-13T06:36:06.747Z,99.90
2019-05-13T06:38:01.287Z,99.90
2019-05-13T06:39:53.310Z,99.90
2019-05-13T06:41:46.135Z,99.90
2019-05-13T06:43:38.083Z,99.90
2019-05-13T06:45:31.652Z,99.90
2019-05-13T06:47:23.753Z,99.90
2019-05-13T06:49:16.219Z,99.90
2019-05-13T06:51:08.943Z,99.90
2019-05-13T06:53:02.330Z,99.90
2019-05-13T06:54:55.105Z,99.90
2019-05-13T06:56:47.254Z,99.90
2019-05-13T06:58:41.488Z,99.90
2019-05-13T07:00:34.906Z,99.90
2019-05-13T07:02:27.787Z,99.90
2019-05-13T07:04:21.866Z,99.90
2019-05-13T07:06:14.106Z,99.90
2019-05-13T07:08:06.411Z,99.90
2019-05-13T07:09:58.669Z,99.90
2019-05-13T07:11:51.894Z,99.90
2019-05-13T07:13:44.279Z,99.90
2019-05-13T07:15:36.916Z,99.90
2019-05-13T07:17:29.222Z,99.90
2019-05-13T07:19:23.780Z,99.90
2019-05-13T07:21:15.785Z,99.90
2019-05-13T07:23:12.135Z,99.90
2019-05-13T07:25:05.330Z,99.90
2019-05-13T07:27:01.532Z,99.90
2019-05-13T07:28:53.009Z,99.90
2019-05-13T07:30:46.028Z,99.90
2019-05-13T07:32:38.534Z,99.90
2019-05-13T07:34:33.593Z,99.90
2019-05-13T07:36:25.633Z,99.90
2019-05-13T07:38:18.382Z,99.90
2019-05-13T07:40:11.617Z,99.90
2019-05-13T07:42:05.801Z,99.90
2019-05-13T07:43:58.738Z,99.80
2019-05-13T07:45:51.521Z,99.10
2019-05-13T07:47:44.192Z,99.30
2019-05-13T07:49:36.470Z,97.90
2019-05-13T07:51:28.613Z,98.50
2019-05-13T07:53:22.223Z,99.10
2019-05-13T07:55:14.261Z,98.90
2019-05-13T07:57:06.666Z,98.70
2019-05-13T07:58:58.520Z,98.60
2019-05-13T08:00:51.958Z,99.30
2019-05-13T08:02:44.785Z,99.10
2019-05-13T08:04:36.938Z,99.00
2019-05-13T08:06:29.247Z,99.50
2019-05-13T08:08:22.120Z,99.20
2019-05-13T08:10:14.844Z,99.10
2019-05-13T08:12:10.921Z,99.00
2019-05-13T08:14:01.927Z,98.70
2019-05-13T08:15:54.823Z,98.00
2019-05-13T08:17:48.067Z,98.20
2019-05-13T08:19:41.502Z,98.90
2019-05-13T08:21:33.573Z,99.00
2019-05-13T08:23:25.969Z,98.70
2019-05-13T08:25:17.953Z,99.00
2019-05-13T08:27:11.825Z,98.90
2019-05-13T08:29:05.998Z,98.70
2019-05-13T08:30:58.888Z,98.50
2019-05-13T08:32:52.329Z,98.10
2019-05-13T08:34:45.099Z,98.10
2019-05-13T08:36:39.496Z,98.20
2019-05-13T08:38:32.146Z,96.40
2019-05-13T08:40:24.480Z,95.20
2019-05-13T08:42:19.994Z,95.20
2019-05-13T08:44:12.399Z,95.70
2019-05-13T08:46:05.255Z,96.30
2019-05-13T08:47:57.665Z,96.10
2019-05-13T08:49:52.010Z,95.70
2019-05-13T08:51:43.961Z,93.90
2019-05-13T08:53:36.512Z,95.10
2019-05-13T08:55:28.752Z,94.40
2019-05-13T08:57:22.138Z,94.60
2019-05-13T08:59:14.434Z,95.20
2019-05-13T09:01:06.936Z,94.50
2019-05-13T09:03:01.514Z,95.20
2019-05-13T09:04:53.774Z,94.20
2019-05-13T09:06:46.096Z,93.70
2019-05-13T09:08:39.280Z,93.30
2019-05-13T09:10:31.916Z,93.40
2019-05-13T09:12:31.947Z,93.50
2019-05-13T09:14:18.529Z,93.50
2019-05-13T09:16:13.410Z,93.30
2019-05-13T09:18:05.801Z,93.00
2019-05-13T09:19:58.522Z,93.60
2019-05-13T09:21:52.624Z,92.70
2019-05-13T09:23:45.108Z,91.40
2019-05-13T09:25:37.633Z,91.90
2019-05-13T09:27:31.866Z,90.40
2019-05-13T09:29:24.411Z,88.00
2019-05-13T09:31:16.913Z,88.00
2019-05-13T09:33:11.455Z,89.70
2019-05-13T09:35:04.698Z,89.00
2019-05-13T09:36:56.514Z,89.50
2019-05-13T09:38:48.940Z,89.70
2019-05-13T09:40:42.279Z,90.10
2019-05-13T09:42:48.175Z,89.30
2019-05-13T09:44:28.888Z,87.90
2019-05-13T09:46:22.536Z,88.00
2019-05-13T09:48:15.360Z,88.50
2019-05-13T09:50:07.859Z,87.50
2019-05-13T09:52:01.665Z,88.50
2019-05-13T09:53:54.453Z,87.00
2019-05-13T09:55:46.753Z,87.50
2019-05-13T09:57:41.269Z,88.80
2019-05-13T09:59:33.484Z,87.00
2019-05-13T10:01:26.001Z,84.80
2019-05-13T10:03:18.729Z,86.90
2019-05-13T10:05:11.616Z,86.30
2019-05-13T10:07:04.429Z,84.40
2019-05-13T10:08:56.727Z,83.80
2019-05-13T10:10:49.081Z,82.80
2019-05-13T10:12:42.656Z,84.60
2019-05-13T10:14:36.157Z,84.70
2019-05-13T10:16:31.141Z,85.80
2019-05-13T10:18:22.544Z,88.10
2019-05-13T10:20:17.051Z,87.00
2019-05-13T10:22:11.795Z,88.00
2019-05-13T10:24:03.717Z,88.20
2019-05-13T10:25:57.997Z,87.30
2019-05-13T10:27:50.580Z,85.00
2019-05-13T10:29:43.098Z,84.10
2019-05-13T10:31:35.561Z,87.00
2019-05-13T10:33:27.846Z,86.90
2019-05-13T10:35:20.516Z,81.80
2019-05-13T10:37:12.523Z,82.50
2019-05-13T10:39:06.858Z,83.80
2019-05-13T10:40:59.053Z,81.70
2019-05-13T10:42:52.380Z,83.90
2019-05-13T10:44:44.679Z,85.80
2019-05-13T10:46:37.470Z,81.50
2019-05-13T10:48:29.625Z,82.10
2019-05-13T10:50:27.445Z,84.80
2019-05-13T10:52:15.929Z,85.10
2019-05-13T10:54:08.452Z,82.30
2019-05-13T10:56:03.309Z,83.70
2019-05-13T10:57:54.942Z,82.60
2019-05-13T10:59:47.255Z,80.50
2019-05-13T11:01:42.722Z,79.70
2019-05-13T11:03:33.747Z,81.40
2019-05-13T11:05:25.831Z,81.60
2019-05-13T11:07:18.186Z,83.70
2019-05-13T11:11:05.225Z,81.40
2019-05-13T11:12:57.597Z,81.90
2019-05-13T11:14:53.998Z,80.20
2019-05-13T11:16:45.389Z,79.90
2019-05-13T11:18:37.606Z,78.90
2019-05-13T11:20:32.448Z,80.10
2019-05-13T11:22:24.917Z,80.00
2019-05-13T11:24:17.576Z,78.40
2019-05-13T11:26:12.854Z,74.80
2019-05-13T11:28:04.192Z,70.00
2019-05-13T11:29:56.344Z,73.60
2019-05-13T11:31:52.052Z,72.50
2019-05-13T11:33:43.090Z,71.50
2019-05-13T11:35:35.531Z,67.50
2019-05-13T11:37:27.710Z,71.90
2019-05-13T11:39:21.644Z,72.20
2019-05-13T11:41:13.795Z,75.40
2019-05-13T11:43:06.318Z,73.70
2019-05-13T11:44:58.572Z,75.10
2019-05-13T11:46:52.997Z,73.10
2019-05-13T11:48:45.393Z,72.90
2019-05-13T11:50:37.887Z,74.10
2019-05-13T11:52:31.585Z,76.40
2019-05-13T11:54:24.499Z,75.50
2019-05-13T11:56:16.430Z,75.00
2019-05-13T11:58:08.867Z,68.50
2019-05-13T12:00:02.514Z,66.00
2019-05-13T12:01:55.912Z,65.30
2019-05-13T12:03:48.328Z,65.20
2019-05-13T12:05:42.133Z,64.50
2019-05-13T12:07:35.157Z,65.20
2019-05-13T12:09:27.592Z,65.40
2019-05-13T12:11:22.382Z,65.10
2019-05-13T12:13:13.901Z,66.30
2019-05-13T12:15:26.526Z,63.40
2019-05-13T12:17:02.264Z,61.40
2019-05-13T12:18:54.648Z,64.00
2019-05-13T12:20:46.893Z,55.70
2019-05-13T12:22:39.285Z,57.90
2019-05-13T12:24:33.416Z,57.10
2019-05-13T12:26:25.769Z,57.00
2019-05-13T12:28:18.505Z,57.60
2019-05-13T12:30:12.479Z,57.10
2019-05-13T12:32:05.047Z,57.60
2019-05-13T12:33:57.015Z,56.30
2019-05-13T12:35:52.566Z,56.20
2019-05-13T12:37:43.082Z,53.20
2019-05-13T12:39:35.550Z,50.50
2019-05-13T12:41:27.599Z,47.30
2019-05-13T12:43:23.015Z,43.90
2019-05-13T12:45:14.522Z,46.90
2019-05-13T12:47:07.583Z,46.90
2019-05-13T12:48:59.796Z,50.80
2019-05-13T12:50:53.964Z,51.30
2019-05-13T12:52:47.939Z,52.30
2019-05-13T12:54:43.676Z,53.60
2019-05-13T12:56:33.990Z,54.00
2019-05-13T12:58:26.645Z,52.20
2019-05-13T13:00:23.324Z,50.30
2019-05-13T13:02:13.611Z,47.30
2019-05-13T13:04:05.982Z,45.90
2019-05-13T13:08:24.006Z,42.40
2019-05-13T13:09:59.871Z,43.00
2019-05-13T13:11:54.399Z,45.40
2019-05-13T13:13:58.911Z,46.30
2019-05-13T13:15:43.469Z,48.30
2019-05-13T13:17:34.480Z,51.40
2019-05-13T13:19:28.178Z,52.10
2019-05-13T13:21:24.321Z,53.30
2019-05-13T13:23:14.592Z,55.00
2019-05-13T13:25:07.793Z,57.10
2019-05-13T13:27:00.050Z,54.70
2019-05-13T13:28:55.552Z,56.10
2019-05-13T13:30:46.490Z,55.00
2019-05-13T13:32:39.112Z,54.20
2019-05-13T13:34:33.772Z,51.10
2019-05-13T13:36:26.296Z,50.70
2019-05-13T13:38:24.393Z,50.60
2019-05-13T13:40:12.848Z,50.70
2019-05-13T13:42:06.117Z,51.60
2019-05-13T13:44:04.658Z,53.30
2019-05-13T13:46:07.570Z,53.50
2019-05-13T13:47:57.584Z,53.30
2019-05-13T13:49:43.959Z,52.60
2019-05-13T13:51:35.957Z,53.80
2019-05-13T13:53:28.122Z,53.20
2019-05-13T13:55:25.990Z,50.60
2019-05-13T13:57:14.815Z,46.90
2019-05-13T13:59:07.423Z,42.60
2019-05-13T14:01:07.141Z,43.30
2019-05-13T14:02:54.481Z,46.30
2019-05-13T14:04:47.254Z,44.30
2019-05-13T14:06:28.552Z,82.90
2019-05-13T14:07:14.038Z,44.10
2019-05-13T14:08:35.075Z,43.20
2019-05-13T14:10:27.669Z,42.00
2019-05-13T14:12:21.842Z,39.90
2019-05-13T14:14:14.226Z,37.60
2019-05-13T14:16:20.635Z,37.40
2019-05-13T14:18:00.133Z,37.60
2019-05-13T14:19:52.499Z,39.10
2019-05-13T14:21:45.257Z,41.90
2019-05-13T14:23:38.098Z,44.10
2019-05-13T14:25:32.469Z,45.50
2019-05-13T14:27:24.645Z,44.20
2019-05-13T14:29:17.166Z,44.80
2019-05-13T14:31:09.082Z,46.30
2019-05-13T14:33:02.320Z,48.00
2019-05-13T14:34:54.968Z,49.80
2019-05-13T14:36:47.778Z,47.90
2019-05-13T14:38:40.120Z,45.50
2019-05-13T14:40:33.213Z,42.60
2019-05-13T14:42:25.424Z,39.50
2019-05-13T14:44:18.266Z,38.70
2019-05-13T14:46:12.648Z,39.10
2019-05-13T14:48:04.273Z,39.50
2019-05-13T14:49:56.316Z,41.30
2019-05-13T14:51:48.708Z,44.20
2019-05-13T14:53:41.817Z,44.30
2019-05-13T14:55:34.364Z,44.90
2019-05-13T14:57:27.260Z,44.20
2019-05-13T14:59:22.101Z,42.50
2019-05-13T15:01:22.286Z,41.90
2019-05-13T15:03:07.969Z,41.90
2019-05-13T15:05:02.445Z,42.90
2019-05-13T15:06:53.773Z,43.80
2019-05-13T15:08:46.362Z,44.90
2019-05-13T15:10:38.972Z,45.20
2019-05-13T15:12:32.295Z,45.40
2019-05-13T15:14:26.157Z,46.50
2019-05-13T15:16:18.649Z,46.10
2019-05-13T15:18:11.324Z,46.00
2019-05-13T15:20:05.323Z,46.50
2019-05-13T15:21:57.756Z,47.80
2019-05-13T15:23:51.840Z,49.40
2019-05-13T15:25:44.687Z,49.70
2019-05-13T15:27:36.809Z,51.30
2019-05-13T15:29:31.142Z,48.70
2019-05-13T15:31:22.628Z,47.10
2019-05-13T15:33:15.156Z,48.20
2019-05-13T15:35:10.053Z,45.50
2019-05-13T15:37:02.120Z,44.80
2019-05-13T15:38:54.160Z,40.20
2019-05-13T15:40:46.793Z,39.50
2019-05-13T15:42:38.949Z,41.40
2019-05-13T15:44:32.822Z,42.80
2019-05-13T15:46:25.269Z,38.00
2019-05-13T15:48:17.615Z,39.70
2019-05-13T15:50:12.432Z,40.30
2019-05-13T15:52:04.582Z,41.60
2019-05-13T15:53:57.342Z,42.40
2019-05-13T15:55:51.656Z,42.30
2019-05-13T15:57:44.173Z,41.20
2019-05-13T15:59:36.257Z,44.50
2019-05-13T16:01:28.132Z,46.00
2019-05-13T16:03:20.300Z,48.20
2019-05-13T16:05:13.787Z,49.30
2019-05-13T16:07:06.449Z,47.80
2019-05-13T16:08:58.668Z,49.40
2019-05-13T16:10:53.456Z,48.60
2019-05-13T16:12:45.334Z,49.70
2019-05-13T16:14:37.762Z,49.50
2019-05-13T16:16:36.418Z,50.00
2019-05-13T16:18:31.431Z,49.60
2019-05-13T16:20:22.803Z,49.70
2019-05-13T16:22:15.070Z,48.00
2019-05-13T16:24:07.092Z,49.70
2019-05-13T16:26:01.617Z,51.50
2019-05-13T16:27:53.070Z,51.50
2019-05-13T16:29:45.646Z,49.80
2019-05-13T16:31:37.621Z,48.30
2019-05-13T16:33:31.391Z,47.60
2019-05-13T16:35:24.083Z,49.00
2019-05-13T16:37:16.884Z,46.40
2019-05-13T16:39:12.102Z,45.50
2019-05-13T16:41:03.813Z,44.40
2019-05-13T16:42:56.597Z,46.10
2019-05-13T16:44:51.407Z,46.60
2019-05-13T16:46:42.781Z,45.90
2019-05-13T16:48:35.200Z,48.50
2019-05-13T16:50:27.116Z,47.90
2019-05-13T16:52:21.885Z,45.70
2019-05-13T16:54:14.051Z,44.30
2019-05-13T16:56:06.450Z,44.40
2019-05-13T16:57:58.736Z,46.10
2019-05-13T16:59:51.764Z,46.20
2019-05-13T17:01:44.426Z,45.50
2019-05-13T17:03:37.291Z,48.10
2019-05-13T17:05:29.326Z,46.50
2019-05-13T17:07:21.706Z,47.20
2019-05-13T17:09:13.651Z,47.10
2019-05-13T17:11:06.096Z,48.10
2019-05-13T17:12:58.626Z,47.50
2019-05-13T17:14:52.300Z,48.80
2019-05-13T17:16:44.843Z,46.80
2019-05-13T17:18:36.876Z,48.10
2019-05-13T17:20:28.752Z,49.00
2019-05-13T17:22:20.980Z,49.00
2019-05-13T17:24:12.932Z,47.90
2019-05-13T17:26:05.519Z,49.20
2019-05-13T17:27:57.944Z,47.40
2019-05-13T17:29:51.606Z,47.90
2019-05-13T17:31:45.119Z,47.70
2019-05-13T17:33:37.222Z,47.80
2019-05-13T17:35:31.182Z,47.80
2019-05-13T17:37:22.864Z,49.50
2019-05-13T17:39:15.232Z,49.80
2019-05-13T17:41:07.797Z,50.50
2019-05-13T17:43:01.317Z,49.30
2019-05-13T17:44:53.619Z,51.00
2019-05-13T17:46:45.569Z,50.70
2019-05-13T17:48:37.882Z,51.50
2019-05-13T17:50:31.489Z,52.20
2019-05-13T17:52:23.839Z,52.80
2019-05-13T17:54:16.275Z,53.10
2019-05-13T17:56:11.075Z,53.20
2019-05-13T17:58:02.411Z,54.50
2019-05-13T17:59:54.569Z,54.80
2019-05-13T18:01:46.827Z,52.20
2019-05-13T18:03:41.104Z,53.60
2019-05-13T18:05:32.868Z,54.40
2019-05-13T18:07:25.256Z,54.70
2019-05-13T18:09:17.748Z,55.20
2019-05-13T18:11:11.398Z,56.60
2019-05-13T18:13:04.102Z,57.20
2019-05-13T18:14:57.797Z,58.20
2019-05-13T18:16:49.748Z,58.50
2019-05-13T18:18:47.049Z,59.80
2019-05-13T18:20:37.379Z,59.30
2019-05-13T18:22:31.206Z,59.40
2019-05-13T18:24:24.038Z,63.30
2019-05-13T18:26:17.029Z,61.50
2019-05-13T18:28:24.868Z,59.70
2019-05-13T18:30:05.368Z,58.00
2019-05-13T18:31:58.037Z,58.70
2019-05-13T18:33:51.142Z,59.50
2019-05-13T18:35:44.680Z,61.70
2019-05-13T18:37:37.943Z,63.50
2019-05-13T18:39:32.325Z,62.20
2019-05-13T18:41:25.808Z,62.40
2019-05-13T18:43:21.372Z,63.10
2019-05-13T18:45:14.538Z,63.30
2019-05-13T18:47:07.777Z,62.90
2019-05-13T18:49:02.170Z,64.10
2019-05-13T18:50:56.166Z,65.40
2019-05-13T18:52:52.317Z,65.00
2019-05-13T18:54:44.281Z,66.50
2019-05-13T18:56:37.467Z,66.00
2019-05-13T18:58:31.667Z,66.00
2019-05-13T19:00:25.726Z,66.50
2019-05-13T19:02:21.284Z,64.40
2019-05-13T19:04:14.353Z,65.50
2019-05-13T19:06:08.191Z,65.80
2019-05-13T19:08:02.000Z,66.60
2019-05-13T19:09:55.691Z,67.50
2019-05-13T19:11:51.174Z,69.00
2019-05-13T19:13:43.718Z,69.10
2019-05-13T19:15:37.240Z,69.40
2019-05-13T19:17:32.267Z,70.80
2019-05-13T19:19:25.988Z,72.20
2019-05-13T19:21:21.745Z,72.60
2019-05-13T19:23:14.602Z,74.30
2019-05-13T19:25:07.787Z,74.60
2019-05-13T19:27:01.830Z,75.10
2019-05-13T19:28:57.031Z,76.70
2019-05-13T19:30:51.611Z,77.00
2019-05-13T19:32:46.466Z,78.20
2019-05-13T19:34:42.349Z,77.60
2019-05-13T19:36:35.285Z,78.00
2019-05-13T19:38:29.116Z,81.40
2019-05-13T19:40:22.832Z,80.30
2019-05-13T19:42:16.584Z,80.60
2019-05-13T19:44:10.434Z,80.60
2019-05-13T19:46:03.903Z,81.60
2019-05-13T19:47:57.576Z,83.10
2019-05-13T19:49:52.303Z,83.30
2019-05-13T19:51:45.615Z,84.30
2019-05-13T19:53:41.042Z,85.00
2019-05-13T19:55:34.077Z,85.20
2019-05-13T19:57:27.751Z,86.20
2019-05-13T19:59:21.593Z,86.30
2019-05-13T20:01:15.376Z,87.30
2019-05-13T20:03:11.661Z,88.30
2019-05-13T20:05:06.059Z,88.20
2019-05-13T20:06:59.337Z,88.30
2019-05-13T20:08:53.091Z,89.10
2019-05-13T20:10:47.832Z,89.10
2019-05-13T20:12:42.097Z,87.40
2019-05-13T20:14:36.355Z,89.10
2019-05-13T20:16:32.006Z,89.90
2019-05-13T20:18:26.550Z,89.70
2019-05-13T20:20:21.297Z,90.40
2019-05-13T20:22:15.321Z,91.30
2019-05-13T20:24:08.899Z,89.70
2019-05-13T20:26:02.431Z,88.90
2019-05-13T20:27:56.163Z,89.80
2019-05-13T20:29:51.026Z,91.30
2019-05-13T20:31:43.316Z,91.80
2019-05-13T20:33:39.833Z,92.10
2019-05-13T20:35:31.309Z,92.00
2019-05-13T20:37:24.328Z,91.30
2019-05-13T20:39:16.931Z,93.20
2019-05-13T20:41:11.548Z,92.50
2019-05-13T20:43:03.076Z,92.10
2019-05-13T20:44:55.718Z,93.20
2019-05-13T20:46:48.569Z,94.10
2019-05-13T20:48:41.243Z,94.50
2019-05-13T20:50:33.771Z,93.80
2019-05-13T20:52:26.067Z,90.90
2019-05-13T20:54:18.658Z,88.30
2019-05-13T20:56:10.697Z,88.90
2019-05-13T20:58:03.046Z,88.80
2019-05-13T20:59:55.297Z,88.60
2019-05-13T21:01:47.600Z,89.30
2019-05-13T21:03:41.816Z,88.30
2019-05-13T21:05:34.022Z,89.00
2019-05-13T21:07:27.529Z,89.70
2019-05-13T21:09:20.003Z,90.10
2019-05-13T21:11:12.118Z,90.20
2019-05-13T21:13:04.578Z,90.60
2019-05-13T21:14:56.525Z,90.20
2019-05-13T21:16:49.054Z,88.70
2019-05-13T21:18:42.109Z,90.30
2019-05-13T21:20:34.838Z,88.20
2019-05-13T21:22:27.208Z,87.80
2019-05-13T21:24:21.354Z,84.30
2019-05-13T21:26:15.638Z,87.20
2019-05-13T21:28:07.706Z,86.80
2019-05-13T21:30:01.252Z,85.50
2019-05-13T21:31:54.519Z,82.50
2019-05-13T21:33:46.886Z,81.00
2019-05-13T21:35:38.925Z,81.20
2019-05-13T21:37:30.770Z,80.00
2019-05-13T21:39:23.080Z,78.90
2019-05-13T21:41:15.054Z,78.70
2019-05-13T21:43:07.497Z,81.20
2019-05-13T21:45:01.632Z,76.80
2019-05-13T21:46:53.976Z,76.20
2019-05-13T21:48:45.979Z,77.10
2019-05-13T21:50:38.365Z,76.10
2019-05-13T21:52:32.347Z,76.20
2019-05-13T21:54:25.142Z,74.60
2019-05-13T21:56:17.609Z,74.80
2019-05-13T21:58:11.414Z,74.90
2019-05-13T22:00:05.461Z,73.70
2019-05-13T22:02:01.593Z,74.50
2019-05-13T22:03:53.923Z,74.80
2019-05-13T22:05:46.327Z,75.20
2019-05-13T22:07:38.424Z,76.00
2019-05-13T22:09:32.038Z,75.10
2019-05-13T22:11:24.537Z,73.70
2019-05-13T22:13:16.755Z,75.10
2019-05-13T22:15:09.973Z,75.70
2019-05-13T22:17:02.030Z,77.50
2019-05-13T22:18:54.235Z,77.20
2019-05-13T22:20:50.604Z,76.70
2019-05-13T22:22:41.567Z,76.00
2019-05-13T22:24:34.424Z,78.30
2019-05-13T22:26:27.710Z,79.10
2019-05-13T22:28:21.946Z,79.00
2019-05-13T22:30:14.728Z,79.70
2019-05-13T22:32:07.051Z,80.10
2019-05-13T22:34:01.051Z,78.80
2019-05-13T22:35:53.094Z,77.60
2019-05-13T22:37:45.250Z,81.00
2019-05-13T22:39:37.385Z,82.50
2019-05-13T22:41:31.285Z,82.70
2019-05-13T22:43:23.588Z,81.30
2019-05-13T22:45:16.105Z,82.80
2019-05-13T22:47:13.098Z,81.10
2019-05-13T22:49:02.672Z,83.10
2019-05-13T22:50:55.291Z,81.90
2019-05-13T22:52:47.347Z,84.40
2019-05-13T22:54:41.243Z,83.20
2019-05-13T22:56:33.638Z,82.90
2019-05-13T22:58:26.071Z,82.70
2019-05-13T23:00:17.996Z,84.10
2019-05-13T23:02:12.382Z,84.30
2019-05-13T23:04:04.694Z,83.50
2019-05-13T23:05:56.727Z,83.90
2019-05-13T23:07:48.652Z,84.30
2019-05-13T23:09:41.722Z,85.70
2019-05-13T23:11:34.655Z,86.60
2019-05-13T23:13:26.732Z,88.50
2019-05-13T23:15:21.156Z,87.20
2019-05-13T23:17:13.356Z,88.70
2019-05-13T23:19:05.426Z,88.70
2019-05-13T23:20:57.940Z,88.10
2019-05-13T23:22:51.954Z,89.00
2019-05-13T23:24:44.019Z,89.80
2019-05-13T23:26:35.836Z,90.30
2019-05-13T23:28:28.591Z,90.60
2019-05-13T23:30:20.810Z,90.80
2019-05-13T23:32:13.136Z,91.10
2019-05-13T23:34:05.405Z,91.50
2019-05-13T23:35:57.701Z,91.50
2019-05-13T23:37:51.013Z,91.70
2019-05-13T23:39:44.219Z,92.20
2019-05-13T23:41:36.347Z,92.20
2019-05-13T23:43:30.928Z,92.40
2019-05-13T23:45:22.879Z,92.50
2019-05-13T23:47:15.356Z,92.50
2019-05-13T23:49:07.332Z,92.70
2019-05-13T23:51:01.334Z,93.50
2019-05-13T23:52:54.842Z,93.70
2019-05-13T23:54:47.389Z,94.20
2019-05-13T23:56:41.663Z,94.20
2019-05-13T23:58:34.493Z,93.50
