createdAt,value
2022-08-05T00:00:49.900Z,1.00
2022-08-05T00:03:17.768Z,1.10
2022-08-05T00:06:05.646Z,1.17
2022-08-05T00:08:35.083Z,1.10
2022-08-05T00:11:04.544Z,1.30
2022-08-05T00:13:52.828Z,1.00
2022-08-05T00:16:36.466Z,1.20
2022-08-05T00:19:08.289Z,1.03
2022-08-05T00:21:36.169Z,1.30
2022-08-05T00:24:10.406Z,1.17
2022-08-05T00:26:39.262Z,1.10
2022-08-05T00:29:17.866Z,1.30
2022-08-05T00:32:09.332Z,1.10
2022-08-05T00:34:53.950Z,1.10
2022-08-05T00:37:20.364Z,1.20
2022-08-05T00:39:58.706Z,1.40
2022-08-05T00:42:32.709Z,1.37
2022-08-05T00:45:00.382Z,1.20
2022-08-05T00:47:53.193Z,1.00
2022-08-05T00:50:15.230Z,1.10
2022-08-05T00:52:45.468Z,1.40
2022-08-05T00:55:14.935Z,1.00
2022-08-05T00:57:58.200Z,1.10
2022-08-05T01:00:27.777Z,1.20
2022-08-05T01:02:55.305Z,1.30
2022-08-05T01:05:23.432Z,1.20
2022-08-05T01:08:39.143Z,1.00
2022-08-05T01:10:58.335Z,1.10
2022-08-05T01:13:57.951Z,0.90
2022-08-05T01:16:28.226Z,1.00
2022-08-05T01:19:00.871Z,1.10
2022-08-05T01:21:38.799Z,1.10
2022-08-05T01:24:13.103Z,1.07
2022-08-05T01:26:44.527Z,0.90
2022-08-05T01:29:23.159Z,1.17
2022-08-05T01:31:53.273Z,1.10
2022-08-05T01:34:26.933Z,1.10
2022-08-05T01:37:03.038Z,1.33
2022-08-05T01:39:45.827Z,1.20
2022-08-05T01:42:15.402Z,1.00
2022-08-05T01:44:43.672Z,1.00
2022-08-05T01:47:14.930Z,1.03
2022-08-05T01:50:01.885Z,1.20
2022-08-05T01:52:31.057Z,0.90
2022-08-05T01:55:02.179Z,1.07
2022-08-05T01:58:29.212Z,1.20
2022-08-05T02:00:21.104Z,1.00
2022-08-05T02:03:04.544Z,1.10
2022-08-05T02:05:34.226Z,1.10
2022-08-05T02:08:03.703Z,1.10
2022-08-05T02:10:40.534Z,1.10
2022-08-05T02:13:21.923Z,1.10
2022-08-05T02:15:55.089Z,1.00
2022-08-05T02:18:31.560Z,1.30
2022-08-05T02:21:17.019Z,0.93
2022-08-05T02:23:46.090Z,1.00
2022-08-05T02:26:14.573Z,1.07
2022-08-05T02:28:45.916Z,1.00
2022-08-05T02:31:21.154Z,0.90
2022-08-05T02:33:57.884Z,0.80
2022-08-05T02:36:27.511Z,1.20
2022-08-05T02:38:56.362Z,1.10
2022-08-05T02:41:28.760Z,1.00
2022-08-05T02:44:11.987Z,1.00
2022-08-05T02:46:53.286Z,0.90
2022-08-05T02:49:36.048Z,1.07
2022-08-05T02:52:06.866Z,0.93
2022-08-05T02:54:37.226Z,0.73
2022-08-05T02:57:10.476Z,0.90
2022-08-05T02:59:55.513Z,0.93
2022-08-05T03:02:27.592Z,1.00
2022-08-05T03:04:56.018Z,0.83
2022-08-05T03:08:00.292Z,0.93
2022-08-05T03:10:11.573Z,1.10
2022-08-05T03:12:41.159Z,0.90
2022-08-05T03:15:09.755Z,1.13
2022-08-05T03:17:41.504Z,1.00
2022-08-05T03:20:10.174Z,0.80
2022-08-05T03:22:37.804Z,0.90
2022-08-05T03:25:33.724Z,1.10
2022-08-05T03:28:00.649Z,0.90
2022-08-05T03:30:33.554Z,0.80
2022-08-05T03:33:01.576Z,0.90
2022-08-05T03:35:29.984Z,0.80
2022-08-05T03:38:01.461Z,1.00
2022-08-05T03:40:32.418Z,1.00
2022-08-05T03:43:01.443Z,0.77
2022-08-05T03:45:57.100Z,0.90
2022-08-05T03:48:26.301Z,1.07
2022-08-05T03:52:37.089Z,1.20
2022-08-05T03:55:51.626Z,1.10
2022-08-05T03:57:00.943Z,0.90
2022-08-05T03:59:47.101Z,0.90
2022-08-05T04:02:38.456Z,0.90
2022-08-05T04:05:09.739Z,0.87
2022-08-05T04:07:53.013Z,0.97
2022-08-05T04:10:27.831Z,0.87
2022-08-05T04:12:56.038Z,1.10
2022-08-05T04:15:27.986Z,1.00
2022-08-05T04:18:07.027Z,0.80
2022-08-05T04:20:36.857Z,1.03
2022-08-05T04:23:04.345Z,1.00
2022-08-05T04:25:56.619Z,1.17
2022-08-05T04:28:19.587Z,1.00
2022-08-05T04:30:47.228Z,1.10
2022-08-05T04:33:16.462Z,0.90
2022-08-05T04:36:16.457Z,0.90
2022-08-05T04:38:52.518Z,1.03
2022-08-05T04:41:19.851Z,0.93
2022-08-05T04:44:01.585Z,0.80
2022-08-05T04:46:37.307Z,1.20
2022-08-05T04:49:05.918Z,1.10
2022-08-05T04:51:39.799Z,0.93
2022-08-05T04:54:10.085Z,0.77
2022-08-05T04:56:39.385Z,0.90
2022-08-05T04:59:21.824Z,0.80
2022-08-05T05:02:07.284Z,1.00
2022-08-05T05:04:43.930Z,1.00
2022-08-05T05:07:15.800Z,1.00
2022-08-05T05:09:43.527Z,0.93
2022-08-05T05:12:11.902Z,1.00
2022-08-05T05:14:49.513Z,0.80
2022-08-05T05:17:23.362Z,0.90
2022-08-05T05:19:54.028Z,0.90
2022-08-05T05:22:24.496Z,1.00
2022-08-05T05:25:00.359Z,0.90
2022-08-05T05:27:45.847Z,1.00
2022-08-05T05:30:29.213Z,1.03
2022-08-05T05:33:00.639Z,0.90
2022-08-05T05:35:37.801Z,1.00
2022-08-05T05:38:09.080Z,0.97
2022-08-05T05:40:37.017Z,0.90
2022-08-05T05:43:04.737Z,1.30
2022-08-05T05:45:35.981Z,0.83
2022-08-05T05:48:08.097Z,1.03
2022-08-05T05:50:41.139Z,1.10
2022-08-05T05:53:20.818Z,1.00
2022-08-05T05:55:52.044Z,0.90
2022-08-05T05:58:31.441Z,0.80
2022-08-05T06:01:02.485Z,0.87
2022-08-05T06:04:01.181Z,1.10
2022-08-05T06:06:31.094Z,1.00
2022-08-05T06:09:00.926Z,0.93
2022-08-05T06:11:28.815Z,0.90
2022-08-05T06:13:56.648Z,0.80
2022-08-05T06:16:31.068Z,0.90
2022-08-05T06:19:02.073Z,0.83
2022-08-05T06:21:36.168Z,0.87
2022-08-05T06:24:05.826Z,1.00
2022-08-05T06:26:33.914Z,0.90
2022-08-05T06:29:03.279Z,0.90
2022-08-05T06:31:33.932Z,0.90
2022-08-05T06:34:06.743Z,0.80
2022-08-05T06:36:53.589Z,0.87
2022-08-05T06:39:24.522Z,1.00
2022-08-05T06:41:52.017Z,0.90
2022-08-05T06:44:19.586Z,0.90
2022-08-05T06:46:50.890Z,1.10
2022-08-05T06:49:18.806Z,0.97
2022-08-05T06:51:48.454Z,0.83
2022-08-05T06:54:18.212Z,0.80
2022-08-05T06:56:54.950Z,0.83
2022-08-05T06:59:38.620Z,0.97
2022-08-05T07:02:09.634Z,1.00
2022-08-05T07:04:36.952Z,1.00
2022-08-05T07:07:07.865Z,1.10
2022-08-05T07:09:40.502Z,1.03
2022-08-05T07:12:30.630Z,0.90
2022-08-05T07:15:34.135Z,0.80
2022-08-05T07:18:07.342Z,1.07
2022-08-05T07:20:37.123Z,0.97
2022-08-05T07:23:06.523Z,1.30
2022-08-05T07:25:55.907Z,1.00
2022-08-05T07:28:21.282Z,1.43
2022-08-05T07:30:52.881Z,0.97
2022-08-05T07:33:36.728Z,1.10
2022-08-05T07:36:19.929Z,0.87
2022-08-05T07:38:49.034Z,0.90
2022-08-05T07:42:13.453Z,0.93
2022-08-05T07:44:06.163Z,0.83
2022-08-05T07:46:42.011Z,0.80
2022-08-05T07:49:15.678Z,0.80
2022-08-05T07:51:53.306Z,0.70
2022-08-05T07:54:31.536Z,0.83
2022-08-05T07:57:17.679Z,0.93
2022-08-05T07:59:52.299Z,1.00
2022-08-05T08:02:26.356Z,0.90
2022-08-05T08:04:54.430Z,1.00
2022-08-05T08:07:23.222Z,0.83
2022-08-05T08:09:53.100Z,0.80
2022-08-05T08:12:33.445Z,0.70
2022-08-05T08:15:13.830Z,0.70
2022-08-05T08:17:50.745Z,0.90
2022-08-05T08:20:59.751Z,0.80
2022-08-05T08:23:11.550Z,0.80
2022-08-05T08:25:59.810Z,1.20
2022-08-05T08:28:36.137Z,0.70
2022-08-05T08:31:04.851Z,0.70
2022-08-05T08:33:36.014Z,0.80
2022-08-05T08:36:38.176Z,0.80
2022-08-05T08:38:55.952Z,0.80
2022-08-05T08:41:26.354Z,0.90
2022-08-05T08:45:18.255Z,0.70
2022-08-05T08:47:04.090Z,0.80
2022-08-05T08:50:23.139Z,0.77
2022-08-05T08:52:40.058Z,0.80
2022-08-05T08:55:13.195Z,0.70
2022-08-05T08:57:48.396Z,0.93
2022-08-05T09:00:26.449Z,0.93
2022-08-05T09:02:54.412Z,0.70
2022-08-05T09:05:38.282Z,0.80
2022-08-05T09:08:09.726Z,0.80
2022-08-05T09:10:37.401Z,0.90
2022-08-05T09:13:08.020Z,0.77
2022-08-05T09:15:37.017Z,0.80
2022-08-05T09:18:07.188Z,0.90
2022-08-05T09:20:37.367Z,0.80
2022-08-05T09:23:19.685Z,0.80
2022-08-05T09:26:01.666Z,0.83
2022-08-05T09:28:33.464Z,0.80
2022-08-05T09:31:23.529Z,0.70
2022-08-05T09:33:59.207Z,0.80
2022-08-05T09:36:55.106Z,0.80
2022-08-05T09:39:27.871Z,0.80
2022-08-05T09:42:17.506Z,0.80
2022-08-05T09:44:56.709Z,0.90
2022-08-05T09:47:36.450Z,0.90
2022-08-05T09:50:19.556Z,0.97
2022-08-05T09:53:01.437Z,0.80
2022-08-05T09:55:57.213Z,0.90
2022-08-05T09:58:23.224Z,0.83
2022-08-05T10:01:15.421Z,0.60
2022-08-05T10:04:00.121Z,0.63
2022-08-05T10:06:28.191Z,0.80
2022-08-05T10:08:55.831Z,0.70
2022-08-05T10:11:23.661Z,0.80
2022-08-05T10:13:58.768Z,0.70
2022-08-05T10:16:34.327Z,0.80
2022-08-05T10:19:09.303Z,0.60
2022-08-05T10:21:40.361Z,0.83
2022-08-05T10:24:10.546Z,0.90
2022-08-05T10:26:51.882Z,0.77
2022-08-05T10:29:23.424Z,0.80
2022-08-05T10:33:01.988Z,0.80
2022-08-05T10:35:00.801Z,0.70
2022-08-05T10:37:40.407Z,0.80
2022-08-05T10:40:19.691Z,0.60
2022-08-05T10:42:52.687Z,0.90
2022-08-05T10:45:39.861Z,0.70
2022-08-05T10:48:29.932Z,0.70
2022-08-05T10:51:22.178Z,0.70
2022-08-05T10:53:54.733Z,0.73
2022-08-05T10:56:25.899Z,0.70
2022-08-05T10:58:53.587Z,0.70
2022-08-05T11:02:03.709Z,0.73
2022-08-05T11:04:26.277Z,0.70
2022-08-05T11:07:00.593Z,0.70
2022-08-05T11:09:45.200Z,0.70
2022-08-05T11:12:33.996Z,0.80
2022-08-05T11:15:19.455Z,0.70
2022-08-05T11:17:59.555Z,0.70
2022-08-05T11:20:34.454Z,1.03
2022-08-05T11:23:22.278Z,0.70
2022-08-05T11:26:11.741Z,0.80
2022-08-05T11:28:39.068Z,0.60
2022-08-05T11:31:12.969Z,0.60
2022-08-05T11:34:05.066Z,0.73
2022-08-05T11:36:52.979Z,0.50
2022-08-05T11:39:39.564Z,0.77
2022-08-05T11:42:18.300Z,0.70
2022-08-05T11:44:53.991Z,0.57
2022-08-05T11:47:48.919Z,0.70
2022-08-05T11:50:14.319Z,0.70
2022-08-05T11:52:44.065Z,0.70
2022-08-05T11:55:13.973Z,0.70
2022-08-05T11:58:10.146Z,0.60
2022-08-05T12:00:38.124Z,0.60
2022-08-05T12:03:29.086Z,0.60
2022-08-05T12:06:00.431Z,0.60
2022-08-05T12:08:28.437Z,0.70
2022-08-05T12:11:05.738Z,0.60
2022-08-05T12:13:48.478Z,0.70
2022-08-05T12:16:19.322Z,0.53
2022-08-05T12:18:49.367Z,0.67
2022-08-05T12:21:31.854Z,0.60
2022-08-05T12:24:07.392Z,0.50
2022-08-05T12:26:38.026Z,0.60
2022-08-05T12:29:09.802Z,0.50
2022-08-05T12:31:53.032Z,0.50
2022-08-05T12:34:23.782Z,0.70
2022-08-05T12:36:53.217Z,0.53
2022-08-05T12:39:20.670Z,0.47
2022-08-05T12:41:48.743Z,0.60
2022-08-05T12:44:33.021Z,0.60
2022-08-05T12:47:02.441Z,0.70
2022-08-05T12:50:04.530Z,0.50
2022-08-05T12:52:39.702Z,0.60
2022-08-05T12:55:17.966Z,0.70
2022-08-05T12:58:49.932Z,0.50
2022-08-05T13:01:59.953Z,0.77
2022-08-05T13:03:31.972Z,0.60
2022-08-05T13:06:00.072Z,0.67
2022-08-05T13:08:32.777Z,0.63
2022-08-05T13:11:01.136Z,0.70
2022-08-05T13:14:05.103Z,0.70
2022-08-05T13:16:17.207Z,0.70
2022-08-05T13:18:58.961Z,0.63
2022-08-05T13:21:28.480Z,0.60
2022-08-05T13:24:05.538Z,0.80
2022-08-05T13:26:32.861Z,0.90
2022-08-05T13:29:00.816Z,0.80
2022-08-05T13:32:02.863Z,0.90
2022-08-05T13:34:23.244Z,0.70
2022-08-05T13:36:53.937Z,0.90
2022-08-05T13:40:13.877Z,0.80
2022-08-05T13:42:14.386Z,0.80
2022-08-05T13:44:46.179Z,0.80
2022-08-05T13:47:21.181Z,0.80
2022-08-05T13:50:06.456Z,0.80
2022-08-05T13:52:36.985Z,0.70
2022-08-05T13:55:07.331Z,0.80
2022-08-05T13:57:50.534Z,0.63
2022-08-05T14:00:26.903Z,0.70
2022-08-05T14:02:56.340Z,0.73
2022-08-05T14:05:29.247Z,0.70
2022-08-05T14:08:20.464Z,0.60
2022-08-05T14:10:48.977Z,0.70
2022-08-05T14:13:16.503Z,0.70
2022-08-05T14:16:06.193Z,0.73
2022-08-05T14:18:31.211Z,0.80
2022-08-05T14:21:00.258Z,0.70
2022-08-05T14:23:46.997Z,0.73
2022-08-05T14:26:35.777Z,0.70
2022-08-05T14:29:01.816Z,0.80
2022-08-05T14:32:02.858Z,0.80
2022-08-05T14:34:17.319Z,0.70
2022-08-05T14:36:44.663Z,0.60
2022-08-05T14:39:23.209Z,0.70
2022-08-05T14:42:15.690Z,0.60
2022-08-05T14:44:38.505Z,0.70
2022-08-05T14:47:05.940Z,0.80
2022-08-05T14:49:56.385Z,0.80
2022-08-05T14:52:50.423Z,0.70
2022-08-05T14:55:13.937Z,0.70
2022-08-05T14:57:56.359Z,0.80
2022-08-05T15:00:27.852Z,0.60
2022-08-05T15:02:55.836Z,0.80
2022-08-05T15:05:30.189Z,0.63
2022-08-05T15:08:18.042Z,0.90
2022-08-05T15:10:58.112Z,0.73
2022-08-05T15:13:28.662Z,0.70
2022-08-05T15:16:13.170Z,0.70
2022-08-05T15:18:40.705Z,0.60
2022-08-05T15:21:08.749Z,0.80
2022-08-05T15:23:36.099Z,0.87
2022-08-05T15:26:05.450Z,0.90
2022-08-05T15:28:34.631Z,0.90
2022-08-05T15:31:03.681Z,0.90
2022-08-05T15:34:05.014Z,0.83
2022-08-05T15:36:24.307Z,0.80
2022-08-05T15:40:58.915Z,1.00
2022-08-05T15:41:55.698Z,0.80
2022-08-05T15:44:24.358Z,1.00
2022-08-05T15:46:53.017Z,0.90
2022-08-05T15:49:40.880Z,0.90
2022-08-05T15:52:16.326Z,0.80
2022-08-05T15:54:56.578Z,0.90
2022-08-05T15:57:24.140Z,0.73
2022-08-05T15:59:56.650Z,0.80
2022-08-05T16:02:25.531Z,0.80
2022-08-05T16:04:53.535Z,0.87
2022-08-05T16:07:21.491Z,0.70
2022-08-05T16:09:50.477Z,0.70
2022-08-05T16:12:19.813Z,0.80
2022-08-05T16:14:47.276Z,1.00
2022-08-05T16:17:14.809Z,0.97
2022-08-05T16:20:05.350Z,0.80
2022-08-05T16:22:34.126Z,0.90
2022-08-05T16:25:08.193Z,0.80
2022-08-05T16:27:59.911Z,1.33
2022-08-05T16:30:28.843Z,1.10
2022-08-05T16:32:57.381Z,0.80
2022-08-05T16:35:28.471Z,1.00
2022-08-05T16:38:02.364Z,0.87
2022-08-05T16:40:51.780Z,0.80
2022-08-05T16:43:23.819Z,0.67
2022-08-05T16:46:07.350Z,1.00
2022-08-05T16:48:39.490Z,0.70
2022-08-05T16:51:10.215Z,0.80
2022-08-05T16:54:06.051Z,0.80
2022-08-05T16:56:26.731Z,0.70
2022-08-05T16:58:54.644Z,1.20
2022-08-05T17:01:23.309Z,1.27
2022-08-05T17:03:52.018Z,1.30
2022-08-05T17:06:19.734Z,1.00
2022-08-05T17:08:53.177Z,1.03
2022-08-05T17:11:23.326Z,1.00
2022-08-05T17:14:00.671Z,0.93
2022-08-05T17:16:36.701Z,0.90
2022-08-05T17:19:07.324Z,0.50
2022-08-05T17:21:36.762Z,0.70
2022-08-05T17:24:30.196Z,0.73
2022-08-05T17:26:56.550Z,0.70
2022-08-05T17:29:33.374Z,0.67
2022-08-05T17:32:07.200Z,0.60
2022-08-05T17:34:35.939Z,0.67
2022-08-05T17:37:04.688Z,0.70
2022-08-05T17:39:51.211Z,1.47
2022-08-05T17:42:28.917Z,1.70
2022-08-05T17:44:59.512Z,2.50
2022-08-05T17:47:27.431Z,3.70
2022-08-05T17:50:04.116Z,2.43
2022-08-05T17:52:53.326Z,1.33
2022-08-05T17:55:22.695Z,1.00
2022-08-05T17:57:54.837Z,1.10
2022-08-05T18:00:22.260Z,1.30
2022-08-05T18:02:57.083Z,1.37
2022-08-05T18:05:27.926Z,0.90
2022-08-05T18:07:56.870Z,1.03
2022-08-05T18:10:24.937Z,0.80
2022-08-05T18:12:53.033Z,0.77
2022-08-05T18:15:20.400Z,0.60
2022-08-05T18:18:01.356Z,0.90
2022-08-05T18:20:32.495Z,1.07
2022-08-05T18:23:09.172Z,0.80
2022-08-05T18:25:39.533Z,0.90
2022-08-05T18:28:16.099Z,0.50
2022-08-05T18:30:45.215Z,1.10
2022-08-05T18:33:13.819Z,0.70
2022-08-05T18:36:00.670Z,0.73
2022-08-05T18:38:30.602Z,0.73
2022-08-05T18:41:53.860Z,0.50
2022-08-05T18:43:48.762Z,0.70
2022-08-05T18:46:19.482Z,0.67
2022-08-05T18:48:48.251Z,0.70
2022-08-05T18:52:05.203Z,0.70
2022-08-05T18:54:27.638Z,0.80
2022-08-05T18:56:58.702Z,0.70
2022-08-05T18:59:43.324Z,0.50
2022-08-05T19:02:27.937Z,0.80
2022-08-05T19:05:02.499Z,0.70
2022-08-05T19:07:46.213Z,0.70
2022-08-05T19:10:17.585Z,0.70
2022-08-05T19:12:46.201Z,0.83
2022-08-05T19:15:45.026Z,0.67
2022-08-05T19:18:10.461Z,0.73
2022-08-05T19:20:46.633Z,0.80
2022-08-05T19:24:03.291Z,0.70
2022-08-05T19:26:02.933Z,0.67
2022-08-05T19:28:32.763Z,0.77
2022-08-05T19:31:01.304Z,0.70
2022-08-05T19:33:36.787Z,0.80
2022-08-05T19:36:08.963Z,0.63
2022-08-05T19:38:36.901Z,0.70
2022-08-05T19:41:07.043Z,0.80
2022-08-05T19:44:05.653Z,0.70
2022-08-05T19:46:30.169Z,1.00
2022-08-05T19:49:03.428Z,0.60
2022-08-05T19:52:13.336Z,0.70
2022-08-05T19:54:26.744Z,0.90
2022-08-05T19:56:58.697Z,0.70
2022-08-05T20:00:00.436Z,0.83
2022-08-05T20:02:17.380Z,0.90
2022-08-05T20:04:45.817Z,0.83
2022-08-05T20:07:14.325Z,0.80
2022-08-05T20:09:54.645Z,0.90
2022-08-05T20:12:24.884Z,0.80
2022-08-05T20:14:53.242Z,0.70
2022-08-05T20:17:23.723Z,0.67
2022-08-05T20:19:51.981Z,0.70
2022-08-05T20:22:27.129Z,1.00
2022-08-05T20:24:57.898Z,0.87
2022-08-05T20:27:27.401Z,0.50
2022-08-05T20:30:10.220Z,0.80
2022-08-05T20:32:37.570Z,0.80
2022-08-05T20:35:12.567Z,0.70
2022-08-05T20:38:06.507Z,0.77
2022-08-05T20:40:30.257Z,0.60
2022-08-05T20:43:00.382Z,0.80
2022-08-05T20:45:56.387Z,0.70
2022-08-05T20:48:16.475Z,0.77
2022-08-05T20:50:45.260Z,0.70
2022-08-05T20:53:16.172Z,0.77
2022-08-05T20:56:08.799Z,0.70
2022-08-05T20:58:36.898Z,0.73
2022-08-05T21:01:04.890Z,0.70
2022-08-05T21:03:34.603Z,0.80
2022-08-05T21:06:02.480Z,0.60
2022-08-05T21:08:41.405Z,0.70
2022-08-05T21:11:11.816Z,0.80
2022-08-05T21:13:48.119Z,0.60
2022-08-05T21:16:29.779Z,0.70
2022-08-05T21:19:01.945Z,0.80
2022-08-05T21:21:39.459Z,0.80
2022-08-05T21:24:13.332Z,0.60
2022-08-05T21:26:45.944Z,0.70
2022-08-05T21:29:18.044Z,0.80
2022-08-05T21:31:45.320Z,0.67
2022-08-05T21:34:12.743Z,0.60
2022-08-05T21:36:42.337Z,0.67
2022-08-05T21:39:10.390Z,0.90
2022-08-05T21:41:42.008Z,0.60
2022-08-05T21:44:27.070Z,0.70
2022-08-05T21:46:55.725Z,0.67
2022-08-05T21:49:58.721Z,0.90
2022-08-05T21:52:28.124Z,0.73
2022-08-05T21:54:56.951Z,0.60
2022-08-05T21:57:32.618Z,0.50
2022-08-05T22:00:06.070Z,0.60
2022-08-05T22:02:41.688Z,0.87
2022-08-05T22:05:10.386Z,0.70
2022-08-05T22:07:39.772Z,0.70
2022-08-05T22:10:27.324Z,0.77
2022-08-05T22:12:57.423Z,0.70
2022-08-05T22:16:00.569Z,0.80
2022-08-05T22:18:14.531Z,0.57
2022-08-05T22:20:44.168Z,0.70
2022-08-05T22:24:00.961Z,0.80
2022-08-05T22:26:36.768Z,0.60
2022-08-05T22:29:04.704Z,0.80
2022-08-05T22:31:44.504Z,0.60
2022-08-05T22:34:12.841Z,1.00
2022-08-05T22:36:48.053Z,0.60
2022-08-05T22:39:21.436Z,0.70
2022-08-05T22:42:10.198Z,0.70
2022-08-05T22:44:36.587Z,0.83
2022-08-05T22:47:05.863Z,0.70
2022-08-05T22:50:21.040Z,0.70
2022-08-05T22:52:30.246Z,0.70
2022-08-05T22:54:59.550Z,0.70
2022-08-05T22:57:27.399Z,0.73
2022-08-05T23:00:04.234Z,0.50
2022-08-05T23:02:31.939Z,0.67
2022-08-05T23:05:02.139Z,0.60
2022-08-05T23:07:32.747Z,0.60
2022-08-05T23:10:12.068Z,0.70
2022-08-05T23:12:39.388Z,0.70
2022-08-05T23:15:09.071Z,0.77
2022-08-05T23:17:37.923Z,0.60
2022-08-05T23:20:24.683Z,0.80
2022-08-05T23:22:55.560Z,0.80
2022-08-05T23:25:52.394Z,0.60
2022-08-05T23:28:11.993Z,0.80
2022-08-05T23:30:40.404Z,0.70
2022-08-05T23:33:16.387Z,0.80
2022-08-05T23:35:49.754Z,0.70
2022-08-05T23:38:17.256Z,0.60
2022-08-05T23:40:49.994Z,0.73
2022-08-05T23:43:25.635Z,0.73
2022-08-05T23:46:20.336Z,0.57
2022-08-05T23:48:59.794Z,0.80
2022-08-05T23:51:53.467Z,0.57
2022-08-05T23:54:30.162Z,0.60
2022-08-05T23:57:05.208Z,0.70
2022-08-05T23:59:37.715Z,0.77
