createdAt,value
2017-09-02T00:01:57.925Z,4.30
2017-09-02T00:04:25.415Z,4.40
2017-09-02T00:06:52.899Z,4.20
2017-09-02T00:09:20.403Z,4.93
2017-09-02T00:11:47.865Z,4.70
2017-09-02T00:14:15.362Z,4.30
2017-09-02T00:16:42.818Z,4.23
2017-09-02T00:19:10.432Z,4.97
2017-09-02T00:21:37.889Z,4.77
2017-09-02T00:24:05.397Z,4.47
2017-09-02T00:26:32.882Z,4.90
2017-09-02T00:29:01.136Z,4.80
2017-09-02T00:31:28.635Z,4.50
2017-09-02T00:33:56.116Z,4.50
2017-09-02T00:36:23.589Z,4.63
2017-09-02T00:38:51.083Z,5.45
2017-09-02T00:41:18.551Z,5.28
2017-09-02T00:43:46.022Z,4.50
2017-09-02T00:46:13.703Z,4.68
2017-09-02T00:48:41.173Z,4.83
2017-09-02T00:51:09.567Z,4.43
2017-09-02T00:53:37.075Z,5.40
2017-09-02T00:56:06.090Z,4.53
2017-09-02T00:58:33.587Z,4.70
2017-09-02T01:01:01.037Z,4.90
2017-09-02T01:03:28.513Z,4.30
2017-09-02T01:05:55.976Z,4.97
2017-09-02T01:08:23.519Z,5.00
2017-09-02T01:10:50.987Z,5.07
2017-09-02T01:13:18.475Z,4.80
2017-09-02T01:15:45.949Z,5.07
2017-09-02T01:18:13.440Z,4.95
2017-09-02T01:20:40.914Z,4.77
2017-09-02T01:23:08.384Z,4.77
2017-09-02T01:25:35.857Z,5.83
2017-09-02T01:28:03.367Z,5.03
2017-09-02T01:30:38.846Z,4.87
2017-09-02T01:33:06.320Z,4.40
2017-09-02T01:35:33.801Z,5.07
2017-09-02T01:38:01.262Z,4.40
2017-09-02T01:40:28.745Z,6.10
2017-09-02T01:42:56.222Z,5.20
2017-09-02T01:45:23.707Z,4.77
2017-09-02T01:47:51.193Z,4.40
2017-09-02T01:50:18.677Z,4.43
2017-09-02T01:52:46.205Z,5.07
2017-09-02T01:55:13.690Z,4.40
2017-09-02T01:57:41.199Z,4.90
2017-09-02T02:00:08.702Z,4.75
2017-09-02T02:02:36.211Z,4.33
2017-09-02T02:05:03.753Z,4.77
2017-09-02T02:07:31.222Z,5.00
2017-09-02T02:09:58.737Z,4.70
2017-09-02T02:12:26.196Z,4.70
2017-09-02T02:14:53.694Z,4.87
2017-09-02T02:17:21.186Z,5.00
2017-09-02T02:19:48.688Z,4.83
2017-09-02T02:22:16.195Z,4.95
2017-09-02T02:24:43.658Z,4.87
2017-09-02T02:27:11.132Z,5.00
2017-09-02T02:29:38.608Z,5.50
2017-09-02T02:32:06.372Z,4.87
2017-09-02T02:34:33.831Z,4.70
2017-09-02T02:37:01.345Z,4.40
2017-09-02T02:39:35.323Z,4.60
2017-09-02T02:42:02.821Z,5.07
2017-09-02T02:44:30.317Z,4.33
2017-09-02T02:46:57.805Z,3.97
2017-09-02T02:49:25.287Z,4.63
2017-09-02T02:51:52.755Z,4.37
2017-09-02T02:54:20.238Z,4.50
2017-09-02T02:56:47.725Z,4.45
2017-09-02T02:59:16.030Z,4.35
2017-09-02T03:01:43.524Z,4.57
2017-09-02T03:04:10.988Z,4.70
2017-09-02T03:06:38.513Z,4.12
2017-09-02T03:09:05.977Z,4.70
2017-09-02T03:11:33.951Z,4.67
2017-09-02T03:14:01.442Z,4.40
2017-09-02T03:16:29.701Z,4.20
2017-09-02T03:18:57.188Z,4.50
2017-09-02T03:21:24.636Z,4.43
2017-09-02T03:23:52.143Z,4.60
2017-09-02T03:26:19.627Z,4.27
2017-09-02T03:28:47.107Z,4.70
2017-09-02T03:31:14.618Z,4.60
2017-09-02T03:33:42.084Z,4.90
2017-09-02T03:36:10.562Z,4.82
2017-09-02T03:38:38.030Z,4.40
2017-09-02T03:41:05.787Z,4.40
2017-09-02T03:43:33.256Z,4.70
2017-09-02T03:46:00.779Z,4.67
2017-09-02T03:48:28.262Z,4.57
2017-09-02T03:50:56.558Z,4.43
2017-09-02T03:53:24.025Z,4.40
2017-09-02T03:55:51.532Z,4.40
2017-09-02T03:58:19.114Z,4.12
2017-09-02T04:00:46.590Z,4.27
2017-09-02T04:03:14.077Z,4.25
2017-09-02T04:05:43.726Z,4.67
2017-09-02T04:08:12.417Z,4.33
2017-09-02T04:10:39.898Z,4.30
2017-09-02T04:13:07.369Z,4.33
2017-09-02T04:15:34.843Z,4.30
2017-09-02T04:18:04.842Z,4.47
2017-09-02T04:20:32.348Z,4.60
2017-09-02T04:23:02.650Z,4.50
2017-09-02T04:25:30.159Z,4.85
2017-09-02T04:27:57.829Z,4.33
2017-09-02T04:30:25.331Z,4.30
2017-09-02T04:32:52.846Z,4.40
2017-09-02T04:35:20.674Z,4.40
2017-09-02T04:37:48.139Z,4.97
2017-09-02T04:40:15.628Z,5.00
2017-09-02T04:42:43.114Z,4.90
2017-09-02T04:45:10.610Z,4.50
2017-09-02T04:47:38.098Z,4.80
2017-09-02T04:50:05.565Z,4.63
2017-09-02T04:52:33.074Z,4.80
2017-09-02T04:55:00.546Z,4.37
2017-09-02T04:57:28.286Z,4.43
2017-09-02T04:59:55.748Z,5.03
2017-09-02T05:02:23.363Z,4.73
2017-09-02T05:04:50.817Z,4.68
2017-09-02T05:07:18.304Z,4.40
2017-09-02T05:09:45.816Z,4.47
2017-09-02T05:12:13.277Z,4.40
2017-09-02T05:14:40.882Z,4.62
2017-09-02T05:17:08.352Z,4.40
2017-09-02T05:19:35.833Z,4.17
2017-09-02T05:22:03.330Z,4.53
2017-09-02T05:24:30.858Z,4.60
2017-09-02T05:26:58.417Z,4.13
2017-09-02T05:29:25.919Z,4.50
2017-09-02T05:31:53.422Z,4.67
2017-09-02T05:34:20.912Z,4.28
2017-09-02T05:36:48.439Z,4.57
2017-09-02T05:39:16.704Z,4.10
2017-09-02T05:41:44.206Z,4.57
2017-09-02T05:44:11.687Z,4.67
2017-09-02T05:46:39.197Z,4.90
2017-09-02T05:49:06.653Z,4.80
2017-09-02T05:51:34.143Z,4.27
2017-09-02T05:54:01.618Z,4.20
2017-09-02T05:56:29.100Z,4.63
2017-09-02T05:58:56.582Z,4.85
2017-09-02T06:01:24.822Z,5.10
2017-09-02T06:03:52.319Z,4.90
2017-09-02T06:06:19.787Z,5.20
2017-09-02T06:08:47.298Z,4.83
2017-09-02T06:11:14.772Z,5.40
2017-09-02T06:13:42.288Z,5.03
2017-09-02T06:16:09.771Z,6.25
2017-09-02T06:18:37.232Z,6.03
2017-09-02T06:21:04.771Z,5.45
2017-09-02T06:23:32.242Z,4.93
2017-09-02T06:25:59.709Z,5.40
2017-09-02T06:28:27.161Z,5.60
2017-09-02T06:30:55.123Z,4.93
2017-09-02T06:33:22.581Z,4.97
2017-09-02T06:35:50.070Z,5.50
2017-09-02T06:38:17.544Z,6.25
2017-09-02T06:40:45.052Z,5.57
2017-09-02T06:43:12.526Z,5.60
2017-09-02T06:45:39.974Z,5.67
2017-09-02T06:48:07.458Z,5.10
2017-09-02T06:50:34.928Z,6.90
2017-09-02T06:53:02.428Z,6.00
2017-09-02T06:55:29.879Z,5.77
2017-09-02T06:57:57.369Z,6.87
2017-09-02T07:00:24.839Z,6.30
2017-09-02T07:02:52.356Z,6.40
2017-09-02T07:05:19.838Z,7.65
2017-09-02T07:07:47.331Z,7.37
2017-09-02T07:10:14.842Z,6.80
2017-09-02T07:12:42.371Z,7.20
2017-09-02T07:15:09.867Z,6.82
2017-09-02T07:17:37.450Z,6.17
2017-09-02T07:20:05.840Z,6.85
2017-09-02T07:22:33.442Z,7.20
2017-09-02T07:25:00.912Z,7.50
2017-09-02T07:27:28.391Z,6.50
2017-09-02T07:29:55.897Z,7.35
2017-09-02T07:32:23.457Z,8.07
2017-09-02T07:34:50.968Z,6.60
2017-09-02T07:37:18.439Z,6.40
2017-09-02T07:39:45.940Z,6.70
2017-09-02T07:42:13.439Z,6.87
2017-09-02T07:44:40.928Z,6.50
2017-09-02T07:47:08.455Z,6.37
2017-09-02T07:49:35.911Z,6.30
2017-09-02T07:52:04.852Z,7.10
2017-09-02T07:54:32.346Z,6.87
2017-09-02T07:56:59.843Z,6.20
2017-09-02T07:59:28.107Z,5.90
2017-09-02T08:01:56.366Z,7.13
2017-09-02T08:04:23.858Z,6.47
2017-09-02T08:06:51.318Z,5.50
2017-09-02T08:09:18.809Z,5.60
2017-09-02T08:11:46.267Z,5.70
2017-09-02T08:14:13.754Z,6.03
2017-09-02T08:16:41.229Z,5.97
2017-09-02T08:19:08.713Z,6.37
2017-09-02T08:21:36.223Z,5.90
2017-09-02T08:24:03.710Z,5.30
2017-09-02T08:26:31.956Z,6.13
2017-09-02T08:29:00.650Z,6.53
2017-09-02T08:31:28.174Z,5.37
2017-09-02T08:33:55.683Z,5.77
2017-09-02T08:36:23.212Z,5.10
2017-09-02T08:38:50.711Z,5.23
2017-09-02T08:41:18.650Z,4.93
2017-09-02T08:43:46.106Z,5.50
2017-09-02T08:46:13.585Z,5.45
2017-09-02T08:48:41.092Z,4.70
2017-09-02T08:51:10.865Z,6.40
2017-09-02T08:53:38.430Z,5.23
2017-09-02T08:56:07.566Z,5.20
2017-09-02T08:58:35.076Z,4.27
2017-09-02T09:01:02.545Z,5.20
2017-09-02T09:03:30.890Z,4.03
2017-09-02T09:05:58.349Z,4.20
2017-09-02T09:08:25.854Z,4.10
2017-09-02T09:10:53.338Z,4.27
2017-09-02T09:19:06.010Z,3.93
2017-09-02T09:21:33.466Z,3.60
2017-09-02T09:24:00.939Z,4.00
2017-09-02T09:26:28.452Z,3.20
2017-09-02T09:28:56.473Z,3.60
2017-09-02T09:31:25.180Z,3.20
2017-09-02T09:33:53.464Z,3.67
2017-09-02T09:36:20.973Z,4.15
2017-09-02T09:38:48.433Z,4.00
2017-09-02T09:41:15.943Z,3.40
2017-09-02T09:43:43.437Z,4.20
2017-09-02T09:46:10.924Z,4.47
2017-09-02T09:48:38.469Z,4.70
2017-09-02T09:51:05.977Z,4.53
2017-09-02T09:53:33.595Z,5.00
2017-09-02T09:56:01.218Z,3.80
2017-09-02T09:58:28.815Z,3.63
2017-09-02T10:00:57.668Z,4.17
2017-09-02T10:03:25.215Z,4.70
2017-09-02T10:05:52.718Z,5.13
2017-09-02T10:08:20.235Z,6.78
2017-09-02T10:10:47.790Z,4.30
2017-09-02T10:13:15.315Z,4.93
2017-09-02T10:15:42.848Z,4.40
2017-09-02T10:18:11.208Z,4.97
2017-09-02T10:20:38.762Z,5.10
2017-09-02T10:23:06.227Z,4.57
2017-09-02T10:25:33.758Z,6.17
2017-09-02T10:28:01.212Z,5.07
2017-09-02T10:30:28.775Z,4.60
2017-09-02T10:32:58.032Z,3.90
2017-09-02T10:35:28.985Z,3.90
2017-09-02T10:37:56.641Z,4.90
2017-09-02T10:40:24.160Z,3.92
2017-09-02T10:42:51.699Z,3.90
2017-09-02T10:45:19.170Z,4.35
2017-09-02T10:47:46.716Z,3.70
2017-09-02T10:50:14.204Z,5.10
2017-09-02T10:52:42.631Z,3.60
2017-09-02T10:55:10.162Z,4.20
2017-09-02T10:57:37.689Z,3.10
2017-09-02T11:00:06.327Z,3.40
2017-09-02T11:02:33.847Z,3.30
2017-09-02T11:05:01.424Z,3.50
2017-09-02T11:07:28.914Z,3.67
2017-09-02T11:09:57.135Z,3.37
2017-09-02T11:12:25.231Z,2.83
2017-09-02T11:14:52.734Z,4.13
2017-09-02T11:17:20.796Z,2.80
2017-09-02T11:19:48.285Z,4.03
2017-09-02T11:22:15.750Z,3.70
2017-09-02T11:24:44.197Z,2.10
2017-09-02T11:27:11.702Z,3.20
2017-09-02T11:29:39.187Z,3.20
2017-09-02T11:32:06.769Z,2.73
2017-09-02T11:34:34.235Z,3.27
2017-09-02T11:37:01.770Z,3.10
2017-09-02T11:39:29.267Z,2.73
2017-09-02T11:41:56.731Z,2.63
2017-09-02T11:44:24.254Z,2.60
2017-09-02T11:46:51.752Z,2.83
2017-09-02T11:49:19.241Z,2.73
2017-09-02T11:51:46.739Z,3.10
2017-09-02T11:54:14.206Z,3.22
2017-09-02T11:56:41.692Z,3.03
2017-09-02T11:59:09.173Z,2.80
2017-09-02T12:01:36.655Z,2.90
2017-09-02T12:04:04.931Z,2.60
2017-09-02T12:06:32.404Z,2.97
2017-09-02T12:08:59.888Z,2.17
2017-09-02T12:11:27.357Z,2.50
2017-09-02T12:13:55.770Z,2.37
2017-09-02T12:16:23.246Z,3.30
2017-09-02T12:18:50.744Z,2.50
2017-09-02T12:21:18.212Z,2.67
2017-09-02T12:23:45.747Z,2.60
2017-09-02T12:26:13.204Z,3.03
2017-09-02T12:28:40.702Z,2.70
2017-09-02T12:31:08.361Z,2.55
2017-09-02T12:33:35.892Z,3.53
2017-09-02T12:36:04.412Z,3.40
2017-09-02T12:38:31.908Z,3.30
2017-09-02T12:40:59.407Z,2.70
2017-09-02T12:43:26.917Z,3.40
2017-09-02T12:45:54.452Z,2.40
2017-09-02T12:48:21.962Z,3.10
2017-09-02T12:50:50.156Z,3.20
2017-09-02T12:53:18.129Z,3.00
2017-09-02T12:55:45.604Z,2.80
2017-09-02T12:58:13.102Z,2.70
2017-09-02T13:00:40.618Z,2.80
2017-09-02T13:03:08.091Z,3.13
2017-09-02T13:05:35.582Z,2.60
2017-09-02T13:08:03.075Z,2.40
2017-09-02T13:10:30.716Z,2.63
2017-09-02T13:12:58.226Z,2.80
2017-09-02T13:15:25.695Z,2.65
2017-09-02T13:17:53.219Z,2.87
2017-09-02T13:20:20.712Z,3.15
2017-09-02T13:22:48.392Z,3.42
2017-09-02T13:25:15.853Z,5.00
2017-09-02T13:27:43.500Z,5.67
2017-09-02T13:30:11.063Z,4.20
2017-09-02T13:32:38.540Z,3.80
2017-09-02T13:35:06.040Z,3.10
2017-09-02T13:37:33.519Z,3.33
2017-09-02T13:40:00.998Z,3.60
2017-09-02T13:42:29.330Z,4.50
2017-09-02T13:44:57.304Z,3.17
2017-09-02T13:47:24.797Z,3.87
2017-09-02T13:49:52.290Z,7.30
2017-09-02T13:52:19.766Z,5.00
2017-09-02T13:54:47.250Z,4.30
2017-09-02T13:57:14.726Z,4.32
2017-09-02T13:59:42.337Z,4.20
2017-09-02T14:02:09.838Z,5.75
2017-09-02T14:04:37.339Z,4.60
2017-09-02T14:07:05.823Z,3.65
2017-09-02T14:09:33.581Z,3.07
2017-09-02T14:12:01.103Z,3.03
2017-09-02T14:14:28.584Z,3.07
2017-09-02T14:16:56.079Z,3.40
2017-09-02T14:19:23.549Z,2.70
2017-09-02T14:21:51.046Z,2.67
2017-09-02T14:24:18.544Z,2.92
2017-09-02T14:26:46.075Z,3.20
2017-09-02T14:29:13.559Z,3.33
2017-09-02T14:31:41.219Z,3.77
2017-09-02T14:34:08.696Z,3.53
2017-09-02T14:36:36.158Z,5.00
2017-09-02T14:39:03.665Z,3.60
2017-09-02T14:41:31.134Z,3.67
2017-09-02T14:43:58.629Z,3.50
2017-09-02T14:46:26.098Z,3.13
2017-09-02T14:48:53.582Z,2.93
2017-09-02T14:51:21.071Z,3.77
2017-09-02T14:53:48.589Z,3.33
2017-09-02T14:56:16.085Z,3.62
2017-09-02T14:58:43.585Z,4.93
2017-09-02T15:01:11.064Z,4.40
2017-09-02T15:03:38.525Z,3.40
2017-09-02T15:06:06.027Z,3.33
2017-09-02T15:08:33.485Z,4.07
2017-09-02T15:11:01.010Z,2.40
2017-09-02T15:13:28.473Z,2.30
2017-09-02T15:15:55.986Z,2.17
2017-09-02T15:18:23.577Z,2.43
2017-09-02T15:20:51.079Z,2.50
2017-09-02T15:23:18.557Z,3.55
2017-09-02T15:25:46.079Z,3.23
2017-09-02T15:28:13.567Z,3.90
2017-09-02T15:30:41.029Z,3.50
2017-09-02T15:33:08.524Z,2.67
2017-09-02T15:35:35.994Z,6.10
2017-09-02T15:38:03.512Z,7.07
2017-09-02T15:40:31.021Z,2.73
2017-09-02T15:42:58.559Z,2.70
2017-09-02T15:45:26.037Z,3.07
2017-09-02T15:47:53.548Z,3.20
2017-09-02T15:50:21.031Z,3.47
2017-09-02T15:52:48.561Z,3.30
2017-09-02T15:55:16.032Z,6.20
2017-09-02T15:57:43.529Z,2.70
2017-09-02T16:00:11.954Z,3.00
2017-09-02T16:02:39.415Z,2.43
2017-09-02T16:05:06.915Z,2.93
2017-09-02T16:07:34.394Z,2.77
2017-09-02T16:10:01.879Z,2.53
2017-09-02T16:12:30.083Z,3.00
2017-09-02T16:14:57.575Z,3.07
2017-09-02T16:17:25.081Z,3.27
2017-09-02T16:19:52.636Z,3.30
2017-09-02T16:22:20.125Z,3.12
2017-09-02T16:24:47.620Z,2.80
2017-09-02T16:27:15.121Z,3.07
2017-09-02T16:29:43.300Z,3.50
2017-09-02T16:32:10.790Z,3.10
2017-09-02T16:34:38.435Z,3.00
2017-09-02T16:37:05.969Z,2.83
2017-09-02T16:39:33.484Z,2.47
2017-09-02T16:42:01.010Z,2.60
2017-09-02T16:44:28.478Z,2.60
2017-09-02T16:46:56.021Z,2.50
2017-09-02T16:49:23.559Z,3.00
2017-09-02T16:51:51.040Z,3.73
2017-09-02T16:54:18.504Z,3.50
2017-09-02T16:56:46.030Z,3.50
2017-09-02T16:59:13.599Z,3.30
2017-09-02T17:01:41.176Z,2.63
2017-09-02T17:04:08.711Z,3.63
2017-09-02T17:06:36.244Z,4.00
2017-09-02T17:09:03.770Z,3.07
2017-09-02T17:11:31.294Z,3.10
2017-09-02T17:13:58.814Z,3.60
2017-09-02T17:16:26.331Z,3.47
2017-09-02T17:18:53.840Z,3.67
2017-09-02T17:21:21.308Z,3.70
2017-09-02T17:23:48.805Z,3.30
2017-09-02T17:26:16.307Z,3.27
2017-09-02T17:28:43.790Z,3.93
2017-09-02T17:31:11.333Z,9.40
2017-09-02T17:33:38.813Z,6.93
2017-09-02T17:36:06.344Z,4.90
2017-09-02T17:38:33.838Z,4.00
2017-09-02T17:41:01.305Z,2.80
2017-09-02T17:43:28.821Z,2.50
2017-09-02T17:45:56.636Z,2.30
2017-09-02T17:48:24.177Z,2.30
2017-09-02T17:50:51.705Z,2.40
2017-09-02T17:53:19.462Z,2.40
2017-09-02T17:55:46.951Z,2.50
2017-09-02T17:58:14.475Z,2.33
2017-09-02T18:00:41.946Z,2.63
2017-09-02T18:03:09.428Z,2.42
2017-09-02T18:05:36.933Z,2.83
2017-09-02T18:08:04.410Z,3.10
2017-09-02T18:10:31.929Z,3.20
2017-09-02T18:12:59.417Z,3.90
2017-09-02T18:15:26.928Z,2.80
2017-09-02T18:17:55.927Z,2.67
2017-09-02T18:20:23.449Z,2.50
2017-09-02T18:22:50.953Z,2.40
2017-09-02T18:25:18.473Z,2.95
2017-09-02T18:27:46.006Z,3.30
2017-09-02T18:30:13.490Z,2.65
2017-09-02T18:32:41.026Z,3.27
2017-09-02T18:35:08.780Z,3.00
2017-09-02T18:37:36.634Z,2.80
2017-09-02T18:40:04.129Z,3.00
2017-09-02T18:42:33.115Z,3.22
2017-09-02T18:45:00.614Z,3.67
2017-09-02T18:47:28.134Z,3.22
2017-09-02T18:49:55.912Z,4.00
2017-09-02T18:52:23.424Z,3.10
2017-09-02T18:54:50.977Z,2.60
2017-09-02T18:57:18.452Z,2.95
2017-09-02T18:59:46.607Z,3.20
2017-09-02T19:02:14.145Z,4.55
2017-09-02T19:04:41.710Z,5.27
2017-09-02T19:07:09.678Z,2.90
2017-09-02T19:09:37.230Z,3.23
2017-09-02T19:12:05.455Z,3.22
2017-09-02T19:14:32.974Z,3.63
2017-09-02T19:17:01.057Z,2.87
2017-09-02T19:19:28.578Z,3.30
2017-09-02T19:21:56.119Z,3.50
2017-09-02T19:24:24.577Z,3.08
2017-09-02T19:26:52.136Z,3.37
2017-09-02T19:29:20.882Z,4.47
2017-09-02T19:31:51.419Z,5.20
2017-09-02T19:34:20.819Z,5.47
2017-09-02T19:36:48.351Z,6.30
2017-09-02T19:39:15.822Z,5.65
2017-09-02T19:41:43.315Z,4.70
2017-09-02T19:44:10.775Z,4.47
2017-09-02T19:46:38.266Z,4.10
2017-09-02T19:49:05.982Z,4.50
2017-09-02T19:51:33.579Z,4.17
2017-09-02T19:54:01.058Z,3.57
2017-09-02T19:56:28.513Z,3.90
2017-09-02T19:58:56.005Z,3.30
2017-09-02T20:01:23.483Z,4.33
2017-09-02T20:03:55.927Z,3.30
2017-09-02T20:06:23.406Z,3.20
2017-09-02T20:08:50.909Z,3.65
2017-09-02T20:11:18.387Z,3.40
2017-09-02T20:13:45.891Z,3.50
2017-09-02T20:16:13.364Z,3.80
2017-09-02T20:18:40.858Z,9.87
2017-09-02T20:21:08.322Z,3.90
2017-09-02T20:23:37.464Z,4.40
2017-09-02T20:26:05.836Z,4.00
2017-09-02T20:28:33.285Z,3.83
2017-09-02T20:31:00.809Z,4.20
2017-09-02T20:33:28.351Z,3.97
2017-09-02T20:35:55.846Z,4.00
2017-09-02T20:38:23.323Z,5.57
2017-09-02T20:40:50.809Z,3.60
2017-09-02T20:43:18.286Z,3.58
2017-09-02T20:45:45.783Z,4.20
2017-09-02T20:48:13.263Z,3.75
2017-09-02T20:50:40.720Z,3.27
2017-09-02T20:53:08.254Z,3.20
2017-09-02T20:55:35.726Z,3.40
2017-09-02T20:58:03.239Z,3.27
2017-09-02T21:00:31.120Z,3.23
2017-09-02T21:03:02.295Z,3.53
2017-09-02T21:05:29.799Z,3.50
2017-09-02T21:07:59.537Z,3.80
2017-09-02T21:10:28.055Z,3.77
2017-09-02T21:12:56.797Z,3.17
2017-09-02T21:15:25.766Z,3.70
2017-09-02T21:17:53.618Z,3.70
2017-09-02T21:20:22.564Z,3.40
2017-09-02T21:22:50.070Z,3.43
2017-09-02T21:25:17.541Z,3.50
2017-09-02T21:30:51.294Z,3.60
2017-09-02T21:33:18.803Z,3.50
2017-09-02T21:35:47.162Z,3.57
2017-09-02T21:38:16.706Z,3.95
2017-09-02T21:40:47.737Z,3.60
2017-09-02T21:43:15.259Z,3.40
2017-09-02T21:45:42.717Z,3.93
2017-09-02T21:48:10.215Z,3.67
2017-09-02T21:50:37.689Z,3.30
2017-09-02T21:53:05.372Z,3.60
2017-09-02T21:55:32.854Z,4.00
2017-09-02T22:01:02.360Z,3.57
2017-09-02T22:03:29.987Z,3.83
2017-09-02T22:05:57.464Z,4.37
2017-09-02T22:08:24.967Z,4.00
2017-09-02T22:10:52.456Z,3.70
2017-09-02T22:13:19.927Z,3.70
2017-09-02T22:15:47.414Z,3.40
2017-09-02T22:18:14.889Z,3.70
2017-09-02T22:20:42.406Z,3.67
2017-09-02T22:23:09.875Z,4.05
2017-09-02T22:25:37.370Z,3.60
2017-09-02T22:28:05.020Z,3.83
2017-09-02T22:30:32.513Z,4.03
2017-09-02T22:33:00.770Z,3.30
2017-09-02T22:35:28.258Z,3.70
2017-09-02T22:37:55.752Z,4.37
2017-09-02T22:40:23.229Z,4.00
2017-09-02T22:42:50.722Z,3.40
2017-09-02T22:45:18.237Z,3.90
2017-09-02T22:47:45.705Z,7.90
2017-09-02T22:50:13.234Z,4.60
2017-09-02T22:52:40.723Z,4.30
2017-09-02T22:55:08.843Z,4.20
2017-09-02T22:57:36.318Z,4.40
2017-09-02T23:00:04.783Z,4.43
2017-09-02T23:02:32.259Z,3.73
2017-09-02T23:04:59.758Z,3.40
2017-09-02T23:07:27.256Z,3.83
2017-09-02T23:09:55.073Z,6.25
2017-09-02T23:12:22.568Z,4.10
2017-09-02T23:14:50.054Z,3.80
2017-09-02T23:17:17.810Z,3.60
2017-09-02T23:19:45.288Z,4.03
2017-09-02T23:22:12.759Z,4.15
2017-09-02T23:24:40.953Z,3.50
2017-09-02T23:27:08.551Z,4.20
2017-09-02T23:29:36.023Z,4.53
2017-09-02T23:32:03.532Z,4.13
2017-09-02T23:34:30.996Z,4.37
2017-09-02T23:36:58.482Z,4.60
2017-09-02T23:39:25.945Z,4.50
2017-09-02T23:41:53.433Z,4.27
2017-09-02T23:44:20.924Z,5.50
2017-09-02T23:46:48.423Z,3.87
2017-09-02T23:49:15.879Z,3.90
2017-09-02T23:51:43.373Z,3.70
2017-09-02T23:54:10.909Z,4.00
2017-09-02T23:56:38.403Z,3.70
2017-09-02T23:59:05.898Z,3.45
