createdAt,value
2018-07-31T00:01:29.814Z,76.70
2018-07-31T00:03:58.665Z,76.50
2018-07-31T00:06:27.513Z,76.60
2018-07-31T00:08:56.352Z,76.10
2018-07-31T00:11:25.208Z,76.20
2018-07-31T00:13:54.798Z,75.80
2018-07-31T00:16:23.635Z,75.60
2018-07-31T00:18:52.524Z,75.90
2018-07-31T00:21:21.364Z,76.00
2018-07-31T00:23:50.193Z,76.10
2018-07-31T00:26:19.047Z,76.20
2018-07-31T00:28:47.906Z,76.20
2018-07-31T00:31:16.741Z,75.90
2018-07-31T00:33:46.327Z,75.90
2018-07-31T00:38:45.337Z,75.50
2018-07-31T00:41:14.189Z,74.90
2018-07-31T00:43:43.032Z,75.20
2018-07-31T00:46:12.612Z,75.20
2018-07-31T00:48:41.454Z,75.80
2018-07-31T00:51:10.290Z,75.70
2018-07-31T00:53:39.143Z,76.30
2018-07-31T00:56:07.990Z,76.60
2018-07-31T00:58:36.833Z,77.00
2018-07-31T01:01:05.686Z,77.10
2018-07-31T01:03:34.519Z,76.80
2018-07-31T01:06:03.350Z,76.10
2018-07-31T01:08:32.938Z,74.90
2018-07-31T01:11:01.800Z,73.70
2018-07-31T01:13:30.650Z,72.80
2018-07-31T01:15:59.495Z,72.60
2018-07-31T01:18:28.330Z,72.90
2018-07-31T01:20:57.163Z,72.90
2018-07-31T01:23:26.008Z,72.90
2018-07-31T01:25:54.860Z,72.40
2018-07-31T01:28:23.704Z,72.70
2018-07-31T01:30:52.559Z,72.70
2018-07-31T01:33:21.390Z,72.40
2018-07-31T01:35:50.231Z,72.30
2018-07-31T01:38:19.086Z,72.30
2018-07-31T01:40:48.672Z,72.40
2018-07-31T01:43:17.514Z,72.90
2018-07-31T01:45:46.371Z,72.90
2018-07-31T01:48:15.950Z,72.90
2018-07-31T01:50:44.806Z,72.90
2018-07-31T01:53:13.666Z,73.00
2018-07-31T01:55:42.512Z,72.90
2018-07-31T01:58:11.350Z,73.00
2018-07-31T02:00:40.187Z,72.90
2018-07-31T02:03:09.031Z,72.60
2018-07-31T02:05:37.873Z,72.70
2018-07-31T02:08:06.718Z,72.60
2018-07-31T02:10:35.565Z,72.40
2018-07-31T02:13:05.145Z,72.00
2018-07-31T02:15:33.980Z,71.80
2018-07-31T02:18:02.815Z,72.00
2018-07-31T02:20:31.654Z,72.00
2018-07-31T02:23:00.492Z,71.90
2018-07-31T02:25:29.337Z,72.00
2018-07-31T02:27:58.233Z,72.10
2018-07-31T02:30:27.033Z,72.30
2018-07-31T02:32:55.870Z,72.60
2018-07-31T02:35:25.458Z,72.90
2018-07-31T02:37:54.305Z,72.60
2018-07-31T02:40:23.156Z,72.90
2018-07-31T02:42:51.992Z,73.30
2018-07-31T02:45:20.832Z,73.70
2018-07-31T02:47:49.678Z,73.90
2018-07-31T02:50:18.526Z,74.10
2018-07-31T02:52:47.368Z,74.80
2018-07-31T02:55:16.213Z,75.00
2018-07-31T02:57:45.807Z,75.10
2018-07-31T03:00:15.383Z,75.20
2018-07-31T03:02:44.239Z,75.20
2018-07-31T03:05:13.100Z,75.00
2018-07-31T03:07:42.914Z,74.90
2018-07-31T03:10:11.520Z,75.30
2018-07-31T03:12:40.372Z,75.80
2018-07-31T03:15:09.225Z,75.80
2018-07-31T03:17:38.058Z,76.10
2018-07-31T03:20:06.900Z,77.20
2018-07-31T03:22:35.731Z,76.70
2018-07-31T03:27:34.019Z,76.90
2018-07-31T03:30:02.854Z,76.40
2018-07-31T03:32:31.692Z,77.20
2018-07-31T03:35:00.522Z,76.70
2018-07-31T03:37:29.358Z,76.50
2018-07-31T03:39:58.196Z,76.50
2018-07-31T03:42:27.056Z,76.50
2018-07-31T03:44:55.900Z,76.40
2018-07-31T03:47:24.739Z,76.20
2018-07-31T03:49:53.623Z,76.40
2018-07-31T03:52:22.442Z,76.70
2018-07-31T03:54:52.026Z,76.50
2018-07-31T03:57:20.864Z,76.00
2018-07-31T03:59:49.711Z,76.10
2018-07-31T04:02:18.569Z,75.80
2018-07-31T04:04:47.413Z,75.90
2018-07-31T04:07:17.000Z,76.10
2018-07-31T04:09:45.838Z,76.20
2018-07-31T04:12:14.675Z,76.50
2018-07-31T04:14:43.526Z,76.60
2018-07-31T04:17:12.420Z,76.50
2018-07-31T04:19:41.209Z,76.80
2018-07-31T04:22:10.794Z,76.60
2018-07-31T04:24:39.640Z,76.60
2018-07-31T04:27:08.475Z,77.20
2018-07-31T04:29:37.323Z,77.90
2018-07-31T04:32:06.159Z,78.60
2018-07-31T04:34:35.739Z,79.30
2018-07-31T04:37:04.586Z,80.00
2018-07-31T04:39:33.425Z,80.30
2018-07-31T04:42:02.263Z,80.50
2018-07-31T04:44:31.111Z,80.40
2018-07-31T04:46:59.984Z,79.70
2018-07-31T04:49:28.781Z,79.40
2018-07-31T04:51:57.632Z,78.60
2018-07-31T04:54:26.477Z,78.50
2018-07-31T04:56:55.339Z,78.20
2018-07-31T04:59:24.178Z,77.20
2018-07-31T05:01:53.742Z,75.90
2018-07-31T05:04:22.607Z,76.10
2018-07-31T05:06:51.420Z,75.90
2018-07-31T05:09:20.254Z,75.50
2018-07-31T05:11:49.094Z,76.10
2018-07-31T05:14:17.928Z,76.70
2018-07-31T05:16:46.842Z,77.20
2018-07-31T05:19:15.633Z,77.10
2018-07-31T05:21:45.240Z,76.50
2018-07-31T05:24:14.092Z,74.80
2018-07-31T05:26:42.919Z,73.30
2018-07-31T05:29:11.755Z,73.00
2018-07-31T05:31:41.335Z,71.10
2018-07-31T05:34:10.184Z,70.80
2018-07-31T05:36:39.028Z,69.70
2018-07-31T05:39:07.869Z,69.30
2018-07-31T05:41:36.712Z,69.40
2018-07-31T05:44:05.543Z,68.60
2018-07-31T05:46:34.389Z,68.80
2018-07-31T05:49:03.240Z,68.90
2018-07-31T05:51:32.083Z,68.60
2018-07-31T05:54:00.920Z,69.00
2018-07-31T05:56:29.758Z,69.40
2018-07-31T05:58:58.599Z,69.00
2018-07-31T06:01:27.446Z,69.30
2018-07-31T06:03:56.302Z,69.20
2018-07-31T06:06:25.139Z,69.10
2018-07-31T06:08:53.982Z,69.30
2018-07-31T06:11:22.864Z,69.20
2018-07-31T06:13:51.689Z,69.10
2018-07-31T06:16:21.280Z,69.80
2018-07-31T06:18:50.123Z,70.00
2018-07-31T06:21:18.956Z,69.50
2018-07-31T06:23:47.794Z,68.90
2018-07-31T06:26:16.628Z,68.80
2018-07-31T06:28:45.458Z,68.20
2018-07-31T06:31:14.314Z,68.40
2018-07-31T06:33:43.146Z,68.00
2018-07-31T06:36:11.990Z,67.80
2018-07-31T06:38:40.835Z,68.10
2018-07-31T06:41:09.666Z,67.50
2018-07-31T06:43:38.549Z,66.40
2018-07-31T06:46:07.366Z,66.50
2018-07-31T06:48:36.211Z,65.90
2018-07-31T06:51:05.056Z,66.70
2018-07-31T06:53:34.627Z,65.70
2018-07-31T06:57:02.923Z,65.40
2018-07-31T06:59:31.767Z,64.80
2018-07-31T07:02:00.658Z,63.10
2018-07-31T07:04:30.194Z,63.70
2018-07-31T07:06:59.041Z,63.00
2018-07-31T07:09:27.906Z,63.30
2018-07-31T07:11:56.731Z,63.00
2018-07-31T07:14:25.604Z,62.10
2018-07-31T07:16:55.193Z,62.40
2018-07-31T07:19:24.792Z,61.40
2018-07-31T07:21:53.632Z,62.20
2018-07-31T07:24:22.485Z,63.00
2018-07-31T07:26:51.317Z,63.40
2018-07-31T07:29:20.151Z,63.60
2018-07-31T07:31:49.743Z,63.40
2018-07-31T07:34:18.567Z,63.40
2018-07-31T07:36:47.429Z,63.30
2018-07-31T07:39:17.022Z,63.00
2018-07-31T07:44:15.293Z,63.00
2018-07-31T07:46:44.135Z,63.00
2018-07-31T07:49:12.978Z,62.30
2018-07-31T07:51:41.817Z,63.10
2018-07-31T07:54:10.766Z,63.90
2018-07-31T07:56:39.497Z,63.40
2018-07-31T07:59:08.357Z,64.00
2018-07-31T08:01:37.195Z,62.40
2018-07-31T08:04:06.033Z,61.40
2018-07-31T08:06:34.869Z,61.90
2018-07-31T08:09:03.740Z,62.90
2018-07-31T08:11:32.544Z,62.00
2018-07-31T08:14:01.384Z,61.70
2018-07-31T08:16:30.229Z,61.40
2018-07-31T08:18:59.077Z,61.50
2018-07-31T08:21:27.924Z,61.80
2018-07-31T08:23:56.762Z,61.50
2018-07-31T08:26:26.347Z,61.20
2018-07-31T08:28:55.204Z,60.80
2018-07-31T08:31:24.058Z,59.80
2018-07-31T08:33:52.901Z,58.70
2018-07-31T08:36:21.734Z,58.40
2018-07-31T08:38:50.603Z,58.10
2018-07-31T08:41:19.496Z,56.90
2018-07-31T08:43:48.291Z,57.60
2018-07-31T08:46:17.138Z,57.90
2018-07-31T08:48:45.965Z,59.00
2018-07-31T08:51:14.897Z,59.80
2018-07-31T08:53:43.656Z,58.70
2018-07-31T08:56:13.244Z,59.40
2018-07-31T08:58:42.078Z,58.90
2018-07-31T09:01:10.922Z,58.50
2018-07-31T09:03:39.758Z,57.80
2018-07-31T09:06:08.604Z,57.90
2018-07-31T09:08:37.502Z,57.90
2018-07-31T09:11:07.028Z,56.90
2018-07-31T09:16:06.034Z,57.00
2018-07-31T09:18:34.887Z,57.20
2018-07-31T09:21:03.729Z,57.10
2018-07-31T09:23:32.566Z,56.50
2018-07-31T09:26:01.421Z,55.70
2018-07-31T09:28:30.994Z,56.70
2018-07-31T09:30:59.960Z,55.00
2018-07-31T09:33:28.668Z,55.50
2018-07-31T09:35:57.516Z,55.50
2018-07-31T09:38:26.353Z,54.90
2018-07-31T09:40:55.195Z,54.60
2018-07-31T09:43:24.038Z,54.50
2018-07-31T09:45:52.875Z,53.90
2018-07-31T09:48:21.741Z,53.50
2018-07-31T09:50:51.323Z,53.80
2018-07-31T09:53:20.166Z,54.10
2018-07-31T09:55:49.003Z,53.50
2018-07-31T09:58:17.848Z,52.30
2018-07-31T10:00:46.742Z,52.20
2018-07-31T10:03:15.545Z,52.80
2018-07-31T10:05:44.379Z,52.40
2018-07-31T10:08:13.222Z,52.60
2018-07-31T10:10:42.065Z,52.60
2018-07-31T10:13:10.898Z,50.90
2018-07-31T10:15:39.745Z,50.80
2018-07-31T10:18:09.352Z,51.80
2018-07-31T10:20:38.183Z,50.10
2018-07-31T10:23:07.039Z,50.00
2018-07-31T10:25:36.610Z,50.60
2018-07-31T10:28:05.460Z,50.70
2018-07-31T10:30:34.317Z,51.00
2018-07-31T10:33:03.166Z,49.80
2018-07-31T10:35:32.015Z,49.80
2018-07-31T10:38:01.599Z,48.30
2018-07-31T10:40:30.444Z,48.30
2018-07-31T10:42:59.286Z,48.20
2018-07-31T10:45:28.871Z,48.00
2018-07-31T10:47:57.701Z,49.20
2018-07-31T10:50:26.536Z,48.00
2018-07-31T10:52:55.377Z,49.10
2018-07-31T10:55:24.227Z,46.70
2018-07-31T10:57:53.055Z,48.10
2018-07-31T11:00:21.178Z,48.10
2018-07-31T11:02:50.824Z,47.50
2018-07-31T11:05:19.567Z,46.40
2018-07-31T11:07:48.408Z,46.20
2018-07-31T11:10:17.298Z,47.00
2018-07-31T11:12:46.105Z,46.10
2018-07-31T11:15:15.695Z,45.30
2018-07-31T11:17:44.545Z,45.60
2018-07-31T11:20:13.390Z,44.40
2018-07-31T11:22:42.971Z,44.40
2018-07-31T11:25:11.806Z,44.10
2018-07-31T11:27:40.649Z,44.20
2018-07-31T11:30:09.487Z,43.10
2018-07-31T11:32:38.338Z,44.10
2018-07-31T11:35:07.201Z,43.40
2018-07-31T11:37:36.033Z,42.30
2018-07-31T11:40:05.630Z,42.20
2018-07-31T11:42:34.473Z,43.00
2018-07-31T11:45:03.314Z,41.50
2018-07-31T11:47:32.899Z,41.10
2018-07-31T11:50:01.826Z,42.10
2018-07-31T11:52:30.590Z,42.10
2018-07-31T11:54:59.438Z,42.00
2018-07-31T11:57:28.279Z,40.50
2018-07-31T11:59:57.121Z,41.50
2018-07-31T12:02:25.971Z,40.90
2018-07-31T12:04:54.816Z,40.50
2018-07-31T12:07:23.700Z,41.20
2018-07-31T12:09:52.531Z,39.80
2018-07-31T12:12:21.340Z,41.20
2018-07-31T12:14:50.172Z,39.70
2018-07-31T12:17:19.024Z,39.90
2018-07-31T12:19:48.613Z,39.40
2018-07-31T12:22:17.452Z,39.60
2018-07-31T12:24:46.298Z,40.00
2018-07-31T12:27:15.132Z,40.10
2018-07-31T12:29:43.979Z,39.60
2018-07-31T12:32:12.839Z,38.60
2018-07-31T12:34:41.699Z,38.50
2018-07-31T12:37:10.542Z,38.00
2018-07-31T12:39:39.379Z,38.40
2018-07-31T12:42:08.231Z,37.90
2018-07-31T12:44:37.086Z,37.30
2018-07-31T12:47:05.940Z,38.50
2018-07-31T12:49:34.775Z,38.60
2018-07-31T12:52:03.629Z,37.90
2018-07-31T12:54:32.483Z,37.60
2018-07-31T12:57:01.351Z,37.10
2018-07-31T12:59:30.198Z,36.40
2018-07-31T13:01:59.028Z,36.60
2018-07-31T13:04:27.861Z,36.30
2018-07-31T13:06:56.706Z,36.60
2018-07-31T13:09:25.591Z,35.30
2018-07-31T13:11:54.418Z,35.30
2018-07-31T13:14:24.007Z,36.00
2018-07-31T13:16:52.845Z,35.50
2018-07-31T13:19:21.705Z,34.90
2018-07-31T13:21:50.551Z,34.40
2018-07-31T13:24:19.388Z,36.20
2018-07-31T13:26:48.979Z,34.90
2018-07-31T13:29:18.579Z,35.40
2018-07-31T13:31:47.421Z,35.20
2018-07-31T13:34:16.262Z,35.40
2018-07-31T13:36:45.139Z,35.60
2018-07-31T13:39:13.960Z,34.60
2018-07-31T13:41:42.803Z,34.50
2018-07-31T13:44:11.753Z,35.30
2018-07-31T13:46:41.223Z,35.20
2018-07-31T13:49:10.063Z,35.30
2018-07-31T13:51:38.914Z,36.20
2018-07-31T13:54:07.757Z,35.60
2018-07-31T13:56:36.612Z,35.50
2018-07-31T13:59:06.191Z,35.00
2018-07-31T14:01:35.067Z,34.90
2018-07-31T14:04:03.953Z,34.10
2018-07-31T14:06:33.487Z,33.80
2018-07-31T14:09:02.339Z,34.60
2018-07-31T14:11:31.181Z,34.30
2018-07-31T14:14:00.034Z,35.70
2018-07-31T14:16:28.874Z,36.40
2018-07-31T14:18:57.730Z,36.30
2018-07-31T14:21:26.581Z,36.60
2018-07-31T14:23:55.425Z,36.90
2018-07-31T14:26:24.265Z,37.50
2018-07-31T14:28:53.115Z,37.90
2018-07-31T14:31:21.985Z,38.10
2018-07-31T14:33:50.809Z,36.80
2018-07-31T14:36:19.659Z,36.00
2018-07-31T14:38:48.567Z,35.40
2018-07-31T14:41:17.347Z,36.00
2018-07-31T14:43:46.926Z,35.40
2018-07-31T14:46:15.783Z,34.90
2018-07-31T14:48:44.621Z,35.10
2018-07-31T14:51:13.473Z,35.60
2018-07-31T14:53:42.311Z,35.60
2018-07-31T14:56:11.180Z,34.80
2018-07-31T14:58:40.018Z,34.30
2018-07-31T15:01:08.863Z,33.70
2018-07-31T15:03:37.693Z,33.30
2018-07-31T15:06:06.535Z,32.90
2018-07-31T15:08:35.385Z,32.80
2018-07-31T15:11:04.246Z,34.00
2018-07-31T15:13:33.090Z,34.70
2018-07-31T15:16:01.950Z,34.70
2018-07-31T15:18:30.792Z,34.70
2018-07-31T15:20:59.639Z,32.60
2018-07-31T15:23:28.515Z,33.30
2018-07-31T15:25:58.074Z,32.20
2018-07-31T15:28:26.958Z,32.20
2018-07-31T15:30:55.802Z,32.80
2018-07-31T15:33:24.650Z,31.70
2018-07-31T15:35:53.493Z,31.90
2018-07-31T15:38:22.334Z,31.80
2018-07-31T15:40:51.933Z,32.00
2018-07-31T15:43:20.755Z,32.30
2018-07-31T15:45:49.608Z,32.10
2018-07-31T15:48:18.448Z,31.70
2018-07-31T15:50:47.288Z,31.80
2018-07-31T15:53:16.139Z,32.90
2018-07-31T15:55:44.972Z,33.90
2018-07-31T15:58:13.806Z,33.70
2018-07-31T16:00:42.641Z,34.00
2018-07-31T16:03:11.485Z,34.00
2018-07-31T16:05:40.380Z,34.00
2018-07-31T16:08:09.179Z,34.00
2018-07-31T16:10:38.033Z,34.10
2018-07-31T16:13:06.882Z,33.80
2018-07-31T16:15:35.724Z,34.50
2018-07-31T16:18:04.566Z,34.70
2018-07-31T16:20:33.408Z,33.80
2018-07-31T16:23:02.330Z,34.70
2018-07-31T16:28:00.536Z,33.70
2018-07-31T16:30:29.377Z,31.90
2018-07-31T16:32:58.217Z,32.90
2018-07-31T16:35:27.074Z,32.40
2018-07-31T16:37:55.901Z,32.80
2018-07-31T16:40:24.753Z,31.70
2018-07-31T16:42:53.591Z,31.60
2018-07-31T16:45:23.194Z,31.20
2018-07-31T16:47:52.036Z,31.50
2018-07-31T16:50:20.881Z,31.90
2018-07-31T16:52:49.727Z,31.60
2018-07-31T16:55:18.571Z,31.90
2018-07-31T16:57:47.441Z,31.40
2018-07-31T17:00:16.250Z,31.00
2018-07-31T17:02:45.097Z,31.70
2018-07-31T17:05:13.963Z,31.70
2018-07-31T17:07:42.827Z,31.80
2018-07-31T17:10:11.734Z,30.80
2018-07-31T17:12:40.534Z,31.00
2018-07-31T17:15:09.382Z,31.60
2018-07-31T17:17:39.058Z,31.80
2018-07-31T17:20:07.797Z,32.30
2018-07-31T17:22:36.636Z,33.20
2018-07-31T17:25:05.485Z,33.50
2018-07-31T17:27:34.334Z,33.60
2018-07-31T17:30:03.166Z,32.80
2018-07-31T17:32:32.005Z,32.90
2018-07-31T17:35:00.851Z,33.60
2018-07-31T17:37:29.693Z,33.50
2018-07-31T17:39:58.539Z,34.10
2018-07-31T17:42:27.380Z,34.00
2018-07-31T17:44:56.229Z,34.40
2018-07-31T17:47:25.075Z,34.80
2018-07-31T17:49:53.988Z,35.60
2018-07-31T17:52:22.777Z,35.30
2018-07-31T17:54:51.621Z,35.70
2018-07-31T17:57:20.463Z,35.80
2018-07-31T17:59:49.308Z,36.30
2018-07-31T18:02:18.169Z,36.50
2018-07-31T18:04:46.990Z,36.60
2018-07-31T18:07:15.853Z,36.90
2018-07-31T18:09:44.708Z,36.80
2018-07-31T18:12:13.562Z,36.90
2018-07-31T18:14:42.435Z,37.20
2018-07-31T18:17:11.253Z,37.30
2018-07-31T18:19:40.094Z,37.40
2018-07-31T18:22:08.930Z,37.70
2018-07-31T18:24:37.774Z,38.40
2018-07-31T18:27:06.671Z,38.60
2018-07-31T18:29:35.462Z,38.90
2018-07-31T18:32:04.314Z,39.00
2018-07-31T18:34:33.164Z,39.30
2018-07-31T18:37:02.023Z,39.50
2018-07-31T18:39:30.866Z,39.60
2018-07-31T18:41:59.723Z,39.90
2018-07-31T18:44:29.314Z,40.10
2018-07-31T18:46:58.167Z,40.50
2018-07-31T18:49:27.040Z,40.30
2018-07-31T18:51:55.920Z,40.30
2018-07-31T18:54:25.497Z,39.90
2018-07-31T18:56:54.343Z,40.30
2018-07-31T18:59:23.210Z,40.10
2018-07-31T19:01:52.071Z,40.30
2018-07-31T19:04:20.875Z,40.50
2018-07-31T19:06:50.522Z,40.30
2018-07-31T19:09:19.332Z,40.30
2018-07-31T19:11:48.178Z,41.20
2018-07-31T19:14:17.045Z,41.60
2018-07-31T19:16:45.893Z,41.40
2018-07-31T19:19:14.742Z,41.50
2018-07-31T19:21:43.582Z,41.80
2018-07-31T19:24:12.443Z,42.00
2018-07-31T19:26:41.287Z,42.00
2018-07-31T19:29:10.135Z,42.20
2018-07-31T19:31:38.985Z,42.40
2018-07-31T19:34:07.830Z,42.30
2018-07-31T19:36:36.663Z,42.80
2018-07-31T19:39:05.515Z,43.30
2018-07-31T19:41:34.359Z,43.60
2018-07-31T19:44:03.224Z,44.00
2018-07-31T19:46:32.096Z,44.10
2018-07-31T19:49:00.927Z,44.20
2018-07-31T19:51:29.767Z,44.50
2018-07-31T19:53:58.620Z,44.50
2018-07-31T19:58:00.940Z,44.10
2018-07-31T20:00:29.783Z,44.30
2018-07-31T20:02:58.618Z,44.30
2018-07-31T20:05:28.209Z,44.50
2018-07-31T20:07:57.055Z,44.30
2018-07-31T20:10:25.898Z,44.50
2018-07-31T20:12:55.501Z,45.60
2018-07-31T20:15:24.405Z,45.00
2018-07-31T20:17:53.189Z,45.60
2018-07-31T20:20:22.049Z,45.20
2018-07-31T20:22:50.889Z,45.30
2018-07-31T20:25:20.489Z,45.80
2018-07-31T20:27:49.336Z,46.20
2018-07-31T20:30:18.198Z,46.00
2018-07-31T20:32:47.042Z,46.10
2018-07-31T20:35:15.932Z,46.30
2018-07-31T20:37:44.727Z,46.80
2018-07-31T20:40:13.569Z,47.10
2018-07-31T20:42:42.439Z,48.00
2018-07-31T20:45:11.251Z,47.80
2018-07-31T20:47:40.124Z,48.00
2018-07-31T20:50:09.709Z,48.00
2018-07-31T20:52:38.580Z,48.00
2018-07-31T20:55:07.420Z,48.30
2018-07-31T20:57:37.010Z,48.40
2018-07-31T21:02:35.626Z,48.60
2018-07-31T21:05:05.219Z,48.70
2018-07-31T21:07:34.112Z,48.80
2018-07-31T21:10:02.933Z,48.90
2018-07-31T21:12:31.827Z,49.80
2018-07-31T21:15:00.652Z,49.20
2018-07-31T21:17:29.487Z,49.30
2018-07-31T21:19:58.335Z,49.60
2018-07-31T21:22:27.189Z,49.80
2018-07-31T21:24:56.049Z,50.10
2018-07-31T21:27:25.651Z,50.20
2018-07-31T21:29:54.495Z,50.30
2018-07-31T21:32:23.373Z,50.20
2018-07-31T21:34:52.238Z,50.30
2018-07-31T21:37:21.825Z,50.40
2018-07-31T21:39:50.659Z,50.60
2018-07-31T21:42:19.526Z,50.60
2018-07-31T21:44:48.367Z,50.60
2018-07-31T21:47:17.202Z,50.60
2018-07-31T21:49:46.056Z,50.50
2018-07-31T21:52:14.897Z,50.60
2018-07-31T21:54:43.756Z,50.80
2018-07-31T21:57:12.603Z,51.10
2018-07-31T21:59:41.483Z,51.10
2018-07-31T22:02:10.354Z,51.30
2018-07-31T22:04:39.192Z,51.40
2018-07-31T22:07:08.030Z,51.60
2018-07-31T22:09:36.883Z,51.70
2018-07-31T22:12:05.731Z,51.80
2018-07-31T22:14:34.575Z,52.70
2018-07-31T22:17:04.165Z,52.50
2018-07-31T22:19:33.760Z,52.50
2018-07-31T22:22:02.616Z,52.60
2018-07-31T22:24:31.472Z,52.90
2018-07-31T22:27:00.288Z,53.10
2018-07-31T22:29:29.144Z,53.40
2018-07-31T22:31:58.027Z,53.60
2018-07-31T22:34:26.875Z,53.90
2018-07-31T22:36:55.716Z,54.00
2018-07-31T22:39:24.561Z,54.40
2018-07-31T22:41:53.413Z,54.70
2018-07-31T22:44:22.262Z,55.00
2018-07-31T22:46:51.103Z,55.20
2018-07-31T22:49:19.939Z,55.30
2018-07-31T22:51:48.792Z,55.60
2018-07-31T22:54:17.637Z,55.90
2018-07-31T22:56:46.482Z,56.40
2018-07-31T22:59:15.325Z,56.60
2018-07-31T23:01:44.163Z,57.00
2018-07-31T23:04:12.998Z,57.50
2018-07-31T23:06:41.835Z,58.10
2018-07-31T23:09:10.682Z,58.50
2018-07-31T23:11:39.523Z,58.70
2018-07-31T23:14:08.424Z,58.80
2018-07-31T23:16:37.965Z,58.80
2018-07-31T23:19:06.815Z,58.70
2018-07-31T23:21:35.653Z,58.80
2018-07-31T23:24:04.519Z,59.60
2018-07-31T23:26:33.351Z,59.20
2018-07-31T23:29:02.177Z,59.40
2018-07-31T23:31:31.017Z,59.50
2018-07-31T23:33:59.866Z,59.90
2018-07-31T23:36:28.692Z,60.10
2018-07-31T23:38:58.271Z,60.50
2018-07-31T23:41:27.105Z,60.50
2018-07-31T23:43:55.954Z,61.20
2018-07-31T23:46:24.793Z,60.30
2018-07-31T23:48:53.642Z,61.20
2018-07-31T23:51:22.500Z,60.60
2018-07-31T23:53:51.342Z,60.60
2018-07-31T23:56:20.932Z,61.10
2018-07-31T23:58:49.771Z,61.30
