createdAt,value
2018-09-17T00:01:55.140Z,94783.03
2018-09-17T00:04:24.646Z,94788.77
2018-09-17T00:06:54.895Z,94788.24
2018-09-17T00:09:24.147Z,94783.52
2018-09-17T00:11:53.466Z,94780.45
2018-09-17T00:14:23.083Z,94779.84
2018-09-17T00:16:52.908Z,94782.59
2018-09-17T00:19:22.287Z,94782.69
2018-09-17T00:21:51.740Z,94781.38
2018-09-17T00:24:20.975Z,94780.30
2018-09-17T00:26:50.401Z,94774.72
2018-09-17T00:29:19.715Z,94788.48
2018-09-17T00:31:48.971Z,94789.19
2018-09-17T00:34:18.142Z,94792.19
2018-09-17T00:36:47.619Z,94787.75
2018-09-17T00:39:19.058Z,94788.17
2018-09-17T00:41:48.460Z,94784.80
2018-09-17T00:44:17.944Z,94785.75
2018-09-17T00:46:47.307Z,94780.01
2018-09-17T00:49:16.345Z,94784.89
2018-09-17T00:51:45.676Z,94787.91
2018-09-17T00:54:15.489Z,94785.36
2018-09-17T00:56:44.992Z,94782.46
2018-09-17T00:59:14.526Z,94782.39
2018-09-17T01:01:43.772Z,94782.97
2018-09-17T01:04:12.869Z,94781.67
2018-09-17T01:06:41.925Z,94781.16
2018-09-17T01:09:14.937Z,94780.11
2018-09-17T01:11:44.044Z,94776.23
2018-09-17T01:14:13.047Z,94778.05
2018-09-17T01:16:42.109Z,94773.70
2018-09-17T01:19:19.329Z,94781.55
2018-09-17T01:21:48.478Z,94774.34
2018-09-17T01:24:18.400Z,94777.55
2018-09-17T01:26:48.162Z,94777.41
2018-09-17T01:29:17.187Z,94779.09
2018-09-17T01:31:46.182Z,94776.66
2018-09-17T01:34:15.237Z,94776.61
2018-09-17T01:36:44.358Z,94775.38
2018-09-17T01:39:13.413Z,94782.11
2018-09-17T01:41:42.517Z,94771.59
2018-09-17T01:44:11.671Z,94776.72
2018-09-17T01:46:40.683Z,94780.20
2018-09-17T01:49:09.694Z,94782.02
2018-09-17T01:51:38.801Z,94782.92
2018-09-17T01:54:07.949Z,94785.57
2018-09-17T01:56:36.966Z,94789.16
2018-09-17T01:59:06.018Z,94784.56
2018-09-17T02:01:35.031Z,94782.89
2018-09-17T02:04:04.029Z,94780.13
2018-09-17T02:06:33.397Z,94781.52
2018-09-17T02:09:02.575Z,94778.62
2018-09-17T02:11:31.566Z,94782.39
2018-09-17T02:14:00.579Z,94779.23
2018-09-17T02:16:29.611Z,94775.46
2018-09-17T02:18:58.808Z,94781.73
2018-09-17T02:21:27.873Z,94779.67
2018-09-17T02:23:56.917Z,94780.91
2018-09-17T02:26:25.906Z,94783.15
2018-09-17T02:28:54.970Z,94783.22
2018-09-17T02:31:24.001Z,94777.78
2018-09-17T02:33:53.791Z,94781.26
2018-09-17T02:36:22.914Z,94781.64
2018-09-17T02:38:52.428Z,94780.70
2018-09-17T02:41:21.903Z,94776.77
2018-09-17T02:43:51.208Z,94782.06
2018-09-17T02:46:20.706Z,94779.23
2018-09-17T02:48:50.173Z,94779.81
2018-09-17T02:51:19.202Z,94779.23
2018-09-17T02:53:49.024Z,94778.51
2018-09-17T02:56:18.466Z,94779.12
2018-09-17T02:58:47.652Z,94773.43
2018-09-17T03:01:16.760Z,94775.89
2018-09-17T03:03:45.726Z,94785.48
2018-09-17T03:06:14.731Z,94783.16
2018-09-17T03:08:45.878Z,94784.73
2018-09-17T03:11:15.413Z,94787.66
2018-09-17T03:13:44.815Z,94785.84
2018-09-17T03:16:14.159Z,94787.94
2018-09-17T03:18:55.751Z,94784.02
2018-09-17T03:21:25.084Z,94790.10
2018-09-17T03:23:55.333Z,94794.61
2018-09-17T03:26:24.731Z,94788.88
2018-09-17T03:28:54.300Z,94792.16
2018-09-17T03:31:24.313Z,94798.93
2018-09-17T03:33:53.986Z,94795.09
2018-09-17T03:36:23.843Z,94799.52
2018-09-17T03:38:53.794Z,94791.61
2018-09-17T03:41:23.234Z,94802.92
2018-09-17T03:43:53.078Z,94803.29
2018-09-17T03:46:22.379Z,94803.20
2018-09-17T03:48:51.965Z,94811.11
2018-09-17T03:51:21.304Z,94814.73
2018-09-17T03:53:50.690Z,94809.30
2018-09-17T03:56:20.023Z,94813.13
2018-09-17T03:58:49.414Z,94814.25
2018-09-17T04:01:18.736Z,94817.42
2018-09-17T04:03:48.304Z,94814.23
2018-09-17T04:06:17.601Z,94811.46
2018-09-17T04:08:47.758Z,94816.99
2018-09-17T04:11:17.194Z,94820.32
2018-09-17T04:13:47.304Z,94817.20
2018-09-17T04:16:16.632Z,94823.01
2018-09-17T04:18:45.761Z,94821.84
2018-09-17T04:21:14.792Z,94819.66
2018-09-17T04:23:43.829Z,94821.36
2018-09-17T04:26:13.736Z,94825.34
2018-09-17T04:28:43.928Z,94829.71
2018-09-17T04:31:13.444Z,94826.86
2018-09-17T04:33:43.601Z,94824.88
2018-09-17T04:36:13.639Z,94833.13
2018-09-17T04:38:45.307Z,94822.66
2018-09-17T04:41:14.350Z,94833.78
2018-09-17T04:43:43.405Z,94838.46
2018-09-17T04:46:12.396Z,94839.77
2018-09-17T04:48:41.898Z,94846.58
2018-09-17T04:51:10.925Z,94854.09
2018-09-17T04:53:40.253Z,94845.23
2018-09-17T04:56:09.675Z,94857.42
2018-09-17T04:58:39.038Z,94860.16
2018-09-17T05:01:09.455Z,94852.67
2018-09-17T05:03:38.910Z,94852.92
2018-09-17T05:06:08.114Z,94853.72
2018-09-17T05:08:37.488Z,94856.13
2018-09-17T05:11:06.850Z,94852.12
2018-09-17T05:13:36.303Z,94860.66
2018-09-17T05:16:05.776Z,94853.98
2018-09-17T05:18:35.054Z,94859.23
2018-09-17T05:21:04.303Z,94861.20
2018-09-17T05:23:33.871Z,94861.64
2018-09-17T05:26:03.275Z,94868.13
2018-09-17T05:28:32.683Z,94863.14
2018-09-17T05:31:01.894Z,94874.35
2018-09-17T05:33:31.291Z,94864.31
2018-09-17T05:36:00.552Z,94873.39
2018-09-17T05:38:30.112Z,94872.66
2018-09-17T05:40:59.252Z,94873.61
2018-09-17T05:43:28.691Z,94866.16
2018-09-17T05:45:58.012Z,94877.64
2018-09-17T05:48:27.221Z,94874.05
2018-09-17T05:50:56.296Z,94867.78
2018-09-17T05:53:25.492Z,94868.30
2018-09-17T05:55:54.930Z,94871.48
2018-09-17T05:58:23.958Z,94869.25
2018-09-17T06:00:53.076Z,94871.21
2018-09-17T06:03:22.492Z,94873.25
2018-09-17T06:05:51.660Z,94872.28
2018-09-17T06:08:21.268Z,94877.39
2018-09-17T06:10:50.653Z,94872.50
2018-09-17T06:13:20.078Z,94879.11
2018-09-17T06:15:49.459Z,94875.62
2018-09-17T06:18:18.924Z,94878.46
2018-09-17T06:20:48.711Z,94878.48
2018-09-17T06:23:17.961Z,94881.42
2018-09-17T06:25:47.084Z,94877.10
2018-09-17T06:28:16.422Z,94883.47
2018-09-17T06:30:45.624Z,94883.81
2018-09-17T06:33:14.585Z,94879.08
2018-09-17T06:35:43.608Z,94881.86
2018-09-17T06:38:12.668Z,94883.18
2018-09-17T06:40:41.947Z,94884.75
2018-09-17T06:43:10.969Z,94877.53
2018-09-17T06:45:40.686Z,94879.70
2018-09-17T06:48:10.156Z,94879.49
2018-09-17T06:50:39.251Z,94883.18
2018-09-17T06:53:08.534Z,94876.88
2018-09-17T06:55:37.608Z,94875.03
2018-09-17T06:58:06.738Z,94873.59
2018-09-17T07:00:36.046Z,94879.37
2018-09-17T07:03:05.203Z,94869.39
2018-09-17T07:05:34.790Z,94871.33
2018-09-17T07:08:04.417Z,94871.91
2018-09-17T07:10:33.919Z,94872.36
2018-09-17T07:13:03.332Z,94873.75
2018-09-17T07:15:34.377Z,94872.85
2018-09-17T07:18:03.923Z,94865.48
2018-09-17T07:20:33.313Z,94865.94
2018-09-17T07:23:02.785Z,94857.25
2018-09-17T07:25:32.229Z,94860.91
2018-09-17T07:28:01.554Z,94859.92
2018-09-17T07:30:30.974Z,94864.95
2018-09-17T07:33:00.663Z,94860.62
2018-09-17T07:35:30.069Z,94851.77
2018-09-17T07:37:59.758Z,94856.54
2018-09-17T07:40:30.875Z,94858.20
2018-09-17T07:43:00.967Z,94857.45
2018-09-17T07:45:30.353Z,94859.86
2018-09-17T07:47:59.604Z,94855.00
2018-09-17T07:50:29.400Z,94858.23
2018-09-17T07:53:00.193Z,94858.42
2018-09-17T07:55:29.592Z,94858.03
2018-09-17T07:57:59.148Z,94856.52
2018-09-17T08:00:28.526Z,94855.70
2018-09-17T08:02:57.802Z,94853.90
2018-09-17T08:05:27.127Z,94849.58
2018-09-17T08:07:56.616Z,94851.24
2018-09-17T08:10:26.754Z,94852.50
2018-09-17T08:12:56.351Z,94854.48
2018-09-17T08:15:25.928Z,94857.95
2018-09-17T08:17:55.404Z,94855.05
2018-09-17T08:20:24.659Z,94858.14
2018-09-17T08:22:53.936Z,94850.66
2018-09-17T08:25:23.281Z,94849.34
2018-09-17T08:27:53.564Z,94849.25
2018-09-17T08:30:23.010Z,94849.25
2018-09-17T08:32:52.583Z,94852.80
2018-09-17T08:35:22.005Z,94848.16
2018-09-17T08:37:51.346Z,94844.95
2018-09-17T08:40:20.723Z,94846.18
2018-09-17T08:42:50.047Z,94841.53
2018-09-17T08:45:19.718Z,94831.06
2018-09-17T08:47:49.210Z,94834.03
2018-09-17T08:50:18.711Z,94827.24
2018-09-17T08:52:48.181Z,94816.14
2018-09-17T08:55:22.555Z,94815.38
2018-09-17T08:58:01.345Z,94818.20
2018-09-17T09:00:36.093Z,94821.75
2018-09-17T09:03:10.399Z,94821.23
2018-09-17T09:05:40.836Z,94814.62
2018-09-17T09:08:10.233Z,94812.00
2018-09-17T09:10:44.695Z,94814.67
2018-09-17T09:13:20.099Z,94810.42
2018-09-17T09:15:49.732Z,94804.08
2018-09-17T09:18:18.963Z,94795.64
2018-09-17T09:20:48.509Z,94796.17
2018-09-17T09:23:17.846Z,94788.37
2018-09-17T09:25:47.090Z,94793.45
2018-09-17T09:28:16.583Z,94784.47
2018-09-17T09:30:46.698Z,94774.98
2018-09-17T09:33:15.872Z,94772.05
2018-09-17T09:35:45.474Z,94770.13
2018-09-17T09:38:14.772Z,94766.10
2018-09-17T09:40:45.054Z,94767.19
2018-09-17T09:43:14.467Z,94762.92
2018-09-17T09:45:43.870Z,94764.20
2018-09-17T09:48:13.295Z,94760.19
2018-09-17T09:50:42.740Z,94751.32
2018-09-17T09:53:12.060Z,94748.06
2018-09-17T09:55:42.128Z,94744.27
2018-09-17T09:58:14.225Z,94736.91
2018-09-17T10:00:48.747Z,94735.73
2018-09-17T10:04:25.640Z,94726.98
2018-09-17T10:06:55.207Z,94718.55
2018-09-17T10:09:29.648Z,94719.73
2018-09-17T10:12:04.615Z,94716.46
2018-09-17T10:14:45.531Z,94712.31
2018-09-17T10:17:19.856Z,94711.45
2018-09-17T10:19:50.362Z,94709.23
2018-09-17T10:22:20.218Z,94704.31
2018-09-17T10:24:49.637Z,94704.20
2018-09-17T10:27:19.417Z,94699.03
2018-09-17T10:29:48.838Z,94703.09
2018-09-17T10:32:18.289Z,94690.91
2018-09-17T10:34:47.613Z,94696.73
2018-09-17T10:37:17.251Z,94690.07
2018-09-17T10:39:46.664Z,94682.77
2018-09-17T10:42:15.937Z,94679.41
2018-09-17T10:44:45.354Z,94677.94
2018-09-17T10:47:14.733Z,94673.19
2018-09-17T10:49:44.530Z,94672.31
2018-09-17T10:52:13.965Z,94662.94
2018-09-17T10:54:43.495Z,94664.34
2018-09-17T10:57:13.068Z,94660.40
2018-09-17T10:59:43.334Z,94651.13
2018-09-17T11:02:12.688Z,94646.25
2018-09-17T11:04:42.117Z,94644.58
2018-09-17T11:07:11.516Z,94645.53
2018-09-17T11:09:41.015Z,94636.48
2018-09-17T11:12:10.604Z,94637.92
2018-09-17T11:14:40.046Z,94631.29
2018-09-17T11:17:09.597Z,94625.66
2018-09-17T11:19:39.207Z,94624.95
2018-09-17T11:22:09.469Z,94620.45
2018-09-17T11:24:40.269Z,94614.31
2018-09-17T11:27:09.608Z,94615.43
2018-09-17T11:29:38.921Z,94607.58
2018-09-17T11:32:08.398Z,94601.88
2018-09-17T11:34:37.775Z,94604.30
2018-09-17T11:37:07.387Z,94600.50
2018-09-17T11:39:36.906Z,94598.75
2018-09-17T11:42:06.465Z,94598.74
2018-09-17T11:44:36.091Z,94590.06
2018-09-17T11:47:06.137Z,94589.14
2018-09-17T11:49:36.288Z,94581.70
2018-09-17T11:52:06.150Z,94580.67
2018-09-17T11:54:35.979Z,94564.00
2018-09-17T11:57:06.614Z,94571.42
2018-09-17T11:59:36.272Z,94566.11
2018-09-17T12:02:10.262Z,94557.57
2018-09-17T12:04:44.752Z,94560.50
2018-09-17T12:07:19.887Z,94555.28
2018-09-17T12:09:50.201Z,94557.05
2018-09-17T12:12:19.720Z,94552.84
2018-09-17T12:14:49.230Z,94545.64
2018-09-17T12:17:18.710Z,94543.09
2018-09-17T12:19:48.872Z,94536.91
2018-09-17T12:22:18.324Z,94535.66
2018-09-17T12:24:47.978Z,94545.70
2018-09-17T12:27:28.659Z,94536.84
2018-09-17T12:29:58.342Z,94530.76
2018-09-17T12:32:27.679Z,94534.34
2018-09-17T12:34:57.208Z,94524.63
2018-09-17T12:37:26.348Z,94522.18
2018-09-17T12:39:55.794Z,94517.14
2018-09-17T12:42:25.414Z,94518.00
2018-09-17T12:44:54.625Z,94510.77
2018-09-17T12:47:23.892Z,94505.27
2018-09-17T12:49:53.344Z,94502.05
2018-09-17T12:52:23.484Z,94509.61
2018-09-17T12:54:53.134Z,94498.83
2018-09-17T12:57:22.251Z,94497.20
2018-09-17T12:59:52.248Z,94492.27
2018-09-17T13:02:21.588Z,94490.39
2018-09-17T13:04:50.798Z,94487.70
2018-09-17T13:07:20.392Z,94480.84
2018-09-17T13:09:49.618Z,94475.61
2018-09-17T13:12:18.638Z,94478.13
2018-09-17T13:14:48.563Z,94480.56
2018-09-17T13:17:17.778Z,94476.32
2018-09-17T13:19:47.057Z,94473.20
2018-09-17T13:22:16.531Z,94472.31
2018-09-17T13:24:46.174Z,94471.30
2018-09-17T13:27:17.216Z,94471.84
2018-09-17T13:29:46.789Z,94474.35
2018-09-17T13:32:16.241Z,94475.70
2018-09-17T13:34:45.706Z,94466.11
2018-09-17T13:37:15.172Z,94465.25
2018-09-17T13:39:44.819Z,94463.36
2018-09-17T13:42:15.285Z,94459.78
2018-09-17T13:44:44.496Z,94456.77
2018-09-17T13:47:14.433Z,94457.63
2018-09-17T13:49:43.555Z,94461.01
2018-09-17T13:52:13.620Z,94463.96
2018-09-17T13:54:42.689Z,94454.38
2018-09-17T13:57:11.931Z,94451.12
2018-09-17T13:59:42.050Z,94444.80
2018-09-17T14:02:11.494Z,94448.81
2018-09-17T14:04:40.827Z,94443.27
2018-09-17T14:07:10.574Z,94442.64
2018-09-17T14:09:39.818Z,94447.00
2018-09-17T14:12:09.460Z,94443.11
2018-09-17T14:14:39.096Z,94429.29
2018-09-17T14:17:09.104Z,94430.47
2018-09-17T14:19:38.600Z,94424.66
2018-09-17T14:22:07.949Z,94430.57
2018-09-17T14:24:37.052Z,94427.20
2018-09-17T14:27:06.175Z,94428.59
2018-09-17T14:29:36.535Z,94423.12
2018-09-17T14:32:11.005Z,94425.28
2018-09-17T14:34:40.322Z,94425.95
2018-09-17T14:37:11.266Z,94428.74
2018-09-17T14:39:40.943Z,94417.55
2018-09-17T14:42:11.457Z,94418.80
2018-09-17T14:44:42.963Z,94429.47
2018-09-17T14:47:16.904Z,94418.56
2018-09-17T14:49:46.532Z,94421.78
2018-09-17T14:52:19.301Z,94419.81
2018-09-17T14:54:50.011Z,94423.41
2018-09-17T14:57:20.450Z,94412.20
2018-09-17T14:59:50.194Z,94411.42
2018-09-17T15:02:19.759Z,94417.53
2018-09-17T15:04:49.644Z,94422.79
2018-09-17T15:07:19.170Z,94430.39
2018-09-17T15:09:49.528Z,94425.66
2018-09-17T15:12:18.665Z,94420.51
2018-09-17T15:14:48.335Z,94417.45
2018-09-17T15:17:18.303Z,94416.55
2018-09-17T15:19:48.153Z,94420.99
2018-09-17T15:22:20.997Z,94421.70
2018-09-17T15:24:51.407Z,94419.95
2018-09-17T15:27:20.795Z,94421.48
2018-09-17T15:29:50.603Z,94429.02
2018-09-17T15:32:20.101Z,94420.67
2018-09-17T15:34:49.492Z,94426.60
2018-09-17T15:37:19.166Z,94425.78
2018-09-17T15:39:48.562Z,94422.20
2018-09-17T15:42:19.035Z,94421.63
2018-09-17T15:44:49.205Z,94419.81
2018-09-17T15:47:18.828Z,94417.95
2018-09-17T15:49:48.783Z,94419.72
2018-09-17T15:52:18.850Z,94418.23
2018-09-17T15:54:48.478Z,94424.63
2018-09-17T15:57:17.869Z,94426.38
2018-09-17T15:59:46.961Z,94419.83
2018-09-17T16:02:16.284Z,94428.59
2018-09-17T16:04:45.607Z,94429.91
2018-09-17T16:07:14.861Z,94426.77
2018-09-17T16:09:43.938Z,94424.74
2018-09-17T16:12:15.013Z,94425.02
2018-09-17T16:14:44.175Z,94429.00
2018-09-17T16:17:13.201Z,94430.27
2018-09-17T16:19:42.421Z,94425.45
2018-09-17T16:22:11.505Z,94427.77
2018-09-17T16:24:40.622Z,94425.28
2018-09-17T16:27:10.205Z,94424.06
2018-09-17T16:29:39.251Z,94426.24
2018-09-17T16:32:08.368Z,94429.71
2018-09-17T16:34:37.465Z,94431.28
2018-09-17T16:37:08.062Z,94434.72
2018-09-17T16:39:37.480Z,94435.38
2018-09-17T16:42:07.581Z,94438.59
2018-09-17T16:44:37.516Z,94437.97
2018-09-17T16:47:07.564Z,94441.74
2018-09-17T16:49:36.860Z,94445.14
2018-09-17T16:52:06.338Z,94437.02
2018-09-17T16:54:36.261Z,94442.55
2018-09-17T16:57:05.551Z,94439.67
2018-09-17T16:59:35.032Z,94448.47
2018-09-17T17:02:05.361Z,94447.89
2018-09-17T17:04:35.094Z,94452.80
2018-09-17T17:07:04.796Z,94456.70
2018-09-17T17:09:34.913Z,94459.19
2018-09-17T17:12:04.821Z,94458.85
2018-09-17T17:14:33.957Z,94460.66
2018-09-17T17:17:03.099Z,94460.14
2018-09-17T17:19:32.951Z,94463.66
2018-09-17T17:22:03.103Z,94467.92
2018-09-17T17:24:32.679Z,94468.60
2018-09-17T17:27:02.505Z,94470.48
2018-09-17T17:29:35.935Z,94469.68
2018-09-17T17:32:05.460Z,94474.26
2018-09-17T17:34:34.949Z,94476.66
2018-09-17T17:37:04.452Z,94483.82
2018-09-17T17:39:33.936Z,94486.73
2018-09-17T17:42:03.628Z,94487.02
2018-09-17T17:44:33.330Z,94490.19
2018-09-17T17:47:03.298Z,94490.17
2018-09-17T17:49:32.899Z,94497.84
2018-09-17T17:52:02.058Z,94494.42
2018-09-17T17:54:31.556Z,94499.76
2018-09-17T17:57:00.773Z,94499.52
2018-09-17T17:59:30.577Z,94507.43
2018-09-17T18:02:00.304Z,94509.00
2018-09-17T18:04:30.111Z,94524.41
2018-09-17T18:07:00.275Z,94523.35
2018-09-17T18:09:31.453Z,94528.85
2018-09-17T18:12:01.219Z,94523.09
2018-09-17T18:14:32.573Z,94521.77
2018-09-17T18:17:02.801Z,94518.88
2018-09-17T18:19:33.067Z,94522.30
2018-09-17T18:22:02.708Z,94524.18
2018-09-17T18:24:32.576Z,94533.64
2018-09-17T18:27:02.100Z,94535.22
2018-09-17T18:29:31.947Z,94531.56
2018-09-17T18:32:02.548Z,94531.30
2018-09-17T18:34:32.577Z,94535.77
2018-09-17T18:37:03.177Z,94540.25
2018-09-17T18:39:32.773Z,94538.13
2018-09-17T18:42:02.588Z,94541.31
2018-09-17T18:44:32.135Z,94543.41
2018-09-17T18:47:01.817Z,94542.64
2018-09-17T18:49:31.375Z,94544.70
2018-09-17T18:52:02.664Z,94544.47
2018-09-17T18:54:33.826Z,94544.46
2018-09-17T18:57:03.309Z,94541.30
2018-09-17T18:59:34.887Z,94544.19
2018-09-17T19:02:06.417Z,94544.98
2018-09-17T19:04:36.021Z,94545.76
2018-09-17T19:07:06.824Z,94553.41
2018-09-17T19:09:42.976Z,94551.55
2018-09-17T19:12:15.252Z,94555.47
2018-09-17T19:14:50.993Z,94556.78
2018-09-17T19:17:26.157Z,94560.15
2018-09-17T19:19:56.784Z,94554.86
2018-09-17T19:22:33.197Z,94551.67
2018-09-17T19:25:03.592Z,94560.40
2018-09-17T19:27:39.148Z,94557.21
2018-09-17T19:30:09.407Z,94554.58
2018-09-17T19:32:39.580Z,94558.52
2018-09-17T19:35:10.098Z,94554.05
2018-09-17T19:37:45.550Z,94552.44
2018-09-17T19:40:23.405Z,94548.75
2018-09-17T19:42:54.425Z,94549.75
2018-09-17T19:45:30.435Z,94558.15
2018-09-17T19:48:03.305Z,94560.52
2018-09-17T19:50:39.062Z,94557.07
2018-09-17T19:53:09.171Z,94570.16
2018-09-17T19:55:40.012Z,94561.95
2018-09-17T19:58:15.956Z,94571.43
2018-09-17T20:00:46.240Z,94569.11
2018-09-17T20:03:15.774Z,94569.34
2018-09-17T20:05:50.397Z,94568.73
2018-09-17T20:08:20.227Z,94575.84
2018-09-17T20:10:49.776Z,94579.16
2018-09-17T20:13:19.219Z,94575.09
2018-09-17T20:15:48.583Z,94576.43
2018-09-17T20:18:17.904Z,94570.02
2018-09-17T20:20:47.526Z,94570.17
2018-09-17T20:23:17.817Z,94567.50
2018-09-17T20:25:47.368Z,94566.77
2018-09-17T20:28:16.721Z,94569.80
2018-09-17T20:30:47.400Z,94573.98
2018-09-17T20:33:17.878Z,94570.41
2018-09-17T20:35:47.514Z,94569.91
2018-09-17T20:38:17.218Z,94571.42
2018-09-17T20:40:47.883Z,94570.56
2018-09-17T20:43:18.177Z,94570.17
2018-09-17T20:45:49.409Z,94569.70
2018-09-17T20:48:19.250Z,94573.94
2018-09-17T20:50:48.801Z,94568.71
2018-09-17T20:53:19.452Z,94573.46
2018-09-17T20:55:49.363Z,94570.95
2018-09-17T20:58:19.578Z,94583.08
2018-09-17T21:00:49.452Z,94578.08
2018-09-17T21:03:18.781Z,94574.24
2018-09-17T21:05:48.927Z,94581.98
2018-09-17T21:08:19.547Z,94577.96
2018-09-17T21:10:49.636Z,94577.36
2018-09-17T21:13:19.024Z,94576.59
2018-09-17T21:15:48.635Z,94582.67
2018-09-17T21:18:18.580Z,94581.98
2018-09-17T21:20:48.846Z,94584.03
2018-09-17T21:23:19.047Z,94586.23
2018-09-17T21:25:48.859Z,94589.84
2018-09-17T21:28:18.163Z,94581.50
2018-09-17T21:30:48.970Z,94586.14
2018-09-17T21:33:19.115Z,94582.00
2018-09-17T21:35:48.729Z,94593.27
2018-09-17T21:38:19.868Z,94590.12
2018-09-17T21:40:49.577Z,94594.63
2018-09-17T21:43:19.608Z,94592.58
2018-09-17T21:45:49.515Z,94590.44
2018-09-17T21:48:19.509Z,94589.61
2018-09-17T21:50:49.242Z,94597.17
2018-09-17T21:53:19.253Z,94593.17
2018-09-17T21:55:48.589Z,94594.34
2018-09-17T21:58:18.011Z,94592.16
2018-09-17T22:00:52.661Z,94597.13
2018-09-17T22:03:22.103Z,94595.23
2018-09-17T22:05:51.689Z,94593.99
2018-09-17T22:08:22.845Z,94597.23
2018-09-17T22:10:52.208Z,94592.29
2018-09-17T22:13:21.665Z,94592.94
2018-09-17T22:15:51.369Z,94589.55
2018-09-17T22:18:21.378Z,94589.00
2018-09-17T22:20:50.586Z,94590.22
2018-09-17T22:23:21.224Z,94583.20
2018-09-17T22:25:51.356Z,94579.23
2018-09-17T22:28:21.203Z,94577.52
2018-09-17T22:30:50.782Z,94580.80
2018-09-17T22:33:20.767Z,94586.84
2018-09-17T22:35:50.471Z,94579.18
2018-09-17T22:38:20.085Z,94581.59
2018-09-17T22:40:50.778Z,94580.64
2018-09-17T22:43:20.137Z,94582.78
2018-09-17T22:45:49.480Z,94583.25
2018-09-17T22:48:18.960Z,94591.91
2018-09-17T22:50:48.447Z,94587.23
2018-09-17T22:53:17.843Z,94585.88
2018-09-17T22:55:47.229Z,94579.72
2018-09-17T22:58:16.498Z,94587.80
2018-09-17T23:00:46.376Z,94584.98
2018-09-17T23:03:15.898Z,94589.84
2018-09-17T23:05:45.409Z,94586.77
2018-09-17T23:08:14.700Z,94589.77
2018-09-17T23:10:44.081Z,94582.45
2018-09-17T23:13:13.677Z,94583.87
2018-09-17T23:15:43.197Z,94575.83
2018-09-17T23:18:13.235Z,94576.60
2018-09-17T23:20:42.291Z,94576.23
2018-09-17T23:23:13.020Z,94579.66
2018-09-17T23:25:43.794Z,94578.84
2018-09-17T23:28:13.167Z,94581.39
2018-09-17T23:30:42.705Z,94578.77
2018-09-17T23:33:12.180Z,94576.95
2018-09-17T23:35:41.782Z,94575.59
2018-09-17T23:38:11.175Z,94584.38
2018-09-17T23:40:40.556Z,94581.37
2018-09-17T23:43:09.826Z,94581.87
2018-09-17T23:45:39.176Z,94578.76
2018-09-17T23:48:08.405Z,94581.37
2018-09-17T23:50:37.917Z,94581.02
2018-09-17T23:53:07.609Z,94581.30
2018-09-17T23:55:37.322Z,94583.97
2018-09-17T23:58:07.439Z,94579.05
