createdAt,value
2019-03-10T00:00:34.103Z,9.50
2019-03-10T00:03:04.971Z,8.37
2019-03-10T00:05:38.976Z,8.83
2019-03-10T00:11:10.321Z,8.17
2019-03-10T00:13:52.429Z,7.30
2019-03-10T00:22:33.201Z,7.40
2019-03-10T00:25:10.327Z,7.50
2019-03-10T00:27:39.849Z,7.43
2019-03-10T00:30:16.922Z,7.60
2019-03-10T00:32:48.155Z,7.90
2019-03-10T00:35:22.791Z,7.67
2019-03-10T00:37:52.587Z,7.27
2019-03-10T00:44:04.249Z,7.37
2019-03-10T00:46:38.853Z,7.70
2019-03-10T00:49:28.203Z,7.70
2019-03-10T00:52:26.725Z,7.60
2019-03-10T00:55:00.332Z,7.57
2019-03-10T00:57:36.644Z,7.17
2019-03-10T01:00:13.018Z,7.07
2019-03-10T01:05:43.953Z,6.70
2019-03-10T01:08:19.256Z,7.63
2019-03-10T01:10:48.098Z,6.80
2019-03-10T01:16:07.790Z,7.43
2019-03-10T01:18:37.185Z,6.20
2019-03-10T01:21:05.808Z,6.53
2019-03-10T01:23:34.394Z,5.13
2019-03-10T01:26:05.713Z,3.37
2019-03-10T01:28:34.276Z,2.90
2019-03-10T01:31:05.931Z,3.00
2019-03-10T01:33:55.378Z,2.23
2019-03-10T01:36:22.861Z,2.23
2019-03-10T01:38:51.394Z,2.40
2019-03-10T01:41:19.930Z,2.20
2019-03-10T01:43:51.125Z,2.80
2019-03-10T01:46:21.165Z,2.90
2019-03-10T01:48:50.238Z,2.70
2019-03-10T01:51:23.351Z,2.50
2019-03-10T01:53:53.395Z,2.60
2019-03-10T01:56:22.263Z,2.90
2019-03-10T01:58:51.848Z,2.77
2019-03-10T02:01:25.286Z,2.70
2019-03-10T02:03:57.851Z,2.70
2019-03-10T02:06:27.989Z,3.00
2019-03-10T02:09:00.505Z,3.20
2019-03-10T02:11:29.131Z,3.20
2019-03-10T02:13:59.002Z,3.20
2019-03-10T02:16:30.517Z,2.90
2019-03-10T02:18:58.768Z,2.90
2019-03-10T02:21:27.630Z,3.10
2019-03-10T02:24:00.499Z,3.27
2019-03-10T02:26:33.096Z,3.17
2019-03-10T02:29:07.811Z,3.13
2019-03-10T02:31:41.650Z,4.10
2019-03-10T02:34:21.391Z,3.60
2019-03-10T02:36:54.167Z,3.73
2019-03-10T02:39:33.289Z,4.30
2019-03-10T02:42:07.603Z,3.43
2019-03-10T02:44:45.999Z,3.00
2019-03-10T02:47:18.309Z,3.40
2019-03-10T02:49:53.950Z,2.40
2019-03-10T02:52:32.545Z,1.77
2019-03-10T02:55:07.071Z,2.00
2019-03-10T03:00:34.538Z,1.80
2019-03-10T03:03:14.704Z,1.70
2019-03-10T03:05:48.010Z,2.77
2019-03-10T03:08:31.322Z,1.80
2019-03-10T03:11:01.960Z,1.87
2019-03-10T03:13:34.740Z,1.70
2019-03-10T03:16:08.667Z,1.60
2019-03-10T03:18:49.397Z,1.47
2019-03-10T03:21:41.554Z,1.40
2019-03-10T03:26:54.606Z,1.53
2019-03-10T03:29:24.692Z,1.60
2019-03-10T03:32:01.149Z,1.57
2019-03-10T03:34:35.791Z,1.77
2019-03-10T03:37:08.749Z,1.37
2019-03-10T03:42:29.332Z,1.93
2019-03-10T03:44:57.925Z,1.87
2019-03-10T03:47:28.146Z,2.37
2019-03-10T03:49:56.720Z,2.47
2019-03-10T03:52:26.550Z,2.50
2019-03-10T03:54:55.664Z,2.70
2019-03-10T03:57:24.242Z,1.93
2019-03-10T03:59:54.566Z,1.97
2019-03-10T04:02:58.895Z,2.10
2019-03-10T04:05:31.879Z,2.70
2019-03-10T04:08:09.503Z,2.30
2019-03-10T04:10:46.521Z,2.77
2019-03-10T04:16:18.113Z,1.90
2019-03-10T04:18:50.847Z,2.10
2019-03-10T04:21:25.950Z,1.77
2019-03-10T04:24:15.716Z,2.20
2019-03-10T04:26:50.250Z,2.33
2019-03-10T04:32:27.629Z,2.10
2019-03-10T04:35:04.427Z,2.30
2019-03-10T04:37:40.624Z,2.93
2019-03-10T04:40:34.939Z,2.57
2019-03-10T04:43:11.865Z,2.50
2019-03-10T04:46:25.410Z,2.63
2019-03-10T04:48:57.226Z,3.20
2019-03-10T04:51:37.810Z,3.00
2019-03-10T04:54:10.367Z,2.97
2019-03-10T04:56:40.539Z,3.10
2019-03-10T04:59:09.082Z,3.13
2019-03-10T05:01:37.657Z,3.47
2019-03-10T05:04:06.190Z,4.20
2019-03-10T05:06:34.769Z,3.37
2019-03-10T05:09:04.891Z,3.00
2019-03-10T05:11:33.450Z,2.83
2019-03-10T05:14:02.003Z,2.90
2019-03-10T05:16:32.091Z,3.13
2019-03-10T05:19:00.690Z,2.90
2019-03-10T05:21:29.299Z,2.87
2019-03-10T05:24:00.889Z,2.37
2019-03-10T05:26:29.474Z,2.50
2019-03-10T05:28:58.530Z,2.60
2019-03-10T05:31:27.085Z,2.43
2019-03-10T05:33:56.227Z,2.23
2019-03-10T05:36:29.123Z,2.10
2019-03-10T05:39:03.514Z,2.00
2019-03-10T05:41:33.824Z,2.40
2019-03-10T05:44:11.421Z,2.07
2019-03-10T05:46:41.707Z,1.90
2019-03-10T05:49:13.397Z,2.17
2019-03-10T05:51:43.882Z,1.93
2019-03-10T05:54:14.151Z,2.23
2019-03-10T05:56:44.275Z,2.23
2019-03-10T05:59:14.009Z,2.07
2019-03-10T06:01:47.161Z,2.10
2019-03-10T06:04:20.206Z,1.60
2019-03-10T06:06:54.477Z,2.33
2019-03-10T06:09:31.006Z,1.70
2019-03-10T06:12:05.018Z,2.00
2019-03-10T06:17:31.984Z,2.10
2019-03-10T06:20:05.463Z,2.50
2019-03-10T06:22:49.586Z,2.10
2019-03-10T06:25:21.718Z,2.40
2019-03-10T06:27:52.330Z,2.43
2019-03-10T06:30:29.463Z,2.50
2019-03-10T06:32:58.245Z,2.87
2019-03-10T06:35:28.479Z,2.50
2019-03-10T06:38:03.925Z,3.20
2019-03-10T06:40:36.357Z,3.07
2019-03-10T06:43:09.499Z,3.07
2019-03-10T06:45:45.175Z,2.93
2019-03-10T06:48:22.341Z,2.40
2019-03-10T06:50:59.319Z,2.73
2019-03-10T06:53:38.411Z,3.27
2019-03-10T06:56:09.683Z,2.73
2019-03-10T06:58:39.735Z,3.13
2019-03-10T07:01:17.219Z,2.73
2019-03-10T07:04:01.133Z,2.70
2019-03-10T07:06:45.649Z,3.37
2019-03-10T07:09:17.964Z,2.90
2019-03-10T07:11:54.671Z,2.67
2019-03-10T07:14:35.127Z,3.50
2019-03-10T07:17:08.236Z,2.60
2019-03-10T07:19:46.901Z,2.73
2019-03-10T07:22:18.500Z,2.90
2019-03-10T07:24:53.086Z,3.33
2019-03-10T07:27:29.387Z,3.43
2019-03-10T07:30:05.762Z,2.73
2019-03-10T07:32:52.379Z,3.37
2019-03-10T07:35:44.224Z,3.37
2019-03-10T07:38:20.966Z,3.30
2019-03-10T07:40:53.947Z,3.10
2019-03-10T07:43:30.549Z,2.73
2019-03-10T07:46:13.585Z,2.60
2019-03-10T07:48:54.696Z,3.00
2019-03-10T07:54:37.737Z,2.97
2019-03-10T08:00:18.509Z,2.80
2019-03-10T08:02:49.269Z,2.80
2019-03-10T08:05:31.911Z,3.10
2019-03-10T08:08:22.183Z,2.73
2019-03-10T08:11:21.383Z,2.87
2019-03-10T08:17:16.589Z,3.27
2019-03-10T08:23:08.721Z,3.13
2019-03-10T08:25:58.827Z,2.80
2019-03-10T08:28:42.281Z,3.50
2019-03-10T08:31:33.118Z,3.27
2019-03-10T08:34:06.428Z,3.30
2019-03-10T08:36:57.027Z,3.37
2019-03-10T08:39:43.046Z,3.23
2019-03-10T08:42:26.363Z,3.10
2019-03-10T08:45:12.527Z,3.40
2019-03-10T08:47:52.982Z,3.13
2019-03-10T08:50:26.302Z,3.70
2019-03-10T08:52:58.398Z,3.47
2019-03-10T08:55:34.380Z,3.30
2019-03-10T08:58:20.647Z,3.23
2019-03-10T09:00:50.865Z,3.17
2019-03-10T09:03:35.857Z,3.10
2019-03-10T09:06:08.812Z,3.13
2019-03-10T09:08:42.154Z,3.40
2019-03-10T09:11:33.907Z,3.90
2019-03-10T09:14:04.281Z,3.80
2019-03-10T09:16:34.495Z,4.00
2019-03-10T09:19:10.287Z,3.80
2019-03-10T09:21:40.447Z,3.60
2019-03-10T09:24:20.418Z,3.90
2019-03-10T09:27:07.995Z,3.00
2019-03-10T09:29:46.028Z,3.43
2019-03-10T09:32:20.037Z,3.70
2019-03-10T09:34:57.787Z,3.53
2019-03-10T09:37:33.333Z,3.67
2019-03-10T09:40:08.420Z,3.50
2019-03-10T09:42:49.342Z,3.27
2019-03-10T09:45:41.133Z,3.20
2019-03-10T09:48:15.923Z,3.30
2019-03-10T09:50:58.361Z,3.10
2019-03-10T09:53:40.466Z,2.60
2019-03-10T09:56:13.937Z,3.20
2019-03-10T09:58:44.530Z,3.27
2019-03-10T10:01:34.873Z,2.70
2019-03-10T10:04:17.758Z,2.93
2019-03-10T10:06:56.603Z,4.00
2019-03-10T10:09:32.744Z,3.17
2019-03-10T10:12:18.464Z,2.60
2019-03-10T10:15:05.204Z,3.13
2019-03-10T10:17:41.144Z,2.93
2019-03-10T10:20:15.524Z,2.90
2019-03-10T10:22:50.082Z,3.00
2019-03-10T10:25:34.384Z,2.90
2019-03-10T10:34:27.819Z,3.13
2019-03-10T10:40:11.766Z,3.37
2019-03-10T10:42:50.881Z,3.47
2019-03-10T10:45:29.638Z,3.27
2019-03-10T10:48:11.194Z,3.50
2019-03-10T10:50:44.014Z,3.30
2019-03-10T10:53:15.896Z,3.00
2019-03-10T10:55:46.338Z,3.13
2019-03-10T10:58:19.063Z,3.40
2019-03-10T11:00:56.676Z,3.40
2019-03-10T11:03:26.953Z,3.30
2019-03-10T11:06:13.637Z,3.70
2019-03-10T11:08:49.401Z,3.03
2019-03-10T11:11:34.484Z,3.33
2019-03-10T11:14:08.454Z,3.40
2019-03-10T11:16:45.726Z,3.57
2019-03-10T11:19:16.016Z,3.50
2019-03-10T11:21:46.292Z,3.23
2019-03-10T11:24:16.588Z,3.17
2019-03-10T11:26:46.838Z,3.30
2019-03-10T11:29:22.584Z,3.27
2019-03-10T11:32:03.124Z,3.30
2019-03-10T11:34:49.467Z,3.60
2019-03-10T11:37:25.838Z,3.27
2019-03-10T11:40:13.676Z,3.07
2019-03-10T11:42:50.084Z,3.00
2019-03-10T11:45:20.634Z,3.20
2019-03-10T11:48:06.904Z,3.77
2019-03-10T11:50:49.086Z,3.70
2019-03-10T11:53:19.774Z,3.83
2019-03-10T11:55:52.752Z,3.83
2019-03-10T11:58:32.091Z,3.80
2019-03-10T12:01:11.127Z,4.07
2019-03-10T12:03:43.884Z,4.00
2019-03-10T12:06:22.740Z,4.40
2019-03-10T12:09:08.744Z,3.83
2019-03-10T12:11:37.288Z,3.70
2019-03-10T12:14:07.640Z,4.17
2019-03-10T12:16:36.267Z,4.50
2019-03-10T12:19:04.780Z,4.80
2019-03-10T12:21:34.415Z,4.03
2019-03-10T12:24:03.504Z,4.13
2019-03-10T12:26:32.058Z,4.60
2019-03-10T12:29:01.177Z,4.50
2019-03-10T12:31:34.454Z,4.30
2019-03-10T12:34:13.482Z,4.40
2019-03-10T12:36:42.109Z,4.40
2019-03-10T12:39:11.480Z,4.27
2019-03-10T12:41:41.191Z,4.20
2019-03-10T12:44:11.464Z,4.07
2019-03-10T12:46:54.999Z,4.53
2019-03-10T12:49:23.596Z,4.57
2019-03-10T12:51:54.746Z,4.50
2019-03-10T12:54:23.488Z,4.30
2019-03-10T12:56:53.158Z,4.10
2019-03-10T12:59:24.320Z,4.40
2019-03-10T13:01:57.070Z,4.40
2019-03-10T13:04:27.433Z,4.57
2019-03-10T13:06:56.000Z,4.23
2019-03-10T13:09:26.707Z,4.40
2019-03-10T13:12:04.978Z,4.50
2019-03-10T13:14:37.311Z,4.40
2019-03-10T13:17:09.808Z,4.40
2019-03-10T13:19:41.055Z,4.23
2019-03-10T13:22:09.597Z,3.93
2019-03-10T13:24:39.922Z,4.17
2019-03-10T13:27:08.508Z,3.87
2019-03-10T13:29:50.029Z,4.57
2019-03-10T13:32:12.259Z,4.37
2019-03-10T13:34:44.271Z,4.57
2019-03-10T13:37:18.925Z,4.33
2019-03-10T13:39:48.076Z,4.23
2019-03-10T13:42:17.919Z,3.70
2019-03-10T13:44:48.364Z,4.23
2019-03-10T13:47:17.978Z,4.40
2019-03-10T13:49:48.066Z,3.70
2019-03-10T13:52:18.179Z,4.60
2019-03-10T13:54:46.735Z,4.50
2019-03-10T13:57:21.331Z,4.47
2019-03-10T13:59:50.015Z,4.00
2019-03-10T14:02:18.805Z,4.30
2019-03-10T14:04:47.448Z,4.00
2019-03-10T14:07:16.092Z,4.40
2019-03-10T14:09:45.602Z,4.37
2019-03-10T14:12:14.148Z,4.67
2019-03-10T14:14:43.291Z,4.63
2019-03-10T14:17:11.893Z,4.60
2019-03-10T14:19:42.217Z,4.87
2019-03-10T14:22:30.539Z,5.17
2019-03-10T14:25:04.766Z,5.40
2019-03-10T14:27:34.823Z,5.47
2019-03-10T14:30:06.016Z,5.30
2019-03-10T14:32:38.860Z,5.20
2019-03-10T14:35:09.653Z,5.43
2019-03-10T14:37:38.279Z,5.13
2019-03-10T14:40:18.219Z,4.97
2019-03-10T14:42:45.085Z,4.57
2019-03-10T14:45:18.140Z,4.70
2019-03-10T14:47:49.363Z,5.10
2019-03-10T14:50:19.292Z,4.40
2019-03-10T14:52:52.071Z,5.13
2019-03-10T14:55:43.795Z,4.83
2019-03-10T14:58:02.349Z,5.10
2019-03-10T15:00:32.465Z,4.53
2019-03-10T15:03:01.580Z,4.87
2019-03-10T15:05:31.098Z,5.60
2019-03-10T15:08:00.537Z,4.90
2019-03-10T15:10:30.913Z,4.80
2019-03-10T15:13:01.118Z,5.00
2019-03-10T15:15:30.752Z,4.60
2019-03-10T15:18:03.190Z,5.10
2019-03-10T15:20:32.759Z,5.23
2019-03-10T15:23:01.602Z,5.40
2019-03-10T15:25:35.729Z,5.30
2019-03-10T15:28:07.827Z,5.50
2019-03-10T15:30:39.527Z,5.27
2019-03-10T15:33:10.481Z,5.10
2019-03-10T15:35:46.030Z,5.20
2019-03-10T15:38:19.311Z,4.43
2019-03-10T15:40:56.408Z,4.10
2019-03-10T15:43:30.914Z,4.17
2019-03-10T15:46:05.995Z,4.97
2019-03-10T15:48:57.115Z,4.10
2019-03-10T15:51:31.535Z,3.80
2019-03-10T15:54:07.435Z,4.20
2019-03-10T15:56:40.892Z,3.97
2019-03-10T15:59:18.379Z,3.83
2019-03-10T16:01:52.696Z,4.20
2019-03-10T16:04:30.838Z,4.33
2019-03-10T16:07:01.070Z,4.37
2019-03-10T16:09:32.260Z,4.10
2019-03-10T16:12:03.078Z,4.27
2019-03-10T16:14:35.880Z,4.60
2019-03-10T16:17:06.069Z,4.33
2019-03-10T16:19:34.600Z,4.30
2019-03-10T16:22:03.246Z,4.50
2019-03-10T16:24:34.188Z,4.63
2019-03-10T16:27:14.231Z,4.70
2019-03-10T16:29:50.296Z,4.40
2019-03-10T16:32:23.682Z,5.13
2019-03-10T16:35:00.320Z,5.60
2019-03-10T16:37:32.175Z,4.80
2019-03-10T16:40:04.437Z,5.60
2019-03-10T16:42:43.145Z,5.30
2019-03-10T16:45:23.134Z,5.70
2019-03-10T16:47:54.403Z,6.13
2019-03-10T16:50:32.775Z,6.27
2019-03-10T16:53:04.480Z,6.60
2019-03-10T16:55:35.394Z,6.70
2019-03-10T16:58:12.120Z,6.80
2019-03-10T17:01:09.907Z,7.30
2019-03-10T17:03:55.929Z,6.77
2019-03-10T17:06:37.446Z,7.03
2019-03-10T17:09:19.867Z,7.27
2019-03-10T17:11:57.644Z,6.83
2019-03-10T17:14:31.834Z,6.70
2019-03-10T17:24:10.728Z,7.23
2019-03-10T17:29:31.604Z,7.70
2019-03-10T17:32:00.916Z,7.53
2019-03-10T17:34:30.876Z,7.50
2019-03-10T17:37:00.462Z,7.60
2019-03-10T17:39:29.108Z,7.47
2019-03-10T17:42:01.285Z,8.77
2019-03-10T17:44:40.711Z,8.30
2019-03-10T17:47:06.290Z,7.17
2019-03-10T17:49:41.719Z,7.13
2019-03-10T17:52:14.655Z,6.30
2019-03-10T17:54:44.238Z,6.50
2019-03-10T17:57:14.428Z,6.30
2019-03-10T17:59:45.616Z,6.20
2019-03-10T18:02:17.738Z,6.10
2019-03-10T18:04:46.313Z,7.00
2019-03-10T18:07:14.900Z,6.50
2019-03-10T18:09:43.686Z,6.57
2019-03-10T18:12:14.736Z,8.30
2019-03-10T18:14:43.834Z,7.27
2019-03-10T18:17:13.910Z,7.67
2019-03-10T18:19:44.761Z,7.23
2019-03-10T18:22:15.150Z,8.37
2019-03-10T18:24:43.727Z,7.80
2019-03-10T18:27:12.288Z,7.43
2019-03-10T18:29:42.250Z,7.30
2019-03-10T18:32:10.793Z,7.20
2019-03-10T18:34:39.354Z,7.83
2019-03-10T18:37:07.970Z,8.67
2019-03-10T18:39:36.760Z,8.80
2019-03-10T18:42:05.379Z,10.00
2019-03-10T18:44:33.956Z,9.60
2019-03-10T18:47:02.640Z,9.37
2019-03-10T18:49:31.278Z,10.20
2019-03-10T18:52:06.778Z,9.97
2019-03-10T18:54:35.356Z,9.67
2019-03-10T18:57:03.964Z,9.87
2019-03-10T18:59:32.581Z,10.73
2019-03-10T19:02:04.582Z,9.53
2019-03-10T19:04:33.108Z,8.17
2019-03-10T19:07:06.086Z,7.70
2019-03-10T19:09:34.672Z,7.60
2019-03-10T19:12:03.227Z,8.13
2019-03-10T19:14:40.452Z,7.67
2019-03-10T19:17:11.747Z,7.67
2019-03-10T19:19:41.797Z,7.60
2019-03-10T19:22:10.354Z,7.90
2019-03-10T19:24:39.516Z,8.60
2019-03-10T19:27:10.967Z,8.63
2019-03-10T19:29:41.084Z,9.47
2019-03-10T19:32:13.636Z,10.27
2019-03-10T19:34:44.606Z,10.43
2019-03-10T19:37:16.126Z,9.27
2019-03-10T19:39:52.542Z,9.90
2019-03-10T19:42:41.135Z,10.50
2019-03-10T19:45:34.165Z,11.40
2019-03-10T19:48:16.035Z,11.03
2019-03-10T19:50:53.170Z,11.20
2019-03-10T19:53:26.313Z,12.10
2019-03-10T19:55:59.852Z,12.60
2019-03-10T19:58:50.246Z,13.00
2019-03-10T20:01:19.750Z,13.20
2019-03-10T20:03:53.471Z,14.73
2019-03-10T20:06:24.323Z,14.50
2019-03-10T20:09:02.034Z,14.63
2019-03-10T20:11:30.582Z,15.87
2019-03-10T20:14:01.868Z,15.77
2019-03-10T20:16:31.456Z,16.20
2019-03-10T20:19:00.253Z,17.60
2019-03-10T20:21:33.220Z,18.00
2019-03-10T20:24:06.584Z,17.23
2019-03-10T20:26:55.702Z,19.67
2019-03-10T20:29:42.687Z,18.03
2019-03-10T20:32:18.546Z,17.80
2019-03-10T20:34:50.687Z,16.23
2019-03-10T20:37:28.288Z,15.70
2019-03-10T20:39:57.667Z,14.97
2019-03-10T20:42:35.120Z,15.10
2019-03-10T20:45:01.429Z,14.70
2019-03-10T20:47:29.989Z,15.40
2019-03-10T20:50:06.342Z,14.67
2019-03-10T20:52:40.584Z,14.43
2019-03-10T20:55:25.571Z,14.30
2019-03-10T20:57:58.545Z,14.10
2019-03-10T21:04:14.605Z,13.77
2019-03-10T21:06:59.654Z,13.27
2019-03-10T21:09:40.216Z,13.43
2019-03-10T21:15:11.302Z,15.90
2019-03-10T21:21:12.295Z,17.30
2019-03-10T21:23:41.659Z,16.83
2019-03-10T21:26:13.545Z,18.20
2019-03-10T21:28:44.862Z,17.90
2019-03-10T21:31:13.439Z,19.07
2019-03-10T21:33:46.388Z,19.87
2019-03-10T21:36:22.508Z,20.17
2019-03-10T21:38:56.788Z,20.90
2019-03-10T21:41:25.364Z,21.97
2019-03-10T21:44:00.500Z,20.90
2019-03-10T21:46:30.671Z,21.53
2019-03-10T21:49:05.270Z,21.37
2019-03-10T21:51:41.941Z,21.30
2019-03-10T21:54:15.630Z,21.53
2019-03-10T21:57:00.828Z,22.47
2019-03-10T21:59:25.217Z,22.47
2019-03-10T22:05:05.668Z,19.53
2019-03-10T22:07:43.303Z,19.73
2019-03-10T22:10:27.626Z,20.40
2019-03-10T22:12:54.874Z,19.53
2019-03-10T22:15:40.728Z,18.30
2019-03-10T22:18:11.706Z,20.03
2019-03-10T22:20:50.895Z,19.83
2019-03-10T22:23:27.623Z,19.70
2019-03-10T22:25:58.912Z,20.10
2019-03-10T22:28:28.895Z,20.30
2019-03-10T22:31:05.841Z,21.63
2019-03-10T22:36:50.427Z,20.47
2019-03-10T22:42:23.597Z,24.60
2019-03-10T22:47:43.986Z,25.50
2019-03-10T22:50:20.064Z,25.57
2019-03-10T22:59:07.259Z,25.97
2019-03-10T23:04:39.418Z,23.10
2019-03-10T23:07:11.649Z,23.47
2019-03-10T23:09:53.952Z,23.60
2019-03-10T23:12:27.774Z,22.37
2019-03-10T23:15:01.890Z,22.43
2019-03-10T23:17:52.024Z,22.30
2019-03-10T23:20:51.105Z,22.30
2019-03-10T23:23:56.496Z,22.33
2019-03-10T23:26:41.537Z,22.97
2019-03-10T23:29:27.086Z,23.80
2019-03-10T23:32:09.008Z,22.33
2019-03-10T23:41:17.181Z,21.93
2019-03-10T23:44:05.559Z,21.63
2019-03-10T23:52:31.873Z,22.67
2019-03-10T23:55:02.501Z,22.57
2019-03-10T23:57:40.988Z,22.83
