createdAt,value
2023-03-22T00:02:18.146Z,99337.75
2023-03-22T00:04:46.549Z,99327.25
2023-03-22T00:07:14.731Z,99347.50
2023-03-22T00:09:42.946Z,99338.81
2023-03-22T00:12:11.401Z,99340.53
2023-03-22T00:14:39.706Z,99346.75
2023-03-22T00:17:07.965Z,99348.38
2023-03-22T00:19:36.261Z,99361.66
2023-03-22T00:22:07.007Z,99360.00
2023-03-22T00:24:35.504Z,99364.38
2023-03-22T00:27:04.305Z,99364.94
2023-03-22T00:29:32.524Z,99370.09
2023-03-22T00:32:00.932Z,99367.25
2023-03-22T00:34:33.052Z,99373.25
2023-03-22T00:37:01.682Z,99381.97
2023-03-22T00:39:29.933Z,99374.81
2023-03-22T00:41:58.183Z,99385.53
2023-03-22T00:44:26.525Z,99392.59
2023-03-22T00:46:54.957Z,99396.22
2023-03-22T00:49:23.214Z,99412.16
2023-03-22T00:51:51.458Z,99410.44
2023-03-22T00:54:19.733Z,99411.13
2023-03-22T00:56:48.034Z,99420.81
2023-03-22T00:59:17.488Z,99423.47
2023-03-22T01:01:46.105Z,99433.19
2023-03-22T01:04:18.728Z,99440.25
2023-03-22T01:06:47.934Z,99445.47
2023-03-22T01:09:16.178Z,99451.47
2023-03-22T01:11:45.537Z,99449.69
2023-03-22T01:14:14.616Z,99460.34
2023-03-22T01:16:42.925Z,99465.75
2023-03-22T01:19:11.479Z,99476.38
2023-03-22T01:21:39.811Z,99487.88
2023-03-22T01:24:08.422Z,99489.69
2023-03-22T01:26:36.710Z,99496.03
2023-03-22T01:29:05.088Z,99495.16
2023-03-22T01:31:33.298Z,99499.56
2023-03-22T01:34:01.548Z,99495.25
2023-03-22T01:36:29.751Z,99497.88
2023-03-22T01:38:58.070Z,99504.09
2023-03-22T01:41:26.675Z,99500.59
2023-03-22T01:44:14.999Z,99519.00
2023-03-22T01:46:45.702Z,99518.16
2023-03-22T01:49:28.317Z,99520.78
2023-03-22T01:52:01.707Z,99518.28
2023-03-22T01:54:46.251Z,99536.81
2023-03-22T01:57:14.679Z,99543.81
2023-03-22T01:59:44.109Z,99541.25
2023-03-22T02:02:15.763Z,99550.22
2023-03-22T02:04:44.184Z,99552.91
2023-03-22T02:07:17.123Z,99558.91
2023-03-22T02:09:46.948Z,99555.41
2023-03-22T02:12:33.208Z,99566.91
2023-03-22T02:15:14.239Z,99566.78
2023-03-22T02:17:52.233Z,99573.84
2023-03-22T02:20:42.960Z,99583.50
2023-03-22T02:23:35.419Z,99575.41
2023-03-22T02:26:37.163Z,99582.44
2023-03-22T02:29:09.936Z,99592.16
2023-03-22T02:31:56.185Z,99595.69
2023-03-22T02:34:34.038Z,99589.69
2023-03-22T02:37:28.260Z,99610.69
2023-03-22T02:40:29.012Z,99609.88
2023-03-22T02:43:03.114Z,99609.03
2023-03-22T02:45:51.454Z,99611.59
2023-03-22T02:48:27.056Z,99622.06
2023-03-22T02:51:01.070Z,99630.09
2023-03-22T02:53:37.438Z,99629.16
2023-03-22T02:56:12.309Z,99638.94
2023-03-22T02:58:51.189Z,99641.63
2023-03-22T03:01:28.269Z,99646.09
2023-03-22T03:04:03.831Z,99646.09
2023-03-22T03:06:39.786Z,99653.25
2023-03-22T03:09:09.940Z,99658.56
2023-03-22T03:11:38.181Z,99663.84
2023-03-22T03:14:06.583Z,99666.53
2023-03-22T03:16:35.681Z,99670.97
2023-03-22T03:19:29.806Z,99681.47
2023-03-22T03:22:18.091Z,99689.34
2023-03-22T03:24:49.000Z,99696.38
2023-03-22T03:27:50.627Z,99703.41
2023-03-22T03:30:32.023Z,99714.81
2023-03-22T03:33:05.937Z,99710.28
2023-03-22T03:35:50.657Z,99706.72
2023-03-22T03:38:24.716Z,99710.97
2023-03-22T03:40:58.961Z,99722.25
2023-03-22T03:43:27.516Z,99723.09
2023-03-22T03:45:56.936Z,99732.78
2023-03-22T03:48:29.813Z,99729.28
2023-03-22T03:51:00.352Z,99745.84
2023-03-22T03:53:29.275Z,99742.31
2023-03-22T03:55:57.709Z,99748.44
2023-03-22T03:58:26.022Z,99760.72
2023-03-22T04:00:55.152Z,99768.56
2023-03-22T04:03:23.359Z,99765.00
2023-03-22T04:05:51.683Z,99774.53
2023-03-22T04:08:19.943Z,99778.03
2023-03-22T04:10:52.624Z,99778.13
2023-03-22T04:13:25.523Z,99786.09
2023-03-22T04:15:55.334Z,99786.09
2023-03-22T04:18:23.953Z,99792.28
2023-03-22T04:20:54.410Z,99790.63
2023-03-22T04:23:23.925Z,99798.66
2023-03-22T04:25:52.830Z,99796.84
2023-03-22T04:28:21.264Z,99795.00
2023-03-22T04:30:52.785Z,99805.63
2023-03-22T04:33:23.628Z,99813.59
2023-03-22T04:35:57.623Z,99830.34
2023-03-22T04:38:26.161Z,99834.75
2023-03-22T04:40:54.413Z,99823.41
2023-03-22T04:43:22.860Z,99841.84
2023-03-22T04:45:51.240Z,99837.38
2023-03-22T04:48:23.019Z,99850.59
2023-03-22T04:50:54.132Z,99854.13
2023-03-22T04:53:27.996Z,99855.72
2023-03-22T04:55:59.846Z,99855.72
2023-03-22T04:58:28.579Z,99862.88
2023-03-22T05:00:56.821Z,99867.38
2023-03-22T05:03:25.248Z,99864.66
2023-03-22T05:05:56.071Z,99873.47
2023-03-22T05:08:25.953Z,99870.81
2023-03-22T05:10:58.796Z,99873.47
2023-03-22T05:13:28.865Z,99879.56
2023-03-22T05:15:57.408Z,99882.28
2023-03-22T05:18:27.120Z,99882.13
2023-03-22T05:20:58.216Z,99880.25
2023-03-22T05:23:27.088Z,99894.25
2023-03-22T05:25:55.639Z,99892.47
2023-03-22T05:28:23.941Z,99900.22
2023-03-22T05:30:54.725Z,99895.88
2023-03-22T05:33:24.135Z,99907.44
2023-03-22T05:35:52.775Z,99904.03
2023-03-22T05:38:23.673Z,99911.03
2023-03-22T05:40:52.104Z,99909.31
2023-03-22T05:43:21.188Z,99910.06
2023-03-22T05:45:49.992Z,99911.03
2023-03-22T05:48:18.691Z,99912.81
2023-03-22T05:50:47.128Z,99913.59
2023-03-22T05:53:15.320Z,99919.88
2023-03-22T05:55:43.913Z,99926.94
2023-03-22T05:58:12.118Z,99930.50
2023-03-22T06:00:41.112Z,99927.97
2023-03-22T06:03:09.705Z,99925.31
2023-03-22T06:05:38.242Z,99927.97
2023-03-22T06:08:06.504Z,99939.38
2023-03-22T06:10:34.728Z,99941.06
2023-03-22T06:13:02.962Z,99948.00
2023-03-22T06:15:31.335Z,99956.69
2023-03-22T06:17:59.530Z,99959.19
2023-03-22T06:20:28.065Z,99954.69
2023-03-22T06:22:56.285Z,99959.81
2023-03-22T06:25:24.557Z,99965.00
2023-03-22T06:27:52.840Z,99971.06
2023-03-22T06:30:21.147Z,99970.28
2023-03-22T06:32:49.344Z,99979.81
2023-03-22T06:35:17.854Z,99975.56
2023-03-22T06:37:46.558Z,99971.31
2023-03-22T06:40:14.887Z,99984.59
2023-03-22T06:42:43.234Z,99987.38
2023-03-22T06:45:15.420Z,99996.25
2023-03-22T06:47:46.651Z,100001.50
2023-03-22T06:50:16.875Z,99997.00
2023-03-22T06:52:45.483Z,99998.78
2023-03-22T06:55:13.667Z,100003.22
2023-03-22T06:57:41.876Z,100015.59
2023-03-22T07:00:10.991Z,100023.59
2023-03-22T07:02:39.231Z,100013.97
2023-03-22T07:05:07.874Z,100017.50
2023-03-22T07:07:36.230Z,100027.25
2023-03-22T07:10:04.553Z,100017.53
2023-03-22T07:12:32.808Z,100027.09
2023-03-22T07:15:01.280Z,100028.81
2023-03-22T07:17:30.140Z,100030.44
2023-03-22T07:19:58.327Z,100032.97
2023-03-22T07:22:29.094Z,100036.47
2023-03-22T07:24:59.937Z,100036.38
2023-03-22T07:27:29.519Z,100045.06
2023-03-22T07:29:57.757Z,100042.41
2023-03-22T07:32:26.153Z,100055.53
2023-03-22T07:34:54.402Z,100054.66
2023-03-22T07:37:22.631Z,100058.31
2023-03-22T07:39:50.989Z,100058.31
2023-03-22T07:42:19.246Z,100061.88
2023-03-22T07:44:48.150Z,100061.13
2023-03-22T07:47:20.317Z,100069.00
2023-03-22T07:49:52.711Z,100067.19
2023-03-22T07:52:21.157Z,100064.41
2023-03-22T07:54:49.344Z,100071.38
2023-03-22T07:57:17.714Z,100073.97
2023-03-22T07:59:46.252Z,100077.63
2023-03-22T08:02:14.606Z,100078.59
2023-03-22T08:04:42.814Z,100074.25
2023-03-22T08:07:12.452Z,100069.84
2023-03-22T08:09:40.890Z,100080.41
2023-03-22T08:12:09.115Z,100072.47
2023-03-22T08:14:38.498Z,100076.03
2023-03-22T08:17:07.755Z,100087.47
2023-03-22T08:19:36.940Z,100087.44
2023-03-22T08:22:05.198Z,100097.91
2023-03-22T08:24:33.426Z,100099.66
2023-03-22T08:27:02.181Z,100107.50
2023-03-22T08:29:30.390Z,100108.38
2023-03-22T08:32:02.924Z,100115.31
2023-03-22T08:34:32.175Z,100113.56
2023-03-22T08:37:00.446Z,100117.06
2023-03-22T08:39:28.882Z,100115.38
2023-03-22T08:41:57.159Z,100123.31
2023-03-22T08:44:25.556Z,100129.66
2023-03-22T08:46:54.171Z,100134.25
2023-03-22T08:49:22.643Z,100131.66
2023-03-22T08:51:50.931Z,100130.81
2023-03-22T08:54:19.213Z,100134.53
2023-03-22T08:56:47.595Z,100146.81
2023-03-22T08:59:15.783Z,100144.25
2023-03-22T09:01:44.346Z,100150.38
2023-03-22T09:04:12.612Z,100153.09
2023-03-22T09:06:44.161Z,100152.41
2023-03-22T09:09:12.635Z,100157.81
2023-03-22T09:11:42.135Z,100157.03
2023-03-22T09:14:11.015Z,100162.38
2023-03-22T09:16:39.280Z,100161.38
2023-03-22T09:19:07.584Z,100165.72
2023-03-22T09:21:35.806Z,100164.03
2023-03-22T09:24:04.040Z,100165.88
2023-03-22T09:26:32.326Z,100170.28
2023-03-22T09:29:00.535Z,100164.22
2023-03-22T09:31:28.805Z,100167.78
2023-03-22T09:33:57.163Z,100185.28
2023-03-22T09:36:25.533Z,100180.06
2023-03-22T09:38:53.710Z,100185.22
2023-03-22T09:41:31.826Z,100179.88
2023-03-22T09:44:04.277Z,100181.66
2023-03-22T09:46:37.592Z,100181.72
2023-03-22T09:49:15.317Z,100184.44
2023-03-22T09:51:49.775Z,100182.59
2023-03-22T09:54:33.134Z,100186.13
2023-03-22T09:57:10.207Z,100186.13
2023-03-22T09:59:53.329Z,100189.50
2023-03-22T10:02:42.133Z,100193.00
2023-03-22T10:05:27.762Z,100194.78
2023-03-22T10:08:06.647Z,100205.19
2023-03-22T10:10:35.350Z,100202.63
2023-03-22T10:13:23.103Z,100197.34
2023-03-22T10:15:56.696Z,100203.56
2023-03-22T10:18:40.381Z,100205.22
2023-03-22T10:21:11.990Z,100206.13
2023-03-22T10:24:01.892Z,100204.28
2023-03-22T10:26:41.981Z,100209.50
2023-03-22T10:29:40.527Z,100207.72
2023-03-22T10:32:20.919Z,100210.47
2023-03-22T10:34:50.274Z,100216.66
2023-03-22T10:37:23.252Z,100218.41
2023-03-22T10:39:57.167Z,100209.56
2023-03-22T10:42:28.950Z,100219.34
2023-03-22T10:45:08.888Z,100222.84
2023-03-22T10:47:42.187Z,100225.53
2023-03-22T10:50:22.613Z,100222.84
2023-03-22T10:52:56.122Z,100234.19
2023-03-22T10:55:26.358Z,100230.56
2023-03-22T10:58:15.782Z,100229.63
2023-03-22T11:00:53.171Z,100228.69
2023-03-22T11:03:30.122Z,100233.06
2023-03-22T11:06:12.889Z,100237.63
2023-03-22T11:08:41.114Z,100243.78
2023-03-22T11:11:17.884Z,100246.53
2023-03-22T11:13:52.919Z,100257.97
2023-03-22T11:16:21.410Z,100257.00
2023-03-22T11:18:49.899Z,100251.72
2023-03-22T11:21:19.767Z,100250.75
2023-03-22T11:23:56.975Z,100259.56
2023-03-22T11:26:31.319Z,100253.34
2023-03-22T11:29:13.103Z,100252.59
2023-03-22T11:31:50.467Z,100257.13
2023-03-22T11:34:21.231Z,100263.25
2023-03-22T11:36:57.341Z,100264.09
2023-03-22T11:39:29.193Z,100272.94
2023-03-22T11:42:05.468Z,100272.97
2023-03-22T11:44:36.753Z,100282.59
2023-03-22T11:47:06.568Z,100290.47
2023-03-22T11:49:58.172Z,100286.03
2023-03-22T11:52:29.049Z,100294.81
2023-03-22T11:55:00.212Z,100293.03
2023-03-22T11:57:32.396Z,100293.88
2023-03-22T12:00:21.403Z,100290.34
2023-03-22T12:02:59.972Z,100285.16
2023-03-22T12:05:34.693Z,100294.88
2023-03-22T12:08:02.450Z,100296.66
2023-03-22T12:10:37.517Z,100299.31
2023-03-22T12:13:17.551Z,100309.94
2023-03-22T12:15:51.559Z,100313.38
2023-03-22T12:18:30.741Z,100308.09
2023-03-22T12:21:03.126Z,100312.38
2023-03-22T12:23:35.803Z,100317.63
2023-03-22T12:26:19.403Z,100325.50
2023-03-22T12:29:06.196Z,100338.66
2023-03-22T12:31:40.024Z,100334.31
2023-03-22T12:34:20.644Z,100336.94
2023-03-22T12:36:58.555Z,100345.00
2023-03-22T12:39:47.197Z,100348.44
2023-03-22T12:42:40.480Z,100356.34
2023-03-22T12:45:23.753Z,100359.88
2023-03-22T12:48:11.408Z,100365.16
2023-03-22T12:51:06.809Z,100374.00
2023-03-22T12:53:43.709Z,100374.00
2023-03-22T12:56:18.751Z,100378.44
2023-03-22T12:58:54.307Z,100375.72
2023-03-22T13:01:34.195Z,100383.66
2023-03-22T13:04:28.350Z,100392.56
2023-03-22T13:06:59.613Z,100391.81
2023-03-22T13:09:41.416Z,100390.91
2023-03-22T13:12:18.388Z,100402.31
2023-03-22T13:14:59.682Z,100412.84
2023-03-22T13:17:28.327Z,100405.84
2023-03-22T13:20:26.524Z,100411.97
2023-03-22T13:22:54.716Z,100413.75
2023-03-22T13:25:32.472Z,100419.03
2023-03-22T13:28:20.004Z,100412.97
2023-03-22T13:30:53.378Z,100421.78
2023-03-22T13:33:36.878Z,100430.56
2023-03-22T13:36:30.111Z,100435.00
2023-03-22T13:39:06.394Z,100443.00
2023-03-22T13:41:35.829Z,100441.28
2023-03-22T13:44:22.369Z,100444.84
2023-03-22T13:46:58.244Z,100455.41
2023-03-22T13:49:41.676Z,100455.38
2023-03-22T13:52:23.071Z,100463.31
2023-03-22T13:54:53.449Z,100466.84
2023-03-22T13:58:00.232Z,100464.25
2023-03-22T14:00:31.151Z,100476.59
2023-03-22T14:03:25.206Z,100477.41
2023-03-22T14:06:06.943Z,100480.03
2023-03-22T14:08:37.225Z,100493.25
2023-03-22T14:11:27.069Z,100494.97
2023-03-22T14:14:07.789Z,100487.91
2023-03-22T14:16:50.352Z,100495.81
2023-03-22T14:19:30.289Z,100498.47
