createdAt,value
2023-03-04T00:00:12.356Z,100345.66
2023-03-04T00:02:41.021Z,100346.41
2023-03-04T00:05:10.522Z,100330.59
2023-03-04T00:07:39.613Z,100329.16
2023-03-04T00:10:11.480Z,100325.94
2023-03-04T00:12:40.432Z,100319.88
2023-03-04T00:15:10.054Z,100327.69
2023-03-04T00:17:38.842Z,100325.84
2023-03-04T00:20:08.558Z,100310.03
2023-03-04T00:22:37.448Z,100313.56
2023-03-04T00:25:06.609Z,100305.84
2023-03-04T00:27:36.464Z,100311.72
2023-03-04T00:30:05.672Z,100305.75
2023-03-04T00:32:34.437Z,100299.78
2023-03-04T00:35:03.296Z,100296.75
2023-03-04T00:37:32.357Z,100276.59
2023-03-04T00:40:00.954Z,100270.63
2023-03-04T00:42:29.384Z,100276.22
2023-03-04T00:44:59.293Z,100275.47
2023-03-04T00:47:27.779Z,100259.31
2023-03-04T00:49:56.365Z,100275.00
2023-03-04T00:52:25.013Z,100264.88
2023-03-04T00:54:53.812Z,100260.66
2023-03-04T00:57:22.401Z,100268.47
2023-03-04T00:59:51.338Z,100258.03
2023-03-04T01:02:26.134Z,100273.50
2023-03-04T01:04:54.954Z,100258.72
2023-03-04T01:07:23.560Z,100263.00
2023-03-04T01:09:52.307Z,100262.16
2023-03-04T01:12:20.939Z,100257.88
2023-03-04T01:14:50.056Z,100248.28
2023-03-04T01:17:18.676Z,100244.75
2023-03-04T01:19:48.945Z,100226.75
2023-03-04T01:22:19.326Z,100231.59
2023-03-04T01:24:48.347Z,100217.63
2023-03-04T01:27:16.967Z,100223.44
2023-03-04T01:29:45.672Z,100213.16
2023-03-04T01:32:14.153Z,100211.13
2023-03-04T01:34:42.679Z,100220.81
2023-03-04T01:37:13.993Z,100213.75
2023-03-04T01:39:42.563Z,100206.84
2023-03-04T01:42:19.538Z,100217.03
2023-03-04T01:44:50.116Z,100203.13
2023-03-04T01:47:19.586Z,100195.28
2023-03-04T01:49:52.414Z,100196.91
2023-03-04T01:52:22.517Z,100190.66
2023-03-04T01:54:51.238Z,100165.59
2023-03-04T01:57:21.285Z,100185.25
2023-03-04T02:00:10.281Z,100175.59
2023-03-04T02:02:40.303Z,100177.25
2023-03-04T02:05:09.112Z,100166.22
2023-03-04T02:07:39.723Z,100159.25
2023-03-04T02:10:09.385Z,100172.59
2023-03-04T02:12:38.333Z,100169.88
2023-03-04T02:15:08.165Z,100175.22
2023-03-04T02:17:36.847Z,100164.22
2023-03-04T02:20:15.455Z,100172.41
2023-03-04T02:22:52.181Z,100174.09
2023-03-04T02:25:25.751Z,100168.22
2023-03-04T02:27:55.871Z,100173.78
2023-03-04T02:30:27.676Z,100170.19
2023-03-04T02:32:56.830Z,100158.44
2023-03-04T02:35:26.059Z,100162.25
2023-03-04T02:37:55.552Z,100167.38
2023-03-04T02:40:28.908Z,100151.34
2023-03-04T02:43:00.351Z,100148.75
2023-03-04T02:45:41.936Z,100157.75
2023-03-04T02:48:11.569Z,100163.09
2023-03-04T02:50:44.387Z,100137.94
2023-03-04T02:53:13.406Z,100140.53
2023-03-04T02:55:42.501Z,100135.31
2023-03-04T02:58:12.963Z,100145.66
2023-03-04T03:00:42.331Z,100141.38
2023-03-04T03:03:11.481Z,100139.69
2023-03-04T03:05:40.684Z,100127.13
2023-03-04T03:08:09.283Z,100123.09
2023-03-04T03:10:37.970Z,100128.44
2023-03-04T03:13:06.928Z,100122.34
2023-03-04T03:15:39.230Z,100111.16
2023-03-04T03:18:07.823Z,100115.81
2023-03-04T03:20:36.245Z,100123.00
2023-03-04T03:23:05.413Z,100124.69
2023-03-04T03:25:33.948Z,100130.47
2023-03-04T03:28:02.691Z,100124.50
2023-03-04T03:30:31.164Z,100124.31
2023-03-04T03:33:01.139Z,100122.63
2023-03-04T03:35:29.955Z,100117.59
2023-03-04T03:37:58.420Z,100101.22
2023-03-04T03:40:26.957Z,100115.00
2023-03-04T03:42:55.485Z,100112.94
2023-03-04T03:45:24.088Z,100121.59
2023-03-04T03:47:52.988Z,100126.63
2023-03-04T03:50:22.964Z,100129.16
2023-03-04T03:52:51.635Z,100123.00
2023-03-04T03:55:20.122Z,100123.81
2023-03-04T03:57:48.632Z,100115.91
2023-03-04T04:00:18.537Z,100107.41
2023-03-04T04:02:47.262Z,100109.09
2023-03-04T04:05:16.242Z,100102.84
2023-03-04T04:07:46.168Z,100102.00
2023-03-04T04:10:14.746Z,100097.63
2023-03-04T04:12:43.247Z,100087.38
2023-03-04T04:15:13.567Z,100087.81
2023-03-04T04:17:42.161Z,100092.22
2023-03-04T04:20:11.783Z,100087.00
2023-03-04T04:22:40.318Z,100097.25
2023-03-04T04:25:10.972Z,100084.28
2023-03-04T04:27:39.625Z,100093.69
2023-03-04T04:30:08.797Z,100102.28
2023-03-04T04:32:37.425Z,100093.69
2023-03-04T04:35:06.507Z,100091.84
2023-03-04T04:37:35.401Z,100078.66
2023-03-04T04:40:04.197Z,100075.50
2023-03-04T04:42:34.488Z,100075.97
2023-03-04T04:45:02.981Z,100074.91
2023-03-04T04:47:31.357Z,100057.03
2023-03-04T04:49:59.843Z,100062.19
2023-03-04T04:52:28.243Z,100051.72
2023-03-04T04:54:56.802Z,100057.19
2023-03-04T04:57:25.491Z,100054.69
2023-03-04T04:59:55.712Z,100048.41
2023-03-04T05:02:24.271Z,100043.19
2023-03-04T05:04:52.798Z,100042.16
2023-03-04T05:07:21.235Z,100047.41
2023-03-04T05:09:49.724Z,100035.91
2023-03-04T05:12:18.662Z,100027.31
2023-03-04T05:14:47.249Z,100021.69
2023-03-04T05:17:17.183Z,100049.88
2023-03-04T05:19:46.189Z,100043.72
2023-03-04T05:22:14.630Z,100038.44
2023-03-04T05:24:43.046Z,100039.16
2023-03-04T05:27:11.621Z,100032.34
2023-03-04T05:29:40.076Z,100041.78
2023-03-04T05:32:08.737Z,100032.34
2023-03-04T05:34:38.620Z,100036.34
2023-03-04T05:37:07.224Z,100048.34
2023-03-04T05:39:35.702Z,100031.31
2023-03-04T05:42:05.881Z,100044.81
2023-03-04T05:44:34.731Z,100048.06
2023-03-04T05:47:03.650Z,100032.28
2023-03-04T05:49:39.435Z,100030.31
2023-03-04T05:52:09.443Z,100030.19
2023-03-04T05:54:38.193Z,100038.78
2023-03-04T05:57:06.751Z,100021.53
2023-03-04T05:59:35.325Z,100036.81
2023-03-04T06:02:03.849Z,100029.91
2023-03-04T06:04:32.802Z,100041.84
2023-03-04T06:07:01.432Z,100026.28
2023-03-04T06:09:32.751Z,100045.31
2023-03-04T06:12:01.286Z,100040.81
2023-03-04T06:14:29.950Z,100035.59
2023-03-04T06:16:58.656Z,100034.72
2023-03-04T06:19:27.135Z,100040.59
2023-03-04T06:21:56.045Z,100037.78
2023-03-04T06:24:24.662Z,100038.53
2023-03-04T06:26:54.805Z,100045.31
2023-03-04T06:29:23.785Z,100046.25
2023-03-04T06:31:52.438Z,100043.56
2023-03-04T06:34:21.740Z,100057.34
2023-03-04T06:36:50.328Z,100030.28
2023-03-04T06:39:19.109Z,100055.28
2023-03-04T06:41:47.802Z,100043.56
2023-03-04T06:44:18.387Z,100052.53
2023-03-04T06:46:47.154Z,100055.16
2023-03-04T06:49:15.711Z,100048.38
2023-03-04T06:51:44.243Z,100062.78
2023-03-04T06:54:15.661Z,100061.09
2023-03-04T06:56:44.138Z,100069.69
2023-03-04T06:59:12.706Z,100052.75
2023-03-04T07:01:42.561Z,100047.22
2023-03-04T07:04:11.013Z,100071.34
2023-03-04T07:06:41.881Z,100073.97
2023-03-04T07:09:10.678Z,100079.94
2023-03-04T07:11:39.588Z,100079.94
2023-03-04T07:14:09.108Z,100072.81
2023-03-04T07:16:37.846Z,100075.34
2023-03-04T07:19:07.969Z,100076.19
2023-03-04T07:21:36.494Z,100077.66
2023-03-04T07:24:05.788Z,100074.94
2023-03-04T07:26:34.383Z,100065.50
2023-03-04T07:29:04.169Z,100073.34
2023-03-04T07:31:34.961Z,100067.19
2023-03-04T07:34:06.083Z,100079.31
2023-03-04T07:36:38.537Z,100075.75
2023-03-04T07:39:08.148Z,100075.75
2023-03-04T07:41:37.571Z,100070.44
2023-03-04T07:44:07.371Z,100068.78
2023-03-04T07:46:35.877Z,100053.59
2023-03-04T07:49:04.663Z,100065.22
2023-03-04T07:51:33.264Z,100064.16
2023-03-04T07:54:03.573Z,100061.56
2023-03-04T07:56:34.357Z,100052.66
2023-03-04T07:59:03.573Z,100065.97
2023-03-04T08:01:33.651Z,100059.88
2023-03-04T08:04:03.092Z,100063.22
2023-03-04T08:06:32.065Z,100050.34
2023-03-04T08:09:04.214Z,100041.56
2023-03-04T08:11:32.874Z,100053.41
2023-03-04T08:14:01.378Z,100042.31
2023-03-04T08:16:30.218Z,100053.28
2023-03-04T08:19:00.959Z,100045.44
2023-03-04T08:21:30.368Z,100051.75
2023-03-04T08:23:59.831Z,100043.78
2023-03-04T08:26:34.154Z,100036.66
2023-03-04T08:29:03.949Z,100042.63
2023-03-04T08:31:33.427Z,100047.84
2023-03-04T08:34:03.567Z,100046.63
2023-03-04T08:36:32.131Z,100034.03
2023-03-04T08:39:00.795Z,100035.50
2023-03-04T08:41:30.848Z,100039.59
2023-03-04T08:44:00.305Z,100029.78
2023-03-04T08:46:29.087Z,100030.50
2023-03-04T08:48:57.720Z,100026.94
2023-03-04T08:51:26.483Z,100037.72
2023-03-04T08:53:55.071Z,100030.59
2023-03-04T08:56:23.581Z,100038.09
2023-03-04T08:58:53.577Z,100037.16
2023-03-04T09:01:22.308Z,100032.47
2023-03-04T09:03:50.963Z,100029.75
2023-03-04T09:06:19.983Z,100034.03
2023-03-04T09:08:48.885Z,100036.22
2023-03-04T09:11:18.057Z,100025.66
2023-03-04T09:13:46.582Z,100028.28
2023-03-04T09:16:16.849Z,100025.22
2023-03-04T09:18:46.751Z,100021.44
2023-03-04T09:21:15.316Z,100012.31
2023-03-04T09:23:44.076Z,100020.69
2023-03-04T09:26:18.102Z,100016.72
2023-03-04T09:28:46.545Z,100024.88
2023-03-04T09:31:16.638Z,100028.00
2023-03-04T09:33:45.389Z,100032.16
2023-03-04T09:36:15.961Z,100018.13
2023-03-04T09:38:45.379Z,100015.41
2023-03-04T09:41:20.053Z,100019.47
2023-03-04T09:43:50.225Z,100009.75
2023-03-04T09:46:27.516Z,100015.78
2023-03-04T09:48:58.020Z,100015.69
2023-03-04T09:51:44.984Z,100011.19
2023-03-04T09:54:20.187Z,100018.09
2023-03-04T09:56:50.985Z,100020.50
2023-03-04T09:59:26.872Z,100005.22
2023-03-04T10:01:59.972Z,100002.84
2023-03-04T10:04:35.882Z,100012.63
2023-03-04T10:07:06.331Z,99990.75
2023-03-04T10:09:45.525Z,99999.53
2023-03-04T10:12:16.819Z,100002.44
2023-03-04T10:14:51.431Z,100000.03
2023-03-04T10:17:27.613Z,99993.97
2023-03-04T10:20:03.875Z,99998.88
2023-03-04T10:22:36.686Z,99997.94
2023-03-04T10:25:18.580Z,99980.78
2023-03-04T10:27:53.295Z,99981.38
2023-03-04T10:30:36.354Z,99988.91
2023-03-04T10:33:15.228Z,99989.91
2023-03-04T10:35:47.687Z,99960.13
2023-03-04T10:38:18.131Z,99988.94
2023-03-04T10:40:46.546Z,99969.72
2023-03-04T10:43:19.876Z,99978.38
2023-03-04T10:45:51.176Z,99973.72
2023-03-04T10:48:24.851Z,99973.41
2023-03-04T10:50:53.475Z,99971.50
2023-03-04T10:53:34.885Z,99954.81
2023-03-04T10:56:03.415Z,99960.66
2023-03-04T10:58:32.100Z,99967.56
2023-03-04T11:01:06.026Z,99961.16
2023-03-04T11:03:37.468Z,99960.81
2023-03-04T11:06:08.711Z,99932.94
2023-03-04T11:08:37.813Z,99935.19
2023-03-04T11:11:23.655Z,99943.94
2023-03-04T11:13:54.730Z,99927.34
2023-03-04T11:16:29.929Z,99948.59
2023-03-04T11:19:05.730Z,99954.31
2023-03-04T11:21:41.067Z,99944.06
2023-03-04T11:24:28.366Z,99940.25
2023-03-04T11:27:03.488Z,99949.22
2023-03-04T11:29:37.128Z,99923.00
2023-03-04T11:32:12.740Z,99945.75
2023-03-04T11:34:48.469Z,99948.84
2023-03-04T11:37:24.442Z,99949.78
2023-03-04T11:39:58.578Z,99922.75
2023-03-04T11:42:36.356Z,99939.91
2023-03-04T11:45:05.268Z,99950.75
2023-03-04T11:48:00.219Z,99929.78
2023-03-04T11:50:41.887Z,99940.16
2023-03-04T11:53:38.776Z,99938.63
2023-03-04T11:56:18.563Z,99919.78
2023-03-04T11:59:22.909Z,99927.28
2023-03-04T12:02:01.477Z,99924.31
2023-03-04T12:04:43.549Z,99915.25
2023-03-04T12:07:27.594Z,99928.34
2023-03-04T12:10:07.699Z,99920.72
2023-03-04T12:12:54.433Z,99917.16
2023-03-04T12:15:31.024Z,99908.66
2023-03-04T12:18:14.182Z,99916.91
2023-03-04T12:20:52.477Z,99919.16
2023-03-04T12:23:34.748Z,99934.78
2023-03-04T12:26:09.531Z,99906.28
2023-03-04T12:28:53.507Z,99916.19
2023-03-04T12:31:34.006Z,99897.59
2023-03-04T12:34:38.281Z,99898.16
2023-03-04T12:37:22.874Z,99893.16
2023-03-04T12:40:07.808Z,99896.84
2023-03-04T12:42:47.418Z,99902.56
2023-03-04T12:45:25.687Z,99895.19
2023-03-04T12:48:06.729Z,99886.34
2023-03-04T12:50:43.482Z,99890.63
2023-03-04T12:53:23.297Z,99895.03
2023-03-04T12:55:57.727Z,99883.59
2023-03-04T12:58:30.426Z,99885.38
2023-03-04T13:01:07.497Z,99891.34
2023-03-04T13:03:47.510Z,99889.06
2023-03-04T13:06:35.916Z,99890.00
2023-03-04T13:09:12.059Z,99891.56
2023-03-04T13:11:54.708Z,99891.34
2023-03-04T13:14:30.490Z,99889.47
2023-03-04T13:17:02.082Z,99889.59
2023-03-04T13:19:52.668Z,99874.75
2023-03-04T13:22:30.512Z,99885.16
2023-03-04T13:25:00.570Z,99877.91
2023-03-04T13:27:50.749Z,99868.97
2023-03-04T13:31:02.641Z,99878.00
2023-03-04T13:34:03.552Z,99878.59
2023-03-04T13:36:55.177Z,99881.84
2023-03-04T13:39:37.362Z,99882.56
2023-03-04T13:42:42.397Z,99880.41
2023-03-04T13:45:34.757Z,99877.78
2023-03-04T13:48:04.771Z,99874.91
2023-03-04T13:50:46.788Z,99872.75
2023-03-04T13:53:34.695Z,99868.94
2023-03-04T13:56:08.467Z,99855.69
2023-03-04T13:58:39.933Z,99866.16
2023-03-04T14:01:31.946Z,99864.97
2023-03-04T14:04:01.341Z,99857.94
2023-03-04T14:06:32.136Z,99862.09
2023-03-04T14:09:00.898Z,99860.19
2023-03-04T14:11:35.609Z,99853.63
2023-03-04T14:14:08.731Z,99858.88
2023-03-04T14:16:42.365Z,99848.38
2023-03-04T14:19:18.484Z,99840.81
2023-03-04T14:21:48.196Z,99831.38
2023-03-04T14:24:19.896Z,99844.34
2023-03-04T14:26:50.238Z,99843.28
2023-03-04T14:29:29.616Z,99845.69
2023-03-04T14:32:01.588Z,99840.28
2023-03-04T14:34:33.570Z,99853.31
2023-03-04T14:37:03.469Z,99851.41
2023-03-04T14:39:36.147Z,99845.19
2023-03-04T14:42:12.094Z,99844.94
2023-03-04T14:44:48.477Z,99850.88
2023-03-04T14:47:22.286Z,99831.53
2023-03-04T14:49:51.276Z,99834.16
2023-03-04T14:52:34.814Z,99848.00
2023-03-04T14:55:19.193Z,99826.75
2023-03-04T14:57:49.119Z,99827.72
2023-03-04T15:00:27.085Z,99816.59
2023-03-04T15:03:01.016Z,99834.88
2023-03-04T15:05:32.025Z,99848.50
2023-03-04T15:08:03.489Z,99844.50
2023-03-04T15:10:34.217Z,99853.69
2023-03-04T15:13:04.975Z,99851.19
2023-03-04T15:15:45.193Z,99844.88
2023-03-04T15:18:26.764Z,99848.63
2023-03-04T15:20:58.589Z,99846.09
2023-03-04T15:23:28.297Z,99838.63
2023-03-04T15:25:59.432Z,99840.53
2023-03-04T15:28:31.912Z,99834.19
2023-03-04T15:31:01.047Z,99837.75
2023-03-04T15:33:31.230Z,99816.69
2023-03-04T15:36:02.697Z,99835.28
2023-03-04T15:38:32.392Z,99838.13
2023-03-04T15:41:01.201Z,99820.50
2023-03-04T15:43:29.777Z,99817.63
2023-03-04T15:45:58.398Z,99836.19
2023-03-04T15:48:27.188Z,99835.94
2023-03-04T15:50:59.944Z,99827.13
2023-03-04T15:53:34.363Z,99830.44
2023-03-04T15:56:04.480Z,99833.78
2023-03-04T15:58:35.235Z,99828.03
2023-03-04T16:01:05.273Z,99818.47
2023-03-04T16:03:34.415Z,99825.84
2023-03-04T16:06:04.435Z,99830.00
2023-03-04T16:08:33.578Z,99817.84
2023-03-04T16:11:02.374Z,99823.22
2023-03-04T16:13:31.118Z,99819.44
2023-03-04T16:15:59.835Z,99828.84
2023-03-04T16:18:29.055Z,99832.69
2023-03-04T16:20:57.986Z,99839.28
2023-03-04T16:23:28.042Z,99838.69
2023-03-04T16:25:58.471Z,99836.19
2023-03-04T16:28:27.119Z,99836.19
2023-03-04T16:30:56.404Z,99840.59
2023-03-04T16:33:25.111Z,99839.53
2023-03-04T16:35:53.730Z,99850.03
2023-03-04T16:38:27.352Z,99854.44
2023-03-04T16:40:58.706Z,99832.19
2023-03-04T16:43:27.434Z,99858.97
2023-03-04T16:45:56.212Z,99860.78
2023-03-04T16:48:24.700Z,99862.56
2023-03-04T16:50:53.289Z,99850.19
2023-03-04T16:53:30.488Z,99872.34
2023-03-04T16:56:07.888Z,99862.00
2023-03-04T16:58:36.988Z,99857.81
2023-03-04T17:01:06.617Z,99864.63
2023-03-04T17:03:35.282Z,99861.78
2023-03-04T17:06:03.987Z,99869.16
2023-03-04T17:08:32.553Z,99870.94
2023-03-04T17:11:02.585Z,99876.88
2023-03-04T17:13:31.623Z,99861.31
2023-03-04T17:16:02.636Z,99875.59
2023-03-04T17:18:31.855Z,99882.53
2023-03-04T17:21:04.606Z,99873.34
2023-03-04T17:23:33.518Z,99874.75
2023-03-04T17:26:04.042Z,99880.84
2023-03-04T17:28:33.362Z,99874.91
2023-03-04T17:31:02.063Z,99876.91
2023-03-04T17:33:30.625Z,99884.69
2023-03-04T17:35:59.182Z,99887.41
2023-03-04T17:38:27.873Z,99892.56
2023-03-04T17:40:56.733Z,99887.78
2023-03-04T17:43:26.624Z,99884.19
2023-03-04T17:46:04.002Z,99890.50
2023-03-04T17:48:32.574Z,99895.75
2023-03-04T17:51:01.528Z,99892.56
2023-03-04T17:53:30.037Z,99897.81
2023-03-04T17:56:01.480Z,99891.13
2023-03-04T17:58:33.481Z,99894.56
2023-03-04T18:01:04.181Z,99883.75
2023-03-04T18:03:33.074Z,99890.41
2023-03-04T18:06:01.688Z,99902.59
2023-03-04T18:08:30.363Z,99892.34
2023-03-04T18:10:59.145Z,99896.63
2023-03-04T18:13:27.698Z,99895.66
2023-03-04T18:15:57.754Z,99904.50
2023-03-04T18:18:26.876Z,99899.97
2023-03-04T18:21:00.088Z,99897.09
2023-03-04T18:23:33.232Z,99899.03
2023-03-04T18:26:02.815Z,99895.66
2023-03-04T18:28:31.585Z,99904.59
2023-03-04T18:31:02.253Z,99913.56
2023-03-04T18:33:32.040Z,99911.03
2023-03-04T18:36:01.654Z,99906.41
2023-03-04T18:38:30.308Z,99912.22
2023-03-04T18:41:03.208Z,99916.66
2023-03-04T18:43:31.691Z,99905.44
2023-03-04T18:46:07.205Z,99909.75
2023-03-04T18:48:39.624Z,99913.31
2023-03-04T18:51:08.105Z,99919.78
2023-03-04T18:53:36.813Z,99907.72
2023-03-04T18:56:12.384Z,99906.91
2023-03-04T18:58:42.858Z,99913.66
2023-03-04T19:01:14.747Z,99927.66
2023-03-04T19:03:44.766Z,99906.28
2023-03-04T19:06:13.917Z,99918.34
2023-03-04T19:08:42.703Z,99922.88
2023-03-04T19:11:11.176Z,99921.44
2023-03-04T19:13:39.799Z,99921.31
2023-03-04T19:16:09.044Z,99915.97
2023-03-04T19:18:41.113Z,99921.94
2023-03-04T19:21:09.676Z,99928.38
2023-03-04T19:23:38.125Z,99936.34
2023-03-04T19:26:10.632Z,99934.44
2023-03-04T19:28:39.058Z,99945.03
2023-03-04T19:31:08.255Z,99942.63
2023-03-04T19:33:39.012Z,99952.53
2023-03-04T19:36:09.997Z,99951.66
2023-03-04T19:38:38.985Z,99950.22
2023-03-04T19:41:12.281Z,99960.94
2023-03-04T19:43:41.286Z,99972.38
2023-03-04T19:46:10.831Z,99972.78
2023-03-04T19:48:41.548Z,99962.16
2023-03-04T19:51:15.934Z,99968.34
2023-03-04T19:53:44.812Z,99971.66
2023-03-04T19:56:13.645Z,99969.50
2023-03-04T19:58:42.396Z,99975.47
2023-03-04T20:01:21.650Z,99973.06
2023-03-04T20:03:51.848Z,99983.09
2023-03-04T20:06:20.493Z,99977.59
2023-03-04T20:08:49.076Z,99983.31
2023-03-04T20:11:17.789Z,99979.66
2023-03-04T20:13:47.318Z,99986.91
2023-03-04T20:16:17.121Z,99990.94
2023-03-04T20:18:47.328Z,99982.94
2023-03-04T20:21:20.655Z,99979.69
2023-03-04T20:23:49.315Z,99988.41
2023-03-04T20:26:18.727Z,99973.72
2023-03-04T20:28:47.508Z,99982.53
2023-03-04T20:31:21.031Z,99979.75
2023-03-04T20:33:50.929Z,99982.97
2023-03-04T20:36:22.906Z,99981.84
2023-03-04T20:39:00.632Z,99985.59
2023-03-04T20:41:30.905Z,99978.78
2023-03-04T20:43:59.448Z,99982.53
2023-03-04T20:46:38.321Z,99985.34
2023-03-04T20:49:08.591Z,99981.53
2023-03-04T20:51:39.388Z,99980.78
2023-03-04T20:54:09.408Z,99992.69
2023-03-04T20:56:38.826Z,99976.19
2023-03-04T20:59:09.561Z,99973.69
2023-03-04T21:01:39.340Z,99986.22
2023-03-04T21:04:08.258Z,99979.31
2023-03-04T21:06:39.935Z,99982.25
2023-03-04T21:09:09.959Z,99991.25
2023-03-04T21:11:41.404Z,99983.94
2023-03-04T21:14:15.019Z,99991.34
2023-03-04T21:16:43.842Z,99996.19
2023-03-04T21:19:17.092Z,99992.50
2023-03-04T21:21:47.868Z,99999.59
2023-03-04T21:24:18.576Z,99990.28
2023-03-04T21:26:48.317Z,99985.16
2023-03-04T21:29:18.625Z,99989.78
2023-03-04T21:31:50.367Z,99975.13
2023-03-04T21:34:21.852Z,99985.28
2023-03-04T21:36:52.282Z,99982.44
2023-03-04T21:39:23.201Z,99969.38
2023-03-04T21:41:52.131Z,99979.09
2023-03-04T21:44:28.413Z,99968.84
2023-03-04T21:46:57.611Z,99985.34
2023-03-04T21:49:27.634Z,99981.75
2023-03-04T21:51:58.538Z,99977.13
2023-03-04T21:54:27.145Z,99984.19
2023-03-04T21:56:57.516Z,99979.19
2023-03-04T21:59:26.278Z,99987.72
2023-03-04T22:01:55.528Z,99988.06
2023-03-04T22:04:24.280Z,99982.97
2023-03-04T22:06:52.967Z,99987.31
2023-03-04T22:09:23.311Z,99976.91
2023-03-04T22:11:51.899Z,99976.91
2023-03-04T22:14:20.689Z,99967.31
2023-03-04T22:16:55.346Z,99977.97
2023-03-04T22:19:24.901Z,99971.75
2023-03-04T22:21:54.433Z,99976.53
2023-03-04T22:24:24.577Z,99979.88
2023-03-04T22:26:53.759Z,99971.25
2023-03-04T22:29:22.246Z,99985.78
2023-03-04T22:31:50.974Z,99976.03
2023-03-04T22:34:21.980Z,99977.53
2023-03-04T22:36:50.680Z,99961.22
2023-03-04T22:39:20.682Z,99969.88
2023-03-04T22:41:50.717Z,99969.28
2023-03-04T22:44:19.746Z,99975.97
2023-03-04T22:46:48.620Z,99965.09
2023-03-04T22:49:18.323Z,99976.69
2023-03-04T22:51:47.213Z,99965.72
2023-03-04T22:54:17.745Z,99976.19
2023-03-04T22:56:46.648Z,99953.19
2023-03-04T22:59:19.702Z,99980.00
2023-03-04T23:01:48.427Z,99965.16
2023-03-04T23:04:17.083Z,99970.91
2023-03-04T23:06:45.770Z,99955.38
2023-03-04T23:09:14.301Z,99969.97
2023-03-04T23:11:43.164Z,99956.97
2023-03-04T23:14:12.476Z,99965.69
2023-03-04T23:16:44.564Z,99961.16
2023-03-04T23:19:15.788Z,99965.94
2023-03-04T23:21:44.945Z,99963.84
2023-03-04T23:24:14.585Z,99969.75
2023-03-04T23:26:45.870Z,99964.59
2023-03-04T23:29:17.441Z,99959.78
2023-03-04T23:31:47.466Z,99951.13
2023-03-04T23:34:16.041Z,99953.03
2023-03-04T23:36:44.843Z,99968.66
2023-03-04T23:39:14.299Z,99968.34
2023-03-04T23:41:43.462Z,99959.03
2023-03-04T23:44:13.468Z,99968.00
2023-03-04T23:46:42.110Z,99943.56
2023-03-04T23:49:14.732Z,99966.09
2023-03-04T23:51:44.522Z,99969.56
2023-03-04T23:54:13.600Z,99965.06
2023-03-04T23:56:42.637Z,99963.38
2023-03-04T23:59:13.292Z,99966.22
