createdAt,value
2019-04-22T00:00:44.548Z,34.24
2019-04-22T00:03:17.900Z,33.99
2019-04-22T00:06:10.177Z,34.15
2019-04-22T00:08:38.927Z,34.16
2019-04-22T00:11:16.165Z,34.21
2019-04-22T00:13:45.797Z,34.32
2019-04-22T00:16:07.178Z,34.40
2019-04-22T00:18:54.936Z,34.27
2019-04-22T00:21:12.635Z,34.41
2019-04-22T00:23:39.193Z,34.52
2019-04-22T00:26:20.694Z,34.89
2019-04-22T00:28:43.900Z,34.69
2019-04-22T00:31:22.347Z,34.75
2019-04-22T00:33:45.094Z,34.84
2019-04-22T00:36:23.785Z,35.03
2019-04-22T00:38:52.691Z,35.33
2019-04-22T00:41:26.709Z,35.27
2019-04-22T00:44:00.418Z,35.25
2019-04-22T00:46:25.258Z,35.30
2019-04-22T00:49:18.937Z,35.25
2019-04-22T00:51:22.864Z,35.21
2019-04-22T00:53:57.529Z,34.87
2019-04-22T00:56:26.286Z,35.33
2019-04-22T00:59:06.777Z,35.43
2019-04-22T01:04:07.559Z,35.65
2019-04-22T01:13:55.286Z,36.00
2019-04-22T01:16:23.333Z,36.17
2019-04-22T01:18:55.541Z,36.38
2019-04-22T01:21:30.327Z,36.34
2019-04-22T01:23:52.169Z,36.52
2019-04-22T01:26:27.144Z,36.38
2019-04-22T01:28:50.079Z,36.71
2019-04-22T01:31:17.891Z,36.88
2019-04-22T01:33:49.788Z,37.02
2019-04-22T01:36:31.590Z,36.86
2019-04-22T01:39:07.234Z,37.09
2019-04-22T01:41:42.015Z,37.40
2019-04-22T01:44:19.426Z,37.35
2019-04-22T01:49:10.354Z,37.47
2019-04-22T01:51:51.903Z,37.39
2019-04-22T01:54:12.276Z,37.06
2019-04-22T01:56:41.131Z,36.69
2019-04-22T01:58:59.272Z,37.63
2019-04-22T02:01:48.381Z,37.60
2019-04-22T02:04:08.828Z,37.36
2019-04-22T02:06:46.313Z,37.63
2019-04-22T02:09:20.392Z,37.27
2019-04-22T02:11:47.010Z,37.44
2019-04-22T02:14:13.239Z,37.45
2019-04-22T02:16:43.175Z,36.93
2019-04-22T02:19:19.149Z,37.24
2019-04-22T02:21:42.501Z,37.63
2019-04-22T02:24:15.932Z,37.42
2019-04-22T02:27:13.541Z,37.64
2019-04-22T02:29:17.133Z,37.90
2019-04-22T02:32:17.089Z,37.68
2019-04-22T02:34:22.270Z,38.15
2019-04-22T02:36:41.416Z,38.08
2019-04-22T02:39:17.235Z,38.32
2019-04-22T02:41:52.773Z,38.16
2019-04-22T02:44:28.725Z,38.53
2019-04-22T02:49:25.361Z,38.31
2019-04-22T02:52:15.265Z,38.26
2019-04-22T02:54:38.398Z,38.64
2019-04-22T02:57:01.026Z,38.54
2019-04-22T02:59:26.294Z,38.55
2019-04-22T03:04:37.708Z,37.87
2019-04-22T03:06:43.511Z,37.98
2019-04-22T03:09:23.611Z,38.09
2019-04-22T03:12:06.230Z,38.63
2019-04-22T03:14:25.587Z,38.43
2019-04-22T03:16:51.208Z,38.87
2019-04-22T03:19:34.082Z,39.19
2019-04-22T03:22:00.025Z,39.01
2019-04-22T03:24:25.643Z,38.71
2019-04-22T03:26:58.572Z,39.39
2019-04-22T03:30:26.252Z,39.80
2019-04-22T03:32:56.296Z,39.39
2019-04-22T03:37:35.864Z,39.54
2019-04-22T03:40:05.720Z,39.55
2019-04-22T03:42:23.318Z,39.73
2019-04-22T03:45:17.639Z,40.09
2019-04-22T03:50:04.166Z,39.98
2019-04-22T03:52:22.845Z,40.20
2019-04-22T03:55:05.177Z,40.60
2019-04-22T04:02:39.185Z,40.57
2019-04-22T04:10:10.342Z,40.79
2019-04-22T04:12:38.225Z,41.70
2019-04-22T04:15:21.175Z,40.74
2019-04-22T04:17:41.435Z,40.70
2019-04-22T04:20:10.659Z,40.99
2019-04-22T04:22:53.771Z,40.93
2019-04-22T04:25:16.781Z,41.22
2019-04-22T04:28:20.820Z,41.10
2019-04-22T04:32:54.604Z,40.90
2019-04-22T04:37:46.840Z,41.25
2019-04-22T04:40:12.511Z,41.69
2019-04-22T04:42:42.336Z,41.91
2019-04-22T04:45:25.827Z,42.45
2019-04-22T04:47:49.184Z,41.99
2019-04-22T04:52:50.856Z,42.06
2019-04-22T04:55:20.920Z,42.27
2019-04-22T05:00:39.285Z,42.11
2019-04-22T05:02:46.725Z,42.14
2019-04-22T05:05:12.088Z,42.71
2019-04-22T05:10:39.321Z,42.36
2019-04-22T05:15:12.040Z,42.46
2019-04-22T05:20:12.824Z,43.01
2019-04-22T05:32:37.084Z,43.32
2019-04-22T05:35:06.842Z,43.42
2019-04-22T05:37:35.739Z,43.30
2019-04-22T05:40:08.816Z,43.06
2019-04-22T05:42:29.499Z,43.44
2019-04-22T05:45:10.521Z,42.81
2019-04-22T05:47:32.320Z,43.18
2019-04-22T05:50:10.347Z,43.09
2019-04-22T05:52:43.544Z,42.89
2019-04-22T05:55:15.055Z,43.41
2019-04-22T05:57:42.679Z,43.51
2019-04-22T06:00:13.874Z,43.30
2019-04-22T06:05:11.750Z,43.56
2019-04-22T06:07:38.679Z,43.53
2019-04-22T06:10:21.423Z,43.61
2019-04-22T06:12:40.454Z,43.39
2019-04-22T06:15:11.822Z,43.31
2019-04-22T06:17:47.318Z,43.79
2019-04-22T06:20:15.476Z,43.14
2019-04-22T06:22:50.366Z,42.82
2019-04-22T06:27:48.295Z,43.22
2019-04-22T06:30:26.391Z,43.14
2019-04-22T06:32:47.226Z,43.17
2019-04-22T06:35:23.721Z,43.27
2019-04-22T06:38:24.347Z,43.52
2019-04-22T06:40:43.669Z,43.27
2019-04-22T06:43:10.228Z,43.34
2019-04-22T06:45:35.105Z,43.01
2019-04-22T06:48:12.631Z,42.82
2019-04-22T06:50:43.379Z,42.74
2019-04-22T06:53:09.000Z,42.70
2019-04-22T06:55:44.253Z,42.24
2019-04-22T06:58:10.043Z,42.14
2019-04-22T07:00:52.063Z,42.82
2019-04-22T07:03:28.714Z,42.80
2019-04-22T07:05:43.789Z,43.22
2019-04-22T07:08:30.425Z,43.12
2019-04-22T07:13:17.401Z,42.63
2019-04-22T07:15:50.403Z,42.40
2019-04-22T07:18:21.209Z,42.22
2019-04-22T07:20:45.230Z,43.69
2019-04-22T07:23:21.357Z,42.88
2019-04-22T07:30:46.777Z,42.42
2019-04-22T07:33:19.589Z,41.58
2019-04-22T07:36:04.454Z,41.59
2019-04-22T07:38:25.583Z,41.33
2019-04-22T07:43:21.397Z,42.31
2019-04-22T07:45:49.254Z,41.62
2019-04-22T07:48:26.190Z,40.88
2019-04-22T07:50:56.063Z,40.73
2019-04-22T07:53:19.847Z,41.12
2019-04-22T07:55:50.782Z,41.78
2019-04-22T08:00:47.631Z,43.19
2019-04-22T08:05:58.757Z,40.50
2019-04-22T08:10:56.809Z,44.31
2019-04-22T08:13:25.386Z,43.21
2019-04-22T08:15:54.159Z,43.71
2019-04-22T08:20:54.093Z,43.06
2019-04-22T08:23:28.806Z,41.91
2019-04-22T08:26:04.850Z,42.79
2019-04-22T08:28:26.286Z,43.78
2019-04-22T08:30:56.813Z,42.82
2019-04-22T08:33:29.026Z,42.80
2019-04-22T08:36:06.538Z,43.16
2019-04-22T08:38:37.272Z,42.70
2019-04-22T08:41:28.472Z,42.22
2019-04-22T08:43:57.399Z,41.99
2019-04-22T08:46:27.465Z,41.39
2019-04-22T08:51:22.257Z,42.48
2019-04-22T08:53:56.226Z,40.92
2019-04-22T08:56:29.393Z,39.90
2019-04-22T08:59:00.037Z,41.70
2019-04-22T09:01:25.270Z,35.86
2019-04-22T09:03:58.100Z,34.60
2019-04-22T09:06:47.885Z,35.25
2019-04-22T09:09:02.121Z,32.52
2019-04-22T09:11:33.749Z,32.54
2019-04-22T09:13:55.889Z,31.99
2019-04-22T09:18:57.473Z,31.93
2019-04-22T09:21:42.730Z,33.14
2019-04-22T09:23:58.339Z,30.86
2019-04-22T09:26:31.047Z,30.06
2019-04-22T09:28:59.475Z,30.08
2019-04-22T09:31:23.533Z,30.18
2019-04-22T09:33:53.433Z,35.10
2019-04-22T09:36:29.665Z,30.65
2019-04-22T09:38:55.474Z,33.72
2019-04-22T09:41:27.636Z,34.68
2019-04-22T09:43:56.930Z,33.43
2019-04-22T09:46:28.422Z,32.63
2019-04-22T09:49:00.374Z,30.74
2019-04-22T09:51:29.147Z,30.58
2019-04-22T09:54:02.377Z,30.47
2019-04-22T09:56:33.568Z,27.85
2019-04-22T09:58:58.546Z,26.87
2019-04-22T10:01:29.499Z,29.32
2019-04-22T10:09:22.696Z,31.94
2019-04-22T10:14:14.157Z,26.92
2019-04-22T10:16:32.169Z,27.91
2019-04-22T10:18:59.020Z,30.64
2019-04-22T10:26:34.895Z,25.45
2019-04-22T10:31:43.530Z,23.29
2019-04-22T10:33:50.035Z,24.87
2019-04-22T10:36:05.892Z,24.78
2019-04-22T10:38:34.710Z,23.52
2019-04-22T10:41:04.756Z,23.99
2019-04-22T10:43:33.366Z,25.70
2019-04-22T10:46:02.099Z,24.00
2019-04-22T10:48:30.610Z,21.00
2019-04-22T10:50:59.041Z,21.35
2019-04-22T10:53:27.469Z,23.64
2019-04-22T10:55:56.412Z,21.57
2019-04-22T10:58:26.697Z,22.75
2019-04-22T11:00:56.178Z,21.29
2019-04-22T11:03:26.603Z,24.76
2019-04-22T11:05:56.956Z,22.83
2019-04-22T11:08:33.957Z,21.00
2019-04-22T11:11:12.361Z,25.67
2019-04-22T11:13:26.189Z,23.84
2019-04-22T11:15:55.060Z,22.57
2019-04-22T11:18:23.555Z,22.57
2019-04-22T11:20:53.512Z,23.72
2019-04-22T11:23:22.657Z,26.26
2019-04-22T11:25:51.979Z,22.78
2019-04-22T11:28:20.620Z,21.83
2019-04-22T11:30:50.215Z,20.41
2019-04-22T11:33:18.799Z,19.83
2019-04-22T11:35:47.909Z,19.05
2019-04-22T11:38:17.292Z,20.10
2019-04-22T11:40:51.727Z,20.10
2019-04-22T11:43:16.513Z,21.75
2019-04-22T11:45:45.237Z,21.36
2019-04-22T11:48:15.309Z,20.93
2019-04-22T11:50:44.088Z,22.08
2019-04-22T11:53:13.171Z,22.67
2019-04-22T11:55:42.580Z,21.57
2019-04-22T11:58:11.137Z,21.86
2019-04-22T12:00:41.069Z,21.02
2019-04-22T12:03:09.613Z,20.17
2019-04-22T12:05:39.613Z,19.48
2019-04-22T12:08:09.272Z,18.93
2019-04-22T12:10:46.908Z,21.05
2019-04-22T12:13:08.213Z,21.79
2019-04-22T12:15:37.343Z,21.50
2019-04-22T12:18:07.022Z,20.78
2019-04-22T12:20:36.945Z,22.22
2019-04-22T12:23:07.300Z,21.91
2019-04-22T12:25:47.597Z,21.11
2019-04-22T12:28:08.811Z,20.44
2019-04-22T12:30:37.496Z,21.78
2019-04-22T12:33:10.535Z,21.90
2019-04-22T12:35:36.957Z,22.00
2019-04-22T12:38:08.618Z,21.27
2019-04-22T12:40:42.459Z,22.75
2019-04-22T12:43:08.181Z,22.64
2019-04-22T12:45:36.381Z,21.82
2019-04-22T12:48:06.398Z,21.88
2019-04-22T12:50:40.272Z,20.84
2019-04-22T12:53:10.908Z,20.73
2019-04-22T12:55:35.810Z,21.06
2019-04-22T12:58:05.430Z,20.27
2019-04-22T13:00:34.358Z,20.62
2019-04-22T13:03:03.154Z,21.20
2019-04-22T13:05:33.278Z,19.98
2019-04-22T13:08:02.123Z,20.24
2019-04-22T13:10:41.654Z,21.37
2019-04-22T13:13:00.971Z,20.83
2019-04-22T13:15:30.869Z,21.64
2019-04-22T13:18:05.967Z,19.72
2019-04-22T13:20:30.447Z,19.91
2019-04-22T13:22:59.027Z,20.05
2019-04-22T13:25:29.928Z,20.94
2019-04-22T13:27:57.794Z,20.10
2019-04-22T13:30:28.426Z,20.17
2019-04-22T13:32:56.937Z,21.26
2019-04-22T13:35:26.210Z,20.20
2019-04-22T13:37:57.236Z,20.00
2019-04-22T13:40:25.996Z,19.97
2019-04-22T13:42:55.610Z,21.63
2019-04-22T13:45:25.546Z,21.38
2019-04-22T13:48:12.394Z,20.90
2019-04-22T13:53:40.283Z,22.35
2019-04-22T13:55:54.842Z,20.72
2019-04-22T13:58:08.421Z,21.24
2019-04-22T14:00:31.073Z,21.14
2019-04-22T14:03:16.526Z,20.79
2019-04-22T14:05:46.901Z,21.17
2019-04-22T14:08:16.605Z,22.35
2019-04-22T14:10:45.541Z,21.96
2019-04-22T14:13:14.129Z,21.43
2019-04-22T14:15:43.867Z,21.95
2019-04-22T14:18:12.907Z,22.15
2019-04-22T14:20:42.502Z,21.46
2019-04-22T14:23:12.343Z,22.05
2019-04-22T14:25:42.850Z,21.15
2019-04-22T14:28:16.868Z,21.31
2019-04-22T14:30:42.624Z,20.94
2019-04-22T14:33:12.143Z,21.63
2019-04-22T14:35:41.553Z,21.33
2019-04-22T14:38:10.273Z,20.98
2019-04-22T14:40:40.962Z,21.08
2019-04-22T14:43:31.310Z,22.08
2019-04-22T14:46:08.169Z,21.68
2019-04-22T14:48:35.963Z,22.24
2019-04-22T14:50:55.935Z,22.17
2019-04-22T14:53:31.098Z,21.83
2019-04-22T14:55:40.501Z,21.68
2019-04-22T14:58:09.212Z,22.59
2019-04-22T15:00:38.259Z,22.32
2019-04-22T15:03:08.215Z,22.76
2019-04-22T15:05:37.337Z,23.43
2019-04-22T15:08:07.028Z,22.86
2019-04-22T15:10:36.166Z,23.14
2019-04-22T15:13:05.388Z,24.19
2019-04-22T15:15:45.237Z,23.40
2019-04-22T15:18:28.344Z,22.85
2019-04-22T15:20:58.663Z,23.54
2019-04-22T15:23:28.575Z,23.84
2019-04-22T15:25:57.056Z,23.74
2019-04-22T15:28:27.099Z,24.24
2019-04-22T15:30:55.701Z,25.35
2019-04-22T15:33:25.639Z,24.89
2019-04-22T15:35:55.538Z,23.83
2019-04-22T15:38:24.413Z,24.53
2019-04-22T15:40:54.558Z,24.84
2019-04-22T15:43:27.421Z,24.57
2019-04-22T15:45:54.870Z,21.56
2019-04-22T15:48:27.239Z,21.21
2019-04-22T15:50:56.271Z,21.13
2019-04-22T15:53:25.380Z,21.11
2019-04-22T15:55:54.656Z,20.78
2019-04-22T15:58:23.836Z,21.12
2019-04-22T16:01:02.597Z,21.07
2019-04-22T16:03:22.893Z,20.87
2019-04-22T16:05:52.262Z,21.27
2019-04-22T16:08:21.409Z,21.58
2019-04-22T16:10:49.925Z,20.37
2019-04-22T16:13:24.285Z,20.48
2019-04-22T16:15:49.032Z,21.08
2019-04-22T16:18:18.252Z,20.61
2019-04-22T16:20:48.194Z,21.18
2019-04-22T16:23:20.881Z,20.30
2019-04-22T16:26:05.519Z,20.15
2019-04-22T16:28:35.373Z,20.23
2019-04-22T16:31:04.201Z,19.78
2019-04-22T16:33:36.423Z,20.42
2019-04-22T16:36:04.763Z,20.82
2019-04-22T16:38:33.378Z,20.21
2019-04-22T16:41:02.961Z,20.46
2019-04-22T16:43:32.790Z,20.61
2019-04-22T16:46:01.623Z,20.38
2019-04-22T16:48:31.241Z,20.77
2019-04-22T16:51:00.195Z,21.73
2019-04-22T16:53:29.484Z,21.75
2019-04-22T16:55:59.089Z,21.24
2019-04-22T16:58:28.623Z,21.12
2019-04-22T17:00:58.803Z,21.92
2019-04-22T17:03:38.688Z,21.75
2019-04-22T17:06:25.541Z,21.65
2019-04-22T17:08:55.154Z,20.77
2019-04-22T17:11:23.822Z,19.87
2019-04-22T17:13:53.020Z,20.51
2019-04-22T17:16:21.799Z,20.20
2019-04-22T17:18:50.240Z,20.15
2019-04-22T17:21:19.641Z,20.39
2019-04-22T17:23:49.899Z,19.98
2019-04-22T17:26:18.816Z,20.53
2019-04-22T17:28:47.483Z,20.84
2019-04-22T17:31:16.492Z,20.33
2019-04-22T17:33:46.586Z,20.12
2019-04-22T17:36:18.181Z,20.47
2019-04-22T17:38:54.993Z,19.85
2019-04-22T17:41:30.183Z,20.05
2019-04-22T17:44:13.525Z,20.17
2019-04-22T17:46:44.597Z,20.37
2019-04-22T17:49:34.333Z,20.18
2019-04-22T17:52:16.934Z,20.23
2019-04-22T17:54:44.713Z,20.33
2019-04-22T17:57:09.894Z,20.33
2019-04-22T17:59:45.187Z,20.50
2019-04-22T18:02:09.666Z,20.38
2019-04-22T18:04:29.084Z,20.85
2019-04-22T18:07:27.450Z,20.67
2019-04-22T18:10:23.780Z,20.94
2019-04-22T18:12:22.291Z,20.97
2019-04-22T18:14:48.044Z,21.13
2019-04-22T18:17:18.209Z,21.13
2019-04-22T18:19:49.114Z,21.29
2019-04-22T18:22:12.499Z,21.28
2019-04-22T18:24:46.369Z,22.12
2019-04-22T18:27:34.798Z,22.04
2019-04-22T18:29:47.941Z,21.97
2019-04-22T18:32:09.942Z,22.01
2019-04-22T18:34:39.914Z,22.20
2019-04-22T18:37:16.607Z,22.24
2019-04-22T18:39:54.158Z,22.39
2019-04-22T18:42:17.910Z,22.56
2019-04-22T18:44:55.460Z,23.07
2019-04-22T18:47:25.401Z,22.75
2019-04-22T18:49:55.456Z,22.74
2019-04-22T18:52:47.970Z,23.00
2019-04-22T18:55:17.980Z,22.79
2019-04-22T18:58:05.464Z,23.30
2019-04-22T19:00:31.569Z,23.30
2019-04-22T19:03:07.210Z,23.65
2019-04-22T19:05:54.381Z,28.50
2019-04-22T19:08:26.018Z,24.78
2019-04-22T19:10:57.569Z,24.16
2019-04-22T19:18:44.562Z,25.65
2019-04-22T19:21:13.242Z,24.87
2019-04-22T19:23:41.475Z,26.89
2019-04-22T19:26:08.186Z,27.93
2019-04-22T19:28:40.511Z,25.11
2019-04-22T19:31:17.273Z,25.18
2019-04-22T19:33:40.554Z,25.91
2019-04-22T19:36:13.017Z,26.53
2019-04-22T19:38:30.090Z,28.54
2019-04-22T19:41:14.542Z,28.59
2019-04-22T19:43:39.050Z,31.05
2019-04-22T19:46:09.274Z,29.29
2019-04-22T19:48:56.524Z,29.60
2019-04-22T19:51:27.932Z,27.87
2019-04-22T19:53:45.206Z,29.28
2019-04-22T19:56:03.596Z,30.07
2019-04-22T19:58:37.506Z,26.12
2019-04-22T20:01:16.135Z,29.75
2019-04-22T20:03:56.307Z,25.87
2019-04-22T20:06:27.173Z,27.68
2019-04-22T20:09:05.717Z,30.25
2019-04-22T20:11:34.047Z,29.30
2019-04-22T20:14:07.426Z,30.74
2019-04-22T20:16:27.341Z,30.46
2019-04-22T20:19:04.793Z,29.75
2019-04-22T20:21:36.791Z,28.89
2019-04-22T20:23:55.235Z,26.49
2019-04-22T20:26:33.537Z,26.21
2019-04-22T20:29:04.779Z,28.51
2019-04-22T20:31:38.047Z,28.34
2019-04-22T20:34:07.809Z,29.93
2019-04-22T20:39:02.129Z,29.49
2019-04-22T20:41:34.897Z,29.03
2019-04-22T20:44:12.856Z,28.12
2019-04-22T20:46:36.072Z,29.04
2019-04-22T20:49:05.817Z,29.32
2019-04-22T20:51:50.241Z,30.00
2019-04-22T20:54:07.436Z,30.08
2019-04-22T20:56:33.728Z,29.44
2019-04-22T20:59:08.703Z,29.04
2019-04-22T21:01:39.735Z,28.67
2019-04-22T21:03:56.403Z,29.60
2019-04-22T21:06:36.877Z,28.56
2019-04-22T21:09:12.135Z,28.71
2019-04-22T21:11:33.994Z,28.57
2019-04-22T21:14:06.000Z,28.34
2019-04-22T21:16:43.142Z,29.60
2019-04-22T21:19:20.050Z,29.09
2019-04-22T21:21:46.670Z,29.47
2019-04-22T21:24:02.759Z,28.14
2019-04-22T21:26:42.654Z,29.09
2019-04-22T21:29:07.247Z,28.70
2019-04-22T21:31:38.613Z,27.82
2019-04-22T21:34:10.141Z,28.57
2019-04-22T21:36:46.170Z,30.14
2019-04-22T21:39:06.738Z,27.82
2019-04-22T21:41:43.226Z,29.23
2019-04-22T21:44:14.331Z,28.93
2019-04-22T21:46:51.073Z,28.08
2019-04-22T21:49:23.166Z,29.69
2019-04-22T21:51:51.045Z,28.00
2019-04-22T21:54:16.811Z,28.52
2019-04-22T21:57:05.833Z,29.23
2019-04-22T21:59:22.177Z,29.33
2019-04-22T22:02:00.623Z,29.56
2019-04-22T22:04:20.419Z,28.57
2019-04-22T22:06:41.097Z,28.49
2019-04-22T22:09:25.265Z,29.11
2019-04-22T22:11:49.592Z,29.42
2019-04-22T22:14:22.890Z,29.97
2019-04-22T22:16:47.271Z,30.04
2019-04-22T22:19:25.485Z,29.56
2019-04-22T22:22:03.589Z,28.90
2019-04-22T22:24:27.440Z,29.65
2019-04-22T22:26:55.872Z,30.31
2019-04-22T22:29:42.165Z,30.22
2019-04-22T22:31:58.085Z,29.58
2019-04-22T22:34:27.987Z,28.79
2019-04-22T22:36:50.199Z,29.37
2019-04-22T22:39:23.148Z,29.82
2019-04-22T22:41:39.569Z,30.17
2019-04-22T22:44:16.304Z,29.89
2019-04-22T22:46:55.941Z,29.68
2019-04-22T22:49:33.366Z,30.20
2019-04-22T22:52:16.739Z,29.85
2019-04-22T22:54:30.451Z,29.54
2019-04-22T22:57:01.622Z,29.90
2019-04-22T22:59:33.113Z,29.60
2019-04-22T23:02:00.220Z,28.80
2019-04-22T23:04:34.192Z,29.55
2019-04-22T23:07:00.356Z,29.66
2019-04-22T23:09:30.797Z,30.13
2019-04-22T23:14:32.730Z,30.08
2019-04-22T23:16:51.438Z,29.59
2019-04-22T23:19:15.609Z,29.21
2019-04-22T23:21:49.637Z,28.73
2019-04-22T23:24:50.609Z,28.16
2019-04-22T23:27:24.544Z,29.10
2019-04-22T23:30:04.058Z,28.34
2019-04-22T23:32:31.816Z,29.76
2019-04-22T23:35:16.689Z,28.78
2019-04-22T23:37:50.963Z,29.05
2019-04-22T23:42:52.716Z,28.33
2019-04-22T23:45:21.419Z,29.51
2019-04-22T23:47:43.443Z,28.92
2019-04-22T23:50:29.626Z,28.46
2019-04-22T23:52:53.314Z,28.08
2019-04-22T23:55:26.076Z,29.47
2019-04-22T23:58:21.185Z,29.40
