createdAt,value
2023-05-02T00:01:18.863Z,14.72
2023-05-02T00:03:45.978Z,14.35
2023-05-02T00:06:13.068Z,14.13
2023-05-02T00:08:39.775Z,14.18
2023-05-02T00:11:06.423Z,14.34
2023-05-02T00:13:33.060Z,14.43
2023-05-02T00:15:59.693Z,14.52
2023-05-02T00:18:26.251Z,14.72
2023-05-02T00:20:52.955Z,14.81
2023-05-02T00:23:19.559Z,14.40
2023-05-02T00:25:46.639Z,14.79
2023-05-02T00:28:13.929Z,14.87
2023-05-02T00:30:46.885Z,14.71
2023-05-02T00:33:15.062Z,14.66
2023-05-02T00:35:42.301Z,15.03
2023-05-02T00:38:09.269Z,15.14
2023-05-02T00:40:51.267Z,15.27
2023-05-02T00:43:18.030Z,15.33
2023-05-02T00:45:46.501Z,15.37
2023-05-02T00:48:13.923Z,15.47
2023-05-02T00:50:42.896Z,15.51
2023-05-02T00:53:10.696Z,15.50
2023-05-02T00:55:37.821Z,15.51
2023-05-02T00:58:08.907Z,15.50
2023-05-02T01:01:03.415Z,15.42
2023-05-02T01:03:46.323Z,15.34
2023-05-02T01:06:18.793Z,15.36
2023-05-02T01:08:55.969Z,15.34
2023-05-02T01:12:04.842Z,15.11
2023-05-02T01:14:36.277Z,14.91
2023-05-02T01:17:05.648Z,14.89
2023-05-02T01:19:36.885Z,15.07
2023-05-02T01:22:08.065Z,15.07
2023-05-02T01:24:59.905Z,15.02
2023-05-02T01:27:48.485Z,14.97
2023-05-02T01:30:18.074Z,14.44
2023-05-02T01:32:47.281Z,14.60
2023-05-02T01:35:18.057Z,14.68
2023-05-02T01:37:47.209Z,14.00
2023-05-02T01:40:18.398Z,14.06
2023-05-02T01:42:47.214Z,14.43
2023-05-02T01:45:16.223Z,14.37
2023-05-02T01:47:44.944Z,14.46
2023-05-02T01:50:16.853Z,14.57
2023-05-02T01:52:45.622Z,14.84
2023-05-02T01:55:15.258Z,14.88
2023-05-02T01:57:44.457Z,14.90
2023-05-02T02:00:12.863Z,14.82
2023-05-02T02:02:43.871Z,14.87
2023-05-02T02:05:11.457Z,15.00
2023-05-02T02:07:38.228Z,15.03
2023-05-02T02:10:05.270Z,14.96
2023-05-02T02:12:38.715Z,14.80
2023-05-02T02:15:19.786Z,14.79
2023-05-02T02:17:50.269Z,14.47
2023-05-02T02:20:17.811Z,14.46
2023-05-02T02:22:45.495Z,14.26
2023-05-02T02:25:14.581Z,14.38
2023-05-02T02:27:41.893Z,14.48
2023-05-02T02:30:11.672Z,14.32
2023-05-02T02:32:38.590Z,14.43
2023-05-02T02:35:06.084Z,13.59
2023-05-02T02:37:37.698Z,14.10
2023-05-02T02:40:25.112Z,14.16
2023-05-02T02:42:57.749Z,14.07
2023-05-02T02:45:45.544Z,14.23
2023-05-02T02:48:29.986Z,14.41
2023-05-02T02:51:16.072Z,14.02
2023-05-02T02:54:27.160Z,13.92
2023-05-02T02:57:06.394Z,13.43
2023-05-02T02:59:36.914Z,13.29
2023-05-02T03:02:08.669Z,12.60
2023-05-02T03:04:40.814Z,13.25
2023-05-02T03:07:07.638Z,13.84
2023-05-02T03:09:45.092Z,13.47
2023-05-02T03:12:12.293Z,13.83
2023-05-02T03:14:39.609Z,14.20
2023-05-02T03:17:10.674Z,14.28
2023-05-02T03:19:37.495Z,14.34
2023-05-02T03:22:04.953Z,14.37
2023-05-02T03:24:31.635Z,14.46
2023-05-02T03:27:01.838Z,14.42
2023-05-02T03:29:28.903Z,14.60
2023-05-02T03:31:55.627Z,14.62
2023-05-02T03:34:22.425Z,14.44
2023-05-02T03:36:49.317Z,14.43
2023-05-02T03:39:15.951Z,14.43
2023-05-02T03:41:43.967Z,14.40
2023-05-02T03:44:11.108Z,14.03
2023-05-02T03:46:38.107Z,13.92
2023-05-02T03:49:04.846Z,13.93
2023-05-02T03:51:33.816Z,13.77
2023-05-02T03:54:02.689Z,13.84
2023-05-02T03:56:29.315Z,13.67
2023-05-02T03:58:55.962Z,13.46
2023-05-02T04:01:22.646Z,13.72
2023-05-02T04:03:50.674Z,14.09
2023-05-02T04:06:17.450Z,14.20
2023-05-02T04:08:44.076Z,14.19
2023-05-02T04:11:10.750Z,14.17
2023-05-02T04:13:37.354Z,14.17
2023-05-02T04:16:04.923Z,14.20
2023-05-02T04:18:31.601Z,14.11
2023-05-02T04:20:58.253Z,13.96
2023-05-02T04:23:24.850Z,14.07
2023-05-02T04:25:54.002Z,14.17
2023-05-02T04:28:24.132Z,14.41
2023-05-02T04:30:51.630Z,14.41
2023-05-02T04:33:18.877Z,14.56
2023-05-02T04:35:46.245Z,14.76
2023-05-02T04:38:12.971Z,14.51
2023-05-02T04:40:40.034Z,14.64
2023-05-02T04:43:06.744Z,14.69
2023-05-02T04:45:36.267Z,14.74
2023-05-02T04:48:04.025Z,14.62
2023-05-02T04:50:32.204Z,14.00
2023-05-02T04:52:59.618Z,13.16
2023-05-02T04:55:26.466Z,13.41
2023-05-02T04:57:53.082Z,14.50
2023-05-02T05:00:19.805Z,14.96
2023-05-02T05:02:46.544Z,14.65
2023-05-02T05:05:13.320Z,15.07
2023-05-02T05:07:39.986Z,14.95
2023-05-02T05:10:08.112Z,14.84
2023-05-02T05:12:34.683Z,14.44
2023-05-02T05:15:02.278Z,13.86
2023-05-02T05:17:28.973Z,14.69
2023-05-02T05:19:55.945Z,14.94
2023-05-02T05:22:22.836Z,14.80
2023-05-02T05:24:54.020Z,15.07
2023-05-02T05:27:20.851Z,14.16
2023-05-02T05:29:47.816Z,13.55
2023-05-02T05:32:14.678Z,14.80
2023-05-02T05:34:41.397Z,15.15
2023-05-02T05:37:08.340Z,15.30
2023-05-02T05:39:34.917Z,15.42
2023-05-02T05:42:02.673Z,15.77
2023-05-02T05:44:29.453Z,15.88
2023-05-02T05:46:56.441Z,16.11
2023-05-02T05:49:24.328Z,15.37
2023-05-02T05:51:51.078Z,15.01
2023-05-02T05:54:18.683Z,14.00
2023-05-02T05:56:45.957Z,14.12
2023-05-02T05:59:12.686Z,14.90
2023-05-02T06:01:39.514Z,15.78
2023-05-02T06:04:07.546Z,16.33
2023-05-02T06:06:34.693Z,15.83
2023-05-02T06:09:01.768Z,15.49
2023-05-02T06:11:28.416Z,15.39
2023-05-02T06:13:55.099Z,15.24
2023-05-02T06:16:21.855Z,15.82
2023-05-02T06:18:52.143Z,16.58
2023-05-02T06:21:19.038Z,16.20
2023-05-02T06:23:46.088Z,16.51
2023-05-02T06:26:12.711Z,17.11
2023-05-02T06:28:39.339Z,17.21
2023-05-02T06:31:06.486Z,16.05
2023-05-02T06:33:34.158Z,16.49
2023-05-02T06:36:01.902Z,16.82
2023-05-02T06:38:29.249Z,16.30
2023-05-02T06:40:56.077Z,15.55
2023-05-02T06:43:22.820Z,16.45
2023-05-02T06:45:52.476Z,17.29
2023-05-02T06:48:19.269Z,17.05
2023-05-02T06:50:45.975Z,16.61
2023-05-02T06:53:12.597Z,16.24
2023-05-02T06:55:39.243Z,16.18
2023-05-02T06:58:05.840Z,16.71
2023-05-02T07:00:32.584Z,17.06
2023-05-02T07:02:59.297Z,16.83
2023-05-02T07:05:25.945Z,16.92
2023-05-02T07:07:52.610Z,16.75
2023-05-02T07:10:19.300Z,16.59
2023-05-02T07:12:45.962Z,17.21
2023-05-02T07:15:13.966Z,16.76
2023-05-02T07:17:41.138Z,17.33
2023-05-02T07:20:08.543Z,17.97
2023-05-02T07:22:35.171Z,17.53
2023-05-02T07:25:03.135Z,17.37
2023-05-02T07:27:29.799Z,17.26
2023-05-02T07:29:56.515Z,17.36
2023-05-02T07:32:24.879Z,16.89
2023-05-02T07:34:54.256Z,17.09
2023-05-02T07:37:21.370Z,16.50
2023-05-02T07:39:48.071Z,17.11
2023-05-02T07:42:14.825Z,16.83
2023-05-02T07:44:41.611Z,17.75
2023-05-02T07:47:09.035Z,17.98
2023-05-02T07:49:36.969Z,17.73
2023-05-02T07:52:04.517Z,17.82
2023-05-02T07:54:31.257Z,18.43
2023-05-02T07:57:02.358Z,17.68
2023-05-02T07:59:31.225Z,17.75
2023-05-02T08:01:58.079Z,18.79
2023-05-02T08:04:25.140Z,18.51
2023-05-02T08:06:52.034Z,19.01
2023-05-02T08:09:18.810Z,17.58
2023-05-02T08:11:45.827Z,18.17
2023-05-02T08:14:12.826Z,17.82
2023-05-02T08:16:39.596Z,18.20
2023-05-02T08:19:06.238Z,17.70
2023-05-02T08:21:33.200Z,18.09
2023-05-02T08:24:00.622Z,17.73
2023-05-02T08:26:30.615Z,18.84
2023-05-02T08:28:57.251Z,18.63
2023-05-02T08:31:26.842Z,18.10
2023-05-02T08:33:56.445Z,18.67
2023-05-02T08:36:25.317Z,19.27
2023-05-02T08:38:51.923Z,19.77
2023-05-02T08:41:19.252Z,19.19
2023-05-02T08:43:47.264Z,19.48
2023-05-02T08:46:16.693Z,19.41
2023-05-02T08:48:48.231Z,19.43
2023-05-02T08:51:16.926Z,19.60
2023-05-02T08:53:44.184Z,19.22
2023-05-02T08:56:12.518Z,20.09
2023-05-02T08:58:41.093Z,19.67
2023-05-02T09:01:15.359Z,19.01
2023-05-02T09:03:44.911Z,19.87
2023-05-02T09:06:13.600Z,18.84
2023-05-02T09:08:41.574Z,19.21
2023-05-02T09:11:10.459Z,18.91
2023-05-02T09:13:42.934Z,20.14
2023-05-02T09:16:15.562Z,20.17
2023-05-02T09:18:46.285Z,19.32
2023-05-02T09:21:20.683Z,18.46
2023-05-02T09:23:48.967Z,18.82
2023-05-02T09:26:33.493Z,19.40
2023-05-02T09:29:02.345Z,19.97
2023-05-02T09:34:12.991Z,20.42
2023-05-02T09:36:42.145Z,20.45
2023-05-02T09:39:13.931Z,20.10
2023-05-02T09:41:45.382Z,19.98
2023-05-02T09:44:13.589Z,20.07
2023-05-02T09:46:51.905Z,20.08
2023-05-02T09:49:19.318Z,20.24
2023-05-02T09:51:49.282Z,20.80
2023-05-02T09:54:37.381Z,20.24
2023-05-02T09:57:04.763Z,20.94
2023-05-02T09:59:31.455Z,20.69
2023-05-02T10:02:03.805Z,20.21
2023-05-02T10:04:32.534Z,19.71
2023-05-02T10:07:00.198Z,20.08
2023-05-02T10:09:28.352Z,20.89
2023-05-02T10:11:56.597Z,20.98
2023-05-02T10:14:29.456Z,21.25
2023-05-02T10:17:10.091Z,21.03
2023-05-02T10:20:05.377Z,21.12
2023-05-02T10:22:33.856Z,20.88
2023-05-02T10:25:03.658Z,20.37
2023-05-02T10:27:32.139Z,20.51
2023-05-02T10:30:00.633Z,21.00
2023-05-02T10:32:29.659Z,21.03
2023-05-02T10:35:05.017Z,21.68
2023-05-02T10:37:36.520Z,21.22
2023-05-02T10:40:03.823Z,20.97
2023-05-02T10:42:31.211Z,21.17
2023-05-02T10:44:58.220Z,20.95
2023-05-02T10:47:27.192Z,21.12
2023-05-02T10:50:00.108Z,21.03
2023-05-02T10:52:35.388Z,20.80
2023-05-02T10:55:13.784Z,21.22
2023-05-02T10:57:58.829Z,21.33
2023-05-02T11:00:26.115Z,20.62
2023-05-02T11:02:52.956Z,20.13
2023-05-02T11:05:19.728Z,20.26
2023-05-02T11:07:46.666Z,20.84
2023-05-02T11:10:20.429Z,21.17
2023-05-02T11:12:49.153Z,21.73
2023-05-02T11:15:27.961Z,21.23
2023-05-02T11:18:07.805Z,21.80
2023-05-02T11:20:35.963Z,21.13
2023-05-02T11:23:15.381Z,20.69
2023-05-02T11:25:44.044Z,20.05
2023-05-02T11:28:37.074Z,20.77
2023-05-02T11:31:30.189Z,21.49
2023-05-02T11:34:01.613Z,22.12
2023-05-02T11:36:35.685Z,22.08
2023-05-02T11:39:05.897Z,20.75
2023-05-02T11:41:39.919Z,20.68
2023-05-02T11:44:06.702Z,20.97
2023-05-02T11:46:36.530Z,21.08
2023-05-02T11:49:03.399Z,21.68
2023-05-02T11:51:31.737Z,21.31
2023-05-02T11:53:58.496Z,21.28
2023-05-02T11:56:26.614Z,21.33
2023-05-02T11:59:01.065Z,20.87
2023-05-02T12:01:28.381Z,20.70
2023-05-02T12:04:07.496Z,21.28
2023-05-02T12:06:35.278Z,21.06
2023-05-02T12:09:09.707Z,21.35
2023-05-02T12:11:38.314Z,20.07
2023-05-02T12:14:08.437Z,20.94
2023-05-02T12:16:35.454Z,20.94
2023-05-02T12:19:02.505Z,21.54
2023-05-02T12:21:38.450Z,21.10
2023-05-02T12:24:05.415Z,20.36
2023-05-02T12:26:33.756Z,20.49
2023-05-02T12:29:02.759Z,20.20
2023-05-02T12:31:31.615Z,20.40
2023-05-02T12:34:00.273Z,20.68
2023-05-02T12:36:30.759Z,20.39
2023-05-02T12:39:04.479Z,21.40
2023-05-02T12:41:46.658Z,21.63
2023-05-02T12:44:13.236Z,21.35
2023-05-02T12:46:58.848Z,21.26
2023-05-02T12:49:25.585Z,21.06
2023-05-02T12:51:58.361Z,21.97
2023-05-02T12:54:26.660Z,22.75
2023-05-02T12:56:53.336Z,21.38
2023-05-02T12:59:32.507Z,21.82
2023-05-02T13:02:00.526Z,22.49
2023-05-02T13:04:41.549Z,21.32
2023-05-02T13:07:08.496Z,21.65
2023-05-02T13:09:35.125Z,20.83
2023-05-02T13:12:03.511Z,21.92
2023-05-02T13:14:30.481Z,22.16
2023-05-02T13:16:57.374Z,21.66
2023-05-02T13:19:24.110Z,21.30
2023-05-02T13:21:50.792Z,21.85
2023-05-02T13:24:17.639Z,22.68
2023-05-02T13:26:44.456Z,22.49
2023-05-02T13:29:12.738Z,21.39
2023-05-02T13:34:06.148Z,21.20
2023-05-02T13:36:32.778Z,21.27
2023-05-02T13:38:59.402Z,20.92
2023-05-02T13:41:26.071Z,20.66
2023-05-02T13:43:53.406Z,21.08
2023-05-02T13:46:20.026Z,21.88
2023-05-02T13:48:46.647Z,22.02
2023-05-02T13:51:13.267Z,21.72
2023-05-02T13:53:39.839Z,21.36
2023-05-02T13:56:06.554Z,22.42
2023-05-02T13:58:33.194Z,22.63
2023-05-02T14:01:01.190Z,21.69
2023-05-02T14:03:27.962Z,21.80
2023-05-02T14:05:54.642Z,21.60
2023-05-02T14:08:21.243Z,20.49
2023-05-02T14:10:47.829Z,21.25
2023-05-02T14:13:14.472Z,21.71
2023-05-02T14:15:41.130Z,22.84
2023-05-02T14:18:07.831Z,21.94
2023-05-02T14:20:34.536Z,22.80
2023-05-02T14:23:01.230Z,21.86
2023-05-02T14:25:27.830Z,20.89
2023-05-02T14:27:54.372Z,21.12
2023-05-02T14:30:21.308Z,21.05
2023-05-02T14:32:47.948Z,21.54
2023-05-02T14:35:14.603Z,21.22
2023-05-02T14:37:44.965Z,21.60
2023-05-02T14:40:12.435Z,21.51
2023-05-02T14:42:39.013Z,21.87
2023-05-02T14:45:06.495Z,21.36
2023-05-02T14:47:33.286Z,22.22
2023-05-02T14:50:01.210Z,21.51
2023-05-02T14:52:27.934Z,21.68
2023-05-02T14:54:54.699Z,21.64
2023-05-02T14:57:21.414Z,21.37
2023-05-02T14:59:48.016Z,21.67
2023-05-02T15:02:14.765Z,21.77
2023-05-02T15:04:41.569Z,20.74
2023-05-02T15:07:08.357Z,21.18
2023-05-02T15:09:35.083Z,20.85
2023-05-02T15:12:02.948Z,20.67
2023-05-02T15:14:29.515Z,21.01
2023-05-02T15:16:56.295Z,21.48
2023-05-02T15:19:25.132Z,21.43
2023-05-02T15:21:57.253Z,20.63
2023-05-02T15:24:27.049Z,21.08
2023-05-02T15:26:53.760Z,21.01
2023-05-02T15:29:20.527Z,20.13
2023-05-02T15:31:47.170Z,19.66
2023-05-02T15:34:13.959Z,20.33
2023-05-02T15:36:40.768Z,20.16
2023-05-02T15:39:07.493Z,20.11
2023-05-02T15:41:34.090Z,20.46
2023-05-02T15:44:01.847Z,20.72
2023-05-02T15:46:28.657Z,21.05
2023-05-02T15:48:55.496Z,20.25
2023-05-02T15:51:22.124Z,20.49
2023-05-02T15:53:52.434Z,20.72
2023-05-02T15:56:21.232Z,21.27
2023-05-02T15:58:48.414Z,20.73
2023-05-02T16:01:15.159Z,20.60
2023-05-02T16:03:42.126Z,20.80
2023-05-02T16:06:09.328Z,20.92
2023-05-02T16:08:36.213Z,21.51
2023-05-02T16:11:02.862Z,21.31
2023-05-02T16:13:29.473Z,20.58
2023-05-02T16:15:56.240Z,20.66
2023-05-02T16:18:28.491Z,19.72
2023-05-02T16:20:58.506Z,20.60
2023-05-02T16:23:26.082Z,20.54
2023-05-02T16:26:02.498Z,20.72
2023-05-02T16:28:29.424Z,20.85
2023-05-02T16:30:56.301Z,20.57
2023-05-02T16:33:23.125Z,20.66
2023-05-02T16:35:49.771Z,20.65
2023-05-02T16:38:16.513Z,20.79
2023-05-02T16:40:43.146Z,20.20
2023-05-02T16:43:09.853Z,19.43
2023-05-02T16:45:36.404Z,19.63
2023-05-02T16:48:04.582Z,19.86
2023-05-02T16:50:31.718Z,19.34
2023-05-02T16:52:58.326Z,19.80
2023-05-02T16:55:24.899Z,19.24
2023-05-02T16:57:51.479Z,19.77
2023-05-02T17:00:18.530Z,19.04
2023-05-02T17:02:45.393Z,19.73
2023-05-02T17:05:12.110Z,19.54
2023-05-02T17:07:38.752Z,19.16
2023-05-02T17:10:06.115Z,19.03
2023-05-02T17:12:33.314Z,19.21
2023-05-02T17:15:01.459Z,18.56
2023-05-02T17:17:28.953Z,19.04
2023-05-02T17:19:55.604Z,18.98
2023-05-02T17:22:22.424Z,19.21
2023-05-02T17:24:52.862Z,18.63
2023-05-02T17:27:19.883Z,18.05
2023-05-02T17:29:46.655Z,17.91
2023-05-02T17:32:15.733Z,18.36
2023-05-02T17:34:43.529Z,18.34
2023-05-02T17:37:10.537Z,18.31
2023-05-02T17:39:37.218Z,18.82
2023-05-02T17:42:03.892Z,18.53
2023-05-02T17:44:36.146Z,18.00
2023-05-02T17:47:03.394Z,18.76
2023-05-02T17:49:30.028Z,18.58
2023-05-02T17:51:56.989Z,18.84
2023-05-02T17:54:23.708Z,18.29
2023-05-02T17:56:50.696Z,18.65
2023-05-02T17:59:17.521Z,18.72
2023-05-02T18:01:44.183Z,18.50
2023-05-02T18:04:12.974Z,18.89
2023-05-02T18:06:39.861Z,18.72
2023-05-02T18:09:07.407Z,18.54
2023-05-02T18:11:35.223Z,17.58
2023-05-02T18:14:04.210Z,17.73
2023-05-02T18:16:32.133Z,17.61
2023-05-02T18:18:58.806Z,18.47
2023-05-02T18:21:26.206Z,18.05
2023-05-02T18:23:52.815Z,18.12
2023-05-02T18:26:19.609Z,17.61
2023-05-02T18:28:53.009Z,18.21
2023-05-02T18:31:20.402Z,18.13
2023-05-02T18:33:47.211Z,18.12
2023-05-02T18:36:15.696Z,18.25
2023-05-02T18:38:42.315Z,18.32
2023-05-02T18:41:09.437Z,18.15
2023-05-02T18:43:36.282Z,18.14
2023-05-02T18:46:03.032Z,17.73
2023-05-02T18:48:29.805Z,17.63
2023-05-02T18:50:57.004Z,17.27
2023-05-02T18:53:26.268Z,17.15
2023-05-02T18:55:56.430Z,17.42
2023-05-02T18:58:23.377Z,17.39
2023-05-02T19:00:51.013Z,16.96
2023-05-02T19:03:18.166Z,17.03
2023-05-02T19:05:45.749Z,17.13
2023-05-02T19:08:12.403Z,17.01
2023-05-02T19:10:39.162Z,17.07
2023-05-02T19:13:05.813Z,17.10
2023-05-02T19:15:34.154Z,16.85
2023-05-02T19:18:00.942Z,17.55
2023-05-02T19:20:29.356Z,17.77
2023-05-02T19:23:07.148Z,17.26
2023-05-02T19:25:42.221Z,16.86
2023-05-02T19:28:08.853Z,16.87
2023-05-02T19:30:35.438Z,17.44
2023-05-02T19:33:02.038Z,18.14
2023-05-02T19:35:29.448Z,18.44
2023-05-02T19:37:56.089Z,18.45
2023-05-02T19:40:22.728Z,18.13
2023-05-02T19:42:49.342Z,18.62
2023-05-02T19:45:16.121Z,18.36
2023-05-02T19:47:44.229Z,17.72
2023-05-02T19:50:14.061Z,17.35
2023-05-02T19:52:41.704Z,17.92
2023-05-02T19:55:09.535Z,18.33
2023-05-02T19:57:36.691Z,17.79
2023-05-02T20:00:03.752Z,17.56
2023-05-02T20:02:31.201Z,17.56
2023-05-02T20:04:57.834Z,18.25
2023-05-02T20:07:24.540Z,17.47
2023-05-02T20:09:51.218Z,17.67
2023-05-02T20:12:17.964Z,17.77
2023-05-02T20:14:44.570Z,17.25
2023-05-02T20:17:11.993Z,17.11
2023-05-02T20:19:38.662Z,17.17
2023-05-02T20:22:05.298Z,16.97
2023-05-02T20:24:31.940Z,17.23
2023-05-02T20:26:58.583Z,17.18
2023-05-02T20:29:25.376Z,17.34
2023-05-02T20:31:52.838Z,17.29
2023-05-02T20:34:20.707Z,17.63
2023-05-02T20:36:47.547Z,17.51
2023-05-02T20:39:15.967Z,17.45
2023-05-02T20:41:43.313Z,17.10
2023-05-02T20:44:10.001Z,16.93
2023-05-02T20:46:36.814Z,16.54
2023-05-02T20:49:03.504Z,16.54
2023-05-02T20:51:30.368Z,16.77
2023-05-02T20:53:57.057Z,16.34
2023-05-02T20:56:23.784Z,16.79
2023-05-02T20:58:50.836Z,16.22
2023-05-02T21:01:17.523Z,16.63
2023-05-02T21:03:44.319Z,16.83
2023-05-02T21:06:11.028Z,16.46
2023-05-02T21:08:37.716Z,16.58
2023-05-02T21:11:13.444Z,16.82
2023-05-02T21:13:40.948Z,16.76
2023-05-02T21:16:18.169Z,16.39
2023-05-02T21:18:46.541Z,16.32
2023-05-02T21:21:13.469Z,16.50
2023-05-02T21:23:40.188Z,16.97
2023-05-02T21:26:08.344Z,16.84
2023-05-02T21:28:35.062Z,16.21
2023-05-02T21:31:02.192Z,15.96
2023-05-02T21:33:28.958Z,16.40
2023-05-02T21:35:59.334Z,16.19
2023-05-02T21:38:26.645Z,16.21
2023-05-02T21:40:53.518Z,16.91
2023-05-02T21:43:20.811Z,15.93
2023-05-02T21:45:48.722Z,16.71
2023-05-02T21:48:16.497Z,15.92
2023-05-02T21:50:44.185Z,16.02
2023-05-02T21:53:10.934Z,15.46
2023-05-02T21:55:39.666Z,15.58
2023-05-02T21:58:08.011Z,16.34
2023-05-02T22:00:38.057Z,16.19
2023-05-02T22:03:08.198Z,16.52
2023-05-02T22:05:35.924Z,16.98
2023-05-02T22:08:02.919Z,16.57
2023-05-02T22:10:30.235Z,16.49
2023-05-02T22:12:56.900Z,16.06
2023-05-02T22:15:23.578Z,16.47
2023-05-02T22:17:50.721Z,16.59
2023-05-02T22:20:17.473Z,16.60
2023-05-02T22:22:44.754Z,16.86
2023-05-02T22:25:11.450Z,16.93
2023-05-02T22:27:38.063Z,16.51
2023-05-02T22:30:05.453Z,16.04
2023-05-02T22:32:32.177Z,15.64
2023-05-02T22:34:59.272Z,15.22
2023-05-02T22:37:25.866Z,15.94
2023-05-02T22:39:53.610Z,16.07
2023-05-02T22:42:20.807Z,16.06
2023-05-02T22:44:54.497Z,16.15
2023-05-02T22:47:21.892Z,16.32
2023-05-02T22:49:49.260Z,15.73
2023-05-02T22:52:18.382Z,15.60
2023-05-02T22:54:45.123Z,15.42
2023-05-02T22:57:11.755Z,15.81
2023-05-02T22:59:38.368Z,15.25
2023-05-02T23:02:05.238Z,15.17
2023-05-02T23:04:33.521Z,15.57
2023-05-02T23:07:00.238Z,14.97
2023-05-02T23:09:26.919Z,15.58
2023-05-02T23:11:53.606Z,14.79
2023-05-02T23:14:21.916Z,14.88
2023-05-02T23:16:53.965Z,15.18
2023-05-02T23:19:20.729Z,15.30
2023-05-02T23:21:47.340Z,15.43
2023-05-02T23:24:14.066Z,14.60
2023-05-02T23:26:41.089Z,14.77
2023-05-02T23:29:07.736Z,15.29
2023-05-02T23:31:34.538Z,15.25
2023-05-02T23:34:02.725Z,15.08
2023-05-02T23:36:29.448Z,15.03
2023-05-02T23:38:56.218Z,14.87
2023-05-02T23:41:23.012Z,14.47
2023-05-02T23:43:49.849Z,14.78
2023-05-02T23:46:16.782Z,15.04
2023-05-02T23:48:43.528Z,14.40
2023-05-02T23:51:10.393Z,14.19
2023-05-02T23:53:37.054Z,14.91
2023-05-02T23:56:03.872Z,14.61
2023-05-02T23:58:30.526Z,15.29
