createdAt,value
2022-08-22T00:02:43.020Z,66.18
2022-08-22T00:02:55.897Z,57.08
2022-08-22T00:24:48.824Z,78.19
2022-08-22T00:35:05.694Z,78.93
2022-08-22T00:44:28.866Z,79.22
2022-08-22T00:53:54.561Z,79.17
2022-08-22T01:04:47.481Z,79.84
2022-08-22T01:46:20.719Z,80.81
2022-08-22T01:49:50.601Z,81.11
2022-08-22T02:03:31.799Z,82.15
2022-08-22T02:13:59.526Z,81.65
2022-08-22T02:31:52.353Z,81.55
2022-08-22T02:51:27.533Z,82.11
2022-08-22T02:55:01.999Z,82.17
2022-08-22T03:45:38.418Z,82.52
2022-08-22T04:42:49.696Z,83.21
2022-08-22T04:47:46.055Z,83.52
2022-08-22T04:50:34.607Z,83.78
2022-08-22T05:19:29.608Z,83.16
2022-08-22T05:22:08.450Z,83.16
2022-08-22T05:24:47.128Z,83.21
2022-08-22T05:27:35.289Z,83.16
2022-08-22T05:33:10.883Z,83.70
2022-08-22T05:36:06.984Z,83.86
2022-08-22T05:38:50.990Z,83.84
2022-08-22T05:41:23.456Z,84.15
2022-08-22T05:44:05.561Z,84.46
2022-08-22T05:49:48.438Z,84.83
2022-08-22T05:52:52.387Z,84.94
2022-08-22T05:55:30.234Z,85.17
2022-08-22T05:58:22.957Z,85.17
2022-08-22T06:01:21.946Z,85.39
2022-08-22T06:04:05.159Z,85.33
2022-08-22T06:06:48.909Z,85.79
2022-08-22T06:09:35.293Z,85.76
2022-08-22T06:12:16.472Z,85.70
2022-08-22T06:15:02.735Z,85.86
2022-08-22T06:17:49.114Z,86.30
2022-08-22T06:20:42.290Z,86.17
2022-08-22T06:23:25.048Z,86.77
2022-08-22T06:25:59.978Z,86.92
2022-08-22T06:28:33.623Z,87.33
2022-08-22T06:31:08.377Z,86.87
2022-08-22T06:33:46.131Z,87.00
2022-08-22T06:36:33.972Z,87.26
2022-08-22T06:39:18.640Z,87.10
2022-08-22T06:42:07.827Z,86.82
2022-08-22T06:44:47.864Z,87.20
2022-08-22T06:50:21.588Z,86.62
2022-08-22T06:52:58.125Z,86.55
2022-08-22T06:55:33.147Z,86.48
2022-08-22T07:01:11.222Z,86.18
2022-08-22T07:03:50.142Z,86.48
2022-08-22T07:06:35.872Z,86.46
2022-08-22T07:09:32.125Z,86.62
2022-08-22T07:12:03.781Z,86.43
2022-08-22T07:14:54.386Z,86.49
2022-08-22T07:17:23.841Z,86.57
2022-08-22T07:20:13.368Z,86.32
2022-08-22T07:23:03.285Z,86.38
2022-08-22T07:25:50.941Z,86.26
2022-08-22T07:28:51.493Z,86.02
2022-08-22T07:31:38.217Z,85.80
2022-08-22T07:34:37.884Z,86.01
2022-08-22T07:37:17.676Z,86.16
2022-08-22T07:39:54.579Z,85.77
2022-08-22T07:42:32.804Z,86.10
2022-08-22T07:45:08.673Z,85.89
2022-08-22T07:47:58.195Z,85.93
2022-08-22T07:50:32.192Z,86.04
2022-08-22T07:56:33.153Z,85.80
2022-08-22T08:02:05.716Z,85.66
2022-08-22T08:05:06.039Z,85.83
2022-08-22T08:10:40.941Z,85.78
2022-08-22T08:13:17.034Z,85.78
2022-08-22T08:16:04.226Z,85.66
2022-08-22T08:18:40.949Z,85.49
2022-08-22T08:21:40.604Z,84.91
2022-08-22T08:24:12.677Z,84.20
2022-08-22T08:26:52.489Z,83.48
2022-08-22T08:29:31.984Z,83.04
2022-08-22T08:32:20.221Z,82.14
2022-08-22T08:35:01.213Z,81.65
2022-08-22T08:37:45.202Z,81.79
2022-08-22T08:40:51.104Z,80.82
2022-08-22T08:43:38.924Z,79.40
2022-08-22T08:46:56.460Z,74.97
2022-08-22T08:49:50.649Z,76.77
2022-08-22T08:56:01.912Z,75.42
2022-08-22T08:59:03.228Z,73.55
2022-08-22T09:02:23.899Z,73.92
2022-08-22T09:05:20.751Z,73.26
2022-08-22T09:08:32.404Z,72.11
2022-08-22T09:11:42.664Z,71.03
2022-08-22T09:14:44.344Z,69.57
2022-08-22T09:17:58.225Z,70.60
2022-08-22T09:21:04.371Z,69.29
2022-08-22T09:29:08.217Z,65.72
2022-08-22T09:33:56.303Z,64.97
2022-08-22T09:43:24.178Z,62.95
2022-08-22T09:46:32.027Z,64.98
2022-08-22T09:49:52.589Z,62.33
2022-08-22T10:02:43.866Z,50.19
2022-08-22T10:05:44.294Z,48.67
2022-08-22T10:15:22.647Z,37.09
2022-08-22T10:24:59.899Z,39.89
2022-08-22T10:28:29.485Z,38.61
2022-08-22T10:45:54.831Z,37.04
2022-08-22T10:55:31.660Z,38.01
2022-08-22T11:05:30.569Z,35.97
2022-08-22T11:12:01.827Z,35.12
2022-08-22T11:15:34.933Z,34.70
2022-08-22T11:18:57.949Z,35.15
2022-08-22T11:22:40.229Z,34.13
2022-08-22T11:25:45.242Z,33.92
2022-08-22T11:29:16.657Z,33.72
2022-08-22T11:32:19.746Z,34.91
2022-08-22T11:38:03.041Z,33.42
2022-08-22T11:40:44.025Z,33.61
2022-08-22T11:43:38.446Z,34.09
2022-08-22T11:46:24.363Z,35.63
2022-08-22T11:49:26.857Z,35.84
2022-08-22T11:52:22.714Z,36.16
2022-08-22T11:55:14.255Z,36.22
2022-08-22T11:57:45.019Z,37.60
2022-08-22T12:00:39.482Z,38.34
2022-08-22T12:03:25.266Z,39.08
2022-08-22T12:06:01.349Z,39.55
2022-08-22T12:09:05.617Z,40.43
2022-08-22T12:11:43.361Z,40.50
2022-08-22T12:14:27.127Z,41.15
2022-08-22T12:17:08.798Z,40.44
2022-08-22T12:20:12.848Z,40.25
2022-08-22T12:23:21.618Z,39.94
2022-08-22T12:26:22.145Z,39.85
2022-08-22T12:29:03.329Z,40.29
2022-08-22T12:31:36.882Z,40.30
2022-08-22T12:34:14.896Z,40.67
2022-08-22T12:37:16.688Z,41.17
2022-08-22T12:40:06.160Z,41.38
2022-08-22T12:42:52.454Z,41.83
2022-08-22T12:45:35.465Z,41.65
2022-08-22T12:48:21.826Z,41.91
2022-08-22T12:50:52.912Z,42.91
2022-08-22T12:53:38.575Z,43.04
2022-08-22T12:56:18.583Z,43.08
2022-08-22T12:59:18.323Z,43.87
2022-08-22T13:01:47.943Z,42.26
2022-08-22T13:04:32.449Z,41.68
2022-08-22T13:07:18.369Z,42.00
2022-08-22T13:09:52.380Z,41.61
2022-08-22T13:12:27.595Z,40.75
2022-08-22T13:15:05.545Z,39.67
2022-08-22T13:17:37.875Z,38.87
2022-08-22T13:20:12.553Z,38.40
2022-08-22T13:22:45.257Z,38.74
2022-08-22T13:25:25.504Z,38.79
2022-08-22T13:27:54.959Z,38.04
2022-08-22T13:30:30.148Z,38.27
2022-08-22T13:33:04.421Z,38.55
2022-08-22T13:35:44.599Z,38.25
2022-08-22T13:38:26.173Z,38.66
2022-08-22T13:40:56.945Z,38.57
2022-08-22T13:43:27.224Z,39.08
2022-08-22T13:45:56.620Z,39.87
2022-08-22T13:48:44.472Z,39.39
2022-08-22T13:51:23.179Z,39.02
2022-08-22T13:54:00.769Z,37.81
2022-08-22T13:56:38.141Z,37.29
2022-08-22T13:59:25.302Z,36.18
2022-08-22T14:02:06.890Z,35.51
2022-08-22T14:04:39.373Z,34.73
2022-08-22T14:07:27.590Z,33.55
2022-08-22T14:09:58.318Z,33.79
2022-08-22T14:12:33.560Z,33.49
2022-08-22T14:15:21.498Z,33.33
2022-08-22T14:17:51.892Z,32.65
2022-08-22T14:20:32.071Z,32.27
2022-08-22T14:23:06.946Z,31.81
2022-08-22T14:25:35.996Z,32.01
2022-08-22T14:28:09.443Z,31.38
2022-08-22T14:30:59.356Z,32.27
2022-08-22T14:33:35.585Z,32.45
2022-08-22T14:36:19.136Z,33.01
2022-08-22T14:38:51.643Z,33.34
2022-08-22T14:41:56.183Z,34.26
2022-08-22T14:44:23.333Z,34.75
2022-08-22T14:46:53.631Z,35.20
2022-08-22T14:49:28.656Z,35.24
2022-08-22T14:52:04.745Z,35.95
2022-08-22T14:54:32.828Z,36.21
2022-08-22T14:57:10.087Z,37.19
2022-08-22T14:59:50.373Z,36.53
2022-08-22T15:02:25.858Z,36.65
2022-08-22T15:04:54.338Z,36.99
2022-08-22T15:07:24.216Z,37.12
2022-08-22T15:09:54.856Z,36.59
2022-08-22T15:12:27.058Z,37.09
2022-08-22T15:14:58.169Z,37.36
2022-08-22T15:17:32.749Z,36.98
2022-08-22T15:20:08.882Z,36.73
2022-08-22T15:22:39.445Z,36.44
2022-08-22T15:25:15.873Z,36.76
2022-08-22T15:27:48.790Z,36.79
2022-08-22T15:30:18.844Z,36.05
2022-08-22T15:32:50.476Z,35.06
2022-08-22T15:35:29.952Z,34.76
2022-08-22T15:40:48.288Z,34.34
2022-08-22T15:43:46.853Z,33.50
2022-08-22T15:46:39.683Z,34.51
2022-08-22T15:49:13.307Z,34.75
2022-08-22T15:51:52.490Z,35.49
2022-08-22T15:54:25.623Z,35.47
2022-08-22T15:57:25.637Z,36.10
2022-08-22T16:02:53.543Z,36.75
2022-08-22T16:05:27.340Z,36.51
2022-08-22T16:08:03.222Z,36.62
2022-08-22T16:10:35.110Z,36.03
2022-08-22T16:13:14.824Z,36.39
2022-08-22T16:19:27.667Z,34.52
2022-08-22T16:22:45.666Z,36.38
2022-08-22T16:25:46.719Z,36.40
2022-08-22T16:31:59.803Z,34.12
2022-08-22T16:35:04.033Z,34.53
2022-08-22T16:38:19.423Z,35.57
2022-08-22T16:41:39.576Z,36.04
2022-08-22T16:55:13.049Z,39.17
2022-08-22T16:58:15.892Z,39.13
2022-08-22T17:01:10.905Z,39.94
2022-08-22T17:03:52.720Z,40.68
2022-08-22T17:06:51.806Z,41.14
2022-08-22T17:10:14.724Z,40.89
2022-08-22T17:13:18.556Z,41.67
2022-08-22T17:16:22.181Z,41.24
2022-08-22T17:19:58.285Z,42.01
2022-08-22T17:22:44.989Z,41.61
2022-08-22T17:25:46.120Z,43.48
2022-08-22T17:28:40.791Z,42.17
2022-08-22T17:31:33.132Z,42.07
2022-08-22T18:05:35.661Z,46.12
2022-08-22T18:29:53.537Z,48.25
2022-08-22T18:39:47.356Z,48.84
2022-08-22T18:42:27.113Z,49.13
2022-08-22T18:45:13.259Z,49.36
2022-08-22T18:48:07.028Z,49.57
2022-08-22T18:51:11.521Z,50.66
2022-08-22T18:54:36.486Z,50.84
2022-08-22T18:57:49.529Z,53.63
2022-08-22T19:00:59.086Z,54.13
2022-08-22T19:03:59.566Z,55.90
2022-08-22T19:07:08.024Z,57.23
2022-08-22T19:10:30.378Z,57.73
2022-08-22T19:13:22.389Z,57.89
2022-08-22T19:16:18.139Z,58.30
2022-08-22T19:19:30.598Z,57.85
2022-08-22T19:22:24.575Z,59.18
2022-08-22T19:25:31.904Z,60.32
2022-08-22T19:28:38.615Z,62.84
2022-08-22T19:34:47.156Z,61.33
2022-08-22T19:37:34.170Z,61.40
2022-08-22T19:40:08.037Z,61.40
2022-08-22T19:42:50.781Z,61.52
2022-08-22T19:45:32.886Z,61.88
2022-08-22T19:51:28.990Z,63.53
2022-08-22T19:54:06.421Z,65.41
2022-08-22T19:57:10.161Z,63.01
2022-08-22T20:00:33.462Z,63.41
2022-08-22T20:03:11.020Z,62.67
2022-08-22T20:05:56.647Z,63.60
2022-08-22T20:08:59.070Z,63.19
2022-08-22T20:11:56.705Z,63.68
2022-08-22T20:14:33.099Z,63.84
2022-08-22T20:17:18.638Z,64.65
2022-08-22T20:22:54.218Z,64.32
2022-08-22T20:25:42.560Z,64.84
2022-08-22T20:28:48.896Z,64.60
2022-08-22T20:31:33.413Z,65.00
2022-08-22T20:34:03.664Z,65.47
2022-08-22T20:36:40.489Z,65.64
2022-08-22T20:39:20.774Z,65.96
2022-08-22T20:42:02.915Z,65.90
2022-08-22T20:44:40.158Z,66.33
2022-08-22T20:47:22.954Z,66.01
2022-08-22T20:49:58.642Z,66.50
2022-08-22T20:52:31.357Z,66.71
2022-08-22T20:55:05.344Z,66.86
2022-08-22T20:57:34.924Z,66.82
2022-08-22T21:00:15.788Z,67.16
2022-08-22T21:03:00.551Z,66.97
2022-08-22T21:05:45.122Z,67.37
2022-08-22T21:08:21.145Z,67.75
2022-08-22T21:11:03.008Z,67.83
2022-08-22T21:13:41.530Z,68.26
2022-08-22T21:16:22.454Z,68.35
2022-08-22T21:18:55.234Z,68.59
2022-08-22T21:21:37.930Z,68.29
2022-08-22T21:24:10.671Z,69.07
2022-08-22T21:26:49.546Z,69.11
2022-08-22T21:29:25.309Z,69.34
2022-08-22T21:32:15.083Z,69.60
2022-08-22T21:34:56.486Z,69.98
2022-08-22T21:37:31.222Z,69.92
2022-08-22T21:40:15.711Z,70.02
2022-08-22T21:43:00.049Z,70.00
2022-08-22T21:45:39.932Z,70.09
2022-08-22T21:48:47.869Z,70.77
2022-08-22T21:51:30.886Z,70.38
2022-08-22T21:54:50.580Z,71.06
2022-08-22T21:57:38.613Z,70.68
2022-08-22T22:00:11.751Z,71.13
2022-08-22T22:02:53.801Z,70.85
2022-08-22T22:05:39.637Z,71.34
2022-08-22T22:08:36.722Z,71.18
2022-08-22T22:11:21.202Z,71.30
2022-08-22T22:14:03.653Z,71.25
2022-08-22T22:16:43.815Z,71.17
2022-08-22T22:19:11.238Z,71.24
2022-08-22T22:21:51.189Z,71.29
2022-08-22T22:24:25.444Z,71.17
2022-08-22T22:27:00.872Z,71.58
2022-08-22T22:29:45.079Z,71.54
2022-08-22T22:32:15.097Z,71.42
2022-08-22T22:34:44.988Z,71.52
2022-08-22T22:37:33.153Z,71.69
2022-08-22T22:40:16.690Z,71.52
2022-08-22T22:42:57.463Z,71.90
2022-08-22T22:45:30.343Z,71.88
2022-08-22T22:48:09.471Z,71.97
2022-08-22T22:50:45.412Z,71.92
2022-08-22T22:53:43.038Z,71.76
2022-08-22T22:56:49.509Z,71.80
2022-08-22T22:59:25.690Z,71.76
2022-08-22T23:02:21.490Z,71.63
2022-08-22T23:05:13.892Z,71.87
2022-08-22T23:07:56.805Z,71.83
2022-08-22T23:10:34.561Z,72.27
2022-08-22T23:14:55.195Z,72.10
2022-08-22T23:25:13.596Z,72.50
2022-08-22T23:28:14.146Z,72.28
2022-08-22T23:31:32.778Z,72.53
2022-08-22T23:34:41.553Z,72.48
2022-08-22T23:37:13.400Z,72.67
2022-08-22T23:40:07.540Z,72.74
2022-08-22T23:48:37.133Z,72.90
2022-08-22T23:54:10.719Z,73.04
2022-08-22T23:58:00.328Z,73.27
