createdAt,value
2018-07-11T00:00:31.534Z,1010.00
2018-07-11T00:01:31.555Z,1010.05
2018-07-11T00:02:31.571Z,1009.99
2018-07-11T00:03:31.590Z,1010.01
2018-07-11T00:04:31.612Z,1010.03
2018-07-11T00:05:31.632Z,1010.02
2018-07-11T00:06:31.650Z,1010.02
2018-07-11T00:07:31.668Z,1009.99
2018-07-11T00:08:31.687Z,1010.03
2018-07-11T00:09:31.707Z,1010.07
2018-07-11T00:10:31.728Z,1010.04
2018-07-11T00:11:31.747Z,1010.07
2018-07-11T00:12:31.768Z,1009.96
2018-07-11T00:13:31.787Z,1010.05
2018-07-11T00:14:31.805Z,1010.00
2018-07-11T00:15:31.824Z,1009.99
2018-07-11T00:16:31.849Z,1009.95
2018-07-11T00:17:31.862Z,1009.94
2018-07-11T00:18:31.881Z,1009.92
2018-07-11T00:19:31.900Z,1009.92
2018-07-11T00:20:31.922Z,1009.92
2018-07-11T00:21:31.942Z,1009.91
2018-07-11T00:22:31.961Z,1009.90
2018-07-11T00:23:31.981Z,1009.93
2018-07-11T00:24:31.999Z,1009.93
2018-07-11T00:25:32.020Z,1009.96
2018-07-11T00:26:32.036Z,1009.98
2018-07-11T00:27:32.056Z,1009.98
2018-07-11T00:28:32.078Z,1009.96
2018-07-11T00:29:32.098Z,1009.98
2018-07-11T00:30:32.163Z,1010.02
2018-07-11T00:31:32.138Z,1010.04
2018-07-11T00:32:32.156Z,1009.98
2018-07-11T00:33:32.175Z,1010.01
2018-07-11T00:34:32.191Z,1009.99
2018-07-11T00:35:32.215Z,1010.01
2018-07-11T00:36:32.231Z,1009.97
2018-07-11T00:37:32.293Z,1009.98
2018-07-11T00:38:32.272Z,1009.98
2018-07-11T00:39:32.292Z,1009.98
2018-07-11T00:40:32.308Z,1010.02
2018-07-11T00:41:32.330Z,1010.02
2018-07-11T00:42:32.352Z,1010.00
2018-07-11T00:43:32.373Z,1010.02
2018-07-11T00:44:32.388Z,1009.97
2018-07-11T00:45:32.409Z,1009.95
2018-07-11T00:46:32.425Z,1009.97
2018-07-11T00:47:32.444Z,1009.98
2018-07-11T00:48:32.465Z,1009.98
2018-07-11T00:49:32.483Z,1009.96
2018-07-11T00:50:32.506Z,1009.92
2018-07-11T00:51:32.525Z,1009.91
2018-07-11T00:52:32.541Z,1009.94
2018-07-11T00:53:32.564Z,1009.99
2018-07-11T00:54:32.582Z,1009.96
2018-07-11T00:55:32.600Z,1009.92
2018-07-11T00:56:32.620Z,1009.95
2018-07-11T00:57:32.642Z,1009.97
2018-07-11T00:58:32.663Z,1009.95
2018-07-11T00:59:32.679Z,1009.98
2018-07-11T01:00:32.700Z,1010.03
2018-07-11T01:01:32.716Z,1010.04
2018-07-11T01:02:32.739Z,1010.03
2018-07-11T01:03:32.758Z,1010.03
2018-07-11T01:04:32.778Z,1010.06
2018-07-11T01:05:32.797Z,1010.05
2018-07-11T01:06:32.816Z,1010.01
2018-07-11T01:07:32.833Z,1010.04
2018-07-11T01:08:32.856Z,1010.06
2018-07-11T01:09:32.874Z,1010.05
2018-07-11T01:10:32.898Z,1010.05
2018-07-11T01:11:32.915Z,1010.05
2018-07-11T01:12:32.932Z,1010.04
2018-07-11T01:13:32.951Z,1010.05
2018-07-11T01:14:32.971Z,1010.04
2018-07-11T01:15:32.992Z,1010.08
2018-07-11T01:16:33.014Z,1010.05
2018-07-11T01:17:33.030Z,1010.03
2018-07-11T01:18:33.048Z,1010.02
2018-07-11T01:19:33.070Z,1010.05
2018-07-11T01:20:33.090Z,1010.06
2018-07-11T01:21:33.108Z,1010.10
2018-07-11T01:22:33.130Z,1010.05
2018-07-11T01:23:33.149Z,1010.06
2018-07-11T01:24:33.165Z,1010.04
2018-07-11T01:25:33.191Z,1010.09
2018-07-11T01:26:33.210Z,1010.10
2018-07-11T01:27:33.227Z,1010.13
2018-07-11T01:28:33.244Z,1010.13
2018-07-11T01:29:33.266Z,1010.10
2018-07-11T01:30:33.285Z,1010.09
2018-07-11T01:31:33.305Z,1010.04
2018-07-11T01:32:33.321Z,1010.08
2018-07-11T01:33:33.344Z,1010.05
2018-07-11T01:34:33.364Z,1010.03
2018-07-11T01:35:33.383Z,1010.01
2018-07-11T01:36:33.403Z,1009.99
2018-07-11T01:37:33.419Z,1009.99
2018-07-11T01:38:33.439Z,1010.04
2018-07-11T01:39:33.462Z,1010.02
2018-07-11T01:40:33.481Z,1010.01
2018-07-11T01:41:33.500Z,1009.97
2018-07-11T01:42:33.515Z,1009.96
2018-07-11T01:43:33.551Z,1010.00
2018-07-11T01:44:33.561Z,1010.01
2018-07-11T01:45:33.578Z,1010.02
2018-07-11T01:46:33.596Z,1010.01
2018-07-11T01:47:33.616Z,1010.01
2018-07-11T01:48:33.633Z,1009.99
2018-07-11T01:49:33.655Z,1010.00
2018-07-11T01:50:33.675Z,1010.06
2018-07-11T01:51:33.691Z,1010.05
2018-07-11T01:52:33.713Z,1010.06
2018-07-11T01:53:33.732Z,1010.05
2018-07-11T01:54:33.753Z,1010.07
2018-07-11T01:55:33.770Z,1010.06
2018-07-11T01:56:33.792Z,1010.04
2018-07-11T01:57:33.855Z,1010.03
2018-07-11T01:58:33.828Z,1010.02
2018-07-11T01:59:33.853Z,1010.01
2018-07-11T02:00:33.868Z,1010.03
2018-07-11T02:01:33.889Z,1010.02
2018-07-11T02:02:33.906Z,1010.03
2018-07-11T02:03:33.926Z,1009.94
2018-07-11T02:04:33.948Z,1009.94
2018-07-11T02:05:33.964Z,1009.96
2018-07-11T02:06:33.987Z,1009.96
2018-07-11T02:07:34.007Z,1009.94
2018-07-11T02:08:34.022Z,1009.96
2018-07-11T02:09:34.042Z,1009.96
2018-07-11T02:10:34.063Z,1009.97
2018-07-11T02:11:34.082Z,1010.01
2018-07-11T02:12:34.099Z,1010.00
2018-07-11T02:13:34.119Z,1010.02
2018-07-11T02:14:34.137Z,1010.01
2018-07-11T02:15:34.160Z,1009.99
2018-07-11T02:16:34.180Z,1010.01
2018-07-11T02:17:34.196Z,1010.03
2018-07-11T02:18:34.219Z,1009.98
2018-07-11T02:19:34.233Z,1009.91
2018-07-11T02:20:34.256Z,1009.89
2018-07-11T02:21:34.276Z,1009.95
2018-07-11T02:22:34.295Z,1010.00
2018-07-11T02:23:34.313Z,1009.97
2018-07-11T02:24:34.333Z,1009.96
2018-07-11T02:25:34.353Z,1010.03
2018-07-11T02:26:34.372Z,1009.99
2018-07-11T02:27:34.391Z,1010.05
2018-07-11T02:28:34.407Z,1010.05
2018-07-11T02:29:34.430Z,1010.03
2018-07-11T02:30:34.454Z,1010.07
2018-07-11T02:31:34.469Z,1010.06
2018-07-11T02:32:34.488Z,1010.09
2018-07-11T02:33:34.506Z,1010.06
2018-07-11T02:34:34.526Z,1010.09
2018-07-11T02:35:34.545Z,1010.05
2018-07-11T02:36:34.561Z,1010.06
2018-07-11T02:37:34.584Z,1010.02
2018-07-11T02:38:34.599Z,1010.00
2018-07-11T02:39:34.619Z,1010.01
2018-07-11T02:40:34.641Z,1010.04
2018-07-11T02:41:34.660Z,1009.99
2018-07-11T02:42:34.679Z,1010.04
2018-07-11T02:43:34.695Z,1010.04
2018-07-11T02:44:34.718Z,1010.03
2018-07-11T02:45:34.737Z,1010.04
2018-07-11T02:46:34.752Z,1010.05
2018-07-11T02:47:34.774Z,1010.04
2018-07-11T02:48:34.790Z,1010.01
2018-07-11T02:49:34.813Z,1010.02
2018-07-11T02:50:34.828Z,1009.99
2018-07-11T02:51:34.852Z,1010.01
2018-07-11T02:52:34.870Z,1009.93
2018-07-11T02:53:34.886Z,1009.97
2018-07-11T02:54:34.911Z,1009.98
2018-07-11T02:55:34.926Z,1010.01
2018-07-11T02:56:34.943Z,1010.02
2018-07-11T02:57:34.963Z,1009.96
2018-07-11T02:58:34.980Z,1010.01
2018-07-11T02:59:35.002Z,1009.97
2018-07-11T03:00:35.021Z,1010.01
2018-07-11T03:01:35.038Z,1009.99
2018-07-11T03:02:35.059Z,1009.94
2018-07-11T03:03:35.084Z,1009.95
2018-07-11T03:04:35.094Z,1009.98
2018-07-11T03:05:35.116Z,1009.94
2018-07-11T03:06:35.135Z,1010.00
2018-07-11T03:07:35.152Z,1009.99
2018-07-11T03:08:35.172Z,1009.99
2018-07-11T03:09:35.192Z,1009.99
2018-07-11T03:10:35.210Z,1009.95
2018-07-11T03:11:35.231Z,1009.99
2018-07-11T03:12:35.250Z,1010.01
2018-07-11T03:13:35.267Z,1010.01
2018-07-11T03:14:35.287Z,1010.03
2018-07-11T03:15:35.308Z,1010.08
2018-07-11T03:16:35.328Z,1010.06
2018-07-11T03:17:35.343Z,1010.08
2018-07-11T03:18:35.363Z,1010.02
2018-07-11T03:19:35.380Z,1010.05
2018-07-11T03:20:35.397Z,1010.02
2018-07-11T03:21:35.419Z,1010.06
2018-07-11T03:22:35.438Z,1010.07
2018-07-11T03:23:35.457Z,1010.01
2018-07-11T03:24:35.475Z,1010.02
2018-07-11T03:25:35.495Z,1009.98
2018-07-11T03:26:35.509Z,1010.02
2018-07-11T03:27:35.530Z,1010.06
2018-07-11T03:28:35.551Z,1010.03
2018-07-11T03:29:35.569Z,1010.05
2018-07-11T03:30:35.589Z,1010.06
2018-07-11T03:31:35.605Z,1010.05
2018-07-11T03:32:35.703Z,1010.05
2018-07-11T03:33:35.645Z,1010.03
2018-07-11T03:34:35.661Z,1010.00
2018-07-11T03:35:35.683Z,1010.00
2018-07-11T03:36:35.700Z,1010.03
2018-07-11T03:37:35.721Z,1010.01
2018-07-11T03:38:35.740Z,1009.99
2018-07-11T03:39:35.758Z,1009.94
2018-07-11T03:40:35.776Z,1009.95
2018-07-11T03:41:35.796Z,1009.99
2018-07-11T03:42:35.814Z,1010.01
2018-07-11T03:43:35.831Z,1010.03
2018-07-11T03:44:35.850Z,1010.00
2018-07-11T03:45:35.879Z,1010.04
2018-07-11T03:46:35.887Z,1010.01
2018-07-11T03:47:35.912Z,1010.00
2018-07-11T03:48:35.926Z,1010.04
2018-07-11T03:49:35.944Z,1010.00
2018-07-11T03:50:35.966Z,1010.01
2018-07-11T03:51:35.982Z,1010.03
2018-07-11T03:52:36.004Z,1010.03
2018-07-11T03:53:36.022Z,1010.03
2018-07-11T03:54:36.044Z,1010.14
2018-07-11T03:55:36.061Z,1010.10
2018-07-11T03:56:36.079Z,1010.09
2018-07-11T03:57:36.096Z,1010.06
2018-07-11T03:58:36.116Z,1010.05
2018-07-11T03:59:36.132Z,1010.05
2018-07-11T04:00:36.154Z,1010.04
2018-07-11T04:01:36.170Z,1010.08
2018-07-11T04:02:36.192Z,1010.08
2018-07-11T04:03:36.207Z,1010.06
2018-07-11T04:04:36.229Z,1010.10
2018-07-11T04:05:36.249Z,1010.07
2018-07-11T04:06:36.265Z,1010.08
2018-07-11T04:07:36.284Z,1010.09
2018-07-11T04:08:36.306Z,1010.13
2018-07-11T04:09:36.325Z,1010.12
2018-07-11T04:10:36.342Z,1010.08
2018-07-11T04:11:36.366Z,1010.11
2018-07-11T04:12:36.378Z,1010.07
2018-07-11T04:13:36.397Z,1010.11
2018-07-11T04:14:36.418Z,1010.10
2018-07-11T04:15:36.438Z,1010.11
2018-07-11T04:16:36.453Z,1010.12
2018-07-11T04:17:36.472Z,1010.17
2018-07-11T04:18:36.494Z,1010.15
2018-07-11T04:19:36.514Z,1010.15
2018-07-11T04:20:36.530Z,1010.16
2018-07-11T04:21:36.549Z,1010.15
2018-07-11T04:22:36.572Z,1010.13
2018-07-11T04:23:36.586Z,1010.14
2018-07-11T04:24:36.607Z,1010.10
2018-07-11T04:25:36.625Z,1010.18
2018-07-11T04:26:36.647Z,1010.21
2018-07-11T04:27:36.664Z,1010.19
2018-07-11T04:28:36.683Z,1010.18
2018-07-11T04:29:36.701Z,1010.16
2018-07-11T04:30:36.719Z,1010.12
2018-07-11T04:31:36.736Z,1010.18
2018-07-11T04:32:36.756Z,1010.14
2018-07-11T04:33:36.775Z,1010.15
2018-07-11T04:34:36.798Z,1010.16
2018-07-11T04:35:36.812Z,1010.11
2018-07-11T04:36:36.834Z,1010.12
2018-07-11T04:37:36.853Z,1010.12
2018-07-11T04:38:36.871Z,1010.13
2018-07-11T04:39:36.887Z,1010.16
2018-07-11T04:40:36.913Z,1010.13
2018-07-11T04:41:36.925Z,1010.14
2018-07-11T04:42:36.998Z,1010.13
2018-07-11T04:43:36.969Z,1010.14
2018-07-11T04:44:36.985Z,1010.18
2018-07-11T04:45:37.003Z,1010.18
2018-07-11T04:46:37.019Z,1010.14
2018-07-11T04:47:37.042Z,1010.14
2018-07-11T04:48:37.061Z,1010.19
2018-07-11T04:49:37.081Z,1010.15
2018-07-11T04:50:37.096Z,1010.17
2018-07-11T04:51:37.114Z,1010.15
2018-07-11T04:52:37.144Z,1010.17
2018-07-11T04:53:37.157Z,1010.24
2018-07-11T04:54:37.176Z,1010.22
2018-07-11T04:55:37.198Z,1010.26
2018-07-11T04:56:37.213Z,1010.25
2018-07-11T04:57:37.229Z,1010.28
2018-07-11T04:58:37.250Z,1010.33
2018-07-11T04:59:37.270Z,1010.25
2018-07-11T05:00:37.286Z,1010.30
2018-07-11T05:01:37.309Z,1010.30
2018-07-11T05:02:37.326Z,1010.31
2018-07-11T05:03:37.346Z,1010.33
2018-07-11T05:04:37.576Z,1010.32
2018-07-11T05:05:37.385Z,1010.37
2018-07-11T05:06:37.403Z,1010.34
2018-07-11T05:07:37.423Z,1010.30
2018-07-11T05:08:37.441Z,1010.33
2018-07-11T05:09:37.467Z,1010.32
2018-07-11T05:10:37.476Z,1010.29
2018-07-11T05:11:37.496Z,1010.35
2018-07-11T05:12:37.514Z,1010.37
2018-07-11T05:13:37.536Z,1010.38
2018-07-11T05:14:37.555Z,1010.36
2018-07-11T05:15:37.575Z,1010.37
2018-07-11T05:16:37.590Z,1010.41
2018-07-11T05:17:37.615Z,1010.41
2018-07-11T05:18:37.631Z,1010.45
2018-07-11T05:19:37.651Z,1010.47
2018-07-11T05:20:37.763Z,1010.49
2018-07-11T05:21:37.790Z,1010.43
2018-07-11T05:22:37.704Z,1010.47
2018-07-11T05:23:37.725Z,1010.46
2018-07-11T05:24:37.750Z,1010.45
2018-07-11T05:25:37.764Z,1010.48
2018-07-11T05:26:37.783Z,1010.45
2018-07-11T05:27:37.829Z,1010.44
2018-07-11T05:28:37.822Z,1010.48
2018-07-11T05:29:37.844Z,1010.46
2018-07-11T05:30:37.860Z,1010.45
2018-07-11T05:31:37.883Z,1010.42
2018-07-11T05:32:37.902Z,1010.46
2018-07-11T05:33:37.920Z,1010.46
2018-07-11T05:34:37.941Z,1010.39
2018-07-11T05:35:37.966Z,1010.41
2018-07-11T05:36:37.980Z,1010.37
2018-07-11T05:37:38.000Z,1010.44
2018-07-11T05:38:38.021Z,1010.33
2018-07-11T05:39:38.041Z,1010.32
2018-07-11T05:40:38.061Z,1010.32
2018-07-11T05:41:38.078Z,1010.34
2018-07-11T05:42:38.099Z,1010.43
2018-07-11T05:43:38.118Z,1010.48
2018-07-11T05:44:38.138Z,1010.50
2018-07-11T05:45:38.160Z,1010.48
2018-07-11T05:46:38.181Z,1010.56
2018-07-11T05:47:38.201Z,1010.52
2018-07-11T05:48:38.222Z,1010.48
2018-07-11T05:49:38.243Z,1010.50
2018-07-11T05:50:38.262Z,1010.46
2018-07-11T05:51:38.283Z,1010.41
2018-07-11T05:52:38.303Z,1010.48
2018-07-11T05:53:38.324Z,1010.39
2018-07-11T05:54:38.343Z,1010.40
2018-07-11T05:55:38.391Z,1010.44
2018-07-11T05:56:38.386Z,1010.54
2018-07-11T05:57:38.409Z,1010.50
2018-07-11T05:58:38.425Z,1010.55
2018-07-11T05:59:38.447Z,1010.53
2018-07-11T06:00:38.464Z,1010.54
2018-07-11T06:01:38.487Z,1010.59
2018-07-11T06:02:38.564Z,1010.55
2018-07-11T06:03:38.526Z,1010.55
2018-07-11T06:04:38.550Z,1010.54
2018-07-11T06:05:38.572Z,1010.55
2018-07-11T06:06:38.592Z,1010.56
2018-07-11T06:07:38.609Z,1010.56
2018-07-11T06:08:38.630Z,1010.54
2018-07-11T06:09:38.650Z,1010.59
2018-07-11T06:10:38.673Z,1010.51
2018-07-11T06:11:38.692Z,1010.53
2018-07-11T06:12:38.712Z,1010.51
2018-07-11T06:13:38.755Z,1010.52
2018-07-11T06:14:38.754Z,1010.56
2018-07-11T06:15:38.775Z,1010.57
2018-07-11T06:16:38.797Z,1010.50
2018-07-11T06:17:38.818Z,1010.47
2018-07-11T06:18:38.835Z,1010.43
2018-07-11T06:19:38.858Z,1010.46
2018-07-11T06:20:38.879Z,1010.45
2018-07-11T06:21:38.902Z,1010.47
2018-07-11T06:22:38.918Z,1010.48
2018-07-11T06:23:38.940Z,1010.53
2018-07-11T06:24:38.961Z,1010.52
2018-07-11T06:25:38.984Z,1010.52
2018-07-11T06:26:39.000Z,1010.52
2018-07-11T06:27:39.022Z,1010.57
2018-07-11T06:28:39.045Z,1010.62
2018-07-11T06:29:39.062Z,1010.60
2018-07-11T06:30:39.087Z,1010.57
2018-07-11T06:31:39.106Z,1010.55
2018-07-11T06:32:39.126Z,1010.59
2018-07-11T06:33:39.194Z,1010.65
2018-07-11T06:34:39.164Z,1010.62
2018-07-11T06:35:39.184Z,1010.60
2018-07-11T06:36:39.208Z,1010.60
2018-07-11T06:37:39.229Z,1010.60
2018-07-11T06:38:39.246Z,1010.60
2018-07-11T06:39:39.269Z,1010.60
2018-07-11T06:40:39.293Z,1010.64
2018-07-11T06:41:39.311Z,1010.66
2018-07-11T06:42:39.329Z,1010.64
2018-07-11T06:43:39.349Z,1010.63
2018-07-11T06:44:39.369Z,1010.75
2018-07-11T06:45:39.394Z,1010.72
2018-07-11T06:46:39.414Z,1010.70
2018-07-11T06:47:39.435Z,1010.73
2018-07-11T06:48:39.454Z,1010.78
2018-07-11T06:49:39.477Z,1010.75
2018-07-11T06:50:39.494Z,1010.72
2018-07-11T06:51:39.514Z,1010.74
2018-07-11T06:52:39.540Z,1010.74
2018-07-11T06:53:39.557Z,1010.74
2018-07-11T06:54:39.577Z,1010.72
2018-07-11T06:55:39.597Z,1010.71
2018-07-11T06:56:39.621Z,1010.76
2018-07-11T06:57:39.716Z,1010.70
2018-07-11T06:58:39.660Z,1010.76
2018-07-11T06:59:39.684Z,1010.73
2018-07-11T07:00:39.706Z,1010.80
2018-07-11T07:01:39.726Z,1010.80
2018-07-11T07:02:39.745Z,1010.82
2018-07-11T07:03:39.834Z,1010.81
2018-07-11T07:04:39.789Z,1010.83
2018-07-11T07:05:39.812Z,1010.72
2018-07-11T07:06:39.830Z,1010.83
2018-07-11T07:07:39.856Z,1010.67
2018-07-11T07:08:39.876Z,1010.63
2018-07-11T07:09:39.896Z,1010.64
2018-07-11T07:10:39.917Z,1010.61
2018-07-11T07:11:39.954Z,1010.56
2018-07-11T07:12:39.961Z,1010.58
2018-07-11T07:13:39.987Z,1010.60
2018-07-11T07:14:40.008Z,1010.59
2018-07-11T07:15:40.031Z,1010.59
2018-07-11T07:16:40.073Z,1010.60
2018-07-11T07:17:40.072Z,1010.66
2018-07-11T07:18:40.131Z,1010.69
2018-07-11T07:19:40.119Z,1010.73
2018-07-11T07:20:40.143Z,1010.73
2018-07-11T07:21:40.161Z,1010.65
2018-07-11T07:22:40.184Z,1010.67
2018-07-11T07:23:40.209Z,1010.63
2018-07-11T07:24:40.233Z,1010.53
2018-07-11T07:25:40.251Z,1010.52
2018-07-11T07:26:40.276Z,1010.48
2018-07-11T07:27:40.302Z,1010.43
2018-07-11T07:28:40.321Z,1010.41
2018-07-11T07:29:40.340Z,1010.37
2018-07-11T07:30:40.366Z,1010.36
2018-07-11T07:31:40.386Z,1010.32
2018-07-11T07:32:40.411Z,1010.33
2018-07-11T07:33:40.438Z,1010.32
2018-07-11T07:34:40.468Z,1010.23
2018-07-11T07:35:40.478Z,1010.34
2018-07-11T07:36:40.518Z,1010.29
2018-07-11T07:37:40.525Z,1010.24
2018-07-11T07:38:40.547Z,1010.23
2018-07-11T07:39:40.572Z,1010.21
2018-07-11T07:40:40.590Z,1010.21
2018-07-11T07:41:40.613Z,1010.15
2018-07-11T07:42:40.634Z,1010.26
2018-07-11T07:43:40.658Z,1010.24
2018-07-11T07:44:40.680Z,1010.26
2018-07-11T07:45:40.706Z,1010.24
2018-07-11T07:46:40.724Z,1010.25
2018-07-11T07:47:40.749Z,1010.27
2018-07-11T07:48:40.774Z,1010.26
2018-07-11T07:49:40.796Z,1010.24
2018-07-11T07:50:40.814Z,1010.32
2018-07-11T07:51:40.837Z,1010.25
2018-07-11T07:52:40.864Z,1010.23
2018-07-11T07:53:40.886Z,1010.27
2018-07-11T07:54:40.912Z,1010.28
2018-07-11T07:55:40.930Z,1010.33
2018-07-11T07:56:40.950Z,1010.29
2018-07-11T07:57:40.977Z,1010.27
2018-07-11T07:58:40.997Z,1010.23
2018-07-11T07:59:41.019Z,1010.18
2018-07-11T08:00:41.045Z,1010.17
2018-07-11T08:01:41.067Z,1010.14
2018-07-11T08:02:41.082Z,1010.11
2018-07-11T08:03:41.108Z,1010.09
2018-07-11T08:04:41.130Z,1010.07
2018-07-11T08:05:41.150Z,1010.10
2018-07-11T08:06:41.172Z,1010.07
2018-07-11T08:07:41.193Z,1010.10
2018-07-11T08:08:41.215Z,1010.07
2018-07-11T08:09:41.239Z,1010.08
2018-07-11T08:10:41.263Z,1010.09
2018-07-11T08:11:41.282Z,1010.12
2018-07-11T08:12:41.329Z,1010.15
2018-07-11T08:13:41.330Z,1010.11
2018-07-11T08:14:41.351Z,1010.15
2018-07-11T08:15:41.374Z,1010.13
2018-07-11T08:16:41.396Z,1010.16
2018-07-11T08:17:41.419Z,1010.16
2018-07-11T08:18:41.437Z,1010.16
2018-07-11T08:19:41.459Z,1010.16
2018-07-11T08:20:41.485Z,1010.16
2018-07-11T08:21:41.507Z,1010.14
2018-07-11T08:22:41.529Z,1010.17
2018-07-11T08:23:41.548Z,1010.22
2018-07-11T08:24:41.571Z,1010.20
2018-07-11T08:25:41.593Z,1010.25
2018-07-11T08:26:41.617Z,1010.20
2018-07-11T08:27:41.639Z,1010.26
2018-07-11T08:28:41.658Z,1010.27
2018-07-11T08:29:41.684Z,1010.28
2018-07-11T08:30:41.702Z,1010.24
2018-07-11T08:31:41.724Z,1010.27
2018-07-11T08:32:41.750Z,1010.22
2018-07-11T08:33:41.769Z,1010.27
2018-07-11T08:34:41.799Z,1010.19
2018-07-11T08:35:41.814Z,1010.14
2018-07-11T08:36:41.836Z,1010.17
2018-07-11T08:37:41.862Z,1010.15
2018-07-11T08:38:41.882Z,1010.13
2018-07-11T08:39:41.901Z,1010.18
2018-07-11T08:40:41.927Z,1010.11
2018-07-11T08:41:41.950Z,1010.14
2018-07-11T08:42:41.971Z,1010.14
2018-07-11T08:43:41.992Z,1010.12
2018-07-11T08:44:42.013Z,1010.12
2018-07-11T08:45:42.035Z,1010.11
2018-07-11T08:46:42.057Z,1010.12
2018-07-11T08:47:42.091Z,1010.06
2018-07-11T08:48:42.101Z,1010.07
2018-07-11T08:49:42.123Z,1010.07
2018-07-11T08:50:42.145Z,1010.07
2018-07-11T08:51:42.168Z,1010.05
2018-07-11T08:52:42.190Z,1010.08
2018-07-11T08:53:42.211Z,1010.05
2018-07-11T08:54:42.237Z,1010.02
2018-07-11T08:55:42.256Z,1010.10
2018-07-11T08:56:42.281Z,1010.05
2018-07-11T08:57:42.300Z,1010.07
2018-07-11T08:58:42.321Z,1010.05
2018-07-11T08:59:42.346Z,1010.10
2018-07-11T09:00:42.367Z,1010.12
2018-07-11T09:01:42.437Z,1010.06
2018-07-11T09:02:42.436Z,1010.03
2018-07-11T09:03:42.434Z,1010.12
2018-07-11T09:04:42.457Z,1010.12
2018-07-11T09:05:42.481Z,1010.09
2018-07-11T09:06:42.500Z,1010.07
2018-07-11T09:07:42.519Z,1010.02
2018-07-11T09:08:42.544Z,1010.03
2018-07-11T09:09:42.564Z,1010.00
2018-07-11T09:10:42.612Z,1010.03
2018-07-11T09:11:42.608Z,1009.95
2018-07-11T09:12:42.633Z,1009.98
2018-07-11T09:13:42.655Z,1009.99
2018-07-11T09:14:42.673Z,1010.01
2018-07-11T09:15:42.696Z,1009.96
2018-07-11T09:16:42.718Z,1009.98
2018-07-11T09:17:42.742Z,1009.98
2018-07-11T09:18:42.762Z,1009.94
2018-07-11T09:19:42.785Z,1009.95
2018-07-11T09:20:42.805Z,1009.91
2018-07-11T09:21:42.830Z,1009.92
2018-07-11T09:22:42.847Z,1009.95
2018-07-11T09:23:42.874Z,1009.92
2018-07-11T09:24:42.891Z,1009.92
2018-07-11T09:25:42.917Z,1009.88
2018-07-11T09:26:42.938Z,1009.92
2018-07-11T09:27:42.956Z,1009.90
2018-07-11T09:28:42.978Z,1009.93
2018-07-11T09:29:43.003Z,1009.88
2018-07-11T09:30:43.023Z,1009.90
2018-07-11T09:31:43.045Z,1009.92
2018-07-11T09:32:43.064Z,1009.96
2018-07-11T09:33:43.087Z,1009.95
2018-07-11T09:34:43.111Z,1009.99
2018-07-11T09:35:43.130Z,1009.93
2018-07-11T09:36:43.151Z,1009.99
2018-07-11T09:37:43.215Z,1009.95
2018-07-11T09:38:43.197Z,1009.92
2018-07-11T09:39:43.216Z,1009.93
2018-07-11T09:40:43.241Z,1009.90
2018-07-11T09:41:43.261Z,1009.90
2018-07-11T09:42:43.285Z,1009.95
2018-07-11T09:43:43.304Z,1009.90
2018-07-11T09:44:43.325Z,1009.89
2018-07-11T09:45:43.348Z,1009.87
2018-07-11T09:46:43.371Z,1009.84
2018-07-11T09:47:43.394Z,1009.80
2018-07-11T09:48:43.416Z,1009.73
2018-07-11T09:49:43.438Z,1009.77
2018-07-11T09:50:43.461Z,1009.74
2018-07-11T09:51:43.482Z,1009.72
2018-07-11T09:52:43.505Z,1009.70
2018-07-11T09:53:43.528Z,1009.63
2018-07-11T09:54:43.547Z,1009.60
2018-07-11T09:55:43.569Z,1009.58
2018-07-11T09:56:43.594Z,1009.60
2018-07-11T09:57:43.666Z,1009.58
2018-07-11T09:58:43.638Z,1009.57
2018-07-11T09:59:43.660Z,1009.55
2018-07-11T10:00:43.684Z,1009.53
2018-07-11T10:01:43.705Z,1009.52
2018-07-11T10:02:43.728Z,1009.49
2018-07-11T10:03:43.750Z,1009.47
2018-07-11T10:04:43.771Z,1009.47
2018-07-11T10:05:43.795Z,1009.45
2018-07-11T10:06:43.818Z,1009.41
2018-07-11T10:07:43.838Z,1009.41
2018-07-11T10:08:43.864Z,1009.44
2018-07-11T10:09:43.886Z,1009.43
2018-07-11T10:10:43.906Z,1009.37
2018-07-11T10:11:43.931Z,1009.38
2018-07-11T10:12:43.952Z,1009.37
2018-07-11T10:13:43.974Z,1009.36
2018-07-11T10:14:43.998Z,1009.33
2018-07-11T10:15:44.022Z,1009.35
2018-07-11T10:16:44.045Z,1009.34
2018-07-11T10:17:44.070Z,1009.41
2018-07-11T10:18:44.090Z,1009.32
2018-07-11T10:19:44.109Z,1009.38
2018-07-11T10:20:44.135Z,1009.37
2018-07-11T10:21:44.189Z,1009.34
2018-07-11T10:22:44.183Z,1009.30
2018-07-11T10:23:44.203Z,1009.30
2018-07-11T10:24:44.223Z,1009.29
2018-07-11T10:25:44.244Z,1009.30
2018-07-11T10:26:44.267Z,1009.27
2018-07-11T10:27:44.289Z,1009.26
2018-07-11T10:28:44.312Z,1009.28
2018-07-11T10:29:44.335Z,1009.28
2018-07-11T10:30:44.356Z,1009.30
2018-07-11T10:31:44.383Z,1009.32
2018-07-11T10:32:44.402Z,1009.31
2018-07-11T10:33:44.451Z,1009.24
2018-07-11T10:34:44.446Z,1009.25
2018-07-11T10:35:44.473Z,1009.29
2018-07-11T10:36:44.492Z,1009.26
2018-07-11T10:37:44.516Z,1009.24
2018-07-11T10:38:44.537Z,1009.23
2018-07-11T10:39:44.558Z,1009.21
2018-07-11T10:40:44.582Z,1009.20
2018-07-11T10:41:44.609Z,1009.17
2018-07-11T10:42:44.628Z,1009.18
2018-07-11T10:43:44.651Z,1009.14
2018-07-11T10:44:44.674Z,1009.13
2018-07-11T10:45:44.698Z,1009.11
2018-07-11T10:46:44.715Z,1009.11
2018-07-11T10:47:44.739Z,1009.14
2018-07-11T10:48:44.760Z,1009.13
2018-07-11T10:49:44.786Z,1009.13
2018-07-11T10:50:44.804Z,1009.09
2018-07-11T10:51:44.830Z,1009.08
2018-07-11T10:52:44.852Z,1009.13
2018-07-11T10:53:44.872Z,1009.11
2018-07-11T10:54:44.893Z,1009.13
2018-07-11T10:55:44.918Z,1009.07
2018-07-11T10:56:44.940Z,1009.11
2018-07-11T10:57:45.116Z,1009.07
2018-07-11T10:58:44.983Z,1009.11
2018-07-11T10:59:45.005Z,1009.06
2018-07-11T11:01:05.031Z,1009.00
2018-07-11T11:01:45.055Z,1009.03
2018-07-11T11:02:45.107Z,1009.06
2018-07-11T11:03:45.097Z,1009.00
2018-07-11T11:04:45.130Z,1008.98
2018-07-11T11:05:45.143Z,1008.99
2018-07-11T11:06:45.167Z,1008.95
2018-07-11T11:07:45.192Z,1008.96
2018-07-11T11:08:45.209Z,1008.95
2018-07-11T11:09:45.231Z,1008.94
2018-07-11T11:10:45.256Z,1008.94
2018-07-11T11:11:45.278Z,1008.93
2018-07-11T11:12:45.297Z,1008.93
2018-07-11T11:13:45.324Z,1008.96
2018-07-11T11:14:45.342Z,1008.93
2018-07-11T11:15:45.368Z,1008.95
2018-07-11T11:16:45.389Z,1008.97
2018-07-11T11:17:45.413Z,1008.98
2018-07-11T11:18:45.432Z,1009.00
2018-07-11T11:19:45.455Z,1008.96
2018-07-11T11:20:45.480Z,1009.03
2018-07-11T11:21:45.497Z,1009.04
2018-07-11T11:22:45.522Z,1009.03
2018-07-11T11:23:45.544Z,1009.05
2018-07-11T11:24:45.568Z,1009.01
2018-07-11T11:25:45.646Z,1009.04
2018-07-11T11:26:45.611Z,1009.06
2018-07-11T11:27:45.633Z,1009.16
2018-07-11T11:28:45.652Z,1009.22
2018-07-11T11:29:45.674Z,1009.31
2018-07-11T11:30:45.695Z,1009.29
2018-07-11T11:31:45.718Z,1009.28
2018-07-11T11:32:45.744Z,1009.26
2018-07-11T11:33:45.769Z,1009.21
2018-07-11T11:34:45.787Z,1009.19
2018-07-11T11:35:45.884Z,1009.21
2018-07-11T11:36:45.831Z,1009.21
2018-07-11T11:37:45.851Z,1009.23
2018-07-11T11:38:45.874Z,1009.23
2018-07-11T11:39:45.896Z,1009.24
2018-07-11T11:40:45.917Z,1009.26
2018-07-11T11:41:46.069Z,1009.24
2018-07-11T11:42:46.005Z,1009.22
2018-07-11T11:43:45.983Z,1009.22
2018-07-11T11:44:46.004Z,1009.16
2018-07-11T11:45:46.024Z,1009.14
2018-07-11T11:46:46.045Z,1009.13
2018-07-11T11:47:46.065Z,1009.12
2018-07-11T11:48:46.088Z,1009.14
2018-07-11T11:49:46.109Z,1009.16
2018-07-11T11:50:46.133Z,1009.10
2018-07-11T11:51:46.154Z,1009.12
2018-07-11T11:52:46.177Z,1009.17
2018-07-11T11:53:46.197Z,1009.18
2018-07-11T11:54:46.217Z,1009.18
2018-07-11T11:55:46.240Z,1009.18
2018-07-11T11:56:46.259Z,1009.20
2018-07-11T11:57:46.283Z,1009.18
2018-07-11T11:58:46.305Z,1009.17
2018-07-11T11:59:46.326Z,1009.20
2018-07-11T12:00:46.348Z,1009.22
2018-07-11T12:01:46.423Z,1009.24
2018-07-11T12:02:46.387Z,1009.21
2018-07-11T12:03:46.409Z,1009.16
2018-07-11T12:04:46.431Z,1009.16
2018-07-11T12:05:46.453Z,1009.15