createdAt,value
2022-07-29T00:00:00.335Z,568.83
2022-07-29T00:02:30.528Z,574.15
2022-07-29T00:04:59.730Z,545.95
2022-07-29T00:07:28.652Z,551.83
2022-07-29T00:09:57.257Z,519.30
2022-07-29T00:12:27.590Z,511.65
2022-07-29T00:15:02.650Z,545.67
2022-07-29T00:17:42.545Z,533.22
2022-07-29T00:20:24.552Z,517.95
2022-07-29T00:22:58.069Z,523.30
2022-07-29T00:25:26.831Z,515.10
2022-07-29T00:27:57.883Z,513.03
2022-07-29T00:30:26.462Z,513.08
2022-07-29T00:32:56.629Z,501.48
2022-07-29T00:35:42.861Z,500.20
2022-07-29T00:38:12.953Z,501.75
2022-07-29T00:40:49.542Z,483.98
2022-07-29T00:43:19.363Z,495.27
2022-07-29T00:45:47.966Z,497.50
2022-07-29T00:48:22.436Z,457.40
2022-07-29T00:50:52.348Z,495.52
2022-07-29T00:53:22.422Z,481.73
2022-07-29T00:55:51.057Z,449.00
2022-07-29T00:58:21.131Z,446.15
2022-07-29T01:00:54.652Z,438.23
2022-07-29T01:03:24.763Z,462.00
2022-07-29T01:05:53.986Z,474.92
2022-07-29T01:08:26.157Z,477.73
2022-07-29T01:10:57.676Z,457.00
2022-07-29T01:13:29.084Z,479.00
2022-07-29T01:16:02.439Z,477.50
2022-07-29T01:18:40.424Z,468.75
2022-07-29T01:21:29.902Z,431.70
2022-07-29T01:24:18.421Z,456.23
2022-07-29T01:26:51.337Z,426.20
2022-07-29T01:29:38.569Z,450.88
2022-07-29T01:32:27.802Z,434.42
2022-07-29T01:35:05.888Z,418.08
2022-07-29T01:37:49.594Z,449.80
2022-07-29T01:40:38.220Z,410.17
2022-07-29T01:43:15.864Z,427.33
2022-07-29T01:45:50.429Z,409.73
2022-07-29T01:48:23.764Z,436.67
2022-07-29T01:51:01.255Z,433.65
2022-07-29T01:53:38.157Z,438.85
2022-07-29T01:56:08.848Z,432.50
2022-07-29T01:58:41.257Z,447.83
2022-07-29T02:01:13.366Z,438.52
2022-07-29T02:03:46.161Z,419.23
2022-07-29T02:06:20.136Z,444.13
2022-07-29T02:08:52.398Z,443.60
2022-07-29T02:11:21.349Z,402.45
2022-07-29T02:13:56.126Z,438.52
2022-07-29T02:16:31.286Z,389.02
2022-07-29T02:19:03.071Z,423.95
2022-07-29T02:21:34.392Z,405.23
2022-07-29T02:24:05.156Z,387.70
2022-07-29T02:26:35.907Z,424.70
2022-07-29T02:29:04.740Z,412.52
2022-07-29T02:31:36.789Z,408.67
2022-07-29T02:34:09.466Z,409.08
2022-07-29T02:36:39.244Z,393.70
2022-07-29T02:39:10.815Z,420.58
2022-07-29T02:41:47.856Z,410.00
2022-07-29T02:44:18.652Z,416.27
2022-07-29T02:46:55.891Z,393.15
2022-07-29T02:49:36.631Z,424.20
2022-07-29T02:52:08.611Z,406.67
2022-07-29T02:54:46.007Z,413.60
2022-07-29T02:57:23.364Z,417.05
2022-07-29T03:00:03.824Z,392.83
2022-07-29T03:02:36.514Z,402.02
2022-07-29T03:05:06.806Z,389.48
2022-07-29T03:07:39.460Z,409.70
2022-07-29T03:10:19.311Z,396.73
2022-07-29T03:12:49.194Z,402.83
2022-07-29T03:15:21.641Z,419.88
2022-07-29T03:17:55.008Z,416.88
2022-07-29T03:20:26.120Z,421.02
2022-07-29T03:22:54.766Z,419.95
2022-07-29T03:25:49.856Z,377.77
2022-07-29T03:28:18.545Z,358.23
2022-07-29T03:30:50.073Z,398.85
2022-07-29T03:33:22.654Z,392.75
2022-07-29T03:35:51.199Z,371.27
2022-07-29T03:38:19.967Z,406.38
2022-07-29T03:41:03.934Z,403.83
2022-07-29T03:43:34.597Z,397.40
2022-07-29T03:46:09.310Z,392.83
2022-07-29T03:48:49.077Z,387.30
2022-07-29T03:51:18.106Z,395.63
2022-07-29T03:53:46.869Z,383.27
2022-07-29T03:56:20.538Z,381.85
2022-07-29T03:58:54.528Z,378.58
2022-07-29T04:04:38.427Z,361.50
2022-07-29T04:07:08.826Z,388.40
2022-07-29T04:09:39.262Z,356.08
2022-07-29T04:12:08.421Z,374.65
2022-07-29T04:14:37.601Z,384.30
2022-07-29T04:17:09.138Z,387.63
2022-07-29T04:19:39.061Z,354.88
2022-07-29T04:22:08.054Z,389.73
2022-07-29T04:24:37.170Z,372.00
2022-07-29T04:27:05.898Z,377.77
2022-07-29T04:29:34.510Z,384.20
2022-07-29T04:32:05.607Z,385.77
2022-07-29T04:34:34.249Z,385.88
2022-07-29T04:37:04.927Z,381.58
2022-07-29T04:39:33.518Z,396.65
2022-07-29T04:42:02.287Z,390.33
2022-07-29T04:44:31.282Z,355.00
2022-07-29T04:47:06.343Z,362.30
2022-07-29T04:49:34.916Z,351.25
2022-07-29T04:52:05.691Z,383.25
2022-07-29T04:54:34.437Z,373.27
2022-07-29T04:57:04.591Z,351.35
2022-07-29T04:59:42.111Z,356.38
2022-07-29T05:02:13.058Z,368.45
2022-07-29T05:04:46.495Z,350.65
2022-07-29T05:07:16.577Z,371.98
2022-07-29T05:09:45.187Z,343.35
2022-07-29T05:12:13.725Z,349.08
2022-07-29T05:14:42.307Z,365.73
2022-07-29T05:17:10.886Z,369.35
2022-07-29T05:19:39.833Z,351.23
2022-07-29T05:22:08.733Z,359.45
2022-07-29T05:24:38.821Z,330.88
2022-07-29T05:27:07.325Z,337.08
2022-07-29T05:29:44.070Z,364.85
2022-07-29T05:32:14.118Z,333.15
2022-07-29T05:34:50.200Z,339.48
2022-07-29T05:37:19.666Z,349.27
2022-07-29T05:39:56.135Z,355.27
2022-07-29T05:42:25.384Z,366.58
2022-07-29T05:44:55.814Z,362.90
2022-07-29T05:47:24.628Z,347.70
2022-07-29T05:49:53.353Z,342.25
2022-07-29T05:52:25.041Z,363.67
2022-07-29T05:54:55.262Z,347.95
2022-07-29T05:57:26.084Z,343.15
2022-07-29T05:59:55.172Z,345.45
2022-07-29T06:02:23.799Z,362.55
2022-07-29T06:04:54.990Z,374.13
2022-07-29T06:07:50.949Z,378.77
2022-07-29T06:10:30.757Z,378.50
2022-07-29T06:12:59.391Z,399.40
2022-07-29T06:15:28.233Z,452.15
2022-07-29T06:17:59.840Z,506.13
2022-07-29T06:20:31.553Z,567.90
2022-07-29T06:23:05.725Z,614.22
2022-07-29T06:25:36.964Z,640.78
2022-07-29T06:28:05.947Z,654.72
2022-07-29T06:30:34.738Z,684.75
2022-07-29T06:33:03.428Z,703.30
2022-07-29T06:35:42.139Z,725.40
2022-07-29T06:38:31.816Z,739.30
2022-07-29T06:41:05.045Z,775.25
2022-07-29T06:43:52.376Z,766.03
2022-07-29T06:46:24.411Z,826.35
2022-07-29T06:48:54.213Z,802.75
2022-07-29T06:51:24.110Z,827.20
2022-07-29T06:53:59.544Z,853.85
2022-07-29T06:56:40.251Z,839.28
2022-07-29T06:59:11.153Z,865.22
2022-07-29T07:01:42.083Z,873.20
2022-07-29T07:04:14.784Z,871.63
2022-07-29T07:06:43.792Z,875.72
2022-07-29T07:09:12.522Z,877.30
2022-07-29T07:11:42.516Z,849.88
2022-07-29T07:14:11.141Z,879.35
2022-07-29T07:16:39.774Z,855.13
2022-07-29T07:19:20.794Z,860.72
2022-07-29T07:21:51.263Z,901.65
2022-07-29T07:24:20.254Z,897.72
2022-07-29T07:26:50.363Z,879.15
2022-07-29T07:29:19.137Z,918.95
2022-07-29T07:31:47.997Z,935.72
2022-07-29T07:34:16.993Z,943.67
2022-07-29T07:36:57.086Z,905.50
2022-07-29T07:39:29.760Z,941.50
2022-07-29T07:41:59.874Z,941.83
2022-07-29T07:44:28.711Z,918.05
2022-07-29T07:47:03.766Z,939.70
2022-07-29T07:49:37.391Z,934.17
2022-07-29T07:52:06.614Z,916.22
2022-07-29T07:54:37.012Z,957.75
2022-07-29T07:57:12.413Z,971.83
2022-07-29T07:59:48.547Z,965.38
2022-07-29T08:02:17.530Z,961.72
2022-07-29T08:04:46.283Z,959.03
2022-07-29T08:07:23.504Z,934.50
2022-07-29T08:09:57.026Z,950.90
2022-07-29T08:12:27.916Z,946.80
2022-07-29T08:14:56.746Z,954.70
2022-07-29T08:17:25.661Z,936.75
2022-07-29T08:19:56.121Z,959.25
2022-07-29T08:22:24.739Z,957.13
2022-07-29T08:24:57.359Z,972.78
2022-07-29T08:27:44.781Z,954.67
2022-07-29T08:30:20.862Z,981.85
2022-07-29T08:32:55.215Z,989.10
2022-07-29T08:35:26.406Z,970.60
2022-07-29T08:37:59.464Z,999.90
2022-07-29T08:40:32.514Z,999.90
2022-07-29T08:43:07.471Z,999.90
2022-07-29T08:45:48.174Z,993.75
2022-07-29T08:48:18.171Z,999.90
2022-07-29T08:50:48.244Z,999.90
2022-07-29T08:53:19.379Z,999.90
2022-07-29T08:55:49.814Z,999.90
2022-07-29T08:58:21.630Z,997.78
2022-07-29T09:00:55.599Z,999.90
2022-07-29T09:03:47.699Z,999.90
2022-07-29T09:06:16.992Z,999.90
2022-07-29T09:08:46.658Z,999.90
2022-07-29T09:11:15.850Z,999.90
2022-07-29T09:13:45.828Z,999.90
2022-07-29T09:16:26.751Z,999.90
2022-07-29T09:19:03.256Z,999.90
2022-07-29T09:22:03.078Z,999.90
2022-07-29T09:24:43.957Z,999.90
2022-07-29T09:27:24.151Z,999.90
2022-07-29T09:30:01.739Z,998.47
2022-07-29T09:32:30.755Z,999.22
2022-07-29T09:35:22.271Z,999.90
2022-07-29T09:37:51.388Z,999.90
2022-07-29T09:40:22.303Z,999.90
2022-07-29T09:42:51.900Z,999.90
2022-07-29T09:45:31.598Z,999.90
2022-07-29T09:48:04.029Z,999.90
2022-07-29T09:50:41.101Z,999.90
2022-07-29T09:53:11.256Z,999.90
2022-07-29T09:55:51.714Z,999.90
2022-07-29T09:58:21.658Z,999.90
2022-07-29T10:00:53.550Z,999.90
2022-07-29T10:03:22.566Z,999.90
2022-07-29T10:06:07.714Z,999.90
2022-07-29T10:08:36.276Z,999.90
2022-07-29T10:11:13.250Z,999.90
2022-07-29T10:13:43.219Z,999.90
2022-07-29T10:16:14.285Z,999.90
2022-07-29T10:18:44.656Z,999.90
2022-07-29T10:21:34.981Z,999.90
2022-07-29T10:24:02.292Z,999.90
2022-07-29T10:26:31.771Z,999.90
2022-07-29T10:29:00.728Z,999.90
2022-07-29T10:31:41.141Z,999.90
2022-07-29T10:34:17.939Z,999.90
2022-07-29T10:36:59.060Z,999.90
2022-07-29T10:39:41.664Z,999.90
2022-07-29T10:42:20.127Z,999.90
2022-07-29T10:44:49.606Z,999.90
2022-07-29T10:47:27.659Z,999.90
2022-07-29T10:50:01.679Z,999.90
2022-07-29T10:52:55.514Z,999.90
2022-07-29T10:55:43.376Z,999.90
2022-07-29T10:58:18.859Z,999.90
2022-07-29T11:00:49.360Z,999.90
2022-07-29T11:03:50.690Z,999.90
2022-07-29T11:06:26.835Z,999.90
2022-07-29T11:09:20.125Z,999.90
2022-07-29T11:11:58.179Z,999.90
2022-07-29T11:15:00.343Z,999.90
2022-07-29T11:17:53.221Z,999.90
2022-07-29T11:20:38.592Z,999.90
2022-07-29T11:23:26.281Z,999.90
2022-07-29T11:26:18.558Z,999.90
2022-07-29T11:29:01.798Z,999.90
2022-07-29T11:31:42.672Z,999.90
2022-07-29T11:34:23.018Z,999.90
2022-07-29T11:37:27.724Z,999.90
2022-07-29T11:40:18.594Z,999.90
2022-07-29T11:42:51.957Z,999.90
2022-07-29T11:45:41.538Z,999.90
2022-07-29T11:48:29.821Z,999.90
2022-07-29T11:51:02.971Z,999.90
2022-07-29T11:53:33.447Z,999.90
2022-07-29T11:56:03.873Z,999.90
2022-07-29T11:58:33.808Z,999.90
2022-07-29T12:01:04.466Z,999.90
2022-07-29T12:03:36.836Z,999.90
2022-07-29T12:06:14.884Z,999.90
2022-07-29T12:08:45.905Z,999.90
2022-07-29T12:11:20.914Z,993.00
2022-07-29T12:13:51.371Z,999.90
2022-07-29T12:16:25.558Z,987.45
2022-07-29T12:19:02.878Z,996.03
2022-07-29T12:21:32.272Z,999.90
2022-07-29T12:24:08.939Z,999.10
2022-07-29T12:26:40.389Z,998.95
2022-07-29T12:29:15.412Z,997.45
2022-07-29T12:31:45.500Z,978.58
2022-07-29T12:34:15.836Z,997.25
2022-07-29T12:36:45.095Z,998.20
2022-07-29T12:39:15.196Z,995.33
2022-07-29T12:41:44.246Z,978.00
2022-07-29T12:44:13.412Z,971.10
2022-07-29T12:46:42.187Z,987.10
2022-07-29T12:49:10.962Z,987.85
2022-07-29T12:51:42.235Z,992.97
2022-07-29T12:54:12.638Z,996.28
2022-07-29T12:56:45.282Z,992.70
2022-07-29T12:59:19.592Z,993.42
2022-07-29T13:01:50.490Z,994.78
2022-07-29T13:04:29.727Z,976.50
2022-07-29T13:07:04.580Z,998.67
2022-07-29T13:09:41.423Z,996.78
2022-07-29T13:12:12.818Z,976.63
2022-07-29T13:14:43.016Z,994.53
2022-07-29T13:17:13.584Z,999.22
2022-07-29T13:19:44.134Z,998.67
2022-07-29T13:22:13.944Z,996.90
2022-07-29T13:24:53.543Z,992.08
2022-07-29T13:27:24.943Z,999.60
2022-07-29T13:29:54.113Z,998.25
2022-07-29T13:32:27.755Z,975.88
2022-07-29T13:34:58.415Z,986.65
2022-07-29T13:37:30.840Z,999.78
2022-07-29T13:40:00.429Z,983.97
2022-07-29T13:42:30.640Z,996.92
2022-07-29T13:44:59.406Z,974.90
2022-07-29T13:47:32.268Z,973.47
2022-07-29T13:50:01.961Z,976.17
2022-07-29T13:52:30.550Z,992.67
2022-07-29T13:54:59.408Z,977.50
2022-07-29T13:57:29.705Z,995.75
2022-07-29T13:59:58.644Z,992.70
2022-07-29T14:02:28.073Z,989.13
2022-07-29T14:04:56.813Z,991.72
2022-07-29T14:07:25.507Z,972.45
2022-07-29T14:09:54.388Z,986.60
2022-07-29T14:12:23.669Z,985.00
2022-07-29T14:14:53.597Z,988.38
2022-07-29T14:17:22.142Z,986.35
2022-07-29T14:19:51.001Z,987.13
2022-07-29T14:22:22.317Z,984.45
2022-07-29T14:24:54.755Z,976.38
2022-07-29T14:27:37.238Z,986.60
2022-07-29T14:30:10.399Z,961.50
2022-07-29T14:32:38.966Z,985.35
2022-07-29T14:35:08.936Z,959.55
2022-07-29T14:37:40.581Z,980.42
2022-07-29T14:40:10.811Z,962.30
2022-07-29T14:42:40.039Z,983.47
2022-07-29T14:45:11.398Z,969.75
2022-07-29T14:47:40.892Z,978.55
2022-07-29T14:50:10.391Z,975.35
2022-07-29T14:52:38.897Z,979.75
2022-07-29T14:55:16.412Z,980.38
2022-07-29T14:57:54.336Z,953.58
2022-07-29T15:00:30.244Z,951.42
2022-07-29T15:03:02.256Z,972.50
2022-07-29T15:05:32.218Z,979.50
2022-07-29T15:08:01.708Z,974.42
2022-07-29T15:10:30.808Z,976.05
2022-07-29T15:13:00.074Z,978.65
2022-07-29T15:15:30.018Z,977.90
2022-07-29T15:17:58.539Z,981.38
2022-07-29T15:20:28.211Z,983.13
2022-07-29T15:22:57.188Z,973.90
2022-07-29T15:25:26.477Z,955.25
2022-07-29T15:28:01.335Z,975.22
2022-07-29T15:30:33.358Z,969.00
2022-07-29T15:33:03.604Z,971.28
2022-07-29T15:35:32.403Z,971.83
2022-07-29T15:38:00.973Z,971.75
2022-07-29T15:40:30.144Z,942.63
2022-07-29T15:43:01.798Z,976.47
2022-07-29T15:45:36.082Z,972.58
2022-07-29T15:48:07.795Z,975.75
2022-07-29T15:50:37.066Z,968.03
2022-07-29T15:53:05.531Z,977.83
2022-07-29T15:55:34.023Z,966.55
2022-07-29T15:58:02.785Z,969.53
2022-07-29T16:00:33.949Z,949.72
2022-07-29T16:03:02.515Z,950.85
2022-07-29T16:05:31.050Z,964.53
2022-07-29T16:08:00.770Z,966.90
2022-07-29T16:10:29.831Z,965.90
2022-07-29T16:12:58.455Z,951.67
2022-07-29T16:15:27.346Z,967.63
2022-07-29T16:17:57.310Z,968.50
2022-07-29T16:20:25.962Z,964.83
2022-07-29T16:22:55.039Z,968.38
2022-07-29T16:25:38.340Z,969.38
2022-07-29T16:28:12.256Z,960.50
2022-07-29T16:30:41.461Z,935.83
2022-07-29T16:33:11.336Z,955.20
2022-07-29T16:35:40.512Z,929.85
2022-07-29T16:38:09.069Z,948.65
2022-07-29T16:40:37.564Z,961.78
2022-07-29T16:43:06.465Z,957.22
2022-07-29T16:45:42.559Z,948.45
2022-07-29T16:48:18.014Z,928.13
2022-07-29T16:50:47.815Z,946.83
2022-07-29T16:53:16.389Z,950.00
2022-07-29T16:55:44.945Z,919.75
2022-07-29T16:58:13.737Z,943.22
2022-07-29T17:00:42.645Z,937.50
2022-07-29T17:03:11.424Z,915.90
2022-07-29T17:05:52.638Z,940.25
2022-07-29T17:08:23.120Z,942.20
2022-07-29T17:10:52.306Z,945.17
2022-07-29T17:13:21.053Z,942.40
2022-07-29T17:15:49.621Z,937.22
2022-07-29T17:18:18.471Z,939.85
2022-07-29T17:20:48.394Z,937.95
2022-07-29T17:23:16.949Z,944.55
2022-07-29T17:25:45.506Z,938.20
2022-07-29T17:28:14.052Z,913.42
2022-07-29T17:30:42.824Z,943.90
2022-07-29T17:33:11.407Z,945.95
2022-07-29T17:35:57.626Z,944.35
2022-07-29T17:38:27.626Z,931.83
2022-07-29T17:40:56.577Z,920.13
2022-07-29T17:43:25.068Z,940.17
2022-07-29T17:45:56.858Z,912.13
2022-07-29T17:48:28.075Z,909.20
2022-07-29T17:50:58.006Z,927.78
2022-07-29T17:53:27.999Z,936.17
2022-07-29T17:55:58.235Z,939.47
2022-07-29T17:58:27.542Z,940.40
2022-07-29T18:00:56.114Z,906.50
2022-07-29T18:03:25.205Z,933.72
2022-07-29T18:05:53.935Z,935.95
2022-07-29T18:08:22.483Z,921.80
2022-07-29T18:10:52.838Z,899.42
2022-07-29T18:13:21.749Z,900.47
2022-07-29T18:15:50.386Z,936.60
2022-07-29T18:18:19.769Z,908.20
2022-07-29T18:20:48.627Z,909.25
2022-07-29T18:23:18.044Z,909.05
2022-07-29T18:25:46.650Z,931.85
2022-07-29T18:28:16.834Z,903.55
2022-07-29T18:30:46.341Z,899.25
2022-07-29T18:33:22.023Z,920.40
2022-07-29T18:36:11.001Z,931.50
2022-07-29T18:38:41.001Z,905.97
2022-07-29T18:41:09.532Z,895.08
2022-07-29T18:43:39.859Z,912.35
2022-07-29T18:46:08.423Z,915.72
2022-07-29T18:48:37.419Z,921.90
2022-07-29T18:51:09.287Z,892.97
2022-07-29T18:53:38.336Z,917.53
2022-07-29T18:56:06.997Z,882.22
2022-07-29T18:58:37.203Z,913.58
2022-07-29T19:01:07.288Z,909.00
2022-07-29T19:03:35.863Z,881.33
2022-07-29T19:06:04.412Z,904.60
2022-07-29T19:08:33.595Z,906.10
2022-07-29T19:11:02.388Z,906.03
2022-07-29T19:13:31.101Z,909.50
2022-07-29T19:15:59.754Z,901.75
2022-07-29T19:18:29.715Z,874.92
2022-07-29T19:20:58.300Z,874.30
2022-07-29T19:23:26.906Z,897.03
2022-07-29T19:25:55.399Z,898.30
2022-07-29T19:28:23.919Z,887.72
2022-07-29T19:30:52.703Z,893.47
2022-07-29T19:33:21.382Z,901.92
2022-07-29T19:35:54.951Z,898.28
2022-07-29T19:38:23.988Z,900.08
2022-07-29T19:40:52.574Z,887.85
2022-07-29T19:43:52.136Z,888.08
2022-07-29T19:46:09.687Z,884.47
2022-07-29T19:48:38.327Z,890.80
2022-07-29T19:51:08.279Z,888.05
2022-07-29T19:53:36.908Z,888.13
2022-07-29T19:56:06.024Z,864.08
2022-07-29T19:58:37.575Z,882.03
2022-07-29T20:01:10.254Z,882.63
2022-07-29T20:03:40.945Z,885.10
2022-07-29T20:06:10.875Z,844.85
2022-07-29T20:08:39.820Z,888.55
2022-07-29T20:11:08.780Z,853.60
2022-07-29T20:13:37.349Z,835.63
2022-07-29T20:16:08.428Z,865.78
2022-07-29T20:18:37.033Z,866.83
2022-07-29T20:21:05.930Z,864.38
2022-07-29T20:23:35.974Z,849.60
2022-07-29T20:26:09.232Z,842.80
2022-07-29T20:28:40.389Z,853.40
2022-07-29T20:31:09.210Z,836.83
2022-07-29T20:33:37.773Z,841.63
2022-07-29T20:36:07.265Z,852.90
2022-07-29T20:38:37.186Z,845.03
2022-07-29T20:41:05.818Z,829.85
2022-07-29T20:43:39.010Z,815.85
2022-07-29T20:46:08.166Z,842.70
2022-07-29T20:48:36.799Z,841.25
2022-07-29T20:51:05.332Z,803.72
2022-07-29T20:53:34.182Z,839.35
2022-07-29T20:56:04.183Z,838.63
2022-07-29T20:58:34.203Z,835.42
2022-07-29T21:01:03.045Z,804.25
2022-07-29T21:03:31.778Z,822.58
2022-07-29T21:06:00.309Z,832.88
2022-07-29T21:08:29.075Z,828.38
2022-07-29T21:10:57.890Z,824.75
2022-07-29T21:13:28.123Z,813.60
2022-07-29T21:16:02.015Z,812.90
2022-07-29T21:18:37.163Z,783.30
2022-07-29T21:21:06.629Z,813.15
2022-07-29T21:23:35.495Z,817.20
2022-07-29T21:26:05.687Z,823.97
2022-07-29T21:28:38.574Z,818.78
2022-07-29T21:31:09.180Z,802.13
2022-07-29T21:33:38.294Z,768.63
2022-07-29T21:36:42.447Z,800.10
2022-07-29T21:38:57.039Z,796.22
2022-07-29T21:41:25.829Z,803.58
2022-07-29T21:43:59.519Z,788.22
2022-07-29T21:46:29.900Z,806.40
2022-07-29T21:48:58.506Z,806.35
2022-07-29T21:51:27.085Z,788.83
2022-07-29T21:53:55.625Z,804.53
2022-07-29T21:56:27.627Z,804.72
2022-07-29T21:59:02.748Z,802.65
2022-07-29T22:01:38.844Z,800.50
2022-07-29T22:04:07.889Z,793.92
2022-07-29T22:06:36.634Z,756.05
2022-07-29T22:09:05.579Z,790.22
2022-07-29T22:11:36.134Z,792.28
2022-07-29T22:14:07.453Z,790.83
2022-07-29T22:16:36.121Z,791.95
2022-07-29T22:19:05.033Z,782.58
2022-07-29T22:21:33.869Z,768.47
2022-07-29T22:24:02.925Z,780.72
2022-07-29T22:26:31.568Z,782.53
2022-07-29T22:29:00.607Z,775.25
2022-07-29T22:31:30.563Z,735.50
2022-07-29T22:33:59.030Z,736.03
2022-07-29T22:36:27.697Z,750.25
2022-07-29T22:38:56.365Z,765.25
2022-07-29T22:41:24.937Z,756.38
2022-07-29T22:43:53.491Z,764.22
2022-07-29T22:46:22.363Z,768.75
2022-07-29T22:48:52.365Z,722.88
2022-07-29T22:51:20.933Z,715.10
2022-07-29T22:53:49.503Z,758.92
2022-07-29T22:56:19.076Z,722.40
2022-07-29T22:58:49.165Z,711.72
2022-07-29T23:01:37.932Z,753.80
2022-07-29T23:04:08.555Z,748.83
2022-07-29T23:06:37.468Z,707.30
2022-07-29T23:09:06.449Z,748.83
2022-07-29T23:11:35.208Z,746.00
2022-07-29T23:14:04.113Z,730.40
2022-07-29T23:16:32.663Z,739.33
2022-07-29T23:19:01.452Z,741.08
2022-07-29T23:21:31.453Z,737.42
2022-07-29T23:24:00.002Z,736.10
2022-07-29T23:26:28.690Z,740.65
2022-07-29T23:28:57.219Z,692.45
2022-07-29T23:31:25.858Z,732.95
2022-07-29T23:33:54.397Z,710.67
2022-07-29T23:36:22.967Z,693.22
2022-07-29T23:38:55.058Z,713.97
2022-07-29T23:41:23.935Z,716.35
2022-07-29T23:43:52.417Z,706.55
2022-07-29T23:46:23.851Z,719.05
2022-07-29T23:48:52.629Z,724.53
2022-07-29T23:51:21.296Z,684.88
2022-07-29T23:53:53.627Z,708.97
2022-07-29T23:56:24.861Z,680.78
2022-07-29T23:58:54.479Z,722.97
