createdAt,value
2019-02-26T00:00:46.989Z,4.00
2019-02-26T00:03:30.868Z,3.90
2019-02-26T00:06:10.756Z,3.90
2019-02-26T00:08:53.297Z,3.80
2019-02-26T00:11:33.449Z,3.80
2019-02-26T00:14:17.507Z,3.70
2019-02-26T00:16:56.955Z,3.70
2019-02-26T00:19:36.895Z,3.70
2019-02-26T00:22:18.270Z,3.70
2019-02-26T00:25:01.006Z,3.70
2019-02-26T00:27:41.887Z,3.70
2019-02-26T00:30:21.811Z,3.60
2019-02-26T00:33:02.680Z,3.60
2019-02-26T00:35:44.386Z,3.60
2019-02-26T00:38:26.039Z,3.60
2019-02-26T00:41:06.166Z,3.60
2019-02-26T00:43:46.804Z,3.50
2019-02-26T00:46:28.483Z,3.50
2019-02-26T00:49:08.616Z,3.40
2019-02-26T00:51:50.666Z,3.30
2019-02-26T00:54:32.004Z,3.30
2019-02-26T00:57:13.960Z,3.30
2019-02-26T00:59:53.745Z,3.30
2019-02-26T01:02:34.093Z,3.20
2019-02-26T01:05:15.691Z,3.20
2019-02-26T01:07:55.892Z,3.20
2019-02-26T01:10:38.746Z,3.20
2019-02-26T01:13:20.113Z,3.20
2019-02-26T01:16:00.001Z,3.10
2019-02-26T01:18:42.054Z,3.10
2019-02-26T01:21:26.206Z,3.00
2019-02-26T01:24:06.523Z,3.00
2019-02-26T01:26:46.936Z,3.00
2019-02-26T01:29:27.725Z,3.00
2019-02-26T01:32:13.148Z,2.90
2019-02-26T01:34:51.604Z,2.90
2019-02-26T01:37:32.185Z,2.90
2019-02-26T01:40:15.923Z,2.90
2019-02-26T01:42:57.915Z,2.90
2019-02-26T01:45:37.789Z,2.80
2019-02-26T01:48:18.610Z,2.80
2019-02-26T01:50:59.094Z,2.70
2019-02-26T01:53:42.235Z,2.70
2019-02-26T01:56:22.866Z,2.70
2019-02-26T01:59:03.276Z,2.70
2019-02-26T02:01:44.697Z,2.70
2019-02-26T02:04:25.128Z,2.70
2019-02-26T02:07:06.020Z,2.70
2019-02-26T02:09:48.689Z,2.60
2019-02-26T02:12:30.098Z,2.60
2019-02-26T02:15:12.223Z,2.60
2019-02-26T02:17:54.870Z,2.50
2019-02-26T02:20:34.948Z,2.50
2019-02-26T02:23:19.414Z,2.50
2019-02-26T02:26:04.076Z,2.50
2019-02-26T02:28:43.349Z,2.50
2019-02-26T02:31:24.442Z,2.50
2019-02-26T02:34:05.591Z,2.50
2019-02-26T02:36:45.818Z,2.50
2019-02-26T02:39:27.331Z,2.50
2019-02-26T02:42:10.409Z,2.50
2019-02-26T02:44:52.587Z,2.50
2019-02-26T02:47:34.378Z,2.40
2019-02-26T02:50:15.242Z,2.40
2019-02-26T02:52:59.663Z,2.40
2019-02-26T02:55:40.394Z,2.40
2019-02-26T02:58:23.099Z,2.40
2019-02-26T03:01:04.188Z,2.30
2019-02-26T03:03:45.261Z,2.30
2019-02-26T03:06:28.232Z,2.30
2019-02-26T03:09:09.149Z,2.30
2019-02-26T03:11:52.531Z,2.30
2019-02-26T03:14:33.837Z,2.30
2019-02-26T03:17:14.721Z,2.30
2019-02-26T03:19:56.506Z,2.30
2019-02-26T03:22:41.522Z,2.30
2019-02-26T03:25:21.583Z,2.30
2019-02-26T03:28:01.650Z,2.30
2019-02-26T03:30:44.375Z,2.20
2019-02-26T03:33:23.928Z,2.20
2019-02-26T03:36:05.668Z,2.20
2019-02-26T03:38:48.336Z,2.10
2019-02-26T03:41:28.894Z,2.10
2019-02-26T03:44:09.835Z,2.10
2019-02-26T03:46:49.994Z,2.10
2019-02-26T03:49:30.105Z,2.00
2019-02-26T03:52:10.379Z,2.00
2019-02-26T03:54:50.752Z,2.00
2019-02-26T03:57:31.320Z,2.00
2019-02-26T04:00:11.351Z,1.90
2019-02-26T04:02:53.493Z,1.90
2019-02-26T04:05:33.725Z,1.90
2019-02-26T04:08:13.837Z,1.80
2019-02-26T04:10:55.493Z,1.80
2019-02-26T04:13:36.297Z,1.80
2019-02-26T04:16:23.074Z,1.80
2019-02-26T04:19:05.874Z,1.80
2019-02-26T04:21:46.425Z,1.80
2019-02-26T04:24:29.049Z,1.80
2019-02-26T04:27:08.493Z,1.80
2019-02-26T04:29:49.384Z,1.70
2019-02-26T04:32:29.607Z,1.70
2019-02-26T04:35:09.777Z,1.70
2019-02-26T04:37:49.932Z,1.70
2019-02-26T04:40:32.544Z,1.70
2019-02-26T04:46:28.855Z,1.60
2019-02-26T04:49:09.960Z,1.60
2019-02-26T04:51:50.482Z,1.60
2019-02-26T04:54:33.654Z,1.60
2019-02-26T04:57:14.309Z,1.50
2019-02-26T04:59:55.709Z,1.50
2019-02-26T05:02:36.529Z,1.50
2019-02-26T05:05:16.814Z,1.50
2019-02-26T05:07:57.832Z,1.50
2019-02-26T05:10:37.949Z,1.50
2019-02-26T05:13:18.009Z,1.50
2019-02-26T05:15:58.177Z,1.50
2019-02-26T05:18:38.421Z,1.50
2019-02-26T05:21:18.434Z,1.40
2019-02-26T05:24:00.068Z,1.40
2019-02-26T05:26:40.221Z,1.40
2019-02-26T05:29:20.222Z,1.40
2019-02-26T05:32:00.906Z,1.40
2019-02-26T05:34:43.423Z,1.40
2019-02-26T05:37:28.553Z,1.30
2019-02-26T05:40:09.520Z,1.30
2019-02-26T05:42:48.864Z,1.30
2019-02-26T05:45:30.055Z,1.30
2019-02-26T05:48:12.677Z,1.30
2019-02-26T05:50:52.855Z,1.30
2019-02-26T05:53:32.674Z,1.30
2019-02-26T05:56:14.657Z,1.30
2019-02-26T05:58:54.816Z,1.30
2019-02-26T06:01:34.871Z,1.30
2019-02-26T06:04:15.429Z,1.30
2019-02-26T06:06:58.891Z,1.30
2019-02-26T06:09:38.578Z,1.30
2019-02-26T06:12:18.750Z,1.30
2019-02-26T06:15:04.107Z,1.30
2019-02-26T06:17:43.101Z,1.30
2019-02-26T06:20:23.685Z,1.30
2019-02-26T06:23:04.409Z,1.40
2019-02-26T06:25:44.300Z,1.40
2019-02-26T06:28:24.025Z,1.40
2019-02-26T06:31:04.045Z,1.50
2019-02-26T06:33:47.173Z,1.60
2019-02-26T06:36:28.132Z,1.70
2019-02-26T06:39:07.894Z,1.80
2019-02-26T06:41:49.157Z,1.90
2019-02-26T06:44:30.458Z,2.00
2019-02-26T06:47:10.920Z,2.00
2019-02-26T06:49:52.578Z,2.10
2019-02-26T06:52:37.243Z,2.20
2019-02-26T06:55:15.183Z,2.30
2019-02-26T06:57:55.289Z,2.40
2019-02-26T07:00:35.871Z,2.70
2019-02-26T07:03:16.087Z,3.00
2019-02-26T07:05:56.343Z,3.30
2019-02-26T07:08:36.513Z,3.90
2019-02-26T07:11:16.664Z,4.60
2019-02-26T07:13:58.333Z,6.00
2019-02-26T07:16:40.418Z,7.80
2019-02-26T07:19:20.783Z,9.30
2019-02-26T07:22:01.568Z,10.80
2019-02-26T07:24:43.644Z,12.90
2019-02-26T07:27:23.567Z,15.00
2019-02-26T07:30:03.708Z,16.60
2019-02-26T07:32:48.081Z,17.90
2019-02-26T07:35:28.772Z,19.00
2019-02-26T07:38:10.587Z,19.50
2019-02-26T07:40:50.335Z,20.00
2019-02-26T07:43:30.515Z,20.30
2019-02-26T07:46:12.655Z,20.90
2019-02-26T07:49:01.572Z,21.90
2019-02-26T07:51:53.035Z,23.20
2019-02-26T07:54:33.348Z,24.50
2019-02-26T07:57:15.628Z,25.90
2019-02-26T08:00:16.108Z,26.90
2019-02-26T08:03:04.684Z,27.70
2019-02-26T08:05:45.039Z,28.30
2019-02-26T08:08:25.172Z,29.00
2019-02-26T08:11:05.360Z,29.60
2019-02-26T08:13:46.266Z,30.30
2019-02-26T08:16:27.668Z,31.10
2019-02-26T08:19:08.366Z,31.90
2019-02-26T08:21:50.243Z,32.70
2019-02-26T08:24:30.121Z,33.30
2019-02-26T08:27:11.587Z,34.10
2019-02-26T08:29:54.140Z,34.80
2019-02-26T08:32:33.873Z,35.40
2019-02-26T08:35:18.171Z,35.60
2019-02-26T08:37:56.099Z,36.00
2019-02-26T08:40:41.103Z,36.30
2019-02-26T08:43:21.409Z,36.60
2019-02-26T08:46:01.546Z,36.80
2019-02-26T08:48:45.529Z,36.70
2019-02-26T08:51:24.996Z,36.50
2019-02-26T08:54:05.040Z,36.40
2019-02-26T08:56:45.198Z,35.60
2019-02-26T08:59:25.274Z,35.80
2019-02-26T09:02:05.460Z,35.80
2019-02-26T09:04:47.770Z,36.10
2019-02-26T09:07:27.588Z,36.30
2019-02-26T09:10:09.790Z,36.80
2019-02-26T09:12:51.950Z,37.30
2019-02-26T09:15:33.634Z,37.80
2019-02-26T09:18:14.165Z,38.40
2019-02-26T09:20:54.199Z,39.00
2019-02-26T09:23:34.288Z,39.60
2019-02-26T09:26:14.408Z,40.20
2019-02-26T09:28:55.427Z,40.50
2019-02-26T09:31:36.488Z,40.90
2019-02-26T09:34:16.416Z,41.30
2019-02-26T09:36:58.097Z,41.60
2019-02-26T09:39:39.082Z,42.10
2019-02-26T09:42:21.133Z,42.60
2019-02-26T09:45:01.746Z,42.60
2019-02-26T09:47:42.081Z,42.70
2019-02-26T09:50:22.628Z,42.80
2019-02-26T09:53:02.931Z,43.30
2019-02-26T09:55:42.948Z,43.70
2019-02-26T09:58:25.208Z,43.90
2019-02-26T10:01:06.829Z,44.00
2019-02-26T10:03:47.488Z,43.70
2019-02-26T10:06:27.837Z,44.00
2019-02-26T10:09:10.724Z,44.20
2019-02-26T10:11:51.654Z,44.70
2019-02-26T10:14:33.384Z,45.00
2019-02-26T10:17:14.202Z,45.00
2019-02-26T10:19:57.036Z,45.00
2019-02-26T10:22:38.671Z,45.20
2019-02-26T10:25:20.918Z,45.00
2019-02-26T10:28:05.809Z,45.10
2019-02-26T10:30:43.696Z,45.40
2019-02-26T10:33:23.740Z,45.80
2019-02-26T10:36:05.402Z,46.10
2019-02-26T10:38:45.920Z,46.40
2019-02-26T10:41:26.088Z,46.60
2019-02-26T10:44:06.105Z,46.60
2019-02-26T10:46:47.361Z,46.60
2019-02-26T10:49:28.691Z,46.60
2019-02-26T10:52:10.922Z,46.50
2019-02-26T10:54:51.781Z,46.40
2019-02-26T10:57:33.721Z,46.50
2019-02-26T11:00:13.710Z,46.90
2019-02-26T11:02:55.900Z,47.30
2019-02-26T11:05:39.563Z,47.50
2019-02-26T11:08:20.803Z,47.70
2019-02-26T11:11:01.339Z,47.80
2019-02-26T11:13:43.506Z,47.60
2019-02-26T11:16:25.385Z,47.90
2019-02-26T11:19:07.505Z,48.30
2019-02-26T11:21:50.829Z,48.60
2019-02-26T11:24:31.576Z,48.90
2019-02-26T11:27:12.420Z,49.00
2019-02-26T11:29:54.481Z,49.00
2019-02-26T11:32:37.907Z,49.20
2019-02-26T11:35:17.636Z,49.30
2019-02-26T11:37:58.648Z,49.50
2019-02-26T11:40:38.534Z,49.50
2019-02-26T11:43:22.567Z,49.20
2019-02-26T11:46:01.464Z,48.80
2019-02-26T11:48:45.175Z,48.30
2019-02-26T11:51:25.335Z,48.20
2019-02-26T11:54:07.616Z,48.20
2019-02-26T11:56:49.676Z,48.30
2019-02-26T11:59:31.608Z,48.50
2019-02-26T12:02:12.694Z,48.70
2019-02-26T12:04:52.786Z,48.60
2019-02-26T12:07:34.725Z,48.20
2019-02-26T12:10:14.949Z,47.90
2019-02-26T12:12:56.821Z,47.70
2019-02-26T12:15:38.952Z,47.50
2019-02-26T12:18:19.930Z,47.20
2019-02-26T12:21:03.510Z,47.00
2019-02-26T12:23:44.556Z,46.80
2019-02-26T12:26:25.561Z,46.70
2019-02-26T12:29:07.339Z,46.70
2019-02-26T12:31:47.244Z,46.20
2019-02-26T12:34:29.542Z,46.20
2019-02-26T12:37:11.706Z,46.20
2019-02-26T12:39:53.031Z,46.40
2019-02-26T12:42:33.509Z,46.50
2019-02-26T12:45:13.724Z,46.40
2019-02-26T12:47:55.210Z,46.20
2019-02-26T12:50:36.638Z,45.90
2019-02-26T12:53:17.979Z,45.50
2019-02-26T12:56:02.335Z,45.20
2019-02-26T12:58:44.333Z,44.90
2019-02-26T13:01:23.498Z,45.00
2019-02-26T13:04:03.519Z,45.00
2019-02-26T13:06:45.955Z,44.60
2019-02-26T13:09:26.756Z,44.50
2019-02-26T13:12:07.339Z,44.40
2019-02-26T13:14:50.228Z,44.40
2019-02-26T13:17:32.350Z,44.50
2019-02-26T13:20:11.389Z,44.20
2019-02-26T13:22:56.325Z,44.10
2019-02-26T13:25:35.445Z,43.40
2019-02-26T13:28:15.488Z,42.90
2019-02-26T13:31:01.325Z,42.40
2019-02-26T13:33:41.969Z,42.00
2019-02-26T13:36:19.957Z,41.70
2019-02-26T13:38:59.897Z,41.60
2019-02-26T13:41:39.828Z,41.50
2019-02-26T13:44:19.729Z,41.60
2019-02-26T13:46:59.709Z,41.30
2019-02-26T13:49:39.878Z,40.90
2019-02-26T13:52:19.842Z,40.80
2019-02-26T13:55:00.004Z,40.70
2019-02-26T13:57:40.680Z,40.20
2019-02-26T14:00:26.379Z,40.20
2019-02-26T14:03:04.166Z,40.00
2019-02-26T14:05:44.882Z,40.00
2019-02-26T14:08:25.091Z,39.40
2019-02-26T14:11:05.160Z,38.90
2019-02-26T14:13:45.957Z,38.60
2019-02-26T14:16:25.915Z,38.60
2019-02-26T14:19:05.887Z,38.30
2019-02-26T14:21:46.076Z,37.80
2019-02-26T14:24:25.839Z,37.50
2019-02-26T14:27:05.775Z,37.30
2019-02-26T14:29:45.788Z,37.30
2019-02-26T14:32:25.704Z,37.20
2019-02-26T14:35:05.983Z,37.30
2019-02-26T14:37:45.916Z,37.00
2019-02-26T14:40:25.899Z,36.80
2019-02-26T14:43:06.715Z,36.30
2019-02-26T14:45:46.608Z,36.00
2019-02-26T14:48:26.652Z,35.50
2019-02-26T14:51:06.592Z,34.90
2019-02-26T14:53:46.757Z,34.40
2019-02-26T14:56:27.324Z,33.90
2019-02-26T14:59:08.033Z,33.40
2019-02-26T15:01:48.845Z,33.10
2019-02-26T15:04:29.181Z,32.80
2019-02-26T15:07:09.906Z,32.70
2019-02-26T15:09:49.983Z,32.50
2019-02-26T15:12:30.122Z,32.10
2019-02-26T15:15:10.178Z,31.60
2019-02-26T15:17:50.333Z,30.90
2019-02-26T15:20:30.468Z,30.30
2019-02-26T15:23:10.484Z,29.80
2019-02-26T15:25:50.564Z,29.30
2019-02-26T15:28:30.416Z,28.90
2019-02-26T15:31:10.468Z,28.60
2019-02-26T15:33:54.223Z,28.40
2019-02-26T15:36:34.259Z,28.20
2019-02-26T15:39:14.077Z,27.80
2019-02-26T15:41:54.222Z,27.60
2019-02-26T15:44:34.081Z,27.30
2019-02-26T15:47:14.160Z,27.10
2019-02-26T15:49:54.691Z,26.90
2019-02-26T15:52:34.631Z,26.60
2019-02-26T15:55:14.537Z,26.50
2019-02-26T15:57:54.740Z,26.20
2019-02-26T16:00:37.682Z,25.90
2019-02-26T16:03:16.590Z,25.40
2019-02-26T16:05:56.382Z,25.00
2019-02-26T16:08:38.487Z,24.60
2019-02-26T16:11:19.239Z,24.20
2019-02-26T16:13:59.911Z,23.70
2019-02-26T16:16:39.787Z,23.20
2019-02-26T16:19:19.941Z,22.70
2019-02-26T16:21:59.794Z,22.30
2019-02-26T16:24:40.025Z,21.90
2019-02-26T16:27:21.651Z,21.50
2019-02-26T16:30:02.140Z,21.30
2019-02-26T16:32:42.125Z,21.00
2019-02-26T16:35:24.812Z,20.80
2019-02-26T16:38:04.609Z,20.50
2019-02-26T16:40:44.787Z,20.20
2019-02-26T16:43:24.990Z,20.00
2019-02-26T16:46:08.619Z,19.70
2019-02-26T16:48:53.232Z,19.40
2019-02-26T16:51:31.171Z,19.10
2019-02-26T16:54:11.255Z,18.80
2019-02-26T16:56:54.319Z,18.50
2019-02-26T16:59:34.271Z,18.30
2019-02-26T17:02:14.544Z,17.90
2019-02-26T17:04:54.656Z,17.70
2019-02-26T17:07:34.686Z,17.40
2019-02-26T17:10:14.593Z,17.20
2019-02-26T17:12:54.900Z,17.00
2019-02-26T17:15:34.909Z,16.80
2019-02-26T17:18:16.244Z,16.60
2019-02-26T17:20:57.438Z,16.50
2019-02-26T17:23:37.969Z,16.30
2019-02-26T17:26:17.846Z,16.20
2019-02-26T17:28:57.777Z,16.00
2019-02-26T17:31:37.713Z,15.80
2019-02-26T17:34:20.311Z,15.60
2019-02-26T17:36:59.976Z,15.40
2019-02-26T17:39:39.956Z,15.30
2019-02-26T17:42:19.929Z,15.10
2019-02-26T17:45:04.141Z,14.90
2019-02-26T17:47:44.962Z,14.70
2019-02-26T17:50:24.957Z,14.40
2019-02-26T17:53:05.143Z,14.20
2019-02-26T17:55:46.907Z,14.00
2019-02-26T17:58:27.184Z,13.80
2019-02-26T18:01:07.347Z,13.60
2019-02-26T18:03:47.934Z,13.40
2019-02-26T18:06:28.535Z,13.30
2019-02-26T18:09:09.463Z,13.10
2019-02-26T18:11:50.381Z,12.90
2019-02-26T18:14:30.332Z,12.80
2019-02-26T18:17:10.371Z,12.70
2019-02-26T18:19:50.345Z,12.60
2019-02-26T18:22:30.541Z,12.40
2019-02-26T18:25:10.376Z,12.30
2019-02-26T18:27:50.370Z,12.10
2019-02-26T18:30:30.469Z,12.00
2019-02-26T18:33:10.516Z,11.80
2019-02-26T18:35:50.463Z,11.70
2019-02-26T18:38:30.536Z,11.60
2019-02-26T18:41:10.467Z,11.40
2019-02-26T18:43:50.560Z,11.30
2019-02-26T18:46:33.335Z,11.20
2019-02-26T18:49:12.350Z,11.00
2019-02-26T18:51:52.277Z,10.90
2019-02-26T18:54:32.902Z,10.80
2019-02-26T18:57:13.396Z,10.70
2019-02-26T18:59:53.607Z,10.60
2019-02-26T19:02:35.993Z,10.50
2019-02-26T19:05:20.445Z,10.40
2019-02-26T19:08:00.411Z,10.30
2019-02-26T19:10:40.505Z,10.20
2019-02-26T19:13:20.411Z,10.10
2019-02-26T19:16:02.054Z,10.00
2019-02-26T19:18:42.533Z,9.90
2019-02-26T19:21:22.792Z,9.80
2019-02-26T19:24:04.573Z,9.70
2019-02-26T19:26:46.631Z,9.70
2019-02-26T19:29:27.095Z,9.60
2019-02-26T19:32:07.122Z,9.50
2019-02-26T19:34:47.408Z,9.40
2019-02-26T19:37:27.341Z,9.40
2019-02-26T19:40:08.181Z,9.30
2019-02-26T19:42:48.225Z,9.10
2019-02-26T19:45:28.233Z,9.10
2019-02-26T19:48:08.355Z,9.00
2019-02-26T19:50:48.895Z,8.90
2019-02-26T19:53:29.510Z,8.80
2019-02-26T19:56:09.704Z,8.70
2019-02-26T19:58:49.674Z,8.60
2019-02-26T20:01:29.618Z,8.50
2019-02-26T20:04:13.929Z,8.50
2019-02-26T20:06:53.792Z,8.40
2019-02-26T20:09:33.937Z,8.30
2019-02-26T20:12:14.765Z,8.20
2019-02-26T20:14:53.267Z,8.20
2019-02-26T20:17:35.431Z,8.10
2019-02-26T20:20:16.829Z,8.00
2019-02-26T20:22:57.674Z,7.90
2019-02-26T20:25:37.732Z,7.90
2019-02-26T20:28:18.037Z,7.80
2019-02-26T20:30:59.075Z,7.70
2019-02-26T20:33:39.789Z,7.60
2019-02-26T20:36:19.975Z,7.50
2019-02-26T20:39:00.212Z,7.40
2019-02-26T20:41:40.545Z,7.30
2019-02-26T20:44:21.153Z,7.30
2019-02-26T20:47:02.210Z,7.20
2019-02-26T20:49:43.644Z,7.10
2019-02-26T20:52:24.200Z,7.00
2019-02-26T20:55:04.150Z,7.00
2019-02-26T20:57:44.127Z,6.90
2019-02-26T21:00:25.314Z,6.90
2019-02-26T21:03:08.204Z,6.80
2019-02-26T21:05:48.376Z,6.80
2019-02-26T21:08:30.786Z,6.70
2019-02-26T21:11:14.042Z,6.60
2019-02-26T21:13:55.205Z,6.60
2019-02-26T21:16:35.445Z,6.50
2019-02-26T21:19:15.505Z,6.40
2019-02-26T21:21:55.752Z,6.30
2019-02-26T21:24:36.317Z,6.30
2019-02-26T21:27:16.235Z,6.20
2019-02-26T21:29:56.301Z,6.20
2019-02-26T21:32:36.467Z,6.10
2019-02-26T21:35:20.174Z,6.10
2019-02-26T21:37:58.718Z,6.00
2019-02-26T21:40:38.728Z,5.90
2019-02-26T21:43:18.745Z,5.90
2019-02-26T21:45:58.897Z,5.90
2019-02-26T21:48:38.676Z,5.80
2019-02-26T21:51:18.954Z,5.80
2019-02-26T21:53:59.200Z,5.70
2019-02-26T21:56:39.276Z,5.60
2019-02-26T21:59:19.282Z,5.50
2019-02-26T22:01:59.133Z,5.50
2019-02-26T22:04:39.158Z,5.40
2019-02-26T22:07:19.878Z,5.40
2019-02-26T22:10:00.445Z,5.30
2019-02-26T22:12:40.464Z,5.30
2019-02-26T22:15:20.581Z,5.30
2019-02-26T22:18:04.547Z,5.20
2019-02-26T22:20:44.462Z,5.20
2019-02-26T22:23:24.938Z,5.20
2019-02-26T22:26:05.652Z,5.10
2019-02-26T22:28:46.622Z,5.10
2019-02-26T22:31:28.736Z,5.00
2019-02-26T22:34:08.342Z,5.00
2019-02-26T22:36:48.472Z,4.90
2019-02-26T22:39:28.416Z,4.90
2019-02-26T22:42:14.627Z,4.90
2019-02-26T22:44:55.402Z,4.80
2019-02-26T22:47:40.132Z,4.80
2019-02-26T22:50:17.817Z,4.70
2019-02-26T22:52:57.560Z,4.60
2019-02-26T22:55:44.657Z,4.60
2019-02-26T22:58:24.823Z,4.60
2019-02-26T23:01:30.573Z,4.50
2019-02-26T23:04:08.262Z,4.50
2019-02-26T23:06:48.241Z,4.40
2019-02-26T23:09:30.002Z,4.30
2019-02-26T23:12:10.241Z,4.30
2019-02-26T23:14:50.496Z,4.20
2019-02-26T23:17:31.569Z,4.20
2019-02-26T23:20:11.973Z,4.10
2019-02-26T23:22:54.136Z,4.00
2019-02-26T23:25:36.063Z,4.00
2019-02-26T23:28:16.400Z,4.00
2019-02-26T23:30:59.603Z,4.00
2019-02-26T23:33:38.373Z,4.00
2019-02-26T23:36:18.820Z,3.90
2019-02-26T23:38:58.659Z,3.80
2019-02-26T23:41:45.955Z,3.80
2019-02-26T23:44:26.453Z,3.70
2019-02-26T23:47:06.224Z,3.70
2019-02-26T23:49:47.797Z,3.70
2019-02-26T23:52:28.426Z,3.70
2019-02-26T23:55:13.080Z,3.70
2019-02-26T23:57:51.003Z,3.70
