createdAt,value
2022-12-23T00:01:24.409Z,5.05
2022-12-23T00:03:53.185Z,5.06
2022-12-23T00:06:21.348Z,5.06
2022-12-23T00:08:49.407Z,5.07
2022-12-23T00:11:19.879Z,5.10
2022-12-23T00:14:06.272Z,5.11
2022-12-23T00:16:37.558Z,5.11
2022-12-23T00:19:05.920Z,5.16
2022-12-23T00:21:35.959Z,5.18
2022-12-23T00:24:04.071Z,5.21
2022-12-23T00:26:32.026Z,5.22
2022-12-23T00:29:00.610Z,5.23
2022-12-23T00:31:28.558Z,5.28
2022-12-23T00:33:56.604Z,5.33
2022-12-23T00:36:29.052Z,5.34
2022-12-23T00:39:17.559Z,5.33
2022-12-23T00:42:03.942Z,5.33
2022-12-23T00:44:32.163Z,5.36
2022-12-23T00:47:00.121Z,5.37
2022-12-23T00:49:43.139Z,5.38
2022-12-23T00:52:14.148Z,5.39
2022-12-23T00:54:42.165Z,5.40
2022-12-23T00:57:10.977Z,5.42
2022-12-23T00:59:38.876Z,5.45
2022-12-23T01:02:25.513Z,5.48
2022-12-23T01:05:12.532Z,5.51
2022-12-23T01:07:42.482Z,5.56
2022-12-23T01:10:10.606Z,5.58
2022-12-23T01:12:38.526Z,5.60
2022-12-23T01:15:07.356Z,5.60
2022-12-23T01:17:35.240Z,5.62
2022-12-23T01:20:03.491Z,5.63
2022-12-23T01:22:31.475Z,5.64
2022-12-23T01:24:59.433Z,5.62
2022-12-23T01:27:27.342Z,5.60
2022-12-23T01:29:55.348Z,5.58
2022-12-23T01:32:23.223Z,5.59
2022-12-23T01:34:51.134Z,5.59
2022-12-23T01:37:19.080Z,5.59
2022-12-23T01:39:47.062Z,5.61
2022-12-23T01:42:39.359Z,5.62
2022-12-23T01:45:18.048Z,5.63
2022-12-23T01:47:57.690Z,5.66
2022-12-23T01:50:48.910Z,5.67
2022-12-23T01:53:44.526Z,5.69
2022-12-23T01:56:36.236Z,5.72
2022-12-23T01:59:32.030Z,5.72
2022-12-23T02:02:19.249Z,5.73
2022-12-23T02:04:49.773Z,5.76
2022-12-23T02:07:37.379Z,5.77
2022-12-23T02:10:06.799Z,5.77
2022-12-23T02:12:54.413Z,5.77
2022-12-23T02:15:55.957Z,5.78
2022-12-23T02:18:26.884Z,5.79
2022-12-23T02:21:13.329Z,5.80
2022-12-23T02:24:02.699Z,5.82
2022-12-23T02:26:30.436Z,5.88
2022-12-23T02:29:33.985Z,5.88
2022-12-23T02:32:22.035Z,5.84
2022-12-23T02:34:54.406Z,5.81
2022-12-23T02:37:28.215Z,5.79
2022-12-23T02:40:05.206Z,5.78
2022-12-23T02:42:53.941Z,5.77
2022-12-23T02:45:55.010Z,5.77
2022-12-23T02:48:32.264Z,5.78
2022-12-23T02:51:02.048Z,5.78
2022-12-23T02:53:37.406Z,5.79
2022-12-23T02:56:08.234Z,5.81
2022-12-23T02:58:49.297Z,5.87
2022-12-23T03:01:19.107Z,5.89
2022-12-23T03:03:48.868Z,5.85
2022-12-23T03:06:23.065Z,5.83
2022-12-23T03:08:55.977Z,5.83
2022-12-23T03:11:48.497Z,5.81
2022-12-23T03:14:22.383Z,5.79
2022-12-23T03:17:14.964Z,5.80
2022-12-23T03:19:48.272Z,5.82
2022-12-23T03:22:54.592Z,5.86
2022-12-23T03:25:38.300Z,5.90
2022-12-23T03:28:21.162Z,5.96
2022-12-23T03:30:56.728Z,5.98
2022-12-23T03:33:31.860Z,6.01
2022-12-23T03:36:06.901Z,6.01
2022-12-23T03:38:38.921Z,5.99
2022-12-23T03:41:13.351Z,5.98
2022-12-23T03:43:51.013Z,5.97
2022-12-23T03:46:34.132Z,5.99
2022-12-23T03:49:08.033Z,6.01
2022-12-23T03:51:46.123Z,6.04
2022-12-23T03:54:22.857Z,6.07
2022-12-23T03:56:57.515Z,6.06
2022-12-23T03:59:28.835Z,6.04
2022-12-23T04:02:15.432Z,6.02
2022-12-23T04:04:50.755Z,6.01
2022-12-23T04:07:26.038Z,6.00
2022-12-23T04:09:55.053Z,6.01
2022-12-23T04:12:24.993Z,6.02
2022-12-23T04:14:53.381Z,6.04
2022-12-23T04:17:21.749Z,6.06
2022-12-23T04:19:50.886Z,6.10
2022-12-23T04:22:18.755Z,6.13
2022-12-23T04:24:46.573Z,6.13
2022-12-23T04:27:16.006Z,6.12
2022-12-23T04:29:44.383Z,6.17
2022-12-23T04:32:12.507Z,6.18
2022-12-23T04:34:40.423Z,6.18
2022-12-23T04:37:08.429Z,6.18
2022-12-23T04:39:36.314Z,6.15
2022-12-23T04:42:04.345Z,6.14
2022-12-23T04:44:32.134Z,6.14
2022-12-23T04:46:59.972Z,6.17
2022-12-23T04:49:27.808Z,6.16
2022-12-23T04:51:55.895Z,6.15
2022-12-23T04:54:24.075Z,6.17
2022-12-23T04:56:52.142Z,6.20
2022-12-23T04:59:20.018Z,6.21
2022-12-23T05:01:48.027Z,6.19
2022-12-23T05:04:16.424Z,6.18
2022-12-23T05:06:44.420Z,6.19
2022-12-23T05:09:12.310Z,6.21
2022-12-23T05:11:42.316Z,6.13
2022-12-23T05:14:11.506Z,6.08
2022-12-23T05:16:39.590Z,6.08
2022-12-23T05:19:07.773Z,6.09
2022-12-23T05:21:35.680Z,6.13
2022-12-23T05:24:04.115Z,6.13
2022-12-23T05:26:31.965Z,6.16
2022-12-23T05:28:59.740Z,6.13
2022-12-23T05:31:27.606Z,6.11
2022-12-23T05:33:58.348Z,6.12
2022-12-23T05:36:29.385Z,6.14
2022-12-23T05:38:57.637Z,6.13
2022-12-23T05:41:25.933Z,6.14
2022-12-23T05:43:53.915Z,6.17
2022-12-23T05:46:26.411Z,6.19
2022-12-23T05:48:54.858Z,6.20
2022-12-23T05:51:22.696Z,6.21
2022-12-23T05:53:50.624Z,6.22
2022-12-23T05:56:18.542Z,6.22
2022-12-23T05:58:46.353Z,6.23
2022-12-23T06:01:15.458Z,6.24
2022-12-23T06:03:43.520Z,6.26
2022-12-23T06:06:11.451Z,6.29
2022-12-23T06:08:39.302Z,6.34
2022-12-23T06:11:07.232Z,6.35
2022-12-23T06:13:35.151Z,6.36
2022-12-23T06:16:03.260Z,6.36
2022-12-23T06:18:31.343Z,6.37
2022-12-23T06:20:59.245Z,6.36
2022-12-23T06:23:27.141Z,6.31
2022-12-23T06:26:02.209Z,6.29
2022-12-23T06:28:30.350Z,6.29
2022-12-23T06:30:58.753Z,6.27
2022-12-23T06:33:26.672Z,6.26
2022-12-23T06:35:54.487Z,6.30
2022-12-23T06:38:22.450Z,6.34
2022-12-23T06:40:50.375Z,6.31
2022-12-23T06:43:18.228Z,6.26
2022-12-23T06:45:47.541Z,6.21
2022-12-23T06:48:16.542Z,6.21
2022-12-23T06:50:44.572Z,6.21
2022-12-23T06:53:12.685Z,6.22
2022-12-23T06:55:40.596Z,6.20
2022-12-23T06:58:08.578Z,6.19
2022-12-23T07:00:36.594Z,6.13
2022-12-23T07:03:04.451Z,6.12
2022-12-23T07:05:37.346Z,6.13
2022-12-23T07:08:06.119Z,6.12
2022-12-23T07:10:34.501Z,6.13
2022-12-23T07:13:02.514Z,6.12
2022-12-23T07:15:30.544Z,6.13
2022-12-23T07:17:58.613Z,6.18
2022-12-23T07:20:26.558Z,6.20
2022-12-23T07:22:55.351Z,6.22
2022-12-23T07:25:25.087Z,6.21
2022-12-23T07:27:56.645Z,6.22
2022-12-23T07:34:11.127Z,6.25
2022-12-23T07:36:39.143Z,6.29
2022-12-23T07:39:48.786Z,6.30
2022-12-23T07:42:43.240Z,6.32
2022-12-23T07:45:05.102Z,6.36
2022-12-23T07:47:33.075Z,6.43
2022-12-23T07:50:00.927Z,6.48
2022-12-23T07:52:30.106Z,6.51
2022-12-23T07:54:57.994Z,6.55
2022-12-23T07:57:25.990Z,6.56
2022-12-23T07:59:53.837Z,6.59
2022-12-23T08:02:25.352Z,6.58
2022-12-23T08:04:53.699Z,6.55
2022-12-23T08:07:21.719Z,6.54
2022-12-23T08:09:49.539Z,6.53
2022-12-23T08:12:17.613Z,6.55
2022-12-23T08:14:46.022Z,6.61
2022-12-23T08:17:14.907Z,6.64
2022-12-23T08:19:42.848Z,6.68
2022-12-23T08:22:10.725Z,6.74
2022-12-23T08:24:38.708Z,6.79
2022-12-23T08:27:07.199Z,6.80
2022-12-23T08:29:38.056Z,6.80
2022-12-23T08:32:07.303Z,6.80
2022-12-23T08:34:36.112Z,6.80
2022-12-23T08:37:04.225Z,6.80
2022-12-23T08:39:32.312Z,6.81
2022-12-23T08:42:00.323Z,6.82
2022-12-23T08:44:28.304Z,6.83
2022-12-23T08:46:56.714Z,6.86
2022-12-23T08:49:24.852Z,6.92
2022-12-23T08:51:52.906Z,6.90
2022-12-23T08:54:21.084Z,6.96
2022-12-23T08:56:53.741Z,6.94
2022-12-23T08:59:22.685Z,6.93
2022-12-23T09:01:50.662Z,6.93
2022-12-23T09:04:19.290Z,6.95
2022-12-23T09:06:47.724Z,6.93
2022-12-23T09:09:27.405Z,6.96
2022-12-23T09:11:55.571Z,6.99
2022-12-23T09:14:26.059Z,7.00
2022-12-23T09:16:54.433Z,6.97
2022-12-23T09:19:22.366Z,6.99
2022-12-23T09:21:54.830Z,7.00
2022-12-23T09:24:23.452Z,7.03
2022-12-23T09:26:51.404Z,7.07
2022-12-23T09:29:19.585Z,7.09
2022-12-23T09:31:47.596Z,7.14
2022-12-23T09:34:15.636Z,7.15
2022-12-23T09:36:43.752Z,7.18
2022-12-23T09:39:11.739Z,7.15
2022-12-23T09:41:54.533Z,7.14
2022-12-23T09:44:44.440Z,7.13
2022-12-23T09:47:17.421Z,7.15
2022-12-23T09:50:00.611Z,7.26
2022-12-23T09:52:47.642Z,7.34
2022-12-23T09:55:22.178Z,7.38
2022-12-23T09:58:01.210Z,7.42
2022-12-23T10:00:38.708Z,7.39
2022-12-23T10:03:15.876Z,7.39
2022-12-23T10:05:56.520Z,7.39
2022-12-23T10:08:30.496Z,7.40
2022-12-23T10:11:19.560Z,7.39
2022-12-23T10:13:58.503Z,7.39
2022-12-23T10:16:32.654Z,7.38
2022-12-23T10:19:07.543Z,7.40
2022-12-23T10:21:46.733Z,7.42
2022-12-23T10:24:28.574Z,7.37
2022-12-23T10:27:15.345Z,7.36
2022-12-23T10:29:43.328Z,7.34
2022-12-23T10:32:17.415Z,7.34
2022-12-23T10:35:01.572Z,7.37
2022-12-23T10:37:38.917Z,7.34
2022-12-23T10:40:30.120Z,7.32
2022-12-23T10:43:13.932Z,7.35
2022-12-23T10:46:10.641Z,7.37
2022-12-23T10:49:20.274Z,7.38
2022-12-23T10:51:59.506Z,7.38
2022-12-23T10:54:33.043Z,7.42
2022-12-23T10:57:03.014Z,7.39
2022-12-23T10:59:33.730Z,7.41
2022-12-23T11:02:17.436Z,7.49
2022-12-23T11:04:54.648Z,7.51
2022-12-23T11:07:44.074Z,7.56
2022-12-23T11:10:20.850Z,7.57
2022-12-23T11:12:52.304Z,7.55
2022-12-23T11:18:20.588Z,7.57
2022-12-23T11:21:06.387Z,7.60
2022-12-23T11:23:36.622Z,7.58
2022-12-23T11:26:07.748Z,7.58
2022-12-23T11:28:47.420Z,7.55
2022-12-23T11:31:17.447Z,7.53
2022-12-23T11:34:01.065Z,7.58
2022-12-23T11:36:31.288Z,7.65
2022-12-23T11:39:14.442Z,7.71
2022-12-23T11:41:47.528Z,7.73
2022-12-23T11:44:44.659Z,7.77
2022-12-23T11:47:36.689Z,7.81
2022-12-23T11:50:30.107Z,7.89
2022-12-23T11:53:21.656Z,7.93
2022-12-23T11:56:09.421Z,7.96
2022-12-23T11:58:48.335Z,7.98
2022-12-23T12:01:23.397Z,8.00
2022-12-23T12:03:55.808Z,8.00
2022-12-23T12:06:24.020Z,8.02
2022-12-23T12:08:56.248Z,8.05
2022-12-23T12:11:31.935Z,8.08
2022-12-23T12:14:05.530Z,8.09
2022-12-23T12:16:54.159Z,8.10
2022-12-23T12:19:30.623Z,8.10
2022-12-23T12:22:03.602Z,8.12
2022-12-23T12:24:49.196Z,8.16
2022-12-23T12:27:21.129Z,8.25
2022-12-23T12:29:55.869Z,8.32
2022-12-23T12:32:45.780Z,8.32
2022-12-23T12:35:28.229Z,8.32
2022-12-23T12:38:04.491Z,8.33
2022-12-23T12:40:41.065Z,8.33
2022-12-23T12:43:28.427Z,8.35
2022-12-23T12:46:34.133Z,8.33
2022-12-23T12:49:25.156Z,8.37
2022-12-23T12:52:03.931Z,8.37
2022-12-23T12:54:48.130Z,8.35
2022-12-23T12:57:20.023Z,8.33
2022-12-23T12:59:50.938Z,8.30
2022-12-23T13:02:37.822Z,8.28
2022-12-23T13:05:25.136Z,8.31
2022-12-23T13:08:16.222Z,8.36
2022-12-23T13:10:53.581Z,8.39
2022-12-23T13:13:49.035Z,8.41
2022-12-23T13:16:50.660Z,8.43
2022-12-23T13:19:37.329Z,8.45
2022-12-23T13:22:11.393Z,8.49
2022-12-23T13:24:39.345Z,8.50
2022-12-23T13:27:26.131Z,8.53
2022-12-23T13:30:18.032Z,8.58
2022-12-23T13:33:22.931Z,8.61
2022-12-23T13:36:11.222Z,8.58
2022-12-23T13:39:03.490Z,8.55
2022-12-23T13:41:40.080Z,8.59
2022-12-23T13:44:13.662Z,8.60
2022-12-23T13:46:44.439Z,8.59
2022-12-23T13:49:21.600Z,8.62
2022-12-23T13:52:00.032Z,8.65
2022-12-23T13:54:33.802Z,8.67
2022-12-23T13:57:25.590Z,8.69
2022-12-23T14:00:19.942Z,8.71
2022-12-23T14:03:00.932Z,8.69
2022-12-23T14:05:30.063Z,8.69
2022-12-23T14:08:07.298Z,8.69
2022-12-23T14:10:36.008Z,8.69
2022-12-23T14:13:08.855Z,8.72
2022-12-23T14:15:39.775Z,8.67
2022-12-23T14:18:18.222Z,8.65
2022-12-23T14:21:02.415Z,8.62
2022-12-23T14:24:09.465Z,8.58
2022-12-23T14:26:46.923Z,8.56
2022-12-23T14:29:46.021Z,8.59
2022-12-23T14:32:25.201Z,8.61
2022-12-23T14:35:27.605Z,8.58
2022-12-23T14:38:20.773Z,8.58
2022-12-23T14:41:22.833Z,8.54
2022-12-23T14:43:56.020Z,8.52
2022-12-23T14:46:36.299Z,8.49
2022-12-23T14:49:41.053Z,8.43
2022-12-23T14:52:45.432Z,8.43
2022-12-23T14:55:31.547Z,8.41
2022-12-23T14:58:20.325Z,8.38
2022-12-23T15:01:02.403Z,8.41
2022-12-23T15:03:35.098Z,8.43
2022-12-23T15:06:06.402Z,8.45
2022-12-23T15:08:40.650Z,8.42
2022-12-23T15:11:18.439Z,8.40
2022-12-23T15:13:51.964Z,8.43
2022-12-23T15:16:26.827Z,8.36
2022-12-23T15:18:56.514Z,8.34
2022-12-23T15:21:33.442Z,8.30
2022-12-23T15:24:01.872Z,8.29
2022-12-23T15:26:32.838Z,8.29
2022-12-23T15:29:00.983Z,8.30
2022-12-23T15:31:33.286Z,8.33
2022-12-23T15:34:15.054Z,8.31
2022-12-23T15:36:46.007Z,8.32
2022-12-23T15:39:28.086Z,8.34
2022-12-23T15:41:56.027Z,8.34
2022-12-23T15:44:36.512Z,8.37
2022-12-23T15:47:31.596Z,8.34
2022-12-23T15:50:01.303Z,8.32
2022-12-23T15:52:33.271Z,8.30
2022-12-23T15:55:12.029Z,8.29
2022-12-23T15:57:50.047Z,8.26
2022-12-23T16:00:20.110Z,8.24
2022-12-23T16:03:01.750Z,8.24
2022-12-23T16:05:35.430Z,8.24
2022-12-23T16:08:16.434Z,8.16
2022-12-23T16:11:02.505Z,8.12
2022-12-23T16:13:30.710Z,8.09
2022-12-23T16:16:31.488Z,8.07
2022-12-23T16:19:00.001Z,8.00
2022-12-23T16:21:32.985Z,7.97
2022-12-23T16:24:04.853Z,7.94
2022-12-23T16:26:42.650Z,7.93
2022-12-23T16:29:11.738Z,7.93
2022-12-23T16:31:44.262Z,7.90
2022-12-23T16:34:16.378Z,7.92
2022-12-23T16:36:44.455Z,7.97
2022-12-23T16:39:21.713Z,7.98
2022-12-23T16:41:50.550Z,8.00
2022-12-23T16:44:18.574Z,8.01
2022-12-23T16:46:49.557Z,8.03
2022-12-23T16:49:20.616Z,8.00
2022-12-23T16:51:48.740Z,7.96
2022-12-23T16:54:20.422Z,7.96
2022-12-23T16:56:48.420Z,7.93
2022-12-23T16:59:16.651Z,7.92
2022-12-23T17:01:47.173Z,7.96
2022-12-23T17:04:15.655Z,7.97
2022-12-23T17:06:46.393Z,8.04
2022-12-23T17:09:14.326Z,8.07
2022-12-23T17:11:47.931Z,8.05
2022-12-23T17:14:19.804Z,8.05
2022-12-23T17:16:49.043Z,8.08
2022-12-23T17:19:23.400Z,8.10
2022-12-23T17:22:01.300Z,8.09
2022-12-23T17:24:30.109Z,8.10
2022-12-23T17:26:58.511Z,8.11
2022-12-23T17:29:26.578Z,8.14
2022-12-23T17:31:54.662Z,8.19
2022-12-23T17:34:24.917Z,8.22
2022-12-23T17:36:53.119Z,8.21
2022-12-23T17:39:22.258Z,8.20
2022-12-23T17:41:50.488Z,8.17
2022-12-23T17:44:19.330Z,8.18
2022-12-23T17:46:47.522Z,8.17
2022-12-23T17:49:15.622Z,8.18
2022-12-23T17:51:43.885Z,8.23
2022-12-23T17:54:25.200Z,8.26
2022-12-23T17:56:53.368Z,8.26
2022-12-23T17:59:21.662Z,8.26
2022-12-23T18:01:50.120Z,8.26
2022-12-23T18:04:18.299Z,8.25
2022-12-23T18:06:46.315Z,8.25
2022-12-23T18:09:14.283Z,8.26
2022-12-23T18:11:45.114Z,8.27
2022-12-23T18:14:31.910Z,8.28
2022-12-23T18:17:00.111Z,8.29
2022-12-23T18:19:28.033Z,8.29
2022-12-23T18:21:56.608Z,8.30
2022-12-23T18:24:24.586Z,8.31
2022-12-23T18:26:52.646Z,8.35
2022-12-23T18:29:20.467Z,8.37
2022-12-23T18:31:52.152Z,8.37
2022-12-23T18:34:21.193Z,8.38
2022-12-23T18:36:51.943Z,8.38
2022-12-23T18:39:21.279Z,8.39
2022-12-23T18:41:49.353Z,8.38
2022-12-23T18:44:19.984Z,8.38
2022-12-23T18:46:49.342Z,8.39
2022-12-23T18:49:17.477Z,8.39
2022-12-23T18:51:46.260Z,8.41
2022-12-23T18:54:15.385Z,8.44
2022-12-23T18:56:43.994Z,8.47
2022-12-23T18:59:21.324Z,8.49
2022-12-23T19:01:56.566Z,8.51
2022-12-23T19:04:25.083Z,8.56
2022-12-23T19:06:55.594Z,8.63
2022-12-23T19:09:24.207Z,8.65
2022-12-23T19:11:54.265Z,8.63
2022-12-23T19:14:23.307Z,8.64
2022-12-23T19:16:52.621Z,8.68
2022-12-23T19:19:22.088Z,8.71
2022-12-23T19:21:50.178Z,8.71
2022-12-23T19:24:18.339Z,8.70
2022-12-23T19:26:46.328Z,8.69
2022-12-23T19:29:14.267Z,8.74
2022-12-23T19:31:42.112Z,8.75
2022-12-23T19:34:15.128Z,8.76
2022-12-23T19:36:44.267Z,8.74
2022-12-23T19:39:16.891Z,8.75
2022-12-23T19:41:45.858Z,8.77
2022-12-23T19:44:14.845Z,8.79
2022-12-23T19:46:43.029Z,8.81
2022-12-23T19:49:19.196Z,8.81
2022-12-23T19:51:48.970Z,8.81
2022-12-23T19:54:18.841Z,8.82
2022-12-23T19:56:51.113Z,8.83
2022-12-23T19:59:20.180Z,8.83
2022-12-23T20:01:48.786Z,8.82
2022-12-23T20:04:16.716Z,8.82
2022-12-23T20:06:44.599Z,8.85
2022-12-23T20:09:13.782Z,8.87
2022-12-23T20:11:44.709Z,8.88
2022-12-23T20:14:14.221Z,8.90
2022-12-23T20:16:42.558Z,8.93
2022-12-23T20:19:11.456Z,8.90
2022-12-23T20:21:39.522Z,8.91
2022-12-23T20:24:07.832Z,8.91
2022-12-23T20:26:36.166Z,8.93
2022-12-23T20:29:05.737Z,8.94
2022-12-23T20:31:37.617Z,8.94
2022-12-23T20:34:09.304Z,8.89
2022-12-23T20:36:37.715Z,8.86
2022-12-23T20:39:06.831Z,8.83
2022-12-23T20:41:35.333Z,8.79
2022-12-23T20:44:33.303Z,8.75
2022-12-23T20:46:51.122Z,8.74
2022-12-23T20:49:19.050Z,8.72
2022-12-23T20:51:46.873Z,8.71
2022-12-23T20:54:14.911Z,8.69
2022-12-23T20:56:42.778Z,8.71
2022-12-23T20:59:10.753Z,8.74
2022-12-23T21:01:40.709Z,8.79
2022-12-23T21:04:15.946Z,8.82
2022-12-23T21:06:45.218Z,8.83
2022-12-23T21:09:14.856Z,8.86
2022-12-23T21:11:45.904Z,8.90
2022-12-23T21:14:14.713Z,8.92
2022-12-23T21:16:43.374Z,8.92
2022-12-23T21:19:17.673Z,8.88
2022-12-23T21:21:47.050Z,8.87
2022-12-23T21:24:15.533Z,8.87
2022-12-23T21:26:43.909Z,8.85
2022-12-23T21:29:13.086Z,8.80
2022-12-23T21:31:42.075Z,8.76
2022-12-23T21:34:14.502Z,8.74
2022-12-23T21:36:42.884Z,8.74
2022-12-23T21:39:15.075Z,8.75
2022-12-23T21:41:45.754Z,8.75
2022-12-23T21:44:14.898Z,8.74
2022-12-23T21:46:43.056Z,8.75
2022-12-23T21:49:11.473Z,8.74
2022-12-23T21:51:41.261Z,8.73
2022-12-23T21:54:12.050Z,8.68
2022-12-23T21:56:41.368Z,8.65
2022-12-23T21:59:14.342Z,8.62
2022-12-23T22:01:43.067Z,8.60
2022-12-23T22:04:11.826Z,8.60
2022-12-23T22:06:44.635Z,8.57
2022-12-23T22:09:16.765Z,8.56
2022-12-23T22:11:46.150Z,8.55
2022-12-23T22:14:16.654Z,8.54
2022-12-23T22:16:44.599Z,8.55
2022-12-23T22:19:12.816Z,8.55
2022-12-23T22:21:42.749Z,8.54
2022-12-23T22:24:11.021Z,8.53
2022-12-23T22:26:39.708Z,8.50
2022-12-23T22:29:08.159Z,8.53
2022-12-23T22:31:38.603Z,8.51
2022-12-23T22:34:08.613Z,8.55
2022-12-23T22:36:36.662Z,8.56
2022-12-23T22:39:05.371Z,8.57
2022-12-23T22:41:37.755Z,8.54
2022-12-23T22:44:06.025Z,8.50
2022-12-23T22:46:34.161Z,8.47
2022-12-23T22:49:02.153Z,8.44
2022-12-23T22:51:31.970Z,8.45
2022-12-23T22:54:05.433Z,8.48
2022-12-23T22:56:34.135Z,8.50
2022-12-23T22:59:02.721Z,8.49
2022-12-23T23:01:33.839Z,8.50
2022-12-23T23:04:04.595Z,8.50
2022-12-23T23:06:35.091Z,8.51
2022-12-23T23:09:03.523Z,8.47
2022-12-23T23:11:31.511Z,8.44
2022-12-23T23:13:59.743Z,8.42
2022-12-23T23:16:27.901Z,8.40
2022-12-23T23:18:56.386Z,8.39
2022-12-23T23:21:24.473Z,8.39
2022-12-23T23:23:52.735Z,8.39
2022-12-23T23:26:20.971Z,8.43
2022-12-23T23:28:48.801Z,8.45
2022-12-23T23:31:41.261Z,8.42
2022-12-23T23:34:04.840Z,8.44
2022-12-23T23:36:33.150Z,8.44
2022-12-23T23:39:01.176Z,8.46
2022-12-23T23:41:29.030Z,8.43
2022-12-23T23:43:56.911Z,8.46
2022-12-23T23:46:25.047Z,8.45
2022-12-23T23:48:53.234Z,8.45
2022-12-23T23:51:21.111Z,8.46
2022-12-23T23:53:49.066Z,8.45
2022-12-23T23:56:22.008Z,8.51
2022-12-23T23:58:53.539Z,8.49
