createdAt,value
2023-03-10T00:01:48.666Z,14.96
2023-03-10T00:06:48.635Z,13.91
2023-03-10T00:11:48.642Z,13.66
2023-03-10T00:16:48.686Z,14.43
2023-03-10T00:21:48.660Z,13.12
2023-03-10T00:26:48.687Z,13.79
2023-03-10T00:31:48.652Z,13.79
2023-03-10T00:36:48.669Z,13.16
2023-03-10T00:41:48.693Z,12.68
2023-03-10T00:46:48.787Z,13.38
2023-03-10T00:51:48.699Z,16.11
2023-03-10T00:56:48.691Z,13.04
2023-03-10T01:01:48.707Z,14.15
2023-03-10T01:06:48.669Z,15
2023-03-10T01:11:48.717Z,13.76
2023-03-10T01:16:48.676Z,14.77
2023-03-10T01:21:48.668Z,12.04
2023-03-10T01:26:48.708Z,12.26
2023-03-10T01:31:48.740Z,12.79
2023-03-10T01:36:48.712Z,9.43
2023-03-10T01:41:48.702Z,12.96
2023-03-10T01:46:48.821Z,14.64
2023-03-10T01:51:48.710Z,12.5
2023-03-10T01:56:48.709Z,9.88
2023-03-10T02:01:48.779Z,11.73
2023-03-10T02:06:48.718Z,11.19
2023-03-10T02:11:48.686Z,10.02
2023-03-10T02:16:48.738Z,8.17
2023-03-10T02:21:48.717Z,4.73
2023-03-10T02:26:48.722Z,3.7
2023-03-10T02:31:48.770Z,3.25
2023-03-10T02:36:48.765Z,3.13
2023-03-10T02:41:48.760Z,2.82
2023-03-10T02:46:48.734Z,2.82
2023-03-10T02:51:48.708Z,2.78
2023-03-10T02:56:48.713Z,2.85
2023-03-10T03:01:48.719Z,2.65
2023-03-10T03:06:48.747Z,2.84
2023-03-10T03:11:48.750Z,2.62
2023-03-10T03:16:48.822Z,2.41
2023-03-10T03:21:48.717Z,2.15
2023-03-10T03:26:48.724Z,2.02
2023-03-10T03:31:48.734Z,2.01
2023-03-10T03:36:48.725Z,2.21
2023-03-10T03:41:48.748Z,1.96
2023-03-10T03:46:48.723Z,2.2
2023-03-10T03:51:48.732Z,2.13
2023-03-10T03:56:48.752Z,2.06
2023-03-10T04:01:48.765Z,2.12
2023-03-10T04:06:48.725Z,1.94
2023-03-10T04:11:48.743Z,2.09
2023-03-10T04:16:48.765Z,1.89
2023-03-10T04:21:48.779Z,2
2023-03-10T04:26:48.762Z,1.95
2023-03-10T04:31:59.075Z,1.95
2023-03-10T04:36:48.742Z,1.87
2023-03-10T04:41:48.755Z,2.02
2023-03-10T04:46:48.756Z,1.89
2023-03-10T04:51:48.790Z,2.1
2023-03-10T04:56:48.804Z,1.91
2023-03-10T05:01:48.845Z,1.89
2023-03-10T05:06:48.799Z,1.93
2023-03-10T05:11:48.802Z,2.04
2023-03-10T05:16:48.775Z,1.9
2023-03-10T05:21:48.798Z,1.98
2023-03-10T05:26:48.763Z,1.87
2023-03-10T05:31:48.873Z,1.76
2023-03-10T05:36:48.773Z,1.67
2023-03-10T05:41:48.825Z,1.49
2023-03-10T05:46:48.934Z,1.73
2023-03-10T05:51:48.813Z,1.73
2023-03-10T05:56:48.781Z,1.89
2023-03-10T06:01:48.787Z,1.83
2023-03-10T06:06:48.799Z,1.64
2023-03-10T06:11:48.787Z,2.16
2023-03-10T06:16:48.879Z,3.18
2023-03-10T06:21:48.793Z,3.11
2023-03-10T06:26:48.815Z,3.02
2023-03-10T06:31:48.935Z,1.98
2023-03-10T06:36:48.831Z,1.92
2023-03-10T06:41:48.835Z,1.81
2023-03-10T06:46:48.809Z,1.82
2023-03-10T06:51:48.825Z,1.76
2023-03-10T06:56:48.811Z,1.99
2023-03-10T07:01:48.816Z,1.94
2023-03-10T07:06:48.806Z,1.89
2023-03-10T07:11:48.826Z,1.69
2023-03-10T07:16:48.913Z,1.73
2023-03-10T07:21:48.848Z,1.83
2023-03-10T07:26:48.835Z,1.73
2023-03-10T07:31:48.849Z,1.55
2023-03-10T07:36:48.854Z,1.65
2023-03-10T07:41:48.821Z,1.58
2023-03-10T07:46:48.823Z,1.66
2023-03-10T07:51:48.827Z,1.69
2023-03-10T07:56:50.994Z,1.69
2023-03-10T08:01:48.829Z,1.58
2023-03-10T08:06:48.828Z,1.55
2023-03-10T08:11:48.837Z,1.49
2023-03-10T08:16:48.837Z,1.34
2023-03-10T08:21:48.834Z,1.42
2023-03-10T08:26:48.842Z,1.31
2023-03-10T08:31:48.896Z,1.33
2023-03-10T08:36:49.158Z,1.19
2023-03-10T08:41:49.189Z,1.18
2023-03-10T08:46:49.245Z,1.13
2023-03-10T08:51:49.204Z,1.13
2023-03-10T08:56:49.191Z,0.94
2023-03-10T09:01:49.211Z,1
2023-03-10T09:06:49.192Z,0.97
2023-03-10T09:11:49.204Z,0.99
2023-03-10T09:16:49.248Z,1
2023-03-10T09:21:49.175Z,1.03
2023-03-10T09:26:49.193Z,0.93
2023-03-10T09:31:49.294Z,0.89
2023-03-10T09:36:49.197Z,0.92
2023-03-10T09:41:49.195Z,0.99
2023-03-10T09:46:49.252Z,0.89
2023-03-10T09:51:49.202Z,0.86
2023-03-10T09:56:49.198Z,0.92
2023-03-10T10:01:49.203Z,1.05
2023-03-10T10:06:49.197Z,1.41
2023-03-10T10:11:49.207Z,1.23
2023-03-10T10:21:49.236Z,1.21
2023-03-10T10:26:49.216Z,1.19
2023-03-10T10:31:49.225Z,1.16
2023-03-10T10:36:49.187Z,1.13
2023-03-10T10:41:49.212Z,1.09
2023-03-10T10:46:49.214Z,1.19
2023-03-10T10:51:49.202Z,1.28
2023-03-10T10:56:49.198Z,1.27
2023-03-10T11:01:49.236Z,1.17
2023-03-10T11:06:21.342Z,1.19
2023-03-10T11:11:21.351Z,1.2
2023-03-10T11:16:21.342Z,1.23
2023-03-10T11:21:21.344Z,1.14
2023-03-10T11:26:21.427Z,1.12
2023-03-10T11:31:21.461Z,1.12
2023-03-10T11:36:21.450Z,1.08
2023-03-10T11:41:21.420Z,1.07
2023-03-10T11:46:21.380Z,1.06
2023-03-10T11:51:21.374Z,1.18
2023-03-10T11:56:21.360Z,1.27
2023-03-10T12:01:21.377Z,1.29
2023-03-10T12:06:21.367Z,1.05
2023-03-10T12:11:21.401Z,1.16
2023-03-10T12:16:21.421Z,1.18
2023-03-10T12:21:21.376Z,1.22
2023-03-10T12:26:21.386Z,1.5
2023-03-10T12:31:21.424Z,1.4
2023-03-10T12:36:21.438Z,1.27
2023-03-10T12:41:21.389Z,1.32
2023-03-10T12:46:21.452Z,1.46
2023-03-10T12:51:21.400Z,1.48
2023-03-10T12:56:21.440Z,1.3
2023-03-10T13:01:21.442Z,1.43
2023-03-10T13:06:21.395Z,1.55
2023-03-10T13:11:21.426Z,1.55
2023-03-10T13:16:21.467Z,1.61
2023-03-10T13:21:23.259Z,1.59
2023-03-10T13:26:21.438Z,1.52
2023-03-10T13:31:21.464Z,1.62
2023-03-10T13:36:21.436Z,2.04
2023-03-10T13:41:21.427Z,2.05
2023-03-10T13:46:21.476Z,2.01
2023-03-10T13:51:21.487Z,2.44
2023-03-10T13:56:21.442Z,2.29
2023-03-10T14:01:21.516Z,1.92
2023-03-10T14:06:21.467Z,1.85
2023-03-10T14:11:21.458Z,1.75
2023-03-10T14:16:21.483Z,1.85
2023-03-10T14:21:21.490Z,1.65
2023-03-10T14:26:21.460Z,1.82
2023-03-10T14:31:21.574Z,1.34
2023-03-10T14:36:21.486Z,2.05
2023-03-10T14:41:21.454Z,1.97
2023-03-10T14:46:21.678Z,1.63
2023-03-10T14:51:34.325Z,2.15
2023-03-10T14:56:21.491Z,2.11
2023-03-10T15:01:21.527Z,5.24
2023-03-10T15:06:21.474Z,1.63
2023-03-10T15:11:34.358Z,2.17
2023-03-10T15:16:21.545Z,2.11
2023-03-10T15:21:21.493Z,3.22
2023-03-10T15:26:21.506Z,4.18
2023-03-10T15:31:21.534Z,3.27
2023-03-10T15:36:21.531Z,3.26
2023-03-10T15:41:21.497Z,4.06
2023-03-10T15:46:21.568Z,3.04
2023-03-10T15:51:21.503Z,2.42
2023-03-10T15:56:21.510Z,2.87
2023-03-10T16:01:21.599Z,3.59
2023-03-10T16:06:21.680Z,3.04
2023-03-10T16:11:22.254Z,2.69
2023-03-10T16:16:39.160Z,2.42
2023-03-10T16:19:40.708Z,2.43
2023-03-10T16:26:43.437Z,2.8
2023-03-10T16:33:50.685Z,2.95
2023-03-10T16:34:56.451Z,3.07
2023-03-10T16:37:55.095Z,3.27
2023-03-10T16:38:27.393Z,3.34
2023-03-10T16:39:36.422Z,3.11
2023-03-10T16:44:36.540Z,3.19
2023-03-10T16:49:36.528Z,2.96
2023-03-10T16:54:36.409Z,2.86
2023-03-10T17:04:36.399Z,3.14
2023-03-10T17:09:36.463Z,4.42
2023-03-10T17:14:36.399Z,3.43
2023-03-10T17:19:36.400Z,3.4
2023-03-10T17:24:36.419Z,3.2
2023-03-10T17:29:36.412Z,3.34
2023-03-10T17:34:36.419Z,3.22
2023-03-10T17:39:32.000Z,3.55
2023-03-10T17:44:31.558Z,3.24
2023-03-10T17:50:14.669Z,2.96
2023-03-10T17:55:14.673Z,2.5
2023-03-10T18:03:18.060Z,2.6
2023-03-10T18:08:18.002Z,2.99
2023-03-10T18:11:49.496Z,2.6
2023-03-10T18:14:50.506Z,2.87
2023-03-10T18:19:50.454Z,2.36
2023-03-10T18:24:50.480Z,1.99
2023-03-10T18:26:44.703Z,1.79
2023-03-10T18:31:44.685Z,2.05
2023-03-10T18:36:44.725Z,2.18
2023-03-10T18:45:37.555Z,2.46
2023-03-10T18:50:37.572Z,2.62
2023-03-10T18:53:38.090Z,2.19
2023-03-10T18:59:38.308Z,1.77
2023-03-10T19:01:52.879Z,2.52
2023-03-10T19:06:50.909Z,2.19
2023-03-10T19:11:51.022Z,2.18
2023-03-10T19:16:50.949Z,2.24
2023-03-10T19:21:50.946Z,3.32
2023-03-10T19:27:54.309Z,3.3
2023-03-10T19:33:25.793Z,2.62
2023-03-10T19:38:25.882Z,2.39
2023-03-10T19:39:26.335Z,2.25
2023-03-10T19:41:57.656Z,2.31
2023-03-10T19:46:57.724Z,2.66
2023-03-10T19:51:57.621Z,3.62
2023-03-10T19:56:57.627Z,2.48
2023-03-10T20:01:57.605Z,2.37
2023-03-10T20:06:57.631Z,2.04
2023-03-10T20:11:57.634Z,2.38
2023-03-10T20:16:57.657Z,3
2023-03-10T20:21:57.600Z,3.12
2023-03-10T20:26:57.676Z,3.62
2023-03-10T20:31:57.717Z,2.93
2023-03-10T20:36:57.652Z,2.54
2023-03-10T20:41:57.760Z,2.66
2023-03-10T20:46:57.674Z,2.24
2023-03-10T20:51:57.659Z,2.27
2023-03-10T20:56:57.626Z,2.4
2023-03-10T21:01:57.682Z,2.26
2023-03-10T21:06:57.616Z,2.87
2023-03-10T21:11:57.631Z,2.35
2023-03-10T21:16:57.731Z,2.21
2023-03-10T21:21:57.633Z,2.09
2023-03-10T21:26:57.634Z,2.18
2023-03-10T21:31:57.685Z,2.03
2023-03-10T21:36:57.658Z,2.23
2023-03-10T21:41:57.644Z,2.69
2023-03-10T21:46:57.650Z,2.11
2023-03-10T21:51:57.669Z,2.02
2023-03-10T21:56:57.661Z,2
2023-03-10T22:01:57.651Z,1.95
2023-03-10T22:06:57.657Z,2.15
2023-03-10T22:11:57.658Z,2.13
2023-03-10T22:16:57.676Z,2.42
2023-03-10T22:21:57.669Z,2.34
2023-03-10T22:26:57.646Z,4.92
2023-03-10T22:31:57.702Z,4.47
2023-03-10T22:36:57.661Z,8.32
2023-03-10T22:41:57.671Z,6.23
2023-03-10T22:46:57.730Z,4.72
2023-03-10T22:51:57.674Z,4.86
2023-03-10T22:56:57.714Z,3.83
2023-03-10T23:01:57.733Z,3.75
2023-03-10T23:06:57.693Z,3.24
2023-03-10T23:11:57.683Z,2.58
2023-03-10T23:16:57.684Z,2.21
2023-03-10T23:21:57.692Z,3.18
2023-03-10T23:26:57.676Z,2.67
2023-03-10T23:31:57.709Z,3.15
2023-03-10T23:36:57.693Z,2.78
2023-03-10T23:41:57.690Z,2.68
2023-03-10T23:46:57.685Z,2.1
2023-03-10T23:51:57.685Z,1.64
2023-03-10T23:56:57.695Z,1.58
