createdAt,value
2023-03-13T00:01:42.076Z,21.40
2023-03-13T00:04:10.348Z,19.90
2023-03-13T00:06:40.156Z,19.00
2023-03-13T00:09:11.427Z,20.20
2023-03-13T00:11:40.094Z,20.60
2023-03-13T00:14:09.092Z,19.90
2023-03-13T00:16:39.772Z,19.00
2023-03-13T00:19:09.277Z,18.30
2023-03-13T00:21:41.575Z,17.30
2023-03-13T00:24:12.475Z,16.00
2023-03-13T00:26:40.735Z,17.10
2023-03-13T00:29:09.020Z,19.60
2023-03-13T00:31:37.763Z,19.40
2023-03-13T00:34:06.208Z,17.40
2023-03-13T00:36:36.065Z,20.10
2023-03-13T00:39:06.659Z,16.70
2023-03-13T00:41:37.650Z,18.80
2023-03-13T00:44:06.870Z,17.20
2023-03-13T00:46:36.155Z,15.70
2023-03-13T00:49:05.311Z,15.60
2023-03-13T00:51:35.793Z,15.70
2023-03-13T00:54:05.151Z,15.80
2023-03-13T00:56:34.961Z,17.40
2023-03-13T00:59:03.546Z,17.40
2023-03-13T01:01:34.723Z,16.20
2023-03-13T01:04:11.070Z,15.40
2023-03-13T01:06:43.166Z,15.70
2023-03-13T01:09:14.603Z,15.40
2023-03-13T01:11:45.402Z,14.60
2023-03-13T01:14:17.504Z,14.90
2023-03-13T01:16:46.396Z,14.90
2023-03-13T01:19:16.829Z,16.70
2023-03-13T01:21:47.221Z,16.50
2023-03-13T01:24:17.073Z,16.00
2023-03-13T01:26:45.366Z,14.80
2023-03-13T01:29:14.441Z,13.60
2023-03-13T01:31:43.048Z,15.50
2023-03-13T01:34:11.673Z,15.50
2023-03-13T01:36:40.135Z,16.40
2023-03-13T01:39:08.723Z,14.20
2023-03-13T01:41:38.246Z,14.50
2023-03-13T01:44:21.451Z,15.30
2023-03-13T01:46:50.497Z,15.30
2023-03-13T01:49:33.628Z,14.80
2023-03-13T01:52:17.288Z,15.20
2023-03-13T01:55:02.877Z,16.50
2023-03-13T01:57:36.887Z,16.20
2023-03-13T02:00:16.705Z,16.50
2023-03-13T02:02:49.083Z,15.10
2023-03-13T02:05:21.999Z,15.20
2023-03-13T02:07:53.552Z,14.60
2023-03-13T02:10:23.472Z,15.20
2023-03-13T02:12:52.656Z,14.50
2023-03-13T02:15:25.029Z,15.70
2023-03-13T02:17:55.086Z,16.60
2023-03-13T02:20:23.837Z,16.00
2023-03-13T02:23:28.166Z,14.20
2023-03-13T02:25:56.960Z,14.70
2023-03-13T02:28:34.091Z,15.50
2023-03-13T02:31:04.112Z,15.20
2023-03-13T02:33:41.524Z,14.40
2023-03-13T02:36:14.875Z,15.40
2023-03-13T02:38:51.859Z,16.20
2023-03-13T02:41:23.204Z,16.00
2023-03-13T02:43:52.916Z,15.50
2023-03-13T02:46:21.950Z,15.10
2023-03-13T02:48:56.224Z,15.00
2023-03-13T02:51:46.211Z,14.40
2023-03-13T02:54:25.122Z,14.00
2023-03-13T02:56:57.808Z,16.10
2023-03-13T02:59:26.889Z,15.50
2023-03-13T03:01:55.507Z,14.90
2023-03-13T03:04:25.825Z,15.10
2023-03-13T03:06:58.296Z,15.50
2023-03-13T03:09:26.688Z,15.40
2023-03-13T03:11:58.452Z,16.40
2023-03-13T03:14:29.199Z,14.90
2023-03-13T03:16:58.401Z,13.90
2023-03-13T03:19:27.495Z,14.00
2023-03-13T03:21:55.992Z,15.40
2023-03-13T03:24:24.259Z,16.20
2023-03-13T03:26:52.640Z,15.00
2023-03-13T03:29:30.031Z,14.80
2023-03-13T03:31:59.088Z,15.90
2023-03-13T03:34:27.923Z,12.90
2023-03-13T03:36:56.723Z,15.00
2023-03-13T03:39:25.307Z,16.20
2023-03-13T03:41:55.168Z,16.20
2023-03-13T03:44:23.817Z,14.90
2023-03-13T03:46:56.465Z,15.60
2023-03-13T03:49:25.599Z,13.00
2023-03-13T03:51:54.703Z,14.20
2023-03-13T03:54:28.307Z,14.50
2023-03-13T03:56:57.096Z,15.20
2023-03-13T03:59:26.201Z,17.30
2023-03-13T04:02:04.865Z,14.00
2023-03-13T04:04:34.436Z,15.10
2023-03-13T04:07:16.121Z,15.50
2023-03-13T04:09:45.224Z,14.50
2023-03-13T04:12:22.100Z,16.70
2023-03-13T04:14:53.453Z,13.30
2023-03-13T04:17:23.271Z,13.60
2023-03-13T04:19:52.171Z,14.30
2023-03-13T04:22:20.858Z,15.10
2023-03-13T04:24:53.028Z,14.80
2023-03-13T04:27:22.740Z,14.00
2023-03-13T04:29:52.558Z,13.30
2023-03-13T04:32:56.400Z,13.20
2023-03-13T04:35:44.842Z,13.40
2023-03-13T04:38:19.318Z,14.50
2023-03-13T04:41:06.225Z,12.80
2023-03-13T04:43:54.975Z,13.00
2023-03-13T04:46:41.980Z,12.50
2023-03-13T04:49:25.407Z,12.50
2023-03-13T04:52:09.405Z,12.90
2023-03-13T04:54:58.419Z,14.40
2023-03-13T04:57:45.418Z,14.20
2023-03-13T05:00:42.862Z,15.00
2023-03-13T05:03:19.537Z,15.40
2023-03-13T05:06:07.451Z,17.60
2023-03-13T05:08:41.168Z,20.50
2023-03-13T05:11:18.560Z,18.20
2023-03-13T05:14:09.686Z,16.90
2023-03-13T05:16:47.864Z,18.60
2023-03-13T05:19:48.801Z,19.40
2023-03-13T05:22:31.622Z,20.70
2023-03-13T05:25:21.183Z,18.40
2023-03-13T05:28:17.703Z,16.90
2023-03-13T05:30:48.780Z,17.30
2023-03-13T05:33:49.476Z,17.40
2023-03-13T05:36:27.173Z,16.50
2023-03-13T05:39:12.847Z,16.00
2023-03-13T05:41:50.645Z,17.60
2023-03-13T05:44:38.473Z,16.30
2023-03-13T05:47:27.124Z,16.40
2023-03-13T05:50:14.544Z,16.80
2023-03-13T05:53:15.471Z,21.50
2023-03-13T05:56:07.444Z,16.50
2023-03-13T05:58:38.427Z,14.60
2023-03-13T06:01:35.877Z,16.60
2023-03-13T06:04:10.607Z,14.90
2023-03-13T06:06:40.630Z,15.70
2023-03-13T06:09:11.879Z,16.20
2023-03-13T06:11:41.898Z,16.70
2023-03-13T06:14:10.691Z,16.60
2023-03-13T06:16:48.132Z,18.50
2023-03-13T06:19:20.144Z,17.40
2023-03-13T06:21:48.633Z,16.30
2023-03-13T06:24:16.916Z,13.60
2023-03-13T06:26:45.241Z,13.60
2023-03-13T06:29:13.383Z,12.10
2023-03-13T06:31:41.979Z,13.60
2023-03-13T06:34:12.558Z,16.00
2023-03-13T06:36:41.142Z,17.30
2023-03-13T06:39:10.223Z,15.50
2023-03-13T06:41:38.578Z,15.60
2023-03-13T06:44:06.960Z,14.70
2023-03-13T06:46:35.199Z,13.20
2023-03-13T06:49:06.098Z,14.10
2023-03-13T06:51:34.485Z,15.20
2023-03-13T06:54:03.912Z,16.00
2023-03-13T06:56:32.569Z,15.40
2023-03-13T06:59:01.259Z,17.70
2023-03-13T07:01:29.497Z,18.20
2023-03-13T07:03:58.046Z,16.80
2023-03-13T07:06:27.335Z,17.20
2023-03-13T07:08:55.720Z,16.30
2023-03-13T07:11:25.331Z,16.30
2023-03-13T07:14:10.120Z,14.90
2023-03-13T07:16:45.775Z,14.60
2023-03-13T07:19:15.405Z,14.10
2023-03-13T07:21:44.449Z,14.20
2023-03-13T07:24:12.990Z,17.20
2023-03-13T07:26:51.208Z,32.10
2023-03-13T07:29:22.914Z,22.00
2023-03-13T07:31:51.427Z,13.40
2023-03-13T07:34:20.115Z,8.60
2023-03-13T07:36:48.930Z,10.70
2023-03-13T07:39:17.574Z,31.30
2023-03-13T07:41:46.662Z,13.00
2023-03-13T07:44:18.519Z,8.10
2023-03-13T07:46:48.689Z,7.60
2023-03-13T07:49:17.456Z,11.60
2023-03-13T07:51:48.298Z,7.60
2023-03-13T07:54:16.580Z,5.60
2023-03-13T07:56:44.867Z,5.00
2023-03-13T07:59:13.449Z,4.10
2023-03-13T08:01:42.139Z,4.00
2023-03-13T08:04:14.163Z,3.30
2023-03-13T08:06:42.445Z,4.60
2023-03-13T08:09:11.306Z,3.60
2023-03-13T08:11:41.398Z,4.20
2023-03-13T08:14:09.802Z,3.40
2023-03-13T08:16:38.852Z,3.80
2023-03-13T08:19:07.390Z,4.00
2023-03-13T08:21:37.763Z,3.70
2023-03-13T08:24:08.645Z,4.40
2023-03-13T08:26:38.864Z,5.10
2023-03-13T08:29:12.555Z,7.20
2023-03-13T08:31:49.667Z,6.30
2023-03-13T08:34:19.377Z,7.00
2023-03-13T08:36:48.203Z,5.20
2023-03-13T08:39:18.604Z,5.00
2023-03-13T08:41:47.310Z,4.60
2023-03-13T08:44:18.749Z,6.40
2023-03-13T08:46:49.361Z,4.90
2023-03-13T08:49:17.956Z,4.80
2023-03-13T08:51:46.600Z,4.40
2023-03-13T08:54:14.857Z,3.80
2023-03-13T08:56:47.127Z,4.10
2023-03-13T08:59:16.020Z,5.30
2023-03-13T09:01:44.621Z,5.40
2023-03-13T09:04:13.634Z,5.40
2023-03-13T09:06:42.082Z,5.50
2023-03-13T09:09:11.368Z,4.70
2023-03-13T09:11:40.083Z,5.20
2023-03-13T09:14:10.436Z,5.20
2023-03-13T09:16:38.917Z,5.50
2023-03-13T09:19:07.713Z,4.40
2023-03-13T09:21:36.593Z,5.60
2023-03-13T09:24:05.388Z,5.00
2023-03-13T09:26:34.046Z,4.40
2023-03-13T09:29:02.846Z,5.90
2023-03-13T09:31:33.217Z,4.70
2023-03-13T09:34:02.555Z,4.80
2023-03-13T09:36:30.990Z,4.60
2023-03-13T09:39:00.502Z,5.20
2023-03-13T09:41:55.601Z,6.20
2023-03-13T09:44:33.032Z,4.40
2023-03-13T09:47:24.386Z,4.90
2023-03-13T09:50:05.165Z,4.10
2023-03-13T09:52:44.002Z,4.30
2023-03-13T09:55:21.092Z,4.10
2023-03-13T09:58:20.667Z,3.60
2023-03-13T10:00:55.014Z,3.10
2023-03-13T10:03:29.210Z,3.40
2023-03-13T10:06:04.532Z,3.50
2023-03-13T10:08:34.568Z,3.80
2023-03-13T10:11:21.467Z,3.20
2023-03-13T10:14:06.529Z,3.20
2023-03-13T10:16:49.969Z,3.40
2023-03-13T10:21:53.277Z,2.40
2023-03-13T10:24:34.052Z,2.80
2023-03-13T10:27:02.429Z,2.30
2023-03-13T10:29:31.942Z,2.60
2023-03-13T10:32:02.002Z,2.40
2023-03-13T10:34:53.473Z,2.70
2023-03-13T10:37:28.199Z,1.80
2023-03-13T10:40:12.118Z,1.80
2023-03-13T10:42:45.874Z,1.80
2023-03-13T10:45:21.617Z,2.30
2023-03-13T10:47:55.907Z,1.90
2023-03-13T10:50:26.653Z,2.80
2023-03-13T10:52:55.349Z,2.10
2023-03-13T10:55:26.184Z,2.10
2023-03-13T10:58:00.718Z,2.20
2023-03-13T11:00:39.025Z,1.90
2023-03-13T11:03:18.216Z,2.20
2023-03-13T11:05:56.976Z,2.40
2023-03-13T11:08:28.677Z,2.60
2023-03-13T11:11:00.405Z,3.30
2023-03-13T11:13:43.825Z,2.20
2023-03-13T11:16:29.447Z,2.00
2023-03-13T11:19:13.573Z,2.30
2023-03-13T11:22:01.335Z,2.00
2023-03-13T11:24:55.040Z,2.30
2023-03-13T11:27:48.896Z,2.10
2023-03-13T11:32:55.858Z,1.80
2023-03-13T11:35:50.805Z,2.10
2023-03-13T11:38:28.284Z,1.80
2023-03-13T11:41:13.630Z,2.20
2023-03-13T11:43:57.083Z,2.50
2023-03-13T11:46:57.706Z,2.40
2023-03-13T11:49:41.763Z,2.00
2023-03-13T11:53:01.737Z,2.30
2023-03-13T11:55:42.569Z,2.80
2023-03-13T11:58:45.043Z,2.10
2023-03-13T12:01:18.193Z,2.30
2023-03-13T12:06:36.907Z,2.00
2023-03-13T12:09:20.631Z,2.00
2023-03-13T12:12:04.843Z,2.30
2023-03-13T12:14:37.885Z,2.50
2023-03-13T12:17:13.204Z,2.60
2023-03-13T12:19:58.503Z,2.60
2023-03-13T12:22:35.869Z,2.20
2023-03-13T12:25:13.264Z,2.90
2023-03-13T12:27:47.727Z,2.10
2023-03-13T12:30:41.308Z,2.30
2023-03-13T12:33:18.934Z,2.10
2023-03-13T12:36:02.315Z,2.10
2023-03-13T12:38:40.184Z,2.30
2023-03-13T12:41:14.073Z,2.10
2023-03-13T12:43:49.724Z,1.80
2023-03-13T12:46:23.166Z,2.40
2023-03-13T12:49:27.811Z,2.60
2023-03-13T12:52:18.629Z,2.80
2023-03-13T12:54:47.221Z,2.80
2023-03-13T12:57:21.358Z,2.60
2023-03-13T12:59:56.684Z,2.90
2023-03-13T13:02:29.154Z,2.90
2023-03-13T13:05:01.729Z,2.80
2023-03-13T13:07:33.454Z,2.00
2023-03-13T13:10:11.085Z,2.30
2023-03-13T13:12:47.968Z,2.50
2023-03-13T13:15:26.993Z,2.50
2023-03-13T13:18:16.456Z,2.80
2023-03-13T13:20:50.225Z,2.30
2023-03-13T13:23:34.084Z,2.80
2023-03-13T13:26:33.959Z,2.90
2023-03-13T13:29:11.309Z,2.40
2023-03-13T13:31:58.925Z,3.00
2023-03-13T13:34:34.766Z,2.70
2023-03-13T13:37:23.418Z,2.50
2023-03-13T13:39:54.415Z,2.40
2023-03-13T13:42:32.679Z,2.20
2023-03-13T13:45:14.566Z,2.80
2023-03-13T13:47:46.939Z,2.40
2023-03-13T13:50:25.561Z,2.70
2023-03-13T13:53:34.461Z,2.80
2023-03-13T13:56:10.527Z,2.70
2023-03-13T13:58:44.279Z,2.60
2023-03-13T14:01:17.059Z,3.10
2023-03-13T14:03:45.515Z,2.50
2023-03-13T14:06:44.072Z,2.70
2023-03-13T14:09:29.238Z,2.90
2023-03-13T14:11:58.032Z,2.50
2023-03-13T14:14:26.418Z,3.70
2023-03-13T14:16:59.215Z,3.20
2023-03-13T14:22:00.888Z,3.50
2023-03-13T14:24:29.691Z,3.00
2023-03-13T14:26:58.069Z,3.10
2023-03-13T14:29:27.028Z,3.90
2023-03-13T14:31:59.855Z,3.40
2023-03-13T14:34:31.458Z,3.40
2023-03-13T14:37:17.306Z,3.80
2023-03-13T14:39:48.941Z,4.00
2023-03-13T14:42:19.220Z,3.60
2023-03-13T14:44:50.481Z,3.80
2023-03-13T14:47:31.081Z,4.00
2023-03-13T14:50:04.619Z,4.00
2023-03-13T14:52:33.350Z,4.50
2023-03-13T14:55:05.679Z,3.90
2023-03-13T14:57:35.204Z,4.60
2023-03-13T15:00:33.932Z,5.10
2023-03-13T15:03:19.009Z,4.20
2023-03-13T15:06:04.175Z,3.90
2023-03-13T15:08:33.486Z,4.50
2023-03-13T15:11:02.177Z,4.00
2023-03-13T15:13:32.118Z,4.00
2023-03-13T15:16:01.512Z,4.40
2023-03-13T15:18:33.155Z,4.00
2023-03-13T15:21:10.958Z,3.70
2023-03-13T15:23:41.071Z,4.00
2023-03-13T15:26:09.269Z,4.40
2023-03-13T15:28:37.638Z,3.90
2023-03-13T15:31:06.536Z,3.90
2023-03-13T15:33:35.025Z,4.10
2023-03-13T15:36:04.026Z,4.30
2023-03-13T15:38:32.507Z,4.20
2023-03-13T15:41:00.995Z,4.70
2023-03-13T15:43:29.397Z,4.40
2023-03-13T15:45:57.786Z,4.50
2023-03-13T15:48:28.624Z,9.00
2023-03-13T15:50:59.810Z,3.90
2023-03-13T15:53:30.844Z,4.50
2023-03-13T15:56:01.544Z,4.20
2023-03-13T15:58:30.542Z,4.90
2023-03-13T16:00:59.246Z,4.90
2023-03-13T16:03:29.142Z,5.20
2023-03-13T16:05:57.819Z,4.30
2023-03-13T16:08:36.681Z,4.30
2023-03-13T16:11:06.160Z,4.50
2023-03-13T16:13:34.657Z,5.70
2023-03-13T16:16:03.137Z,4.70
2023-03-13T16:18:31.319Z,5.10
2023-03-13T16:20:59.701Z,4.60
2023-03-13T16:23:27.884Z,5.40
2023-03-13T16:25:56.308Z,4.90
2023-03-13T16:28:24.547Z,7.30
2023-03-13T16:30:52.860Z,5.70
2023-03-13T16:33:21.419Z,6.60
2023-03-13T16:35:49.874Z,6.20
2023-03-13T16:38:20.757Z,5.60
2023-03-13T16:40:49.337Z,4.40
2023-03-13T16:43:17.616Z,5.80
2023-03-13T16:45:46.818Z,6.00
2023-03-13T16:48:19.380Z,6.00
2023-03-13T16:50:47.582Z,6.50
2023-03-13T16:53:16.179Z,8.20
2023-03-13T16:55:44.857Z,9.20
2023-03-13T16:58:13.447Z,8.80
2023-03-13T17:00:41.932Z,10.00
2023-03-13T17:03:10.420Z,10.20
2023-03-13T17:05:38.907Z,9.40
2023-03-13T17:08:07.302Z,14.90
2023-03-13T17:10:36.088Z,15.80
2023-03-13T17:13:05.708Z,17.10
2023-03-13T17:15:34.098Z,12.50
2023-03-13T17:18:02.781Z,14.50
2023-03-13T17:20:32.181Z,14.70
2023-03-13T17:23:01.348Z,14.70
2023-03-13T17:25:30.234Z,13.60
2023-03-13T17:27:58.454Z,11.90
2023-03-13T17:30:30.437Z,8.20
2023-03-13T17:33:01.054Z,8.60
2023-03-13T17:35:29.643Z,9.90
2023-03-13T17:37:58.246Z,8.80
2023-03-13T17:40:29.668Z,8.10
2023-03-13T17:42:58.799Z,7.30
2023-03-13T17:45:27.271Z,6.90
2023-03-13T17:47:56.350Z,7.60
2023-03-13T17:50:27.346Z,7.60
2023-03-13T17:52:56.410Z,7.30
2023-03-13T17:55:25.235Z,8.80
2023-03-13T17:57:53.917Z,8.90
2023-03-13T18:00:31.835Z,9.80
2023-03-13T18:03:00.438Z,8.90
2023-03-13T18:05:29.084Z,8.20
2023-03-13T18:07:57.957Z,8.80
2023-03-13T18:10:29.844Z,10.00
2023-03-13T18:12:58.441Z,7.90
2023-03-13T18:15:27.228Z,7.20
2023-03-13T18:17:55.516Z,6.00
2023-03-13T18:20:27.201Z,5.70
2023-03-13T18:22:59.664Z,6.20
2023-03-13T18:25:29.552Z,5.80
2023-03-13T18:27:58.675Z,5.70
2023-03-13T18:30:28.282Z,6.40
2023-03-13T18:32:56.596Z,6.80
2023-03-13T18:35:25.346Z,5.80
2023-03-13T18:37:53.838Z,6.00
2023-03-13T18:40:27.465Z,5.50
2023-03-13T18:42:56.032Z,6.00
2023-03-13T18:45:26.507Z,6.90
2023-03-13T18:47:55.168Z,5.50
2023-03-13T18:50:27.530Z,5.20
2023-03-13T18:53:00.516Z,6.00
2023-03-13T18:55:31.364Z,5.80
2023-03-13T18:57:59.637Z,5.20
2023-03-13T19:00:30.538Z,6.10
2023-03-13T19:02:58.968Z,6.10
2023-03-13T19:05:27.968Z,6.00
2023-03-13T19:07:56.455Z,5.90
2023-03-13T19:10:28.188Z,6.00
2023-03-13T19:12:57.223Z,5.70
2023-03-13T19:15:29.133Z,5.90
2023-03-13T19:18:02.639Z,6.40
2023-03-13T19:20:31.601Z,6.10
2023-03-13T19:23:01.014Z,5.40
2023-03-13T19:25:29.788Z,6.50
2023-03-13T19:27:58.064Z,5.70
2023-03-13T19:30:26.994Z,7.00
2023-03-13T19:32:55.301Z,6.50
2023-03-13T19:35:23.685Z,6.50
2023-03-13T19:37:52.126Z,7.10
2023-03-13T19:40:28.989Z,6.60
2023-03-13T19:42:57.580Z,11.70
2023-03-13T19:45:28.015Z,6.80
2023-03-13T19:47:56.698Z,6.80
2023-03-13T19:50:29.930Z,7.00
2023-03-13T19:52:58.276Z,7.20
2023-03-13T19:55:26.654Z,5.80
2023-03-13T19:57:55.142Z,6.40
2023-03-13T20:00:28.063Z,7.00
2023-03-13T20:02:56.440Z,8.30
2023-03-13T20:05:28.995Z,6.00
2023-03-13T20:07:57.586Z,6.90
2023-03-13T20:10:25.862Z,7.00
2023-03-13T20:12:54.475Z,6.70
2023-03-13T20:15:22.838Z,8.10
2023-03-13T20:17:51.335Z,7.80
2023-03-13T20:20:19.814Z,7.40
2023-03-13T20:22:47.994Z,7.40
2023-03-13T20:25:16.383Z,6.80
2023-03-13T20:27:44.773Z,7.00
2023-03-13T20:30:13.464Z,7.50
2023-03-13T20:32:53.000Z,7.70
2023-03-13T20:35:28.367Z,7.90
2023-03-13T20:37:59.998Z,7.70
2023-03-13T20:40:28.907Z,7.50
2023-03-13T20:42:58.360Z,8.30
2023-03-13T20:45:30.271Z,8.30
2023-03-13T20:47:59.158Z,7.70
2023-03-13T20:50:28.058Z,7.90
2023-03-13T20:52:56.440Z,7.30
2023-03-13T20:55:25.026Z,8.40
2023-03-13T20:57:53.732Z,7.20
2023-03-13T21:00:23.449Z,7.00
2023-03-13T21:02:53.926Z,7.40
2023-03-13T21:05:22.243Z,7.40
2023-03-13T21:07:50.629Z,7.20
2023-03-13T21:10:19.640Z,7.60
2023-03-13T21:12:48.012Z,7.20
2023-03-13T21:15:16.709Z,6.90
2023-03-13T21:17:45.296Z,7.50
2023-03-13T21:20:14.285Z,7.90
2023-03-13T21:22:43.805Z,7.10
2023-03-13T21:25:13.234Z,7.40
2023-03-13T21:27:44.065Z,7.20
2023-03-13T21:30:17.546Z,7.30
2023-03-13T21:32:46.363Z,7.50
2023-03-13T21:35:15.484Z,7.80
2023-03-13T21:37:44.239Z,7.00
2023-03-13T21:40:13.361Z,6.80
2023-03-13T21:42:42.235Z,8.00
2023-03-13T21:45:11.927Z,7.20
2023-03-13T21:47:40.639Z,8.60
2023-03-13T21:50:10.328Z,8.30
2023-03-13T21:52:41.367Z,7.40
2023-03-13T21:55:13.342Z,7.00
2023-03-13T21:57:41.863Z,7.40
2023-03-13T22:00:14.350Z,7.80
2023-03-13T22:02:44.275Z,7.60
2023-03-13T22:05:15.906Z,9.20
2023-03-13T22:07:45.524Z,8.70
2023-03-13T22:10:14.256Z,9.80
2023-03-13T22:12:42.694Z,7.20
2023-03-13T22:15:11.514Z,7.60
2023-03-13T22:17:39.683Z,8.50
2023-03-13T22:20:10.803Z,8.10
2023-03-13T22:22:40.326Z,6.70
2023-03-13T22:25:09.226Z,7.50
2023-03-13T22:27:37.716Z,5.80
2023-03-13T22:30:06.813Z,6.30
2023-03-13T22:32:35.212Z,5.80
2023-03-13T22:35:07.414Z,6.10
2023-03-13T22:37:36.144Z,6.20
2023-03-13T22:40:05.637Z,6.70
2023-03-13T22:42:34.052Z,5.60
2023-03-13T22:45:02.961Z,6.10
2023-03-13T22:47:32.764Z,6.30
2023-03-13T22:50:00.943Z,6.00
2023-03-13T22:52:31.070Z,6.00
2023-03-13T22:54:59.569Z,5.80
2023-03-13T22:57:29.884Z,5.60
2023-03-13T22:59:59.392Z,5.60
2023-03-13T23:02:28.103Z,5.90
2023-03-13T23:04:58.671Z,6.40
2023-03-13T23:07:31.307Z,5.70
2023-03-13T23:09:59.802Z,6.60
2023-03-13T23:12:30.932Z,6.50
2023-03-13T23:15:02.531Z,6.10
2023-03-13T23:17:32.843Z,5.80
2023-03-13T23:20:10.840Z,6.00
2023-03-13T23:22:45.615Z,6.40
2023-03-13T23:25:14.350Z,5.80
2023-03-13T23:27:42.831Z,6.40
2023-03-13T23:30:14.484Z,5.90
2023-03-13T23:32:46.116Z,5.60
2023-03-13T23:35:16.927Z,5.20
2023-03-13T23:37:49.489Z,6.20
2023-03-13T23:40:18.163Z,7.00
2023-03-13T23:42:48.239Z,6.20
2023-03-13T23:45:18.139Z,6.20
2023-03-13T23:47:46.688Z,6.00
2023-03-13T23:50:16.265Z,5.60
2023-03-13T23:52:44.480Z,5.20
2023-03-13T23:55:13.069Z,5.80
2023-03-13T23:57:41.662Z,6.40
