createdAt,value
2018-12-19T00:00:57.053Z,52.10
2018-12-19T00:03:26.693Z,54.60
2018-12-19T00:05:56.300Z,58.83
2018-12-19T00:08:25.883Z,53.57
2018-12-19T00:10:55.532Z,51.70
2018-12-19T00:13:25.152Z,56.63
2018-12-19T00:15:54.711Z,55.53
2018-12-19T00:18:24.329Z,54.20
2018-12-19T00:20:53.902Z,55.47
2018-12-19T00:23:23.546Z,53.20
2018-12-19T00:25:53.151Z,53.30
2018-12-19T00:28:22.929Z,50.73
2018-12-19T00:30:52.626Z,51.20
2018-12-19T00:33:22.192Z,55.63
2018-12-19T00:35:51.837Z,53.23
2018-12-19T00:38:21.414Z,53.70
2018-12-19T00:40:51.003Z,52.73
2018-12-19T00:43:20.561Z,53.97
2018-12-19T00:45:50.131Z,53.63
2018-12-19T00:48:19.980Z,50.87
2018-12-19T00:50:49.573Z,51.33
2018-12-19T00:53:19.281Z,56.13
2018-12-19T00:55:48.892Z,56.43
2018-12-19T00:58:18.501Z,56.23
2018-12-19T01:00:48.402Z,52.93
2018-12-19T01:03:24.663Z,53.80
2018-12-19T01:05:54.311Z,55.63
2018-12-19T01:08:23.884Z,56.83
2018-12-19T01:10:53.531Z,54.53
2018-12-19T01:13:23.175Z,56.43
2018-12-19T01:15:52.744Z,63.80
2018-12-19T01:18:22.642Z,55.27
2018-12-19T01:20:52.242Z,52.27
2018-12-19T01:23:21.892Z,61.10
2018-12-19T01:25:51.453Z,64.57
2018-12-19T01:28:20.995Z,59.63
2018-12-19T01:30:50.595Z,58.20
2018-12-19T01:33:20.153Z,62.07
2018-12-19T01:35:49.761Z,60.27
2018-12-19T01:38:19.461Z,60.67
2018-12-19T01:40:49.059Z,58.87
2018-12-19T01:43:18.635Z,58.87
2018-12-19T01:45:48.231Z,59.63
2018-12-19T01:48:17.863Z,61.13
2018-12-19T01:50:47.538Z,61.17
2018-12-19T01:53:17.198Z,62.83
2018-12-19T01:55:47.142Z,60.87
2018-12-19T01:58:16.819Z,62.23
2018-12-19T02:00:46.518Z,62.27
2018-12-19T02:03:16.102Z,60.03
2018-12-19T02:05:45.782Z,60.17
2018-12-19T02:08:15.395Z,56.53
2018-12-19T02:10:44.998Z,57.67
2018-12-19T02:13:14.595Z,63.67
2018-12-19T02:15:44.169Z,60.90
2018-12-19T02:18:13.733Z,59.37
2018-12-19T02:20:43.285Z,61.23
2018-12-19T02:23:12.959Z,62.63
2018-12-19T02:25:42.498Z,61.00
2018-12-19T02:28:12.079Z,61.23
2018-12-19T02:30:41.645Z,60.63
2018-12-19T02:33:11.299Z,60.63
2018-12-19T02:35:40.965Z,61.33
2018-12-19T02:38:10.551Z,63.77
2018-12-19T02:40:40.218Z,62.63
2018-12-19T02:43:09.810Z,61.60
2018-12-19T02:45:39.388Z,65.07
2018-12-19T02:48:09.131Z,63.33
2018-12-19T02:50:38.842Z,63.33
2018-12-19T02:53:08.480Z,69.57
2018-12-19T02:55:38.034Z,60.23
2018-12-19T02:58:07.643Z,61.27
2018-12-19T03:00:37.258Z,62.23
2018-12-19T03:03:06.970Z,63.07
2018-12-19T03:05:36.527Z,61.87
2018-12-19T03:08:06.114Z,65.73
2018-12-19T03:10:35.688Z,59.87
2018-12-19T03:13:05.331Z,66.50
2018-12-19T03:15:35.000Z,65.17
2018-12-19T03:18:04.712Z,61.23
2018-12-19T03:20:34.319Z,61.40
2018-12-19T03:23:03.925Z,62.83
2018-12-19T03:25:36.502Z,59.20
2018-12-19T03:28:06.063Z,64.07
2018-12-19T03:30:35.656Z,61.50
2018-12-19T03:33:05.209Z,64.17
2018-12-19T03:35:34.773Z,61.10
2018-12-19T03:38:04.364Z,66.67
2018-12-19T03:40:33.928Z,62.13
2018-12-19T03:43:03.584Z,65.30
2018-12-19T03:45:33.177Z,61.90
2018-12-19T03:48:13.712Z,60.00
2018-12-19T03:50:43.293Z,63.67
2018-12-19T03:53:12.874Z,62.67
2018-12-19T03:55:42.595Z,65.33
2018-12-19T03:58:12.221Z,59.63
2018-12-19T04:00:41.812Z,62.63
2018-12-19T04:03:11.540Z,65.23
2018-12-19T04:05:41.121Z,61.60
2018-12-19T04:08:11.017Z,63.73
2018-12-19T04:10:40.600Z,62.47
2018-12-19T04:13:10.203Z,61.30
2018-12-19T04:15:39.795Z,62.23
2018-12-19T04:18:09.377Z,62.10
2018-12-19T04:20:38.988Z,62.37
2018-12-19T04:23:08.598Z,63.07
2018-12-19T04:25:38.272Z,63.00
2018-12-19T04:28:07.943Z,60.03
2018-12-19T04:30:40.057Z,63.03
2018-12-19T04:33:09.658Z,61.43
2018-12-19T04:35:39.740Z,55.60
2018-12-19T04:38:09.257Z,60.27
2018-12-19T04:40:38.825Z,62.37
2018-12-19T04:43:08.509Z,59.40
2018-12-19T04:45:38.112Z,58.53
2018-12-19T04:48:07.718Z,58.77
2018-12-19T04:50:37.290Z,61.43
2018-12-19T04:53:06.905Z,60.83
2018-12-19T04:55:36.488Z,60.90
2018-12-19T04:58:06.143Z,62.17
2018-12-19T05:00:35.777Z,62.37
2018-12-19T05:03:05.447Z,61.23
2018-12-19T05:05:35.105Z,66.13
2018-12-19T05:08:05.094Z,58.60
2018-12-19T05:10:34.704Z,61.07
2018-12-19T05:13:04.374Z,66.77
2018-12-19T05:15:33.979Z,61.67
2018-12-19T05:18:03.685Z,57.67
2018-12-19T05:20:33.203Z,59.87
2018-12-19T05:36:02.493Z,63.40
2018-12-19T05:38:32.070Z,71.20
2018-12-19T05:41:01.779Z,60.33
2018-12-19T05:43:31.502Z,68.50
2018-12-19T05:46:01.431Z,64.73
2018-12-19T05:48:30.909Z,64.93
2018-12-19T05:51:00.760Z,67.23
2018-12-19T05:53:30.281Z,68.33
2018-12-19T05:56:00.004Z,65.77
2018-12-19T05:58:29.730Z,77.03
2018-12-19T06:01:02.308Z,69.43
2018-12-19T06:03:31.916Z,76.30
2018-12-19T06:06:01.558Z,72.17
2018-12-19T06:08:31.095Z,74.20
2018-12-19T06:11:00.634Z,67.87
2018-12-19T06:13:30.205Z,77.70
2018-12-19T06:15:59.804Z,64.90
2018-12-19T06:18:29.814Z,72.63
2018-12-19T06:20:59.515Z,73.37
2018-12-19T06:23:29.132Z,71.90
2018-12-19T06:25:58.782Z,76.47
2018-12-19T06:28:28.444Z,88.97
2018-12-19T06:30:58.099Z,72.20
2018-12-19T06:33:27.811Z,87.03
2018-12-19T06:35:57.465Z,87.63
2018-12-19T06:38:27.220Z,74.00
2018-12-19T06:40:57.144Z,75.53
2018-12-19T06:43:27.035Z,71.87
2018-12-19T06:45:58.377Z,68.57
2018-12-19T06:48:28.201Z,74.50
2018-12-19T06:50:57.989Z,73.73
2018-12-19T06:53:27.580Z,74.77
2018-12-19T06:55:57.242Z,71.13
2018-12-19T06:58:26.890Z,73.83
2018-12-19T07:00:56.431Z,65.40
2018-12-19T07:03:26.209Z,75.43
2018-12-19T07:05:55.845Z,70.57
2018-12-19T07:08:25.604Z,71.90
2018-12-19T07:10:55.622Z,69.30
2018-12-19T07:13:25.304Z,68.83
2018-12-19T07:15:55.151Z,69.53
2018-12-19T07:18:24.919Z,67.93
2018-12-19T07:20:54.699Z,65.13
2018-12-19T07:23:24.402Z,60.00
2018-12-19T07:25:54.192Z,66.43
2018-12-19T07:28:23.837Z,74.63
2018-12-19T07:30:53.475Z,61.13
2018-12-19T07:33:23.254Z,65.17
2018-12-19T07:35:52.925Z,64.77
2018-12-19T07:38:22.546Z,62.30
2018-12-19T07:40:52.493Z,70.70
2018-12-19T07:43:22.206Z,67.00
2018-12-19T07:45:52.124Z,67.10
2018-12-19T07:48:21.919Z,63.70
2018-12-19T07:50:51.548Z,63.03
2018-12-19T07:53:21.397Z,63.43
2018-12-19T07:55:51.708Z,62.47
2018-12-19T07:58:21.432Z,68.00
2018-12-19T08:00:51.167Z,61.67
2018-12-19T08:03:20.824Z,61.53
2018-12-19T08:05:50.789Z,62.47
2018-12-19T08:08:20.583Z,63.43
2018-12-19T08:10:52.394Z,61.70
2018-12-19T08:13:22.113Z,63.10
2018-12-19T08:15:51.732Z,64.03
2018-12-19T08:18:21.685Z,64.03
2018-12-19T08:20:51.533Z,58.30
2018-12-19T08:23:21.313Z,66.27
2018-12-19T08:25:50.852Z,60.43
2018-12-19T08:28:20.514Z,61.63
2018-12-19T08:30:50.124Z,58.70
2018-12-19T08:33:19.714Z,60.10
2018-12-19T08:35:49.302Z,61.70
2018-12-19T08:38:18.882Z,59.97
2018-12-19T08:40:48.764Z,61.87
2018-12-19T08:43:18.356Z,59.80
2018-12-19T08:45:48.539Z,59.03
2018-12-19T08:48:18.245Z,61.80
2018-12-19T08:50:47.843Z,60.13
2018-12-19T08:53:17.454Z,59.07
2018-12-19T08:55:47.144Z,59.73
2018-12-19T08:58:16.743Z,56.33
2018-12-19T09:00:46.354Z,58.90
2018-12-19T09:03:15.953Z,55.67
2018-12-19T09:05:45.513Z,61.30
2018-12-19T09:08:15.131Z,58.00
2018-12-19T09:10:44.885Z,59.80
2018-12-19T09:13:14.489Z,60.13
2018-12-19T09:15:48.182Z,58.20
2018-12-19T09:18:17.893Z,60.30
2018-12-19T09:20:47.683Z,59.97
2018-12-19T09:23:17.370Z,58.77
2018-12-19T09:25:46.934Z,55.90
2018-12-19T09:28:16.450Z,57.23
2018-12-19T09:30:46.053Z,57.23
2018-12-19T09:33:15.691Z,55.00
2018-12-19T09:35:45.372Z,56.90
2018-12-19T09:38:14.868Z,56.10
2018-12-19T09:40:44.456Z,56.53
2018-12-19T09:43:13.995Z,56.77
2018-12-19T09:45:43.579Z,54.97
2018-12-19T09:48:13.206Z,57.73
2018-12-19T09:50:42.858Z,57.10
2018-12-19T09:53:12.532Z,54.63
2018-12-19T09:55:42.194Z,56.60
2018-12-19T09:58:11.807Z,55.43
2018-12-19T10:00:41.412Z,52.17
2018-12-19T10:03:11.005Z,53.73
2018-12-19T10:05:40.671Z,54.50
2018-12-19T10:08:10.237Z,52.73
2018-12-19T10:10:39.969Z,54.20
2018-12-19T10:13:09.501Z,51.40
2018-12-19T10:15:39.023Z,52.13
2018-12-19T10:18:08.618Z,55.33
2018-12-19T10:20:38.297Z,51.20
2018-12-19T10:23:07.805Z,52.20
2018-12-19T10:25:37.384Z,49.53
2018-12-19T10:28:07.073Z,55.23
2018-12-19T10:30:40.702Z,52.37
2018-12-19T10:33:10.359Z,53.00
2018-12-19T10:35:39.943Z,51.87
2018-12-19T10:38:09.642Z,52.67
2018-12-19T10:40:39.234Z,48.23
2018-12-19T10:43:08.841Z,51.27
2018-12-19T10:45:38.555Z,49.33
2018-12-19T10:48:08.121Z,48.17
2018-12-19T10:50:37.968Z,51.60
2018-12-19T10:53:07.835Z,51.40
2018-12-19T10:55:37.416Z,49.70
2018-12-19T10:58:06.968Z,48.10
2018-12-19T11:00:40.694Z,50.30
2018-12-19T11:03:10.208Z,49.53
2018-12-19T11:05:39.838Z,50.10
2018-12-19T11:08:09.504Z,49.80
2018-12-19T11:10:39.108Z,47.10
2018-12-19T11:13:08.822Z,48.73
2018-12-19T11:15:38.394Z,48.70
2018-12-19T11:18:08.041Z,52.30
2018-12-19T11:20:37.674Z,48.30
2018-12-19T11:23:07.460Z,49.77
2018-12-19T11:25:37.012Z,47.30
2018-12-19T11:28:06.672Z,46.93
2018-12-19T11:30:36.207Z,44.80
2018-12-19T11:33:05.792Z,45.43
2018-12-19T11:35:35.684Z,45.40
2018-12-19T11:38:05.283Z,45.97
2018-12-19T11:40:35.000Z,44.07
2018-12-19T11:43:04.669Z,43.57
2018-12-19T11:45:34.254Z,46.90
2018-12-19T11:48:03.931Z,44.03
2018-12-19T11:50:33.731Z,43.33
2018-12-19T11:53:03.344Z,47.17
2018-12-19T11:55:32.944Z,43.33
2018-12-19T11:58:02.632Z,42.00
2018-12-19T12:00:32.205Z,42.60
2018-12-19T12:03:01.852Z,42.07
2018-12-19T12:05:31.469Z,41.03
2018-12-19T12:08:01.108Z,41.77
2018-12-19T12:10:31.000Z,43.57
2018-12-19T12:13:00.691Z,42.87
2018-12-19T12:15:30.182Z,42.83
2018-12-19T12:17:59.768Z,40.73
2018-12-19T12:20:29.472Z,40.07
2018-12-19T12:22:59.110Z,41.50
2018-12-19T12:25:28.748Z,42.10
2018-12-19T12:27:58.424Z,40.37
2018-12-19T12:30:28.029Z,43.07
2018-12-19T12:32:57.750Z,43.00
2018-12-19T12:35:27.361Z,42.50
2018-12-19T12:37:57.464Z,43.47
2018-12-19T12:40:27.198Z,40.23
2018-12-19T12:42:56.770Z,39.10
2018-12-19T12:45:26.534Z,38.77
2018-12-19T12:47:56.083Z,41.77
2018-12-19T12:50:25.739Z,40.33
2018-12-19T12:52:55.348Z,39.23
2018-12-19T12:55:25.214Z,41.50
2018-12-19T12:57:54.822Z,39.67
2018-12-19T13:00:24.552Z,38.77
2018-12-19T13:02:54.131Z,38.77
2018-12-19T13:05:24.733Z,36.83
2018-12-19T13:07:54.395Z,37.07
2018-12-19T13:10:24.045Z,39.57
2018-12-19T13:12:53.635Z,37.83
2018-12-19T13:15:27.282Z,36.17
2018-12-19T13:17:57.379Z,37.20
2018-12-19T13:20:27.088Z,37.10
2018-12-19T13:22:56.710Z,36.83
2018-12-19T13:25:26.430Z,38.57
2018-12-19T13:27:56.193Z,37.63
2018-12-19T13:30:25.946Z,40.40
2018-12-19T13:32:55.642Z,38.33
2018-12-19T13:35:31.602Z,36.07
2018-12-19T13:38:01.207Z,36.73
2018-12-19T13:40:30.790Z,36.07
2018-12-19T13:43:00.524Z,37.33
2018-12-19T13:45:30.122Z,34.73
2018-12-19T13:47:59.892Z,34.90
2018-12-19T13:50:29.538Z,36.47
2018-12-19T13:52:59.184Z,33.20
2018-12-19T13:55:30.812Z,35.33
2018-12-19T13:58:06.897Z,36.90
2018-12-19T14:00:32.103Z,34.57
2018-12-19T14:03:01.875Z,33.13
2018-12-19T14:05:31.589Z,33.30
2018-12-19T14:08:01.300Z,34.67
2018-12-19T14:10:30.996Z,34.07
2018-12-19T14:13:00.574Z,30.80
2018-12-19T14:15:30.420Z,31.17
2018-12-19T14:18:00.793Z,33.80
2018-12-19T14:20:30.653Z,31.27
2018-12-19T14:23:00.355Z,32.13
2018-12-19T14:25:30.145Z,32.40
2018-12-19T14:27:59.973Z,29.93
2018-12-19T14:30:29.746Z,32.07
2018-12-19T14:32:59.324Z,33.00
2018-12-19T14:35:29.053Z,31.50
2018-12-19T14:37:58.685Z,29.43
2018-12-19T14:40:28.592Z,31.57
2018-12-19T14:42:58.289Z,31.47
2018-12-19T14:45:28.192Z,31.57
2018-12-19T14:47:58.075Z,29.90
2018-12-19T14:50:28.180Z,29.30
2018-12-19T14:52:57.740Z,29.57
2018-12-19T14:55:27.357Z,27.83
2018-12-19T14:57:56.983Z,28.60
2018-12-19T15:00:26.739Z,28.47
2018-12-19T15:02:56.468Z,28.07
2018-12-19T15:05:26.058Z,26.57
2018-12-19T15:07:55.680Z,28.33
2018-12-19T15:10:28.326Z,28.20
2018-12-19T15:12:58.212Z,24.50
2018-12-19T15:15:27.919Z,26.40
2018-12-19T15:17:57.495Z,27.03
2018-12-19T15:20:27.131Z,25.50
2018-12-19T15:22:56.758Z,26.93
2018-12-19T15:25:26.404Z,28.63
2018-12-19T15:27:56.102Z,25.10
2018-12-19T15:30:25.684Z,31.53
2018-12-19T15:32:55.335Z,41.43
2018-12-19T15:35:24.958Z,55.50
2018-12-19T15:37:54.602Z,60.17
2018-12-19T15:40:24.247Z,84.70
2018-12-19T15:42:53.973Z,87.23
2018-12-19T15:45:23.700Z,103.17
2018-12-19T15:47:53.410Z,106.90
2018-12-19T15:50:23.075Z,101.10
2018-12-19T15:52:52.820Z,93.27
2018-12-19T15:55:22.535Z,91.67
2018-12-19T15:57:52.229Z,85.53
2018-12-19T16:00:21.942Z,87.93
2018-12-19T16:02:51.710Z,93.97
2018-12-19T16:05:21.332Z,83.77
2018-12-19T16:07:50.997Z,81.23
2018-12-19T16:10:20.584Z,77.37
2018-12-19T16:12:50.764Z,77.50
2018-12-19T16:15:20.390Z,77.30
2018-12-19T16:17:49.999Z,81.13
2018-12-19T16:20:19.614Z,78.77
2018-12-19T16:22:49.303Z,73.47
2018-12-19T16:25:19.014Z,71.80
2018-12-19T16:27:48.591Z,69.53
2018-12-19T16:30:18.341Z,74.33
2018-12-19T16:32:47.963Z,71.80
2018-12-19T16:35:17.562Z,62.83
2018-12-19T16:37:47.259Z,70.27
2018-12-19T16:40:16.962Z,65.77
2018-12-19T16:42:46.502Z,68.53
2018-12-19T16:45:16.169Z,63.90
2018-12-19T16:47:45.787Z,58.10
2018-12-19T16:50:15.484Z,61.73
2018-12-19T16:52:45.114Z,61.67
2018-12-19T16:55:14.777Z,54.50
2018-12-19T16:57:44.410Z,55.83
2018-12-19T17:00:14.090Z,56.60
2018-12-19T17:02:43.821Z,58.30
2018-12-19T17:05:13.527Z,57.83
2018-12-19T17:07:43.141Z,53.00
2018-12-19T17:10:12.732Z,52.70
2018-12-19T17:12:42.436Z,61.63
2018-12-19T17:15:12.078Z,61.37
2018-12-19T17:17:45.725Z,58.67
2018-12-19T17:20:15.542Z,47.00
2018-12-19T17:22:45.358Z,55.13
2018-12-19T17:25:15.302Z,51.87
2018-12-19T17:27:44.972Z,48.43
2018-12-19T17:30:14.624Z,44.97
2018-12-19T17:32:44.525Z,52.23
2018-12-19T17:35:14.373Z,49.17
2018-12-19T17:37:44.242Z,50.27
2018-12-19T17:40:14.058Z,49.53
2018-12-19T17:42:43.723Z,45.57
2018-12-19T17:45:13.551Z,48.83
2018-12-19T17:47:43.390Z,42.10
2018-12-19T17:50:13.130Z,45.83
2018-12-19T17:52:42.996Z,49.67
2018-12-19T17:55:12.671Z,41.90
2018-12-19T17:57:42.521Z,45.80
2018-12-19T18:00:13.041Z,50.57
2018-12-19T18:02:42.861Z,44.43
2018-12-19T18:05:12.747Z,42.23
2018-12-19T18:07:50.164Z,39.80
2018-12-19T18:10:19.935Z,45.50
2018-12-19T18:12:49.673Z,40.93
2018-12-19T18:15:26.050Z,42.03
2018-12-19T18:17:55.774Z,41.07
2018-12-19T18:22:48.443Z,29.03
2018-12-19T18:26:36.870Z,45.87
2018-12-19T18:29:06.779Z,49.47
2018-12-19T18:31:37.944Z,39.47
2018-12-19T18:34:07.855Z,39.63
2018-12-19T18:36:37.663Z,39.47
2018-12-19T18:39:12.764Z,36.20
2018-12-19T18:41:43.293Z,36.13
2018-12-19T18:44:13.463Z,35.93
2018-12-19T18:46:43.942Z,38.97
2018-12-19T18:49:17.306Z,35.00
2018-12-19T18:51:48.719Z,39.40
2018-12-19T18:54:19.009Z,41.17
2018-12-19T18:59:33.356Z,37.03
2018-12-19T19:02:02.405Z,31.67
2018-12-19T19:04:31.762Z,27.70
2018-12-19T19:07:01.742Z,33.27
2018-12-19T19:20:12.667Z,35.03
2018-12-19T19:23:08.011Z,42.90
2018-12-19T19:30:16.956Z,238.70
2018-12-19T19:32:47.411Z,202.93
2018-12-19T19:35:18.898Z,120.80
2018-12-19T19:37:50.185Z,120.23
2018-12-19T19:40:24.130Z,117.53
2018-12-19T19:42:58.021Z,98.30
2018-12-19T19:45:29.457Z,84.10
2018-12-19T19:48:07.637Z,75.67
2018-12-19T19:50:43.595Z,76.33
2018-12-19T19:53:19.266Z,74.90
2018-12-19T19:55:51.601Z,56.20
2018-12-19T19:58:22.754Z,55.27
2018-12-19T20:00:53.648Z,52.67
2018-12-19T20:03:27.045Z,50.70
2018-12-19T20:05:58.133Z,48.43
2018-12-19T20:08:30.322Z,41.63
2018-12-19T20:11:01.230Z,52.03
2018-12-19T20:13:33.419Z,42.27
2018-12-19T20:16:08.144Z,40.37
2018-12-19T20:18:42.768Z,36.60
2018-12-19T20:21:13.118Z,44.97
2018-12-19T20:23:49.498Z,39.87
2018-12-19T20:26:20.565Z,32.67
2018-12-19T20:28:54.083Z,32.30
2018-12-19T20:31:31.345Z,34.67
2018-12-19T20:34:02.628Z,33.97
2018-12-19T20:36:33.261Z,29.93
2018-12-19T20:39:04.216Z,29.57
2018-12-19T20:41:36.354Z,32.63
2018-12-19T20:44:10.674Z,30.50
2018-12-19T20:46:43.911Z,25.47
2018-12-19T20:49:15.315Z,31.90
2018-12-19T20:51:46.262Z,28.10
2018-12-19T20:54:16.980Z,26.50
2018-12-19T20:56:50.165Z,26.23
2018-12-19T20:59:20.459Z,27.23
2018-12-19T21:01:52.040Z,34.37
2018-12-19T21:04:22.487Z,36.53
2018-12-19T21:06:53.915Z,30.67
2018-12-19T21:09:28.222Z,27.40
2018-12-19T21:11:58.466Z,32.87
2018-12-19T21:14:28.768Z,24.17
2018-12-19T21:17:06.620Z,26.50
2018-12-19T21:19:36.875Z,21.93
2018-12-19T21:22:12.422Z,24.63
2018-12-19T21:24:42.657Z,28.07
2018-12-19T21:27:13.035Z,24.17
2018-12-19T21:29:43.290Z,22.70
2018-12-19T21:32:13.522Z,26.47
2018-12-19T21:34:53.140Z,26.03
2018-12-19T21:37:23.499Z,27.10
2018-12-19T21:39:53.942Z,24.10
2018-12-19T21:42:24.195Z,25.67
2018-12-19T21:44:54.487Z,25.93
2018-12-19T21:47:24.625Z,28.67
2018-12-19T21:49:54.698Z,71.27
2018-12-19T21:52:24.912Z,52.87
2018-12-19T21:54:57.143Z,53.30
2018-12-19T21:57:27.034Z,53.93
2018-12-19T21:59:58.170Z,46.83
2018-12-19T22:02:28.291Z,48.03
2018-12-19T22:04:58.235Z,50.27
2018-12-19T22:07:28.190Z,41.77
2018-12-19T22:09:58.207Z,46.03
2018-12-19T22:12:28.129Z,40.80
2018-12-19T22:14:58.261Z,39.83
2018-12-19T22:17:32.266Z,37.23
2018-12-19T22:20:02.308Z,33.60
2018-12-19T22:22:32.287Z,35.93
2018-12-19T22:25:02.151Z,31.60
2018-12-19T22:27:32.136Z,35.40
2018-12-19T22:30:02.138Z,31.83
2018-12-19T22:32:32.115Z,32.07
2018-12-19T22:35:02.147Z,40.47
2018-12-19T22:37:32.042Z,29.60
2018-12-19T22:40:02.142Z,35.60
2018-12-19T22:42:32.070Z,29.43
2018-12-19T22:45:02.091Z,32.40
2018-12-19T22:47:32.088Z,26.73
2018-12-19T22:50:02.108Z,26.77
2018-12-19T22:52:32.179Z,26.10
2018-12-19T22:55:02.079Z,30.30
2018-12-19T22:57:32.019Z,24.30
2018-12-19T23:00:01.904Z,27.57
2018-12-19T23:02:35.885Z,28.87
2018-12-19T23:05:06.089Z,26.57
2018-12-19T23:07:36.019Z,28.17
2018-12-19T23:10:05.950Z,27.20
2018-12-19T23:12:35.910Z,29.13
2018-12-19T23:15:06.063Z,24.70
2018-12-19T23:17:39.942Z,28.73
2018-12-19T23:20:11.538Z,25.27
2018-12-19T23:22:41.466Z,24.87
2018-12-19T23:25:11.668Z,28.23
2018-12-19T23:27:41.572Z,26.97
2018-12-19T23:30:11.535Z,24.90
2018-12-19T23:32:41.533Z,28.00
2018-12-19T23:35:11.327Z,28.10
2018-12-19T23:37:41.730Z,25.23
2018-12-19T23:40:11.810Z,27.13
2018-12-19T23:42:41.690Z,25.43
2018-12-19T23:45:11.701Z,26.17
2018-12-19T23:47:41.617Z,26.67
2018-12-19T23:50:11.513Z,28.23
2018-12-19T23:52:41.409Z,23.77
2018-12-19T23:55:11.328Z,26.07
2018-12-19T23:57:41.312Z,27.23
