createdAt,value
2018-04-11T00:00:03.198Z,20.20
2018-04-11T00:02:30.975Z,20.20
2018-04-11T00:04:59.501Z,20.20
2018-04-11T00:07:27.319Z,20.20
2018-04-11T00:09:55.839Z,20.20
2018-04-11T00:12:23.610Z,20.20
2018-04-11T00:14:51.372Z,20.10
2018-04-11T00:17:19.112Z,20.10
2018-04-11T00:19:46.907Z,20.10
2018-04-11T00:22:14.638Z,20.10
2018-04-11T00:24:42.430Z,20.10
2018-04-11T00:27:10.180Z,20.10
2018-04-11T00:29:37.958Z,20.10
2018-04-11T00:32:05.684Z,20.10
2018-04-11T00:34:33.492Z,20.10
2018-04-11T00:37:01.258Z,20.10
2018-04-11T00:39:29.067Z,20.10
2018-04-11T00:41:56.799Z,20.10
2018-04-11T00:44:24.557Z,20.10
2018-04-11T00:46:52.315Z,20.10
2018-04-11T00:49:20.072Z,20.10
2018-04-11T00:51:47.815Z,20.10
2018-04-11T00:54:15.576Z,20.10
2018-04-11T00:56:43.329Z,20.10
2018-04-11T00:59:11.076Z,20.10
2018-04-11T01:01:38.808Z,20.10
2018-04-11T01:04:07.342Z,20.10
2018-04-11T01:06:35.111Z,20.10
2018-04-11T01:09:02.901Z,20.10
2018-04-11T01:11:30.654Z,20.10
2018-04-11T01:13:58.431Z,20.10
2018-04-11T01:16:26.170Z,20.10
2018-04-11T01:18:53.909Z,20.00
2018-04-11T01:21:21.672Z,20.10
2018-04-11T01:23:49.450Z,20.00
2018-04-11T01:26:17.184Z,20.00
2018-04-11T01:28:44.943Z,20.00
2018-04-11T01:31:12.715Z,20.00
2018-04-11T01:33:40.482Z,20.00
2018-04-11T01:36:09.085Z,20.00
2018-04-11T01:38:36.862Z,20.00
2018-04-11T01:41:04.607Z,20.00
2018-04-11T01:43:32.367Z,20.00
2018-04-11T01:46:00.132Z,20.00
2018-04-11T01:48:27.899Z,20.00
2018-04-11T01:50:55.645Z,20.00
2018-04-11T01:53:23.454Z,20.00
2018-04-11T01:55:51.211Z,20.00
2018-04-11T01:58:18.947Z,19.90
2018-04-11T02:00:47.478Z,19.90
2018-04-11T02:03:16.020Z,19.90
2018-04-11T02:05:43.773Z,19.90
2018-04-11T02:08:11.527Z,19.90
2018-04-11T02:10:39.335Z,19.90
2018-04-11T02:13:07.095Z,19.90
2018-04-11T02:15:34.885Z,19.90
2018-04-11T02:18:03.452Z,19.90
2018-04-11T02:20:31.187Z,19.90
2018-04-11T02:22:58.959Z,19.90
2018-04-11T02:25:26.723Z,19.90
2018-04-11T02:27:54.495Z,19.90
2018-04-11T02:30:22.280Z,19.90
2018-04-11T02:32:50.795Z,19.90
2018-04-11T02:35:18.606Z,19.90
2018-04-11T02:37:46.349Z,19.90
2018-04-11T02:40:14.148Z,19.90
2018-04-11T02:42:42.648Z,19.80
2018-04-11T02:45:10.458Z,19.80
2018-04-11T02:47:38.227Z,19.80
2018-04-11T02:50:05.963Z,19.80
2018-04-11T02:52:33.738Z,19.80
2018-04-11T02:55:01.491Z,19.80
2018-04-11T02:57:29.247Z,19.80
2018-04-11T02:59:57.060Z,19.80
2018-04-11T03:02:25.561Z,19.80
2018-04-11T03:04:53.351Z,19.80
2018-04-11T03:07:21.087Z,19.80
2018-04-11T03:09:49.665Z,19.80
2018-04-11T03:12:18.189Z,19.80
2018-04-11T03:14:45.955Z,19.80
2018-04-11T03:17:13.716Z,19.80
2018-04-11T03:19:41.479Z,19.80
2018-04-11T03:22:09.240Z,19.80
2018-04-11T03:24:37.026Z,19.80
2018-04-11T03:27:04.783Z,19.80
2018-04-11T03:29:32.544Z,19.70
2018-04-11T03:32:00.324Z,19.80
2018-04-11T03:34:28.130Z,19.70
2018-04-11T03:36:55.914Z,19.70
2018-04-11T03:39:23.655Z,19.70
2018-04-11T03:41:51.427Z,19.70
2018-04-11T03:44:19.199Z,19.70
2018-04-11T03:46:46.947Z,19.70
2018-04-11T03:49:14.712Z,19.70
2018-04-11T03:51:42.471Z,19.70
2018-04-11T03:54:10.219Z,19.70
2018-04-11T03:56:38.756Z,19.70
2018-04-11T03:59:06.503Z,19.70
2018-04-11T04:01:34.282Z,19.70
2018-04-11T04:04:02.042Z,19.70
2018-04-11T04:06:29.809Z,19.70
2018-04-11T04:08:58.328Z,19.70
2018-04-11T04:11:26.847Z,19.70
2018-04-11T04:14:06.490Z,19.60
2018-04-11T04:16:46.003Z,19.60
2018-04-11T04:19:21.646Z,19.60
2018-04-11T04:21:49.425Z,19.60
2018-04-11T04:24:17.183Z,19.60
2018-04-11T04:26:44.947Z,19.60
2018-04-11T04:29:12.694Z,19.60
2018-04-11T04:31:41.214Z,19.60
2018-04-11T04:34:08.997Z,19.60
2018-04-11T04:36:36.740Z,19.60
2018-04-11T04:39:04.540Z,19.60
2018-04-11T04:41:32.287Z,19.60
2018-04-11T04:44:00.024Z,19.60
2018-04-11T04:46:27.759Z,19.60
2018-04-11T04:48:55.561Z,19.60
2018-04-11T04:51:23.332Z,19.60
2018-04-11T04:53:51.101Z,19.60
2018-04-11T04:56:18.856Z,19.60
2018-04-11T04:58:46.615Z,19.60
2018-04-11T05:01:14.400Z,19.60
2018-04-11T05:03:42.165Z,19.50
2018-04-11T05:06:09.918Z,19.50
2018-04-11T05:08:37.671Z,19.50
2018-04-11T05:11:05.416Z,19.50
2018-04-11T05:13:33.159Z,19.50
2018-04-11T05:16:00.960Z,19.50
2018-04-11T05:18:28.730Z,19.50
2018-04-11T05:20:56.495Z,19.50
2018-04-11T05:23:24.302Z,19.50
2018-04-11T05:25:52.073Z,19.50
2018-04-11T05:28:19.862Z,19.50
2018-04-11T05:30:47.642Z,19.50
2018-04-11T05:33:15.380Z,19.50
2018-04-11T05:35:43.179Z,19.50
2018-04-11T05:38:10.918Z,19.50
2018-04-11T05:40:38.695Z,19.50
2018-04-11T05:43:06.530Z,19.50
2018-04-11T05:45:34.291Z,19.40
2018-04-11T05:48:02.113Z,19.40
2018-04-11T05:50:29.881Z,19.40
2018-04-11T05:52:58.497Z,19.40
2018-04-11T05:55:29.710Z,19.40
2018-04-11T05:57:58.210Z,19.40
2018-04-11T06:00:25.964Z,19.40
2018-04-11T06:02:53.692Z,19.40
2018-04-11T06:05:21.465Z,19.40
2018-04-11T06:07:49.976Z,19.40
2018-04-11T06:10:17.752Z,19.40
2018-04-11T06:12:45.500Z,19.40
2018-04-11T06:15:13.232Z,19.40
2018-04-11T06:17:41.020Z,19.40
2018-04-11T06:20:09.555Z,19.40
2018-04-11T06:22:43.602Z,19.40
2018-04-11T06:25:13.523Z,19.40
2018-04-11T06:27:42.009Z,19.30
2018-04-11T06:30:10.813Z,19.40
2018-04-11T06:32:38.594Z,19.40
2018-04-11T06:35:06.278Z,19.40
2018-04-11T06:37:33.943Z,19.40
2018-04-11T06:40:01.629Z,19.40
2018-04-11T06:42:30.106Z,19.40
2018-04-11T06:44:57.780Z,19.30
2018-04-11T06:47:26.345Z,19.40
2018-04-11T06:49:54.765Z,19.40
2018-04-11T06:52:22.525Z,19.30
2018-04-11T06:54:50.286Z,19.40
2018-04-11T06:57:18.175Z,19.30
2018-04-11T06:59:45.908Z,19.30
2018-04-11T07:02:13.666Z,19.40
2018-04-11T07:04:41.361Z,19.30
2018-04-11T07:07:09.088Z,19.30
2018-04-11T07:09:36.858Z,19.30
2018-04-11T07:12:04.636Z,19.30
2018-04-11T07:14:32.394Z,19.30
2018-04-11T07:17:00.157Z,19.30
2018-04-11T07:19:27.951Z,19.30
2018-04-11T07:21:55.637Z,19.30
2018-04-11T07:24:23.421Z,19.30
2018-04-11T07:26:51.179Z,19.30
2018-04-11T07:29:19.627Z,19.30
2018-04-11T07:31:47.384Z,19.30
2018-04-11T07:34:15.070Z,19.30
2018-04-11T07:36:42.805Z,19.30
2018-04-11T07:39:10.586Z,19.30
2018-04-11T07:41:38.456Z,19.30
2018-04-11T07:44:06.186Z,19.30
2018-04-11T07:46:33.864Z,19.30
2018-04-11T07:49:01.704Z,19.30
2018-04-11T07:51:29.587Z,19.30
2018-04-11T07:53:57.296Z,19.30
2018-04-11T07:56:25.756Z,19.30
2018-04-11T07:58:53.590Z,19.30
2018-04-11T08:01:22.173Z,19.30
2018-04-11T08:03:49.953Z,19.30
2018-04-11T08:06:17.744Z,19.20
2018-04-11T08:08:46.187Z,19.30
2018-04-11T08:11:13.846Z,19.30
2018-04-11T08:13:41.521Z,19.30
2018-04-11T08:16:09.354Z,19.30
2018-04-11T08:18:37.801Z,19.30
2018-04-11T08:21:05.513Z,19.20
2018-04-11T08:23:32.670Z,19.30
2018-04-11T08:26:00.455Z,19.30
2018-04-11T08:28:29.008Z,19.20
2018-04-11T08:30:56.664Z,19.20
2018-04-11T08:33:24.396Z,19.30
2018-04-11T08:35:52.169Z,19.30
2018-04-11T08:38:19.907Z,19.30
2018-04-11T08:40:47.712Z,19.20
2018-04-11T08:43:15.501Z,19.20
2018-04-11T08:45:44.087Z,19.20
2018-04-11T08:48:12.761Z,19.20
2018-04-11T08:50:40.579Z,19.20
2018-04-11T08:53:08.330Z,19.20
2018-04-11T08:55:36.098Z,19.20
2018-04-11T08:58:03.861Z,19.20
2018-04-11T09:00:31.581Z,19.20
2018-04-11T09:02:59.403Z,19.20
2018-04-11T09:05:27.243Z,19.20
2018-04-11T09:07:55.152Z,19.20
2018-04-11T09:10:22.840Z,19.20
2018-04-11T09:12:50.584Z,19.20
2018-04-11T09:15:19.111Z,19.20
2018-04-11T09:17:46.801Z,19.20
2018-04-11T09:20:14.682Z,19.20
2018-04-11T09:22:42.541Z,19.20
2018-04-11T09:25:10.310Z,19.20
2018-04-11T09:27:38.004Z,19.20
2018-04-11T09:30:05.705Z,19.20
2018-04-11T09:32:33.496Z,19.20
2018-04-11T09:35:01.326Z,19.20
2018-04-11T09:37:29.083Z,19.20
2018-04-11T09:39:56.764Z,19.20
2018-04-11T09:42:24.576Z,19.20
2018-04-11T09:44:53.033Z,19.20
2018-04-11T09:47:21.460Z,19.20
2018-04-11T09:49:49.882Z,19.20
2018-04-11T09:52:17.609Z,19.20
2018-04-11T09:54:45.305Z,19.20
2018-04-11T09:57:12.972Z,19.20
2018-04-11T09:59:40.669Z,19.20
2018-04-11T10:02:09.523Z,19.20
2018-04-11T10:04:37.350Z,19.20
2018-04-11T10:07:05.078Z,19.20
2018-04-11T10:09:32.859Z,19.20
2018-04-11T10:12:01.306Z,19.20
2018-04-11T10:14:29.104Z,19.20
2018-04-11T10:16:56.916Z,19.20
2018-04-11T10:19:25.044Z,19.20
2018-04-11T10:21:52.878Z,19.20
2018-04-11T10:24:20.666Z,19.20
2018-04-11T10:26:49.217Z,19.20
2018-04-11T10:29:16.973Z,19.20
2018-04-11T10:31:44.716Z,19.20
2018-04-11T10:34:13.370Z,19.20
2018-04-11T10:36:41.066Z,19.20
2018-04-11T10:39:08.852Z,19.20
2018-04-11T10:41:36.537Z,19.20
2018-04-11T10:44:05.047Z,19.20
2018-04-11T10:46:32.753Z,19.20
2018-04-11T10:49:00.500Z,19.20
2018-04-11T10:51:28.192Z,19.20
2018-04-11T10:53:56.030Z,19.20
2018-04-11T10:56:23.740Z,19.20
2018-04-11T10:58:52.289Z,19.20
2018-04-11T11:01:20.072Z,19.20
2018-04-11T11:03:48.630Z,19.20
2018-04-11T11:06:16.408Z,19.20
2018-04-11T11:08:44.096Z,19.20
2018-04-11T11:11:11.778Z,19.20
2018-04-11T11:13:39.433Z,19.20
2018-04-11T11:16:07.202Z,19.20
2018-04-11T11:18:34.881Z,19.20
2018-04-11T11:21:03.391Z,19.20
2018-04-11T11:23:31.825Z,19.20
2018-04-11T11:25:59.568Z,19.20
2018-04-11T11:28:27.228Z,19.20
2018-04-11T11:30:54.905Z,19.20
2018-04-11T11:33:22.693Z,19.20
2018-04-11T11:35:50.416Z,19.20
2018-04-11T11:38:18.096Z,19.20
2018-04-11T11:40:45.876Z,19.20
2018-04-11T11:43:13.666Z,19.20
2018-04-11T11:45:42.187Z,19.20
2018-04-11T11:48:09.865Z,19.20
2018-04-11T11:50:37.589Z,19.20
2018-04-11T11:53:06.154Z,19.20
2018-04-11T11:55:34.639Z,19.20
2018-04-11T11:58:02.395Z,19.10
2018-04-11T12:00:30.922Z,19.20
2018-04-11T12:02:58.622Z,19.10
2018-04-11T12:05:27.073Z,19.20
2018-04-11T12:07:54.811Z,19.10
2018-04-11T12:10:22.495Z,19.20
2018-04-11T12:12:50.172Z,19.20
2018-04-11T12:15:17.883Z,19.20
2018-04-11T12:17:46.442Z,19.20
2018-04-11T12:20:14.111Z,19.10
2018-04-11T12:22:41.795Z,19.20
2018-04-11T12:25:10.335Z,19.20
2018-04-11T12:27:38.025Z,19.10
2018-04-11T12:30:06.666Z,19.20
2018-04-11T12:32:34.338Z,19.10
2018-04-11T12:35:02.183Z,19.20
2018-04-11T12:37:29.889Z,19.20
2018-04-11T12:39:57.580Z,19.20
2018-04-11T12:42:25.392Z,19.20
2018-04-11T12:44:53.059Z,19.20
2018-04-11T12:47:20.754Z,19.20
2018-04-11T12:49:49.182Z,19.20
2018-04-11T12:52:16.917Z,19.10
2018-04-11T12:54:44.822Z,19.20
2018-04-11T12:57:12.568Z,19.20
2018-04-11T12:59:40.246Z,19.10
2018-04-11T13:02:07.889Z,19.20
2018-04-11T13:04:36.205Z,19.20
2018-04-11T13:07:04.717Z,19.10
2018-04-11T13:09:32.374Z,19.10
2018-04-11T13:12:00.079Z,19.20
2018-04-11T13:14:27.847Z,19.20
2018-04-11T13:16:55.607Z,19.20
2018-04-11T13:19:23.289Z,19.20
2018-04-11T13:21:51.091Z,19.10
2018-04-11T13:24:18.771Z,19.20
2018-04-11T13:26:46.511Z,19.20
2018-04-11T13:29:14.258Z,19.20
2018-04-11T13:31:41.970Z,19.20
2018-04-11T13:34:09.715Z,19.20
2018-04-11T13:36:37.365Z,19.20
2018-04-11T13:39:05.109Z,19.20
2018-04-11T13:41:33.573Z,19.20
2018-04-11T13:44:02.118Z,19.20
2018-04-11T13:46:29.823Z,19.10
2018-04-11T13:48:58.280Z,19.20
2018-04-11T13:51:26.059Z,19.10
2018-04-11T13:53:54.759Z,19.20
2018-04-11T13:56:22.492Z,19.10
2018-04-11T13:58:50.293Z,19.20
2018-04-11T14:01:18.044Z,19.10
2018-04-11T14:03:46.560Z,19.20
2018-04-11T14:06:14.246Z,19.10
2018-04-11T14:08:42.108Z,19.20
2018-04-11T14:11:09.862Z,19.20
2018-04-11T14:13:37.602Z,19.20
2018-04-11T14:16:05.318Z,19.20
2018-04-11T14:18:33.009Z,19.20
2018-04-11T14:21:00.840Z,19.20
2018-04-11T14:23:29.468Z,19.20
2018-04-11T14:25:57.379Z,19.10
2018-04-11T14:28:25.299Z,19.10
2018-04-11T14:30:53.213Z,19.20
2018-04-11T14:33:21.032Z,19.20
2018-04-11T14:35:48.920Z,19.20
2018-04-11T14:38:17.606Z,19.20
2018-04-11T14:40:45.517Z,19.10
2018-04-11T14:43:14.174Z,19.20
2018-04-11T14:45:42.060Z,19.10
2018-04-11T14:48:10.702Z,19.10
2018-04-11T14:50:38.447Z,19.10
2018-04-11T14:53:06.251Z,19.10
2018-04-11T14:55:33.945Z,19.10
2018-04-11T15:00:36.253Z,19.10
2018-04-11T15:03:03.960Z,19.10
2018-04-11T15:05:31.609Z,19.10
2018-04-11T15:07:59.260Z,19.10
2018-04-11T15:10:26.997Z,19.10
2018-04-11T15:12:54.787Z,19.10
2018-04-11T15:15:22.618Z,19.10
2018-04-11T15:17:50.351Z,19.10
2018-04-11T15:20:18.137Z,19.20
2018-04-11T15:22:45.810Z,19.10
2018-04-11T15:25:13.487Z,19.10
2018-04-11T15:27:42.831Z,19.20
2018-04-11T15:30:11.291Z,19.20
2018-04-11T15:32:38.943Z,19.10
2018-04-11T15:35:06.722Z,19.10
2018-04-11T15:37:34.573Z,19.10
2018-04-11T15:40:02.334Z,19.20
2018-04-11T15:42:30.107Z,19.20
2018-04-11T15:44:58.748Z,19.20
2018-04-11T15:47:27.202Z,19.10
2018-04-11T15:49:55.728Z,19.10
2018-04-11T15:52:23.398Z,19.10
2018-04-11T15:54:51.218Z,19.10
2018-04-11T15:57:18.967Z,19.10
2018-04-11T15:59:47.418Z,19.10
2018-04-11T16:02:15.148Z,19.10
2018-04-11T16:04:42.936Z,19.10
2018-04-11T16:07:10.793Z,19.10
2018-04-11T16:09:38.572Z,19.10
2018-04-11T16:12:06.341Z,19.10
2018-04-11T16:14:34.232Z,19.10
2018-04-11T16:17:02.791Z,19.10
2018-04-11T16:19:30.536Z,19.10
2018-04-11T16:21:58.374Z,19.10
2018-04-11T16:24:26.136Z,19.10
2018-04-11T16:26:53.838Z,19.10
2018-04-11T16:29:21.498Z,19.10
2018-04-11T16:31:49.227Z,19.10
2018-04-11T16:34:17.001Z,19.10
2018-04-11T16:36:45.537Z,19.10
2018-04-11T16:39:13.989Z,19.10
2018-04-11T16:41:41.765Z,19.10
2018-04-11T16:44:10.296Z,19.10
2018-04-11T16:49:12.161Z,19.10
2018-04-11T16:51:39.899Z,19.10
2018-04-11T16:54:07.755Z,19.10
2018-04-11T16:56:37.016Z,19.10
2018-04-11T16:59:04.773Z,19.10
2018-04-11T17:01:32.557Z,19.10
2018-04-11T17:04:00.340Z,19.10
2018-04-11T17:06:28.925Z,19.10
2018-04-11T17:08:57.448Z,19.10
2018-04-11T17:11:25.198Z,19.10
2018-04-11T17:13:52.974Z,19.10
2018-04-11T17:16:20.753Z,19.10
2018-04-11T17:18:48.551Z,19.10
2018-04-11T17:21:28.959Z,19.10
2018-04-11T17:24:08.473Z,19.10
2018-04-11T17:26:48.227Z,19.10
2018-04-11T17:29:27.810Z,19.10
2018-04-11T17:31:55.623Z,19.10
2018-04-11T17:34:23.404Z,19.00
2018-04-11T17:36:51.137Z,19.10
2018-04-11T17:39:18.982Z,19.10
2018-04-11T17:41:47.557Z,19.00
2018-04-11T17:44:15.348Z,19.00
2018-04-11T17:46:43.029Z,19.10
2018-04-11T17:49:10.772Z,19.10
2018-04-11T17:51:39.191Z,19.10
2018-04-11T17:54:06.870Z,19.10
2018-04-11T17:56:34.603Z,19.10
2018-04-11T17:59:02.242Z,19.10
2018-04-11T18:01:30.677Z,19.00
2018-04-11T18:03:58.327Z,19.00
2018-04-11T18:06:25.973Z,19.10
2018-04-11T18:08:53.648Z,19.00
2018-04-11T18:11:21.410Z,19.00
2018-04-11T18:13:49.069Z,19.00
2018-04-11T18:16:16.750Z,19.00
2018-04-11T18:18:44.408Z,19.00
2018-04-11T18:21:12.077Z,19.00
2018-04-11T18:23:39.736Z,19.00
2018-04-11T18:26:07.444Z,18.90
2018-04-11T18:28:35.107Z,18.90
2018-04-11T18:31:02.760Z,18.90
2018-04-11T18:33:30.469Z,18.90
2018-04-11T18:35:58.117Z,18.90
2018-04-11T18:38:25.774Z,18.90
2018-04-11T18:40:54.208Z,18.90
2018-04-11T18:43:22.633Z,18.90
2018-04-11T18:45:50.295Z,18.80
2018-04-11T18:48:17.969Z,18.90
2018-04-11T18:50:45.626Z,18.90
2018-04-11T18:53:13.262Z,18.90
2018-04-11T18:55:40.933Z,18.90
2018-04-11T18:58:08.723Z,18.90
2018-04-11T19:00:37.294Z,18.90
2018-04-11T19:03:05.071Z,18.80
2018-04-11T19:05:33.622Z,18.90
2018-04-11T19:08:02.208Z,18.90
2018-04-11T19:10:29.974Z,18.80
2018-04-11T19:12:57.795Z,18.90
2018-04-11T19:15:25.555Z,18.90
2018-04-11T19:17:53.345Z,18.90
2018-04-11T19:20:21.137Z,18.90
2018-04-11T19:22:48.888Z,18.90
2018-04-11T19:25:17.051Z,18.90
2018-04-11T19:27:45.257Z,18.90
2018-04-11T19:30:13.721Z,18.90
2018-04-11T19:32:42.526Z,18.90
2018-04-11T19:35:10.978Z,18.90
2018-04-11T19:37:40.861Z,18.90
2018-04-11T19:40:10.016Z,18.80
2018-04-11T19:42:39.988Z,18.90
2018-04-11T19:45:09.019Z,18.80
2018-04-11T19:47:38.290Z,18.90
2018-04-11T19:50:07.583Z,18.90
2018-04-11T19:52:36.275Z,18.90
2018-04-11T19:55:04.152Z,18.90
2018-04-11T19:57:31.934Z,18.90
2018-04-11T20:00:02.009Z,18.90
2018-04-11T20:02:31.233Z,18.90
2018-04-11T20:05:00.401Z,19.00
2018-04-11T20:07:28.284Z,19.00
2018-04-11T20:09:57.293Z,19.00
2018-04-11T20:12:27.763Z,19.00
2018-04-11T20:14:56.490Z,19.00
2018-04-11T20:17:24.924Z,19.00
2018-04-11T20:19:52.703Z,19.00
2018-04-11T20:22:20.588Z,19.00
2018-04-11T20:24:48.572Z,19.10
2018-04-11T20:27:16.280Z,19.10
2018-04-11T20:29:43.952Z,19.10
2018-04-11T20:32:11.624Z,19.10
2018-04-11T20:34:39.288Z,19.10
2018-04-11T20:37:07.089Z,19.10
2018-04-11T20:39:34.831Z,19.10
2018-04-11T20:42:02.546Z,19.10
2018-04-11T20:44:31.664Z,19.10
2018-04-11T20:46:59.327Z,19.10
2018-04-11T20:49:27.068Z,19.10
2018-04-11T20:51:54.772Z,19.10
2018-04-11T20:54:22.516Z,19.10
2018-04-11T20:56:50.210Z,19.10
2018-04-11T20:59:17.905Z,19.10
2018-04-11T21:01:46.340Z,19.10
2018-04-11T21:04:14.202Z,19.10
2018-04-11T21:06:41.973Z,19.10
2018-04-11T21:09:09.705Z,19.10
2018-04-11T21:11:37.536Z,19.10
2018-04-11T21:14:05.999Z,19.10
2018-04-11T21:16:33.745Z,19.10
2018-04-11T21:19:01.434Z,19.10
2018-04-11T21:21:29.182Z,19.20
2018-04-11T21:23:56.934Z,19.20
2018-04-11T21:26:24.698Z,19.20
2018-04-11T21:28:52.513Z,19.20
2018-04-11T21:31:20.196Z,19.20
2018-04-11T21:33:47.869Z,19.20
2018-04-11T21:36:15.632Z,19.20
2018-04-11T21:38:43.443Z,19.20
2018-04-11T21:41:11.865Z,19.20
2018-04-11T21:43:39.601Z,19.10
2018-04-11T21:46:07.431Z,19.20
2018-04-11T21:48:36.941Z,19.20
2018-04-11T21:51:04.747Z,19.20
2018-04-11T21:53:33.348Z,19.20
2018-04-11T21:56:01.226Z,19.20
2018-04-11T21:58:28.923Z,19.20
2018-04-11T22:00:57.443Z,19.20
2018-04-11T22:03:25.140Z,19.20
2018-04-11T22:05:52.886Z,19.20
2018-04-11T22:08:21.307Z,19.20
2018-04-11T22:10:49.833Z,19.20
2018-04-11T22:13:17.524Z,19.20
2018-04-11T22:15:45.205Z,19.20
2018-04-11T22:18:12.948Z,19.20
2018-04-11T22:20:40.767Z,19.20
2018-04-11T22:23:08.646Z,19.20
2018-04-11T22:25:36.325Z,19.20
2018-04-11T22:28:04.118Z,19.20
2018-04-11T22:30:32.590Z,19.20
2018-04-11T22:33:00.344Z,19.20
2018-04-11T22:35:28.063Z,19.20
2018-04-11T22:37:55.852Z,19.20
2018-04-11T22:40:23.634Z,19.20
2018-04-11T22:42:51.316Z,19.20
2018-04-11T22:45:18.993Z,19.20
2018-04-11T22:47:47.540Z,19.20
2018-04-11T22:50:15.417Z,19.20
2018-04-11T22:52:44.014Z,19.20
2018-04-11T22:55:11.775Z,19.20
2018-04-11T22:57:40.224Z,19.20
2018-04-11T23:00:08.031Z,19.20
2018-04-11T23:02:36.435Z,19.20
2018-04-11T23:05:04.312Z,19.20
2018-04-11T23:07:32.062Z,19.20
2018-04-11T23:09:59.928Z,19.20
2018-04-11T23:12:27.711Z,19.20
2018-04-11T23:14:55.587Z,19.20
2018-04-11T23:17:24.212Z,19.20
2018-04-11T23:19:52.004Z,19.20
2018-04-11T23:22:19.751Z,19.20
2018-04-11T23:24:47.581Z,19.20
2018-04-11T23:27:16.127Z,19.20
2018-04-11T23:29:43.924Z,19.20
2018-04-11T23:32:12.492Z,19.20
2018-04-11T23:34:40.231Z,19.10
2018-04-11T23:37:07.980Z,19.20
2018-04-11T23:39:35.724Z,19.20
2018-04-11T23:42:03.521Z,19.20
2018-04-11T23:44:31.200Z,19.20
2018-04-11T23:46:58.932Z,19.20
2018-04-11T23:49:26.701Z,19.10
2018-04-11T23:51:54.554Z,19.20
2018-04-11T23:54:22.220Z,19.20
2018-04-11T23:56:49.912Z,19.20
2018-04-11T23:59:17.677Z,19.20
