createdAt,value
2023-05-22T00:01:06.056Z,101058.56
2023-05-22T00:03:32.972Z,101063.22
2023-05-22T00:05:59.646Z,101054.78
2023-05-22T00:08:29.247Z,101054.78
2023-05-22T00:11:00.188Z,101055.34
2023-05-22T00:13:26.894Z,101060.66
2023-05-22T00:15:53.557Z,101055.19
2023-05-22T00:18:20.454Z,101053.03
2023-05-22T00:20:47.059Z,101054.81
2023-05-22T00:23:15.575Z,101059.47
2023-05-22T00:25:42.558Z,101047.91
2023-05-22T00:28:11.428Z,101053.00
2023-05-22T00:30:38.392Z,101047.09
2023-05-22T00:33:05.483Z,101048.09
2023-05-22T00:35:33.527Z,101047.06
2023-05-22T00:38:04.051Z,101047.25
2023-05-22T00:40:30.964Z,101039.66
2023-05-22T00:42:57.569Z,101044.31
2023-05-22T00:45:25.655Z,101043.09
2023-05-22T00:47:52.372Z,101034.38
2023-05-22T00:50:19.718Z,101037.09
2023-05-22T00:52:46.909Z,101032.69
2023-05-22T00:55:14.861Z,101031.50
2023-05-22T00:57:41.954Z,101029.63
2023-05-22T01:00:11.705Z,101021.72
2023-05-22T01:02:40.063Z,101023.88
2023-05-22T01:05:07.520Z,101026.59
2023-05-22T01:07:34.970Z,101021.25
2023-05-22T01:10:01.633Z,101013.03
2023-05-22T01:12:38.550Z,101009.19
2023-05-22T01:15:15.361Z,101017.31
2023-05-22T01:17:50.949Z,101014.78
2023-05-22T01:20:25.379Z,101010.72
2023-05-22T01:23:17.130Z,101010.66
2023-05-22T01:26:03.433Z,101015.19
2023-05-22T01:28:52.055Z,101008.94
2023-05-22T01:31:24.006Z,101010.31
2023-05-22T01:33:54.848Z,101015.59
2023-05-22T01:36:24.618Z,101008.66
2023-05-22T01:38:52.131Z,101007.97
2023-05-22T01:41:19.083Z,101006.38
2023-05-22T01:43:46.431Z,100997.47
2023-05-22T01:46:13.238Z,101000.13
2023-05-22T01:48:41.297Z,100998.44
2023-05-22T01:51:15.204Z,100998.09
2023-05-22T01:53:52.088Z,100993.00
2023-05-22T01:56:24.353Z,100993.75
2023-05-22T01:59:01.653Z,100992.84
2023-05-22T02:01:32.474Z,100996.25
2023-05-22T02:04:02.205Z,100993.97
2023-05-22T02:06:31.387Z,100988.69
2023-05-22T02:08:59.659Z,100988.22
2023-05-22T02:11:27.836Z,100995.78
2023-05-22T02:13:55.566Z,100993.28
2023-05-22T02:16:23.149Z,100995.28
2023-05-22T02:18:50.098Z,101004.97
2023-05-22T02:21:18.474Z,101007.09
2023-05-22T02:23:45.123Z,101010.97
2023-05-22T02:26:11.923Z,101005.50
2023-05-22T02:28:38.507Z,100998.91
2023-05-22T02:31:05.187Z,100998.53
2023-05-22T02:33:31.900Z,101001.03
2023-05-22T02:35:58.531Z,100996.81
2023-05-22T02:38:26.805Z,101009.09
2023-05-22T02:40:53.572Z,101005.19
2023-05-22T02:43:20.197Z,101003.16
2023-05-22T02:45:46.879Z,101008.63
2023-05-22T02:48:13.612Z,101006.50
2023-05-22T02:50:40.508Z,101006.81
2023-05-22T02:53:07.308Z,101002.41
2023-05-22T02:55:35.739Z,101005.59
2023-05-22T02:58:02.526Z,101007.31
2023-05-22T03:00:29.183Z,101000.25
2023-05-22T03:02:57.349Z,101006.66
2023-05-22T03:05:24.008Z,101002.31
2023-05-22T03:07:50.643Z,101012.88
2023-05-22T03:10:17.782Z,101020.97
2023-05-22T03:12:45.762Z,101017.03
2023-05-22T03:15:12.398Z,100998.94
2023-05-22T03:17:39.138Z,100997.88
2023-05-22T03:20:07.410Z,101013.25
2023-05-22T03:22:35.221Z,101008.91
2023-05-22T03:25:02.013Z,101016.34
2023-05-22T03:27:28.656Z,101006.44
2023-05-22T03:29:56.665Z,101007.72
2023-05-22T03:32:23.396Z,101017.94
2023-05-22T03:34:50.116Z,101009.34
2023-05-22T03:37:16.741Z,101000.34
2023-05-22T03:39:43.532Z,101003.38
2023-05-22T03:42:10.125Z,101008.41
2023-05-22T03:44:36.738Z,101015.34
2023-05-22T03:47:05.637Z,101017.06
2023-05-22T03:49:32.292Z,101005.47
2023-05-22T03:51:59.058Z,101009.00
2023-05-22T03:54:25.658Z,101012.09
2023-05-22T03:56:52.293Z,101008.38
2023-05-22T03:59:18.953Z,100999.47
2023-05-22T04:01:45.659Z,101008.00
2023-05-22T04:04:13.902Z,101015.38
2023-05-22T04:06:41.112Z,101019.31
2023-05-22T04:09:07.704Z,101006.59
2023-05-22T04:11:34.636Z,101007.53
2023-05-22T04:14:03.517Z,101013.06
2023-05-22T04:16:30.174Z,101011.78
2023-05-22T04:18:57.075Z,101018.38
2023-05-22T04:21:25.454Z,101018.59
2023-05-22T04:23:52.045Z,101025.94
2023-05-22T04:26:18.797Z,101017.19
2023-05-22T04:28:45.466Z,101015.59
2023-05-22T04:31:12.107Z,101021.97
2023-05-22T04:33:38.951Z,101011.72
2023-05-22T04:36:06.367Z,101018.13
2023-05-22T04:38:34.752Z,101023.59
2023-05-22T04:41:01.594Z,101022.00
2023-05-22T04:43:28.264Z,101030.50
2023-05-22T04:45:54.947Z,101030.63
2023-05-22T04:48:21.837Z,101026.09
2023-05-22T04:50:48.931Z,101022.22
2023-05-22T04:53:15.730Z,101029.56
2023-05-22T04:55:44.260Z,101033.00
2023-05-22T04:58:10.925Z,101034.94
2023-05-22T05:00:37.768Z,101041.78
2023-05-22T05:03:04.938Z,101039.34
2023-05-22T05:05:31.625Z,101030.94
2023-05-22T05:07:58.268Z,101032.94
2023-05-22T05:10:24.930Z,101040.34
2023-05-22T05:12:53.231Z,101045.38
2023-05-22T05:15:19.830Z,101044.84
2023-05-22T05:17:46.583Z,101043.06
2023-05-22T05:20:13.315Z,101052.06
2023-05-22T05:22:40.006Z,101049.94
2023-05-22T05:25:08.496Z,101054.94
2023-05-22T05:27:36.219Z,101058.22
2023-05-22T05:30:05.356Z,101057.88
2023-05-22T05:32:32.440Z,101063.41
2023-05-22T05:34:59.172Z,101059.66
2023-05-22T05:37:25.786Z,101061.59
2023-05-22T05:39:52.587Z,101075.97
2023-05-22T05:42:19.349Z,101069.41
2023-05-22T05:44:46.285Z,101066.25
2023-05-22T05:47:14.667Z,101072.16
2023-05-22T05:49:41.456Z,101075.56
2023-05-22T05:52:08.107Z,101082.75
2023-05-22T05:54:34.763Z,101080.00
2023-05-22T05:57:01.474Z,101078.97
2023-05-22T05:59:28.116Z,101077.63
2023-05-22T06:01:54.753Z,101083.66
2023-05-22T06:04:22.894Z,101074.13
2023-05-22T06:06:49.552Z,101084.03
2023-05-22T06:09:16.315Z,101085.44
2023-05-22T06:11:43.052Z,101085.50
2023-05-22T06:14:09.768Z,101084.00
2023-05-22T06:16:37.807Z,101092.72
2023-05-22T06:19:04.581Z,101096.31
2023-05-22T06:21:32.949Z,101102.44
2023-05-22T06:23:59.648Z,101101.16
2023-05-22T06:26:26.495Z,101108.09
2023-05-22T06:28:53.432Z,101113.88
2023-05-22T06:31:20.141Z,101112.16
2023-05-22T06:33:47.003Z,101115.94
2023-05-22T06:36:14.129Z,101114.19
2023-05-22T06:38:42.434Z,101121.75
2023-05-22T06:41:09.370Z,101116.53
2023-05-22T06:43:35.959Z,101118.69
2023-05-22T06:46:02.765Z,101115.94
2023-05-22T06:48:33.559Z,101113.91
2023-05-22T06:51:00.296Z,101109.66
2023-05-22T06:53:26.941Z,101111.81
2023-05-22T06:55:55.721Z,101106.91
2023-05-22T06:58:22.534Z,101121.34
2023-05-22T07:00:49.175Z,101119.06
2023-05-22T07:03:16.033Z,101117.75
2023-05-22T07:05:42.740Z,101119.28
2023-05-22T07:08:09.437Z,101116.00
2023-05-22T07:10:36.208Z,101118.09
2023-05-22T07:13:04.245Z,101117.28
2023-05-22T07:15:30.849Z,101123.59
2023-05-22T07:17:57.586Z,101124.41
2023-05-22T07:20:24.207Z,101123.13
2023-05-22T07:22:50.862Z,101128.19
2023-05-22T07:25:17.658Z,101126.19
2023-05-22T07:27:44.370Z,101131.50
2023-05-22T07:30:13.421Z,101133.88
2023-05-22T07:32:40.108Z,101136.72
2023-05-22T07:35:07.426Z,101136.72
2023-05-22T07:37:34.173Z,101136.00
2023-05-22T07:40:01.126Z,101144.19
2023-05-22T07:42:27.774Z,101152.56
2023-05-22T07:44:54.395Z,101149.34
2023-05-22T07:47:22.827Z,101149.72
2023-05-22T07:49:49.546Z,101158.91
2023-05-22T07:52:16.205Z,101161.09
2023-05-22T07:54:44.266Z,101161.66
2023-05-22T07:57:12.877Z,101161.00
2023-05-22T07:59:39.623Z,101162.63
2023-05-22T08:02:06.764Z,101165.38
2023-05-22T08:04:34.840Z,101161.66
2023-05-22T08:07:01.529Z,101166.75
2023-05-22T08:09:28.176Z,101166.97
2023-05-22T08:11:54.851Z,101164.09
2023-05-22T08:14:22.210Z,101162.28
2023-05-22T08:16:48.932Z,101159.16
2023-05-22T08:19:15.857Z,101164.09
2023-05-22T08:21:44.021Z,101177.69
2023-05-22T08:24:10.785Z,101177.97
2023-05-22T08:26:37.624Z,101184.28
2023-05-22T08:29:04.462Z,101188.00
2023-05-22T08:31:31.205Z,101187.38
2023-05-22T08:33:58.147Z,101192.44
2023-05-22T08:36:24.756Z,101190.41
2023-05-22T08:38:52.962Z,101196.59
2023-05-22T08:41:19.791Z,101191.84
2023-05-22T08:43:46.472Z,101185.53
2023-05-22T08:46:13.432Z,101183.78
2023-05-22T08:48:40.408Z,101188.13
2023-05-22T08:51:07.942Z,101186.31
2023-05-22T08:53:35.848Z,101180.34
2023-05-22T08:56:06.771Z,101184.72
2023-05-22T08:58:36.076Z,101182.88
2023-05-22T09:01:04.384Z,101182.22
2023-05-22T09:03:31.908Z,101177.03
2023-05-22T09:05:58.647Z,101178.72
2023-05-22T09:08:25.346Z,101169.38
2023-05-22T09:10:52.311Z,101169.78
2023-05-22T09:13:28.044Z,101171.47
2023-05-22T09:15:58.692Z,101166.81
2023-05-22T09:18:27.445Z,101168.78
2023-05-22T09:20:56.633Z,101159.47
2023-05-22T09:23:23.693Z,101160.81
2023-05-22T09:25:53.828Z,101158.81
2023-05-22T09:28:20.473Z,101166.78
2023-05-22T09:30:49.916Z,101165.75
2023-05-22T09:33:16.578Z,101164.91
2023-05-22T09:35:43.641Z,101151.41
2023-05-22T09:38:12.029Z,101163.34
2023-05-22T09:40:40.308Z,101158.34
2023-05-22T09:43:07.622Z,101161.88
2023-05-22T09:45:35.831Z,101159.28
2023-05-22T09:48:04.587Z,101164.25
2023-05-22T09:50:31.675Z,101157.50
2023-05-22T09:53:01.912Z,101164.25
2023-05-22T09:55:28.918Z,101154.06
2023-05-22T09:57:56.875Z,101154.97
2023-05-22T10:00:25.584Z,101152.19
2023-05-22T10:02:57.973Z,101149.34
2023-05-22T10:05:30.859Z,101152.97
2023-05-22T10:08:05.023Z,101148.00
2023-05-22T10:10:33.344Z,101153.22
2023-05-22T10:13:03.237Z,101157.03
2023-05-22T10:15:30.536Z,101156.16
2023-05-22T10:17:59.414Z,101151.09
2023-05-22T10:20:29.045Z,101148.69
2023-05-22T10:22:56.500Z,101154.28
2023-05-22T10:25:23.746Z,101153.31
2023-05-22T10:27:53.554Z,101156.63
2023-05-22T10:30:28.195Z,101166.13
2023-05-22T10:33:00.913Z,101168.16
2023-05-22T10:35:38.758Z,101158.28
2023-05-22T10:38:26.040Z,101146.13
2023-05-22T10:40:53.615Z,101155.75
2023-05-22T10:43:23.392Z,101155.84
2023-05-22T10:45:51.735Z,101141.69
2023-05-22T10:48:21.722Z,101150.56
2023-05-22T10:50:51.915Z,101143.78
2023-05-22T10:53:20.314Z,101151.72
2023-05-22T10:55:47.620Z,101142.69
2023-05-22T10:58:14.341Z,101141.44
2023-05-22T11:00:41.222Z,101145.88
2023-05-22T11:03:17.749Z,101152.31
2023-05-22T11:05:54.140Z,101156.16
2023-05-22T11:08:36.537Z,101142.03
2023-05-22T11:11:12.436Z,101142.19
2023-05-22T11:13:39.538Z,101135.78
2023-05-22T11:16:06.737Z,101130.91
2023-05-22T11:18:33.692Z,101136.41
2023-05-22T11:21:01.823Z,101136.19
2023-05-22T11:23:28.491Z,101134.78
2023-05-22T11:25:55.191Z,101128.19
2023-05-22T11:28:23.535Z,101129.69
2023-05-22T11:30:51.910Z,101130.81
2023-05-22T11:33:18.748Z,101128.06
2023-05-22T11:35:49.268Z,101127.69
2023-05-22T11:38:17.875Z,101122.00
2023-05-22T11:40:44.841Z,101121.78
2023-05-22T11:43:11.957Z,101121.78
2023-05-22T11:45:39.660Z,101120.72
2023-05-22T11:48:08.654Z,101118.59
2023-05-22T11:53:07.952Z,101115.00
2023-05-22T11:55:36.343Z,101114.63
2023-05-22T11:58:04.197Z,101109.72
2023-05-22T12:00:31.659Z,101110.38
2023-05-22T12:02:59.520Z,101112.25
2023-05-22T12:05:26.757Z,101106.94
2023-05-22T12:07:53.592Z,101106.22
2023-05-22T12:10:20.332Z,101097.50
2023-05-22T12:12:48.469Z,101101.06
2023-05-22T12:15:18.696Z,101104.34
2023-05-22T12:17:45.395Z,101104.47
2023-05-22T12:20:13.440Z,101102.41
2023-05-22T12:22:41.680Z,101104.53
2023-05-22T12:25:14.037Z,101109.06
2023-05-22T12:27:40.709Z,101100.97
2023-05-22T12:30:13.473Z,101097.63
2023-05-22T12:32:40.658Z,101099.56
2023-05-22T12:35:15.434Z,101107.47
2023-05-22T12:37:48.482Z,101105.25
2023-05-22T12:40:16.616Z,101110.81
2023-05-22T12:42:43.392Z,101104.22
2023-05-22T12:45:11.979Z,101094.53
2023-05-22T12:47:38.795Z,101093.31
2023-05-22T12:50:06.700Z,101097.59
2023-05-22T12:52:33.387Z,101101.13
2023-05-22T12:55:00.047Z,101093.13
2023-05-22T12:57:26.889Z,101092.81
2023-05-22T12:59:53.834Z,101093.09
2023-05-22T13:02:22.050Z,101101.25
2023-05-22T13:04:48.687Z,101094.25
2023-05-22T13:07:15.399Z,101088.31
2023-05-22T13:09:42.386Z,101084.19
2023-05-22T13:12:09.055Z,101085.31
2023-05-22T13:14:35.692Z,101089.34
2023-05-22T13:17:02.389Z,101083.50
2023-05-22T13:19:30.612Z,101088.19
2023-05-22T13:21:57.379Z,101087.59
2023-05-22T13:24:24.358Z,101081.03
2023-05-22T13:26:51.403Z,101077.59
2023-05-22T13:29:18.016Z,101083.47
2023-05-22T13:31:44.735Z,101084.03
2023-05-22T13:34:11.460Z,101086.97
2023-05-22T13:36:39.524Z,101090.00
2023-05-22T13:39:06.347Z,101093.59
2023-05-22T13:41:33.217Z,101106.13
2023-05-22T13:43:59.949Z,101096.69
2023-05-22T13:46:26.703Z,101100.28
2023-05-22T13:48:53.343Z,101106.03
2023-05-22T13:51:20.003Z,101100.63
2023-05-22T13:53:48.157Z,101097.78
2023-05-22T13:56:14.775Z,101109.09
2023-05-22T13:58:41.386Z,101104.69
2023-05-22T14:01:09.902Z,101101.38
2023-05-22T14:03:36.609Z,101105.34
2023-05-22T14:06:03.451Z,101106.34
2023-05-22T14:08:30.201Z,101116.69
2023-05-22T14:10:58.218Z,101106.31
2023-05-22T14:13:25.181Z,101112.34
2023-05-22T14:15:51.866Z,101111.88
2023-05-22T14:18:18.674Z,101119.78
2023-05-22T14:20:46.432Z,101115.84
2023-05-22T14:23:13.331Z,101109.31
2023-05-22T14:25:40.303Z,101115.69
2023-05-22T14:28:08.515Z,101114.50
2023-05-22T14:30:35.346Z,101122.06
2023-05-22T14:33:01.989Z,101119.16
2023-05-22T14:35:28.659Z,101103.19
2023-05-22T14:37:55.407Z,101110.06
2023-05-22T14:40:22.042Z,101106.91
2023-05-22T14:42:48.855Z,101117.69
2023-05-22T14:45:16.889Z,101118.81
2023-05-22T14:47:43.604Z,101133.03
2023-05-22T14:50:19.207Z,101125.31
2023-05-22T14:52:47.361Z,101143.25
2023-05-22T14:55:14.177Z,101144.47
2023-05-22T14:57:40.805Z,101138.31
2023-05-22T15:00:08.777Z,101143.22
2023-05-22T15:02:37.094Z,101138.88
2023-05-22T15:05:04.217Z,101141.19
2023-05-22T15:07:42.964Z,101138.84
2023-05-22T15:10:11.364Z,101137.81
2023-05-22T15:12:38.144Z,101136.97
2023-05-22T15:15:05.572Z,101135.06
2023-05-22T15:17:32.218Z,101135.19
2023-05-22T15:20:00.386Z,101144.47
2023-05-22T15:22:26.986Z,101150.66
2023-05-22T15:25:03.984Z,101158.66
2023-05-22T15:27:30.689Z,101162.28
2023-05-22T15:29:57.342Z,101162.88
2023-05-22T15:32:24.081Z,101166.75
2023-05-22T15:34:50.688Z,101169.59
2023-05-22T15:37:19.097Z,101175.19
2023-05-22T15:39:46.004Z,101191.41
2023-05-22T15:42:12.666Z,101180.22
2023-05-22T15:44:39.335Z,101195.81
2023-05-22T15:47:06.434Z,101193.41
2023-05-22T15:49:33.097Z,101188.72
2023-05-22T15:52:00.847Z,101191.50
2023-05-22T15:54:28.917Z,101185.69
2023-05-22T15:56:55.520Z,101182.22
2023-05-22T15:59:22.208Z,101196.31
2023-05-22T16:01:49.158Z,101192.94
2023-05-22T16:04:16.202Z,101197.84
2023-05-22T16:06:42.861Z,101187.00
2023-05-22T16:09:09.695Z,101190.03
2023-05-22T16:11:38.288Z,101187.25
2023-05-22T16:14:05.125Z,101183.19
2023-05-22T16:16:31.962Z,101181.19
2023-05-22T16:18:58.768Z,101192.84
2023-05-22T16:21:25.440Z,101198.19
2023-05-22T16:23:52.390Z,101194.78
2023-05-22T16:26:18.990Z,101207.50
2023-05-22T16:28:46.991Z,101198.81
2023-05-22T16:31:13.720Z,101205.91
2023-05-22T16:33:40.335Z,101209.84
2023-05-22T16:36:07.650Z,101213.44
2023-05-22T16:38:34.478Z,101204.16
2023-05-22T16:41:01.149Z,101206.78
2023-05-22T16:43:27.817Z,101205.59
2023-05-22T16:45:56.163Z,101211.44
2023-05-22T16:48:22.857Z,101212.34
2023-05-22T16:50:49.503Z,101215.72
2023-05-22T16:53:16.203Z,101208.97
2023-05-22T16:55:43.073Z,101210.13
2023-05-22T16:58:10.135Z,101217.94
2023-05-22T17:00:37.167Z,101218.91
2023-05-22T17:03:06.177Z,101224.84
2023-05-22T17:05:33.234Z,101216.72
2023-05-22T17:08:00.028Z,101221.06
2023-05-22T17:10:26.985Z,101211.44
2023-05-22T17:12:53.665Z,101207.19
2023-05-22T17:15:20.986Z,101206.66
2023-05-22T17:17:47.755Z,101209.47
2023-05-22T17:20:15.914Z,101212.81
2023-05-22T17:22:45.494Z,101214.81
2023-05-22T17:25:12.112Z,101212.75
2023-05-22T17:27:38.835Z,101221.91
2023-05-22T17:30:06.976Z,101211.69
2023-05-22T17:32:33.984Z,101208.22
2023-05-22T17:35:01.633Z,101207.22
2023-05-22T17:37:29.810Z,101203.88
2023-05-22T17:39:56.435Z,101207.66
2023-05-22T17:42:23.109Z,101206.59
2023-05-22T17:44:49.846Z,101216.06
2023-05-22T17:47:16.727Z,101220.81
2023-05-22T17:49:43.429Z,101230.25
2023-05-22T17:52:10.207Z,101230.56
2023-05-22T17:54:38.187Z,101227.28
2023-05-22T17:57:05.092Z,101233.00
2023-05-22T17:59:32.509Z,101231.13
2023-05-22T18:01:59.195Z,101227.81
2023-05-22T18:04:25.958Z,101234.09
2023-05-22T18:06:52.683Z,101247.91
2023-05-22T18:09:19.354Z,101240.91
2023-05-22T18:11:47.429Z,101246.97
2023-05-22T18:14:14.151Z,101255.94
2023-05-22T18:16:40.771Z,101257.34
2023-05-22T18:19:07.433Z,101250.38
2023-05-22T18:21:34.243Z,101248.81
2023-05-22T18:24:00.932Z,101254.41
2023-05-22T18:26:27.546Z,101251.13
2023-05-22T18:28:55.555Z,101265.31
2023-05-22T18:31:22.206Z,101268.19
2023-05-22T18:33:48.844Z,101275.84
2023-05-22T18:36:15.711Z,101265.72
2023-05-22T18:38:42.494Z,101263.22
2023-05-22T18:41:09.179Z,101257.06
2023-05-22T18:43:35.830Z,101264.38
2023-05-22T18:46:04.248Z,101267.47
2023-05-22T18:48:31.121Z,101265.03
2023-05-22T18:50:58.274Z,101265.00
2023-05-22T18:53:24.959Z,101270.59
2023-05-22T18:55:51.654Z,101274.53
2023-05-22T18:58:18.352Z,101267.69
2023-05-22T19:00:45.117Z,101281.84
2023-05-22T19:03:13.205Z,101279.88
2023-05-22T19:05:39.937Z,101287.97
2023-05-22T19:08:07.321Z,101295.41
2023-05-22T19:10:33.960Z,101293.94
2023-05-22T19:13:00.731Z,101299.88
2023-05-22T19:15:27.357Z,101300.41
2023-05-22T19:17:54.094Z,101295.69
2023-05-22T19:20:23.050Z,101299.34
2023-05-22T19:22:49.724Z,101298.00
2023-05-22T19:25:16.322Z,101291.84
2023-05-22T19:27:43.124Z,101291.09
2023-05-22T19:30:10.467Z,101301.84
2023-05-22T19:32:37.097Z,101305.94
2023-05-22T19:35:04.109Z,101304.81
2023-05-22T19:37:32.126Z,101308.50
2023-05-22T19:39:58.811Z,101310.06
2023-05-22T19:42:25.486Z,101314.22
2023-05-22T19:44:52.132Z,101311.34
2023-05-22T19:47:18.774Z,101309.09
2023-05-22T19:49:45.417Z,101313.31
2023-05-22T19:52:12.133Z,101316.78
2023-05-22T19:54:40.194Z,101319.59
2023-05-22T19:57:06.811Z,101309.78
2023-05-22T19:59:35.813Z,101322.09
2023-05-22T20:02:03.308Z,101311.38
2023-05-22T20:04:30.341Z,101318.59
2023-05-22T20:06:57.004Z,101319.03
2023-05-22T20:09:23.664Z,101328.56
2023-05-22T20:11:51.724Z,101332.41
2023-05-22T20:14:19.417Z,101331.56
2023-05-22T20:16:46.341Z,101336.16
2023-05-22T20:19:13.294Z,101347.78
2023-05-22T20:21:40.173Z,101350.69
2023-05-22T20:24:15.187Z,101352.03
2023-05-22T20:26:41.807Z,101347.47
2023-05-22T20:29:09.812Z,101356.38
2023-05-22T20:31:36.658Z,101359.53
2023-05-22T20:34:03.327Z,101355.09
2023-05-22T20:36:30.283Z,101350.00
2023-05-22T20:38:57.113Z,101362.72
2023-05-22T20:41:23.930Z,101366.53
2023-05-22T20:43:50.617Z,101362.31
2023-05-22T20:46:18.673Z,101376.34
2023-05-22T20:48:45.437Z,101366.56
2023-05-22T20:51:12.142Z,101370.16
2023-05-22T20:53:38.820Z,101379.28
2023-05-22T20:56:05.550Z,101386.91
2023-05-22T20:58:32.261Z,101391.16
2023-05-22T21:00:59.016Z,101399.44
2023-05-22T21:03:27.085Z,101397.75
2023-05-22T21:05:53.915Z,101391.16
2023-05-22T21:08:20.919Z,101400.06
2023-05-22T21:10:47.824Z,101400.06
2023-05-22T21:13:14.739Z,101393.94
2023-05-22T21:15:41.401Z,101393.09
2023-05-22T21:18:08.291Z,101395.63
2023-05-22T21:20:36.725Z,101402.88
2023-05-22T21:23:05.025Z,101408.59
2023-05-22T21:25:31.732Z,101412.38
2023-05-22T21:27:58.454Z,101418.53
2023-05-22T21:30:25.222Z,101420.84
2023-05-22T21:32:51.960Z,101421.31
2023-05-22T21:35:18.765Z,101415.56
2023-05-22T21:37:46.743Z,101424.69
2023-05-22T21:40:13.572Z,101420.22
2023-05-22T21:42:46.422Z,101429.75
2023-05-22T21:45:14.063Z,101426.78
2023-05-22T21:47:40.922Z,101423.00
2023-05-22T21:50:08.204Z,101429.56
2023-05-22T21:52:34.849Z,101434.44
2023-05-22T21:55:02.974Z,101436.97
2023-05-22T21:57:30.725Z,101441.22
2023-05-22T21:59:57.356Z,101438.69
2023-05-22T22:02:24.385Z,101437.44
2023-05-22T22:04:51.090Z,101423.88
2023-05-22T22:07:17.855Z,101428.31
2023-05-22T22:09:44.591Z,101421.53
2023-05-22T22:12:12.654Z,101422.38
2023-05-22T22:14:40.364Z,101424.47
2023-05-22T22:17:08.142Z,101423.44
2023-05-22T22:19:36.021Z,101438.72
2023-05-22T22:22:03.077Z,101430.44
2023-05-22T22:24:30.059Z,101425.56
2023-05-22T22:26:56.660Z,101427.25
2023-05-22T22:29:24.729Z,101437.00
2023-05-22T22:31:51.554Z,101431.91
2023-05-22T22:34:18.337Z,101434.47
2023-05-22T22:36:44.968Z,101435.94
2023-05-22T22:39:12.638Z,101437.22
2023-05-22T22:41:39.234Z,101427.47
2023-05-22T22:44:06.082Z,101422.56
2023-05-22T22:46:34.196Z,101430.63
2023-05-22T22:49:00.992Z,101434.84
2023-05-22T22:51:27.888Z,101438.66
2023-05-22T22:53:56.415Z,101444.81
2023-05-22T22:56:23.211Z,101450.31
2023-05-22T22:58:49.816Z,101445.63
2023-05-22T23:01:16.785Z,101445.81
2023-05-22T23:03:44.878Z,101447.22
2023-05-22T23:06:11.502Z,101446.72
2023-05-22T23:08:38.345Z,101442.34
2023-05-22T23:11:05.363Z,101436.44
2023-05-22T23:13:32.069Z,101438.25
2023-05-22T23:15:58.887Z,101451.31
2023-05-22T23:18:25.625Z,101447.75
2023-05-22T23:20:53.792Z,101457.03
2023-05-22T23:23:20.553Z,101460.03
2023-05-22T23:25:47.706Z,101462.19
2023-05-22T23:28:14.715Z,101465.66
2023-05-22T23:30:41.591Z,101461.81
2023-05-22T23:33:08.327Z,101463.22
2023-05-22T23:35:35.142Z,101462.09
2023-05-22T23:38:03.456Z,101456.00
2023-05-22T23:40:30.051Z,101458.69
2023-05-22T23:42:56.781Z,101462.53
2023-05-22T23:45:23.493Z,101460.66
2023-05-22T23:47:50.334Z,101468.50
2023-05-22T23:50:17.350Z,101468.75
2023-05-22T23:52:43.972Z,101468.72
2023-05-22T23:55:12.331Z,101464.38
2023-05-22T23:57:39.028Z,101462.34
