createdAt,value
2023-02-11T00:00:38.193Z,13.3
2023-02-11T00:06:57.940Z,13.3
2023-02-11T00:13:20.904Z,15.1
2023-02-11T00:19:40.989Z,15.1
2023-02-11T00:26:03.901Z,20.1
2023-02-11T00:32:24.176Z,20.1
2023-02-11T00:38:47.046Z,10.7
2023-02-11T00:45:07.099Z,10.7
2023-02-11T00:51:30.058Z,12.9
2023-02-11T00:57:50.131Z,12.9
2023-02-11T01:04:12.938Z,15.3
2023-02-11T01:10:32.960Z,15.3
2023-02-11T01:16:55.924Z,10.4
2023-02-11T01:23:16.068Z,10.4
2023-02-11T01:29:39.005Z,12.2
2023-02-11T01:35:58.986Z,12.2
2023-02-11T01:42:22.093Z,36.5
2023-02-11T01:48:42.131Z,36.5
2023-02-11T01:55:04.941Z,18.6
2023-02-11T02:01:25.109Z,18.6
2023-02-11T02:07:47.925Z,12.4
2023-02-11T02:14:08.009Z,12.4
2023-02-11T02:20:31.074Z,11.9
2023-02-11T02:26:50.982Z,11.9
2023-02-11T02:33:22.244Z,13.4
2023-02-11T02:39:33.952Z,13.4
2023-02-11T02:45:56.940Z,22.8
2023-02-11T02:52:17.036Z,22.8
2023-02-11T02:58:40.033Z,19.8
2023-02-11T03:04:59.943Z,19.8
2023-02-11T03:11:23.030Z,13.9
2023-02-11T03:17:43.017Z,13.9
2023-02-11T03:24:06.149Z,19.4
2023-02-11T03:30:25.970Z,19.4
2023-02-11T03:36:48.915Z,15.1
2023-02-11T03:43:08.912Z,15.1
2023-02-11T03:49:32.137Z,13.8
2023-02-11T03:55:52.289Z,13.8
2023-02-11T04:02:15.005Z,9.8
2023-02-11T04:26:39.448Z,33
2023-02-11T04:32:58.942Z,33
2023-02-11T04:39:21.915Z,33
2023-02-11T04:45:41.970Z,33
2023-02-11T04:52:05.041Z,25.4
2023-02-11T04:58:24.897Z,25.4
2023-02-11T05:04:47.964Z,32.2
2023-02-11T05:11:08.107Z,32.2
2023-02-11T05:17:30.996Z,29.4
2023-02-11T05:23:50.972Z,29.4
2023-02-11T05:30:13.896Z,42.7
2023-02-11T05:36:33.947Z,42.7
2023-02-11T05:42:57.050Z,34.7
2023-02-11T05:49:17.086Z,34.7
2023-02-11T05:55:40.046Z,28.6
2023-02-11T06:01:59.896Z,28.6
2023-02-11T06:08:23.032Z,10.7
2023-02-11T06:14:43.156Z,10.7
2023-02-11T06:21:06.059Z,26.4
2023-02-11T06:27:26.109Z,26.4
2023-02-11T06:33:48.948Z,20.1
2023-02-11T06:40:09.010Z,20.1
2023-02-11T06:46:32.165Z,13.3
2023-02-11T06:52:51.961Z,13.3
2023-02-11T06:59:14.995Z,16.4
2023-02-11T07:05:34.891Z,16.4
2023-02-11T07:11:58.091Z,29.2
2023-02-11T07:18:17.980Z,29.2
2023-02-11T07:24:40.901Z,17.5
2023-02-11T07:31:00.967Z,17.5
2023-02-11T07:37:24.011Z,19.5
2023-02-11T07:43:43.921Z,19.5
2023-02-11T07:50:06.938Z,15.8
2023-02-11T07:56:27.128Z,15.8
2023-02-11T08:02:50.110Z,25.5
2023-02-11T08:09:10.019Z,25.5
2023-02-11T08:15:33.004Z,15.1
2023-02-11T08:21:52.886Z,15.1
2023-02-11T08:28:16.064Z,24
2023-02-11T08:34:36.114Z,24
2023-02-11T08:40:59.011Z,14.1
2023-02-11T08:47:19.091Z,14.1
2023-02-11T08:53:42.051Z,15
2023-02-11T09:00:02.007Z,15
2023-02-11T09:06:24.931Z,16.1
2023-02-11T09:30:14.863Z,17.1
2023-02-11T09:36:34.916Z,17.1
2023-02-11T09:43:01.829Z,16.8
2023-02-11T09:49:18.010Z,16.8
2023-02-11T09:55:40.974Z,15.6
2023-02-11T10:02:01.047Z,15.6
2023-02-11T10:08:24.078Z,19.5
2023-02-11T10:14:44.177Z,19.5
2023-02-11T10:21:07.202Z,23.8
2023-02-11T10:27:27.127Z,23.8
2023-02-11T10:33:49.987Z,17.8
2023-02-11T10:40:09.908Z,17.8
2023-02-11T10:46:33.210Z,17.1
2023-02-11T10:52:53.024Z,17.1
2023-02-11T10:59:15.918Z,13.9
2023-02-11T11:05:36.003Z,13.9
2023-02-11T11:11:58.934Z,50.1
2023-02-11T11:18:23.357Z,50.1
2023-02-11T11:24:41.938Z,23.1
2023-02-11T11:31:02.139Z,23.1
2023-02-11T11:37:24.957Z,11.5
2023-02-11T11:43:45.075Z,11.5
2023-02-11T11:50:08.000Z,18
2023-02-11T11:56:28.035Z,18
2023-02-11T12:02:51.139Z,10.1
2023-02-11T12:09:10.973Z,10.1
2023-02-11T12:15:33.935Z,25.6
2023-02-11T12:21:54.057Z,25.6
2023-02-11T12:28:16.942Z,13.4
2023-02-11T12:34:36.953Z,13.4
2023-02-11T12:41:00.148Z,12.2
2023-02-11T12:47:20.003Z,12.2
2023-02-11T12:53:43.029Z,6.3
2023-02-11T13:00:02.969Z,6.3
2023-02-11T13:06:25.960Z,15.9
2023-02-11T13:12:45.971Z,15.9
2023-02-11T13:19:09.026Z,15.2
2023-02-11T13:25:28.998Z,15.2
2023-02-11T13:31:52.069Z,13.5
2023-02-11T13:38:12.007Z,13.5
2023-02-11T13:44:34.974Z,12.1
2023-02-11T13:50:54.956Z,12.1
2023-02-11T13:57:18.013Z,12.4
2023-02-11T14:03:37.942Z,12.4
2023-02-11T14:10:00.995Z,18.2
2023-02-11T14:16:35.528Z,18.2
2023-02-11T14:22:43.971Z,33.3
2023-02-11T14:29:03.949Z,33.3
2023-02-11T14:52:26.940Z,30.6
2023-02-11T14:58:49.894Z,46.3
2023-02-11T15:05:09.971Z,46.3
2023-02-11T15:11:32.940Z,46.3
2023-02-11T15:17:52.914Z,46.3
2023-02-11T15:24:16.142Z,35.9
2023-02-11T15:30:35.956Z,35.9
2023-02-11T15:36:59.028Z,21.3
2023-02-11T15:43:19.073Z,21.3
2023-02-11T15:49:42.506Z,19.3
2023-02-11T15:56:02.312Z,19.3
2023-02-11T16:02:24.971Z,31.3
2023-02-11T16:08:44.999Z,31.3
2023-02-11T16:15:08.013Z,29.9
2023-02-11T16:21:27.973Z,29.9
2023-02-11T16:27:50.959Z,19.3
2023-02-11T16:34:10.992Z,19.3
2023-02-11T16:40:33.976Z,22.8
2023-02-11T16:46:54.342Z,22.8
2023-02-11T16:53:17.001Z,18.3
2023-02-11T16:59:37.007Z,18.3
2023-02-11T17:06:00.533Z,32.6
2023-02-11T17:12:20.002Z,32.6
2023-02-11T17:18:43.005Z,20.4
2023-02-11T17:25:03.013Z,20.4
2023-02-11T17:31:26.100Z,37.4
2023-02-11T17:37:45.975Z,37.4
2023-02-11T17:44:08.999Z,33.1
2023-02-11T17:50:29.484Z,33.1
2023-02-11T17:56:52.015Z,26.8
2023-02-11T18:03:12.007Z,26.8
2023-02-11T18:09:34.940Z,54.4
2023-02-11T18:15:54.965Z,54.4
2023-02-11T18:22:17.926Z,47
2023-02-11T18:28:37.975Z,47
2023-02-11T18:35:00.941Z,21.7
2023-02-11T18:41:20.944Z,21.7
2023-02-11T18:47:43.976Z,27.5
2023-02-11T18:54:03.913Z,27.5
2023-02-11T19:00:26.950Z,16.8
2023-02-11T19:06:46.981Z,16.8
2023-02-11T19:13:09.874Z,16.9
2023-02-11T19:19:30.009Z,16.9
2023-02-11T19:25:53.153Z,13.7
2023-02-11T19:32:12.970Z,13.7
2023-02-11T19:38:36.053Z,18
2023-02-11T19:44:55.916Z,18
2023-02-11T20:07:45.013Z,54.5
2023-02-11T20:14:07.878Z,54.5
2023-02-11T20:20:27.929Z,54.5
2023-02-11T20:26:50.932Z,15.1
2023-02-11T20:33:10.969Z,15.1
2023-02-11T20:39:33.935Z,21.4
2023-02-11T20:45:54.094Z,21.4
2023-02-11T20:52:16.997Z,12.9
2023-02-11T20:58:36.974Z,12.9
2023-02-11T21:04:59.986Z,31.5
2023-02-11T21:11:19.950Z,31.5
2023-02-11T21:17:42.892Z,32.5
2023-02-11T21:24:02.994Z,32.5
2023-02-11T21:30:25.955Z,30.8
2023-02-11T21:36:45.988Z,30.8
2023-02-11T21:43:09.013Z,22.4
2023-02-11T21:49:28.920Z,22.4
2023-02-11T21:55:52.027Z,15.1
2023-02-11T22:02:11.966Z,15.1
2023-02-11T22:08:34.964Z,28.8
2023-02-11T22:14:54.984Z,28.8
2023-02-11T22:21:18.368Z,27
2023-02-11T22:27:38.041Z,27
2023-02-11T22:34:00.959Z,25.6
2023-02-11T22:40:20.962Z,25.6
2023-02-11T22:46:43.973Z,27.9
2023-02-11T22:53:03.899Z,27.9
2023-02-11T22:59:26.987Z,24.3
2023-02-11T23:22:23.933Z,69.3
2023-02-11T23:28:43.929Z,69.3
2023-02-11T23:35:06.905Z,69.3
2023-02-11T23:41:26.952Z,69.3
2023-02-11T23:47:49.907Z,35.3
2023-02-11T23:54:09.997Z,35.3
