createdAt,value
2019-05-13T00:01:30.683Z,1.97
2019-05-13T00:04:03.630Z,1.97
2019-05-13T00:06:49.925Z,2.53
2019-05-13T00:09:09.166Z,1.87
2019-05-13T00:11:43.630Z,1.80
2019-05-13T00:14:14.527Z,2.20
2019-05-13T00:16:46.246Z,2.10
2019-05-13T00:19:18.033Z,1.93
2019-05-13T00:21:49.728Z,1.80
2019-05-13T00:24:24.131Z,2.07
2019-05-13T00:26:55.481Z,2.53
2019-05-13T00:29:27.212Z,1.80
2019-05-13T00:31:58.919Z,1.87
2019-05-13T00:34:30.758Z,1.93
2019-05-13T00:37:08.835Z,1.53
2019-05-13T00:39:36.448Z,2.37
2019-05-13T00:42:08.170Z,1.83
2019-05-13T00:44:40.095Z,2.07
2019-05-13T00:47:13.240Z,2.23
2019-05-13T00:49:45.197Z,1.80
2019-05-13T00:52:16.908Z,1.53
2019-05-13T00:54:48.648Z,1.70
2019-05-13T00:57:20.341Z,2.53
2019-05-13T00:59:54.025Z,2.73
2019-05-13T01:02:25.715Z,1.80
2019-05-13T01:04:57.453Z,3.23
2019-05-13T01:07:29.169Z,1.70
2019-05-13T01:10:01.060Z,2.00
2019-05-13T01:12:34.468Z,1.70
2019-05-13T01:15:07.527Z,1.97
2019-05-13T01:17:39.255Z,2.13
2019-05-13T01:20:14.174Z,2.17
2019-05-13T01:22:45.322Z,1.70
2019-05-13T01:25:17.143Z,1.83
2019-05-13T01:27:49.037Z,1.97
2019-05-13T01:30:23.627Z,1.73
2019-05-13T01:32:55.050Z,1.80
2019-05-13T01:35:26.866Z,1.77
2019-05-13T01:37:58.576Z,1.73
2019-05-13T01:40:30.301Z,1.87
2019-05-13T01:43:03.625Z,1.30
2019-05-13T01:45:35.816Z,1.57
2019-05-13T01:48:08.109Z,2.70
2019-05-13T01:50:40.149Z,2.20
2019-05-13T01:53:14.275Z,2.03
2019-05-13T01:55:45.576Z,1.97
2019-05-13T01:58:17.335Z,2.10
2019-05-13T02:00:51.608Z,1.83
2019-05-13T02:03:24.625Z,1.47
2019-05-13T02:05:56.375Z,1.30
2019-05-13T02:08:28.073Z,1.70
2019-05-13T02:10:59.960Z,1.63
2019-05-13T02:13:34.087Z,1.80
2019-05-13T02:16:05.272Z,1.90
2019-05-13T02:18:37.003Z,2.20
2019-05-13T02:21:08.719Z,2.57
2019-05-13T02:23:40.417Z,1.30
2019-05-13T02:26:13.551Z,2.10
2019-05-13T02:28:45.566Z,2.17
2019-05-13T02:31:26.806Z,1.90
2019-05-13T02:33:53.135Z,1.97
2019-05-13T02:36:24.754Z,2.67
2019-05-13T02:38:56.553Z,2.10
2019-05-13T02:41:28.267Z,2.03
2019-05-13T02:44:03.200Z,2.40
2019-05-13T02:46:34.102Z,2.67
2019-05-13T02:49:06.213Z,2.00
2019-05-13T02:51:37.931Z,2.23
2019-05-13T02:54:12.398Z,2.10
2019-05-13T02:56:43.549Z,2.13
2019-05-13T02:59:15.379Z,1.70
2019-05-13T03:01:47.201Z,2.77
2019-05-13T03:04:18.916Z,2.10
2019-05-13T03:06:52.090Z,2.10
2019-05-13T03:09:23.963Z,2.40
2019-05-13T03:11:57.471Z,2.00
2019-05-13T03:14:32.046Z,2.20
2019-05-13T03:17:13.082Z,2.40
2019-05-13T03:19:45.088Z,1.90
2019-05-13T03:22:17.827Z,2.17
2019-05-13T03:24:52.497Z,2.83
2019-05-13T03:27:25.319Z,2.60
2019-05-13T03:29:57.519Z,2.50
2019-05-13T03:32:37.836Z,2.50
2019-05-13T03:35:07.111Z,2.67
2019-05-13T03:37:37.213Z,2.23
2019-05-13T03:40:09.169Z,2.80
2019-05-13T03:42:42.554Z,3.13
2019-05-13T03:45:14.680Z,2.40
2019-05-13T03:47:49.125Z,2.67
2019-05-13T03:50:22.681Z,2.70
2019-05-13T03:52:54.960Z,3.17
2019-05-13T03:55:27.413Z,2.60
2019-05-13T03:58:02.582Z,2.40
2019-05-13T04:00:33.176Z,3.20
2019-05-13T04:03:05.158Z,3.67
2019-05-13T04:05:37.113Z,2.73
2019-05-13T04:08:09.007Z,2.47
2019-05-13T04:10:42.129Z,2.40
2019-05-13T04:13:14.369Z,2.83
2019-05-13T04:15:46.334Z,2.30
2019-05-13T04:18:18.315Z,2.77
2019-05-13T04:20:52.961Z,1.70
2019-05-13T04:23:24.673Z,2.73
2019-05-13T04:25:56.474Z,2.80
2019-05-13T04:28:28.559Z,2.50
2019-05-13T04:31:03.599Z,2.83
2019-05-13T04:33:34.467Z,2.20
2019-05-13T04:36:12.867Z,2.93
2019-05-13T04:38:44.923Z,2.40
2019-05-13T04:41:18.033Z,2.40
2019-05-13T04:43:53.650Z,2.83
2019-05-13T04:46:23.978Z,2.23
2019-05-13T04:48:55.885Z,4.17
2019-05-13T04:51:27.830Z,2.80
2019-05-13T04:54:02.690Z,3.27
2019-05-13T04:56:33.540Z,2.50
2019-05-13T04:59:05.452Z,2.93
2019-05-13T05:01:59.206Z,2.57
2019-05-13T05:04:52.197Z,2.87
2019-05-13T05:07:28.224Z,2.97
2019-05-13T05:10:33.832Z,3.07
2019-05-13T05:13:08.777Z,2.80
2019-05-13T05:16:02.819Z,2.03
2019-05-13T05:18:48.445Z,2.50
2019-05-13T05:21:23.926Z,2.20
2019-05-13T05:24:14.398Z,2.43
2019-05-13T05:27:06.787Z,2.50
2019-05-13T05:29:51.664Z,2.77
2019-05-13T05:32:35.970Z,2.67
2019-05-13T05:35:32.342Z,2.10
2019-05-13T05:38:09.045Z,3.57
2019-05-13T05:40:42.599Z,2.50
2019-05-13T05:43:16.066Z,2.67
2019-05-13T05:45:51.272Z,2.37
2019-05-13T05:48:23.049Z,2.20
2019-05-13T05:50:55.277Z,2.20
2019-05-13T05:53:29.053Z,3.70
2019-05-13T05:56:02.434Z,2.50
2019-05-13T05:58:35.068Z,2.77
2019-05-13T06:01:07.092Z,2.43
2019-05-13T06:03:41.750Z,2.40
2019-05-13T06:06:13.553Z,3.57
2019-05-13T06:08:45.614Z,2.13
2019-05-13T06:11:18.203Z,2.53
2019-05-13T06:13:54.382Z,2.72
2019-05-13T06:16:24.069Z,3.00
2019-05-13T06:18:56.797Z,2.77
2019-05-13T06:21:28.799Z,2.42
2019-05-13T06:24:02.712Z,2.87
2019-05-13T06:26:34.676Z,2.83
2019-05-13T06:29:06.649Z,2.42
2019-05-13T06:31:38.625Z,2.98
2019-05-13T06:34:12.437Z,3.45
2019-05-13T06:36:44.301Z,3.30
2019-05-13T06:39:16.264Z,2.87
2019-05-13T06:41:47.995Z,2.95
2019-05-13T06:44:21.369Z,3.85
2019-05-13T06:46:53.469Z,2.58
2019-05-13T06:49:25.281Z,2.25
2019-05-13T06:51:57.063Z,3.80
2019-05-13T06:54:28.862Z,3.58
2019-05-13T06:57:04.234Z,2.90
2019-05-13T06:59:34.223Z,3.08
2019-05-13T07:02:05.953Z,3.65
2019-05-13T07:04:37.680Z,2.87
2019-05-13T07:07:15.931Z,2.67
2019-05-13T07:09:43.160Z,2.77
2019-05-13T07:12:14.988Z,3.22
2019-05-13T07:14:46.688Z,2.85
2019-05-13T07:17:18.506Z,2.55
2019-05-13T07:19:51.703Z,2.80
2019-05-13T07:22:23.643Z,3.33
2019-05-13T07:24:55.377Z,3.50
2019-05-13T07:27:27.294Z,2.87
2019-05-13T07:30:01.961Z,2.92
2019-05-13T07:32:32.955Z,3.58
2019-05-13T07:35:05.686Z,2.83
2019-05-13T07:37:42.249Z,3.42
2019-05-13T07:40:14.490Z,3.10
2019-05-13T07:42:46.334Z,2.47
2019-05-13T07:45:18.155Z,2.80
2019-05-13T07:47:52.075Z,3.10
2019-05-13T07:50:23.738Z,2.83
2019-05-13T07:52:55.490Z,2.83
2019-05-13T07:55:27.303Z,3.42
2019-05-13T07:57:59.079Z,3.47
2019-05-13T08:00:32.543Z,3.25
2019-05-13T08:03:04.622Z,2.58
2019-05-13T08:05:36.485Z,3.42
2019-05-13T08:08:08.212Z,3.45
2019-05-13T08:10:41.415Z,2.92
2019-05-13T08:13:14.080Z,3.83
2019-05-13T08:15:45.804Z,3.02
2019-05-13T08:18:17.677Z,3.05
2019-05-13T08:20:52.284Z,3.90
2019-05-13T08:23:25.724Z,3.87
2019-05-13T08:25:57.641Z,3.77
2019-05-13T08:28:32.047Z,2.83
2019-05-13T08:31:03.555Z,4.12
2019-05-13T08:33:35.692Z,3.00
2019-05-13T08:36:07.422Z,2.62
2019-05-13T08:38:39.276Z,3.30
2019-05-13T08:41:18.816Z,2.30
2019-05-13T08:43:46.244Z,3.20
2019-05-13T08:46:18.331Z,2.85
2019-05-13T08:48:51.835Z,2.75
2019-05-13T08:51:23.880Z,2.83
2019-05-13T08:53:55.613Z,2.52
2019-05-13T08:56:27.325Z,3.00
2019-05-13T08:59:01.076Z,2.40
2019-05-13T09:01:33.125Z,2.62
2019-05-13T09:04:04.857Z,2.85
2019-05-13T09:06:37.177Z,2.42
2019-05-13T09:09:11.328Z,2.42
2019-05-13T09:11:42.764Z,1.80
2019-05-13T09:14:14.650Z,1.75
2019-05-13T09:16:46.447Z,1.75
2019-05-13T09:19:18.318Z,1.85
2019-05-13T09:21:52.435Z,2.62
2019-05-13T09:24:32.860Z,2.65
2019-05-13T09:26:57.288Z,2.35
2019-05-13T09:29:29.015Z,2.22
2019-05-13T09:32:03.790Z,2.15
2019-05-13T09:34:34.606Z,2.08
2019-05-13T09:37:06.525Z,2.62
2019-05-13T09:39:38.253Z,1.90
2019-05-13T09:42:12.382Z,2.02
2019-05-13T09:44:43.618Z,2.47
2019-05-13T09:47:15.546Z,2.10
2019-05-13T09:49:47.387Z,2.05
2019-05-13T09:52:19.189Z,2.08
2019-05-13T09:54:52.370Z,1.52
2019-05-13T09:57:24.343Z,1.25
2019-05-13T09:59:56.097Z,1.90
2019-05-13T10:02:27.901Z,1.72
2019-05-13T10:05:01.959Z,1.77
2019-05-13T10:07:33.546Z,1.45
2019-05-13T10:10:06.689Z,1.72
2019-05-13T10:12:38.494Z,2.08
2019-05-13T10:15:12.693Z,1.72
2019-05-13T10:17:44.553Z,1.85
2019-05-13T10:20:23.997Z,1.62
2019-05-13T10:22:55.705Z,1.92
2019-05-13T10:25:27.444Z,1.45
2019-05-13T10:28:01.821Z,1.62
2019-05-13T10:30:33.105Z,2.00
2019-05-13T10:33:05.336Z,1.50
2019-05-13T10:35:38.865Z,1.82
2019-05-13T10:38:13.346Z,1.75
2019-05-13T10:40:44.868Z,1.92
2019-05-13T10:43:29.249Z,2.02
2019-05-13T10:45:52.228Z,2.02
2019-05-13T10:48:23.921Z,1.77
2019-05-13T10:50:55.760Z,4.03
2019-05-13T10:53:27.485Z,2.20
2019-05-13T10:55:59.330Z,2.00
2019-05-13T10:58:31.150Z,1.75
2019-05-13T11:01:03.819Z,1.70
2019-05-13T11:03:35.624Z,2.08
2019-05-13T11:06:07.686Z,1.65
2019-05-13T11:08:42.208Z,2.05
2019-05-13T11:11:13.405Z,2.08
2019-05-13T11:13:55.151Z,1.80
2019-05-13T11:16:19.372Z,1.87
2019-05-13T11:18:51.887Z,1.35
2019-05-13T11:21:24.806Z,1.50
2019-05-13T11:23:56.574Z,1.77
2019-05-13T11:26:28.475Z,1.55
2019-05-13T11:29:02.643Z,1.92
2019-05-13T11:31:33.914Z,1.45
2019-05-13T11:34:05.710Z,1.52
2019-05-13T11:36:37.419Z,1.17
2019-05-13T11:39:09.129Z,1.72
2019-05-13T11:41:42.656Z,1.47
2019-05-13T11:44:16.939Z,1.00
2019-05-13T11:46:48.131Z,1.60
2019-05-13T11:49:19.939Z,1.25
2019-05-13T11:51:52.162Z,1.42
2019-05-13T11:54:24.092Z,1.87
2019-05-13T11:57:02.594Z,1.72
2019-05-13T11:59:32.667Z,2.47
2019-05-13T12:02:04.758Z,2.37
2019-05-13T12:04:36.700Z,1.82
2019-05-13T12:07:08.544Z,2.10
2019-05-13T12:09:40.369Z,1.60
2019-05-13T12:12:13.141Z,2.20
2019-05-13T12:15:18.100Z,1.10
2019-05-13T12:17:21.824Z,1.20
2019-05-13T12:19:54.298Z,1.50
2019-05-13T12:22:26.375Z,1.57
2019-05-13T12:24:58.180Z,1.52
2019-05-13T12:27:31.681Z,1.95
2019-05-13T12:30:03.824Z,2.33
2019-05-13T12:32:35.652Z,1.50
2019-05-13T12:35:07.692Z,1.32
2019-05-13T12:37:42.132Z,1.60
2019-05-13T12:40:13.362Z,1.37
2019-05-13T12:42:47.322Z,1.60
2019-05-13T12:45:19.743Z,1.45
2019-05-13T12:47:53.185Z,1.52
2019-05-13T12:50:25.673Z,1.22
2019-05-13T12:52:57.511Z,1.27
2019-05-13T12:55:29.385Z,1.50
2019-05-13T12:58:02.645Z,1.70
2019-05-13T13:00:34.869Z,1.47
2019-05-13T13:03:06.725Z,1.43
2019-05-13T13:05:38.561Z,1.77
2019-05-13T13:08:23.939Z,1.40
2019-05-13T13:10:44.354Z,1.50
2019-05-13T13:13:16.324Z,1.70
2019-05-13T13:15:48.835Z,1.47
2019-05-13T13:18:22.352Z,1.65
2019-05-13T13:21:00.204Z,1.40
2019-05-13T13:23:28.341Z,1.30
2019-05-13T13:26:03.338Z,1.27
2019-05-13T13:28:36.612Z,1.25
2019-05-13T13:31:08.538Z,1.35
2019-05-13T13:33:43.424Z,1.50
2019-05-13T13:36:15.935Z,1.75
2019-05-13T13:38:47.868Z,1.47
2019-05-13T13:41:22.760Z,1.30
2019-05-13T13:43:54.087Z,1.50
2019-05-13T13:46:36.879Z,4.63
2019-05-13T13:48:59.933Z,1.93
2019-05-13T13:51:34.373Z,1.17
2019-05-13T13:54:05.385Z,1.70
2019-05-13T13:56:37.192Z,1.87
2019-05-13T13:59:09.007Z,3.40
2019-05-13T14:01:40.738Z,2.70
2019-05-13T14:04:16.450Z,2.33
2019-05-13T14:09:22.422Z,2.00
2019-05-13T14:11:53.344Z,1.40
2019-05-13T14:14:25.201Z,1.57
2019-05-13T14:16:57.019Z,1.30
2019-05-13T14:19:28.808Z,1.60
2019-05-13T14:22:01.719Z,1.40
2019-05-13T14:24:33.574Z,2.17
2019-05-13T14:27:05.429Z,1.47
2019-05-13T14:29:41.263Z,1.53
2019-05-13T14:32:10.800Z,1.20
2019-05-13T14:34:42.532Z,1.40
2019-05-13T14:37:14.241Z,1.70
2019-05-13T14:39:46.476Z,1.70
2019-05-13T14:42:18.281Z,1.90
2019-05-13T14:44:52.097Z,1.63
2019-05-13T14:47:23.861Z,1.47
2019-05-13T14:49:55.692Z,1.77
2019-05-13T14:52:27.414Z,1.00
2019-05-13T14:54:59.305Z,1.20
2019-05-13T14:57:32.270Z,1.10
2019-05-13T15:00:07.237Z,1.03
2019-05-13T15:02:39.249Z,1.00
2019-05-13T15:05:11.910Z,1.07
2019-05-13T15:07:44.291Z,1.90
2019-05-13T15:10:16.587Z,1.07
2019-05-13T15:12:48.400Z,1.30
2019-05-13T15:15:22.367Z,2.23
2019-05-13T15:17:54.048Z,1.37
2019-05-13T15:20:25.810Z,1.23
2019-05-13T15:22:57.606Z,1.40
2019-05-13T15:25:31.398Z,1.20
2019-05-13T15:28:03.114Z,1.10
2019-05-13T15:30:34.939Z,1.30
2019-05-13T15:33:06.761Z,1.30
2019-05-13T15:35:38.610Z,0.80
2019-05-13T15:38:12.510Z,0.83
2019-05-13T15:40:44.092Z,1.27
2019-05-13T15:43:15.915Z,0.90
2019-05-13T15:45:47.668Z,0.80
2019-05-13T15:48:19.989Z,0.97
2019-05-13T15:50:53.039Z,1.03
2019-05-13T15:53:24.753Z,0.90
2019-05-13T15:55:56.676Z,0.93
2019-05-13T15:58:39.043Z,0.70
2019-05-13T16:01:02.973Z,0.80
2019-05-13T16:03:35.023Z,1.17
2019-05-13T16:06:06.996Z,0.90
2019-05-13T16:08:38.831Z,1.00
2019-05-13T16:11:12.619Z,0.77
2019-05-13T16:13:44.244Z,0.90
2019-05-13T16:16:16.002Z,1.00
2019-05-13T16:18:47.942Z,0.83
2019-05-13T16:21:19.847Z,1.17
2019-05-13T16:23:52.073Z,1.17
2019-05-13T16:26:27.237Z,0.93
2019-05-13T16:28:57.911Z,1.50
2019-05-13T16:31:31.703Z,0.80
2019-05-13T16:34:03.552Z,1.10
2019-05-13T16:36:35.438Z,1.00
2019-05-13T16:39:07.250Z,1.40
2019-05-13T16:41:39.175Z,1.30
2019-05-13T16:44:11.924Z,1.20
2019-05-13T16:46:44.110Z,1.60
2019-05-13T16:49:15.927Z,1.90
2019-05-13T16:51:47.944Z,2.03
2019-05-13T16:54:22.042Z,1.00
2019-05-13T16:56:55.190Z,0.87
2019-05-13T16:59:27.017Z,0.63
2019-05-13T17:02:02.037Z,1.40
2019-05-13T17:04:36.329Z,0.70
2019-05-13T17:07:08.075Z,0.93
2019-05-13T17:09:41.536Z,1.80
2019-05-13T17:12:15.898Z,1.50
2019-05-13T17:14:47.108Z,1.00
2019-05-13T17:17:19.034Z,2.13
2019-05-13T17:19:53.595Z,1.20
2019-05-13T17:22:25.849Z,2.53
2019-05-13T17:24:57.791Z,1.50
2019-05-13T17:27:31.762Z,0.83
2019-05-13T17:30:03.948Z,0.90
2019-05-13T17:32:35.771Z,1.10
2019-05-13T17:35:08.322Z,1.40
2019-05-13T17:37:42.202Z,1.70
2019-05-13T17:40:14.284Z,1.43
2019-05-13T17:42:46.143Z,1.20
2019-05-13T17:45:18.369Z,1.80
2019-05-13T17:47:52.001Z,1.20
2019-05-13T17:50:23.964Z,0.83
2019-05-13T17:52:55.820Z,1.00
2019-05-13T17:55:27.575Z,1.00
2019-05-13T17:58:01.419Z,1.13
2019-05-13T18:00:33.205Z,1.77
2019-05-13T18:03:04.973Z,0.70
2019-05-13T18:05:36.785Z,1.00
2019-05-13T18:08:08.540Z,0.90
2019-05-13T18:10:41.988Z,0.97
2019-05-13T18:13:13.958Z,1.03
2019-05-13T18:15:45.693Z,1.07
2019-05-13T18:18:17.457Z,0.90
2019-05-13T18:20:49.306Z,0.87
2019-05-13T18:23:21.168Z,1.20
2019-05-13T18:25:52.909Z,1.07
2019-05-13T18:28:30.904Z,2.07
2019-05-13T18:30:58.482Z,0.93
2019-05-13T18:33:31.889Z,0.80
2019-05-13T18:36:04.068Z,0.90
2019-05-13T18:38:35.817Z,0.73
2019-05-13T18:41:07.545Z,1.03
2019-05-13T18:43:41.187Z,2.07
2019-05-13T18:46:12.935Z,2.00
2019-05-13T18:48:58.296Z,4.07
2019-05-13T18:51:18.321Z,2.50
2019-05-13T18:53:51.952Z,3.17
2019-05-13T18:56:23.849Z,3.10
2019-05-13T18:58:55.708Z,2.13
2019-05-13T19:01:27.488Z,2.87
2019-05-13T19:04:01.791Z,2.07
2019-05-13T19:06:33.523Z,1.40
2019-05-13T19:09:05.952Z,1.13
2019-05-13T19:11:37.817Z,1.60
2019-05-13T19:14:12.094Z,1.17
2019-05-13T19:16:44.899Z,1.60
2019-05-13T19:19:19.908Z,1.60
2019-05-13T19:21:51.151Z,1.17
2019-05-13T19:24:23.086Z,0.80
2019-05-13T19:26:54.881Z,1.17
2019-05-13T19:29:26.609Z,1.20
2019-05-13T19:31:58.353Z,1.30
2019-05-13T19:34:32.299Z,1.00
2019-05-13T19:37:03.834Z,1.63
2019-05-13T19:39:35.556Z,1.07
2019-05-13T19:42:07.540Z,1.03
2019-05-13T19:44:39.401Z,1.40
2019-05-13T19:47:12.360Z,1.47
2019-05-13T19:49:46.594Z,1.33
2019-05-13T19:52:18.294Z,1.20
2019-05-13T19:54:51.427Z,1.10
2019-05-13T19:57:23.504Z,1.40
2019-05-13T19:59:55.233Z,1.03
2019-05-13T20:02:27.082Z,1.13
2019-05-13T20:05:01.050Z,1.30
2019-05-13T20:07:32.435Z,1.10
2019-05-13T20:10:04.662Z,1.30
2019-05-13T20:12:36.397Z,1.10
2019-05-13T20:15:08.533Z,1.00
2019-05-13T20:17:41.634Z,1.10
2019-05-13T20:20:14.061Z,1.00
2019-05-13T20:22:45.882Z,0.97
2019-05-13T20:25:17.688Z,1.30
2019-05-13T20:27:51.412Z,1.40
2019-05-13T20:30:23.123Z,1.20
2019-05-13T20:32:54.840Z,1.13
2019-05-13T20:35:26.594Z,1.13
2019-05-13T20:37:58.297Z,1.53
2019-05-13T20:40:32.106Z,1.60
2019-05-13T20:43:03.688Z,1.57
2019-05-13T20:45:35.523Z,1.20
2019-05-13T20:48:07.232Z,1.60
2019-05-13T20:50:41.098Z,1.37
2019-05-13T20:53:12.556Z,1.17
2019-05-13T20:55:44.498Z,1.27
2019-05-13T20:58:16.302Z,1.40
2019-05-13T21:00:48.116Z,1.30
2019-05-13T21:03:21.983Z,1.10
2019-05-13T21:05:53.472Z,1.10
2019-05-13T21:08:25.176Z,0.90
2019-05-13T21:10:56.908Z,1.00
2019-05-13T21:13:28.617Z,1.20
2019-05-13T21:16:02.330Z,1.00
2019-05-13T21:18:34.056Z,1.27
2019-05-13T21:21:05.776Z,1.17
2019-05-13T21:23:37.496Z,1.23
2019-05-13T21:26:12.994Z,0.87
2019-05-13T21:28:42.908Z,1.30
2019-05-13T21:31:14.632Z,1.27
2019-05-13T21:33:46.337Z,1.27
2019-05-13T21:36:18.076Z,1.23
2019-05-13T21:38:49.887Z,1.03
2019-05-13T21:41:21.721Z,1.23
2019-05-13T21:43:53.425Z,1.20
2019-05-13T21:46:25.271Z,1.27
2019-05-13T21:48:57.068Z,1.30
2019-05-13T21:51:31.372Z,1.23
2019-05-13T21:54:02.508Z,1.37
2019-05-13T21:56:34.316Z,1.27
2019-05-13T21:59:06.037Z,1.27
2019-05-13T22:01:37.872Z,1.40
2019-05-13T22:04:12.111Z,1.40
2019-05-13T22:06:43.414Z,1.23
2019-05-13T22:09:15.205Z,1.50
2019-05-13T22:11:47.128Z,1.50
2019-05-13T22:14:18.929Z,1.50
2019-05-13T22:16:51.782Z,1.50
2019-05-13T22:19:23.695Z,1.27
2019-05-13T22:21:55.410Z,1.40
2019-05-13T22:24:27.128Z,1.33
2019-05-13T22:26:58.857Z,1.43
2019-05-13T22:29:32.052Z,1.30
2019-05-13T22:32:04.187Z,1.20
2019-05-13T22:34:35.976Z,0.97
2019-05-13T22:37:07.724Z,1.23
2019-05-13T22:39:41.902Z,1.50
2019-05-13T22:42:13.275Z,1.50
2019-05-13T22:44:45.064Z,1.50
2019-05-13T22:47:16.776Z,2.10
2019-05-13T22:49:48.485Z,2.00
2019-05-13T22:52:21.799Z,2.40
2019-05-13T22:54:53.760Z,1.23
2019-05-13T22:57:25.607Z,1.53
2019-05-13T22:59:57.307Z,1.20
2019-05-13T23:02:29.279Z,1.80
2019-05-13T23:05:01.743Z,2.73
2019-05-13T23:07:33.671Z,1.60
2019-05-13T23:10:06.888Z,1.70
2019-05-13T23:12:38.603Z,2.23
2019-05-13T23:15:11.957Z,1.27
2019-05-13T23:17:43.860Z,1.33
2019-05-13T23:20:15.756Z,1.30
2019-05-13T23:22:47.474Z,1.33
2019-05-13T23:25:21.298Z,1.33
2019-05-13T23:27:52.823Z,1.50
2019-05-13T23:30:24.552Z,1.40
2019-05-13T23:32:56.259Z,1.50
2019-05-13T23:35:27.958Z,1.40
2019-05-13T23:38:01.460Z,1.33
2019-05-13T23:40:33.289Z,1.37
2019-05-13T23:43:04.992Z,1.10
2019-05-13T23:45:36.705Z,1.00
2019-05-13T23:48:08.406Z,1.40
2019-05-13T23:50:41.543Z,1.63
2019-05-13T23:53:13.549Z,1.60
2019-05-13T23:55:45.256Z,1.47
2019-05-13T23:58:17.094Z,1.60
