createdAt,value
2022-09-09T00:01:05.446Z,17.60
2022-09-09T00:03:37.431Z,17.60
2022-09-09T00:06:04.299Z,17.70
2022-09-09T00:08:45.955Z,17.70
2022-09-09T00:11:13.710Z,17.80
2022-09-09T00:13:47.164Z,17.90
2022-09-09T00:16:18.251Z,17.80
2022-09-09T00:18:51.475Z,17.90
2022-09-09T00:21:18.707Z,18.00
2022-09-09T00:23:47.601Z,18.10
2022-09-09T00:26:21.597Z,18.10
2022-09-09T00:28:48.250Z,18.10
2022-09-09T00:31:19.401Z,18.10
2022-09-09T00:33:47.731Z,18.20
2022-09-09T00:36:18.590Z,18.10
2022-09-09T00:38:50.508Z,18.10
2022-09-09T00:41:23.736Z,18.10
2022-09-09T00:43:57.864Z,18.10
2022-09-09T00:46:27.611Z,18.10
2022-09-09T00:49:06.136Z,18.20
2022-09-09T00:51:56.327Z,18.20
2022-09-09T00:54:34.038Z,18.20
2022-09-09T00:57:07.539Z,18.20
2022-09-09T00:59:46.804Z,18.20
2022-09-09T01:02:39.644Z,18.30
2022-09-09T01:05:11.754Z,18.40
2022-09-09T01:07:38.467Z,18.30
2022-09-09T01:10:13.109Z,18.30
2022-09-09T01:12:42.983Z,18.50
2022-09-09T01:15:11.146Z,18.50
2022-09-09T01:17:43.133Z,18.70
2022-09-09T01:20:18.745Z,18.70
2022-09-09T01:22:46.309Z,18.80
2022-09-09T01:25:29.336Z,18.80
2022-09-09T01:27:57.999Z,19.00
2022-09-09T01:30:24.813Z,19.00
2022-09-09T01:32:54.876Z,19.20
2022-09-09T01:35:21.422Z,19.20
2022-09-09T01:37:48.048Z,19.20
2022-09-09T01:40:14.710Z,19.20
2022-09-09T01:42:41.302Z,19.10
2022-09-09T01:45:08.152Z,19.20
2022-09-09T01:47:35.500Z,19.30
2022-09-09T01:50:02.408Z,19.30
2022-09-09T01:52:29.206Z,19.20
2022-09-09T01:54:55.951Z,19.20
2022-09-09T01:57:25.679Z,19.00
2022-09-09T02:00:13.240Z,19.00
2022-09-09T02:02:53.746Z,19.00
2022-09-09T02:05:39.344Z,18.90
2022-09-09T02:08:10.092Z,18.80
2022-09-09T02:10:57.662Z,18.80
2022-09-09T02:13:24.624Z,18.70
2022-09-09T02:16:01.708Z,18.70
2022-09-09T02:18:31.358Z,18.80
2022-09-09T02:20:59.549Z,18.80
2022-09-09T02:23:26.560Z,18.80
2022-09-09T02:25:54.204Z,18.80
2022-09-09T02:28:22.386Z,18.80
2022-09-09T02:30:50.073Z,18.80
2022-09-09T02:33:16.784Z,18.80
2022-09-09T02:35:44.459Z,18.70
2022-09-09T02:38:13.100Z,18.60
2022-09-09T02:40:39.865Z,18.70
2022-09-09T02:43:07.363Z,18.70
2022-09-09T02:45:40.874Z,18.70
2022-09-09T02:48:15.090Z,18.80
2022-09-09T02:51:07.975Z,18.70
2022-09-09T02:53:41.242Z,18.50
2022-09-09T02:56:15.801Z,18.10
2022-09-09T02:58:43.001Z,17.80
2022-09-09T03:01:09.863Z,17.60
2022-09-09T03:03:36.625Z,17.40
2022-09-09T03:06:03.293Z,17.20
2022-09-09T03:08:29.906Z,17.10
2022-09-09T03:10:56.921Z,16.90
2022-09-09T03:13:23.477Z,16.80
2022-09-09T03:15:50.039Z,16.70
2022-09-09T03:18:16.610Z,16.70
2022-09-09T03:20:43.547Z,16.70
2022-09-09T03:23:15.015Z,16.60
2022-09-09T03:25:47.405Z,16.50
2022-09-09T03:28:14.037Z,16.60
2022-09-09T03:30:40.610Z,16.50
2022-09-09T03:33:07.311Z,16.50
2022-09-09T03:35:33.866Z,16.40
2022-09-09T03:38:01.659Z,16.40
2022-09-09T03:40:28.212Z,16.40
2022-09-09T03:49:39.095Z,16.20
2022-09-09T03:52:05.815Z,16.20
2022-09-09T03:54:32.539Z,16.10
2022-09-09T03:56:59.259Z,16.20
2022-09-09T03:59:26.433Z,16.20
2022-09-09T04:01:53.046Z,16.20
2022-09-09T04:04:20.905Z,16.10
2022-09-09T04:06:49.292Z,16.10
2022-09-09T04:09:15.866Z,16.10
2022-09-09T04:11:42.470Z,16.20
2022-09-09T04:14:09.850Z,16.20
2022-09-09T04:16:38.482Z,16.30
2022-09-09T04:19:05.565Z,16.30
2022-09-09T04:21:32.205Z,16.30
2022-09-09T04:23:58.854Z,16.20
2022-09-09T04:26:25.407Z,16.30
2022-09-09T04:28:52.148Z,16.30
2022-09-09T04:31:21.183Z,16.20
2022-09-09T04:33:48.170Z,16.20
2022-09-09T04:36:14.963Z,16.20
2022-09-09T04:38:41.552Z,16.20
2022-09-09T04:41:08.399Z,16.20
2022-09-09T04:43:35.421Z,16.20
2022-09-09T04:46:02.575Z,16.30
2022-09-09T04:48:29.352Z,16.40
2022-09-09T04:50:59.740Z,16.50
2022-09-09T04:53:26.648Z,16.60
2022-09-09T04:55:54.220Z,16.60
2022-09-09T04:58:22.951Z,16.70
2022-09-09T05:00:49.669Z,17.00
2022-09-09T05:03:16.270Z,17.20
2022-09-09T05:05:42.999Z,17.30
2022-09-09T05:08:10.031Z,17.40
2022-09-09T05:10:38.222Z,17.40
2022-09-09T05:13:05.548Z,17.30
2022-09-09T05:15:32.304Z,17.40
2022-09-09T05:18:00.260Z,17.50
2022-09-09T05:20:27.289Z,17.50
2022-09-09T05:22:57.457Z,17.50
2022-09-09T05:25:26.031Z,17.50
2022-09-09T05:27:53.101Z,17.40
2022-09-09T05:30:20.191Z,17.50
2022-09-09T05:32:48.972Z,17.60
2022-09-09T05:35:15.853Z,17.60
2022-09-09T05:37:42.459Z,17.60
2022-09-09T05:40:09.443Z,17.60
2022-09-09T05:42:35.995Z,17.70
2022-09-09T05:45:02.578Z,17.80
2022-09-09T05:47:29.164Z,18.10
2022-09-09T05:49:56.192Z,18.20
2022-09-09T05:52:23.714Z,18.10
2022-09-09T05:54:50.410Z,17.90
2022-09-09T05:57:16.935Z,17.80
2022-09-09T05:59:43.611Z,17.80
2022-09-09T06:02:10.418Z,17.80
2022-09-09T06:04:37.043Z,17.90
2022-09-09T06:07:03.727Z,17.90
2022-09-09T06:09:31.495Z,18.00
2022-09-09T06:11:59.330Z,18.00
2022-09-09T06:14:26.503Z,17.80
2022-09-09T06:16:53.099Z,17.70
2022-09-09T06:19:21.504Z,17.80
2022-09-09T06:21:48.868Z,18.00
2022-09-09T06:24:18.354Z,18.30
2022-09-09T06:26:45.164Z,18.40
2022-09-09T06:29:11.814Z,18.30
2022-09-09T06:31:38.845Z,18.20
2022-09-09T06:34:06.712Z,18.00
2022-09-09T06:36:34.582Z,18.00
2022-09-09T06:39:01.776Z,18.80
2022-09-09T06:41:30.338Z,19.30
2022-09-09T06:43:56.910Z,19.50
2022-09-09T06:46:31.442Z,19.60
2022-09-09T06:48:59.885Z,19.90
2022-09-09T06:51:30.319Z,20.30
2022-09-09T06:53:57.936Z,20.30
2022-09-09T06:56:29.238Z,20.10
2022-09-09T06:58:56.857Z,20.10
2022-09-09T07:01:24.646Z,20.30
2022-09-09T07:03:52.055Z,21.00
2022-09-09T07:06:26.416Z,21.40
2022-09-09T07:08:56.713Z,21.30
2022-09-09T07:11:24.803Z,21.20
2022-09-09T07:13:51.399Z,20.90
2022-09-09T07:16:18.852Z,20.60
2022-09-09T07:18:45.446Z,20.50
2022-09-09T07:21:15.332Z,20.60
2022-09-09T07:23:42.215Z,20.50
2022-09-09T07:26:13.338Z,20.40
2022-09-09T07:28:40.439Z,20.30
2022-09-09T07:31:07.628Z,20.10
2022-09-09T07:33:35.325Z,20.20
2022-09-09T07:36:09.596Z,20.30
2022-09-09T07:38:40.615Z,20.20
2022-09-09T07:41:14.870Z,20.30
2022-09-09T07:43:45.707Z,20.30
2022-09-09T07:46:13.537Z,20.10
2022-09-09T07:48:44.830Z,19.90
2022-09-09T07:51:17.848Z,19.70
2022-09-09T07:53:44.526Z,19.50
2022-09-09T07:56:12.946Z,19.60
2022-09-09T07:58:40.610Z,19.60
2022-09-09T08:01:30.903Z,19.50
2022-09-09T08:04:04.493Z,19.60
2022-09-09T08:06:34.046Z,19.60
2022-09-09T08:09:00.728Z,19.80
2022-09-09T08:11:28.212Z,19.80
2022-09-09T08:13:59.031Z,20.40
2022-09-09T08:16:30.916Z,21.40
2022-09-09T08:18:57.650Z,22.20
2022-09-09T08:21:29.114Z,22.20
2022-09-09T08:23:58.089Z,22.10
2022-09-09T08:26:26.378Z,21.70
2022-09-09T08:28:54.066Z,21.60
2022-09-09T08:31:20.646Z,21.30
2022-09-09T08:33:47.491Z,21.20
2022-09-09T08:36:16.266Z,21.30
2022-09-09T08:38:43.411Z,22.20
2022-09-09T08:41:25.335Z,22.60
2022-09-09T08:43:59.888Z,22.60
2022-09-09T08:46:49.031Z,22.50
2022-09-09T08:49:34.546Z,23.70
2022-09-09T08:52:01.309Z,26.00
2022-09-09T08:54:50.682Z,25.90
2022-09-09T08:57:20.884Z,25.90
2022-09-09T08:59:48.103Z,25.60
2022-09-09T09:02:17.597Z,24.80
2022-09-09T09:04:45.331Z,24.00
2022-09-09T09:07:32.108Z,23.20
2022-09-09T09:10:39.882Z,22.50
2022-09-09T09:13:08.551Z,21.90
2022-09-09T09:15:38.402Z,21.10
2022-09-09T09:18:05.884Z,20.70
2022-09-09T09:20:52.739Z,20.50
2022-09-09T09:23:24.454Z,20.40
2022-09-09T09:25:53.226Z,20.50
2022-09-09T09:28:25.254Z,20.50
2022-09-09T09:30:58.788Z,20.20
2022-09-09T09:33:28.635Z,20.10
2022-09-09T09:35:55.166Z,20.10
2022-09-09T09:41:09.931Z,21.10
2022-09-09T09:43:38.374Z,22.00
2022-09-09T09:46:17.678Z,24.40
2022-09-09T09:48:46.221Z,26.80
2022-09-09T09:51:16.911Z,28.70
2022-09-09T09:53:44.101Z,29.00
2022-09-09T09:56:14.431Z,29.30
2022-09-09T09:58:47.297Z,29.90
2022-09-09T10:01:32.224Z,30.30
2022-09-09T10:04:01.203Z,30.60
2022-09-09T10:06:35.317Z,30.90
2022-09-09T10:09:02.717Z,31.30
2022-09-09T10:11:40.990Z,32.50
2022-09-09T10:14:26.455Z,33.20
2022-09-09T10:16:58.714Z,33.20
2022-09-09T10:19:35.661Z,33.40
2022-09-09T10:22:12.406Z,33.80
2022-09-09T10:24:48.174Z,34.20
2022-09-09T10:27:17.799Z,34.20
2022-09-09T10:30:03.495Z,34.10
2022-09-09T10:32:41.689Z,34.40
2022-09-09T10:35:08.558Z,33.30
2022-09-09T10:37:47.328Z,32.60
2022-09-09T10:40:32.797Z,31.50
2022-09-09T10:43:13.367Z,29.90
2022-09-09T10:45:45.469Z,29.00
2022-09-09T10:48:18.013Z,28.10
2022-09-09T10:51:00.974Z,27.30
2022-09-09T10:53:37.602Z,26.60
2022-09-09T10:56:08.166Z,26.50
2022-09-09T10:58:58.270Z,26.60
2022-09-09T11:01:33.368Z,26.20
2022-09-09T11:04:07.264Z,25.80
2022-09-09T11:06:38.547Z,25.80
2022-09-09T11:09:06.192Z,25.60
2022-09-09T11:11:35.672Z,25.50
2022-09-09T11:14:23.692Z,25.20
2022-09-09T11:16:56.276Z,25.40
2022-09-09T11:19:35.899Z,25.60
2022-09-09T11:22:16.205Z,25.60
2022-09-09T11:24:46.533Z,25.90
2022-09-09T11:27:13.352Z,27.10
2022-09-09T11:29:50.313Z,28.10
2022-09-09T11:32:25.940Z,29.10
2022-09-09T11:35:21.829Z,30.40
2022-09-09T11:38:00.327Z,30.80
2022-09-09T11:40:34.413Z,30.00
2022-09-09T11:43:13.804Z,28.60
2022-09-09T11:45:41.632Z,27.60
2022-09-09T11:48:29.660Z,26.80
2022-09-09T11:51:01.494Z,26.50
2022-09-09T11:53:28.673Z,26.50
2022-09-09T11:56:13.850Z,26.70
2022-09-09T11:58:42.365Z,26.80
2022-09-09T12:01:16.306Z,27.80
2022-09-09T12:03:47.949Z,28.20
2022-09-09T12:06:42.491Z,27.90
2022-09-09T12:09:21.720Z,27.70
2022-09-09T12:11:48.464Z,27.80
2022-09-09T12:14:42.109Z,28.10
2022-09-09T12:17:25.841Z,28.50
2022-09-09T12:20:08.272Z,28.00
2022-09-09T12:22:41.066Z,27.30
2022-09-09T12:25:23.731Z,26.60
2022-09-09T12:28:10.585Z,25.90
2022-09-09T12:30:49.817Z,25.50
2022-09-09T12:33:18.407Z,25.20
2022-09-09T12:35:46.608Z,25.10
2022-09-09T12:38:16.799Z,24.90
2022-09-09T12:40:43.387Z,24.60
2022-09-09T12:43:21.893Z,24.50
2022-09-09T12:45:51.403Z,24.40
2022-09-09T12:48:19.854Z,24.40
2022-09-09T12:50:50.833Z,25.20
2022-09-09T12:53:27.266Z,27.00
2022-09-09T12:55:56.962Z,28.80
2022-09-09T12:58:24.142Z,29.30
2022-09-09T13:00:53.301Z,29.80
2022-09-09T13:03:21.861Z,30.60
2022-09-09T13:05:48.732Z,31.50
2022-09-09T13:08:16.131Z,31.10
2022-09-09T13:10:53.182Z,31.40
2022-09-09T13:13:22.077Z,31.50
2022-09-09T13:15:50.422Z,31.60
2022-09-09T13:18:18.398Z,31.60
2022-09-09T13:20:52.303Z,31.80
2022-09-09T13:23:20.767Z,31.10
2022-09-09T13:25:54.528Z,29.40
2022-09-09T13:28:22.783Z,29.30
2022-09-09T13:31:03.538Z,30.00
2022-09-09T13:33:40.143Z,30.30
2022-09-09T13:36:11.453Z,29.50
2022-09-09T13:38:58.274Z,28.40
2022-09-09T13:41:26.605Z,28.20
2022-09-09T13:43:56.220Z,28.00
2022-09-09T13:46:34.419Z,27.30
2022-09-09T13:49:01.948Z,26.80
2022-09-09T13:51:40.848Z,26.50
2022-09-09T13:54:10.099Z,26.90
2022-09-09T13:56:37.522Z,27.00
2022-09-09T13:59:05.118Z,26.80
2022-09-09T14:01:32.403Z,26.30
2022-09-09T14:03:59.877Z,25.90
2022-09-09T14:06:26.631Z,25.60
2022-09-09T14:08:53.284Z,25.20
2022-09-09T14:11:20.310Z,24.90
2022-09-09T14:13:47.107Z,24.60
2022-09-09T14:16:13.732Z,24.10
2022-09-09T14:18:40.623Z,23.50
2022-09-09T14:21:07.226Z,23.10
2022-09-09T14:23:33.916Z,22.80
2022-09-09T14:26:00.663Z,22.50
2022-09-09T14:28:53.931Z,22.20
2022-09-09T14:31:14.719Z,22.10
2022-09-09T14:33:41.519Z,21.70
2022-09-09T14:36:08.141Z,21.10
2022-09-09T14:38:40.343Z,20.40
2022-09-09T14:41:07.509Z,20.20
2022-09-09T14:43:34.100Z,19.60
2022-09-09T14:46:08.058Z,19.20
2022-09-09T14:48:36.101Z,19.00
2022-09-09T14:51:06.637Z,18.90
2022-09-09T14:53:33.442Z,19.10
2022-09-09T14:56:06.931Z,19.10
2022-09-09T14:58:33.594Z,19.00
2022-09-09T15:01:04.182Z,18.60
2022-09-09T15:03:30.798Z,18.60
2022-09-09T15:05:59.247Z,18.70
2022-09-09T15:08:26.988Z,18.60
2022-09-09T15:10:59.839Z,18.60
2022-09-09T15:13:26.481Z,18.60
2022-09-09T15:15:53.068Z,18.90
2022-09-09T15:18:19.671Z,19.10
2022-09-09T15:20:47.247Z,19.40
2022-09-09T15:23:15.670Z,19.70
2022-09-09T15:25:55.538Z,19.90
2022-09-09T15:28:22.706Z,19.90
2022-09-09T15:30:50.169Z,20.00
2022-09-09T15:33:16.917Z,20.00
2022-09-09T15:35:43.524Z,19.90
2022-09-09T15:38:10.378Z,19.90
2022-09-09T15:40:36.939Z,19.90
2022-09-09T15:43:05.435Z,19.90
2022-09-09T15:45:33.370Z,19.90
2022-09-09T15:48:03.716Z,19.80
2022-09-09T15:50:32.618Z,19.70
2022-09-09T15:53:00.088Z,19.70
2022-09-09T15:55:26.691Z,19.70
2022-09-09T15:57:53.734Z,19.60
2022-09-09T16:00:20.872Z,19.50
2022-09-09T16:02:48.119Z,19.60
2022-09-09T16:05:14.824Z,19.50
2022-09-09T16:07:43.400Z,19.50
2022-09-09T16:10:10.628Z,19.40
2022-09-09T16:12:37.769Z,19.50
2022-09-09T16:15:04.668Z,19.50
2022-09-09T16:17:31.337Z,19.40
2022-09-09T16:19:58.621Z,19.30
2022-09-09T16:22:25.528Z,19.30
2022-09-09T16:24:52.142Z,19.20
2022-09-09T16:27:19.099Z,19.20
2022-09-09T16:29:46.376Z,19.30
2022-09-09T16:32:13.142Z,19.20
2022-09-09T16:34:39.766Z,19.30
2022-09-09T16:37:06.313Z,19.20
2022-09-09T16:39:32.899Z,19.20
2022-09-09T16:42:00.833Z,19.20
2022-09-09T16:44:27.428Z,19.10
2022-09-09T16:46:59.634Z,19.00
2022-09-09T16:49:28.595Z,19.00
2022-09-09T16:51:57.994Z,18.90
2022-09-09T16:54:27.855Z,18.80
2022-09-09T16:56:54.447Z,18.70
2022-09-09T16:59:22.011Z,18.70
2022-09-09T17:01:50.301Z,18.60
2022-09-09T17:04:21.803Z,18.50
2022-09-09T17:06:52.623Z,18.50
2022-09-09T17:09:19.759Z,18.40
2022-09-09T17:11:46.552Z,18.30
2022-09-09T17:14:15.047Z,18.20
2022-09-09T17:16:41.954Z,18.10
2022-09-09T17:19:09.988Z,18.10
2022-09-09T17:21:45.558Z,18.10
2022-09-09T17:24:22.732Z,18.00
2022-09-09T17:26:49.360Z,18.00
2022-09-09T17:29:16.487Z,17.90
2022-09-09T17:31:43.204Z,17.90
2022-09-09T17:34:10.207Z,18.00
2022-09-09T17:36:37.550Z,17.90
2022-09-09T17:39:04.979Z,17.90
2022-09-09T17:41:36.405Z,17.90
2022-09-09T17:44:03.674Z,17.90
2022-09-09T17:46:37.727Z,18.00
2022-09-09T17:49:05.951Z,18.00
2022-09-09T17:51:33.059Z,18.10
2022-09-09T17:54:04.339Z,18.40
2022-09-09T17:56:32.264Z,18.80
2022-09-09T17:58:59.714Z,18.90
2022-09-09T18:01:31.154Z,18.90
2022-09-09T18:04:00.962Z,18.70
2022-09-09T18:06:29.147Z,18.60
2022-09-09T18:08:56.950Z,18.20
2022-09-09T18:11:25.870Z,17.80
2022-09-09T18:13:54.299Z,17.60
2022-09-09T18:16:22.398Z,17.30
2022-09-09T18:18:50.298Z,17.00
2022-09-09T18:21:18.805Z,17.00
2022-09-09T18:23:52.825Z,16.80
2022-09-09T18:26:20.778Z,16.80
2022-09-09T18:28:48.821Z,16.70
2022-09-09T18:31:16.079Z,16.60
2022-09-09T18:33:43.568Z,16.60
2022-09-09T18:36:15.243Z,16.50
2022-09-09T18:38:42.515Z,16.50
2022-09-09T18:41:25.965Z,16.50
2022-09-09T18:43:55.146Z,16.50
2022-09-09T18:46:22.501Z,16.40
2022-09-09T18:48:50.469Z,16.40
2022-09-09T18:51:18.966Z,16.50
2022-09-09T18:53:56.315Z,16.60
2022-09-09T18:56:23.061Z,16.70
2022-09-09T18:58:57.885Z,16.70
2022-09-09T19:01:24.894Z,16.80
2022-09-09T19:03:51.816Z,16.90
2022-09-09T19:06:20.266Z,17.00
2022-09-09T19:08:48.511Z,17.00
2022-09-09T19:11:19.335Z,17.00
2022-09-09T19:13:53.008Z,17.10
2022-09-09T19:16:20.769Z,17.00
2022-09-09T19:18:48.406Z,17.10
2022-09-09T19:21:19.487Z,17.20
2022-09-09T19:23:46.502Z,17.20
2022-09-09T19:26:16.382Z,17.00
2022-09-09T19:28:46.538Z,17.00
2022-09-09T19:31:15.628Z,17.00
2022-09-09T19:33:44.468Z,17.00
2022-09-09T19:36:12.007Z,17.00
2022-09-09T19:38:40.479Z,17.00
2022-09-09T19:41:14.999Z,17.00
2022-09-09T19:43:42.042Z,16.90
2022-09-09T19:46:09.725Z,16.90
2022-09-09T19:48:40.617Z,16.80
2022-09-09T19:51:09.324Z,16.80
2022-09-09T19:53:37.627Z,16.80
2022-09-09T19:56:04.855Z,16.70
2022-09-09T19:58:34.520Z,16.70
2022-09-09T20:01:06.654Z,16.70
2022-09-09T20:03:35.012Z,16.60
2022-09-09T20:06:01.785Z,16.60
2022-09-09T20:08:28.589Z,16.60
2022-09-09T20:10:58.149Z,16.70
2022-09-09T20:13:24.836Z,16.70
2022-09-09T20:16:00.207Z,16.80
2022-09-09T20:18:27.906Z,16.80
2022-09-09T20:20:57.690Z,16.90
2022-09-09T20:23:24.442Z,17.00
2022-09-09T20:25:51.006Z,17.00
2022-09-09T20:28:18.430Z,17.00
2022-09-09T20:30:45.610Z,16.90
2022-09-09T20:33:13.718Z,16.90
2022-09-09T20:35:40.741Z,16.80
2022-09-09T20:38:07.809Z,16.90
2022-09-09T20:40:37.849Z,17.00
2022-09-09T20:43:04.805Z,17.20
2022-09-09T20:45:35.308Z,17.10
2022-09-09T20:48:02.006Z,17.10
2022-09-09T20:50:28.696Z,17.10
2022-09-09T20:52:55.308Z,17.00
2022-09-09T20:55:22.015Z,16.90
2022-09-09T20:57:48.758Z,16.90
2022-09-09T21:00:15.370Z,16.90
2022-09-09T21:02:42.134Z,17.00
2022-09-09T21:05:08.959Z,17.00
2022-09-09T21:07:35.680Z,17.00
2022-09-09T21:10:02.540Z,17.00
2022-09-09T21:12:29.807Z,17.00
2022-09-09T21:14:56.816Z,17.00
2022-09-09T21:17:23.580Z,17.00
2022-09-09T21:19:50.096Z,17.00
2022-09-09T21:22:16.976Z,16.90
2022-09-09T21:24:43.906Z,16.90
2022-09-09T21:27:10.842Z,16.80
2022-09-09T21:29:37.566Z,16.70
2022-09-09T21:32:04.160Z,16.80
2022-09-09T21:34:30.848Z,16.80
2022-09-09T21:36:57.587Z,16.70
2022-09-09T21:39:24.195Z,16.80
2022-09-09T21:41:50.845Z,16.80
2022-09-09T21:44:19.351Z,16.70
2022-09-09T21:46:47.096Z,16.70
2022-09-09T21:49:14.054Z,16.60
2022-09-09T21:51:40.603Z,16.50
2022-09-09T21:54:07.283Z,16.40
2022-09-09T21:56:34.055Z,16.40
2022-09-09T21:59:04.182Z,16.30
2022-09-09T22:01:33.111Z,16.30
2022-09-09T22:04:00.473Z,16.40
2022-09-09T22:06:27.271Z,16.40
2022-09-09T22:08:55.474Z,16.40
2022-09-09T22:11:22.742Z,16.40
2022-09-09T22:13:49.556Z,16.30
2022-09-09T22:16:17.577Z,16.30
2022-09-09T22:18:44.805Z,16.30
2022-09-09T22:21:13.745Z,16.20
2022-09-09T22:23:40.516Z,16.20
2022-09-09T22:26:07.190Z,16.10
2022-09-09T22:28:34.404Z,16.10
2022-09-09T22:31:01.309Z,16.00
2022-09-09T22:33:28.296Z,15.90
2022-09-09T22:35:54.962Z,15.90
2022-09-09T22:38:22.437Z,15.90
2022-09-09T22:40:49.528Z,15.80
2022-09-09T22:43:17.550Z,15.70
2022-09-09T22:45:44.158Z,15.70
2022-09-09T22:48:11.795Z,15.60
2022-09-09T22:50:42.141Z,15.50
2022-09-09T22:53:09.954Z,15.50
2022-09-09T22:55:36.971Z,15.60
2022-09-09T22:58:03.714Z,15.50
2022-09-09T23:00:30.616Z,15.50
2022-09-09T23:02:57.350Z,15.50
2022-09-09T23:05:25.673Z,15.50
2022-09-09T23:07:58.485Z,15.60
2022-09-09T23:10:25.628Z,15.60
2022-09-09T23:12:52.525Z,15.60
2022-09-09T23:15:19.993Z,15.60
2022-09-09T23:17:46.624Z,15.70
2022-09-09T23:20:13.381Z,15.80
2022-09-09T23:22:40.548Z,15.80
2022-09-09T23:25:07.920Z,15.80
2022-09-09T23:27:35.180Z,15.80
2022-09-09T23:30:01.803Z,15.90
2022-09-09T23:32:28.413Z,15.90
2022-09-09T23:34:55.019Z,15.80
2022-09-09T23:37:21.571Z,15.70
2022-09-09T23:39:48.237Z,15.70
2022-09-09T23:42:15.189Z,15.70
2022-09-09T23:44:42.180Z,15.70
2022-09-09T23:47:09.532Z,15.70
2022-09-09T23:49:39.442Z,15.70
2022-09-09T23:52:06.719Z,15.80
2022-09-09T23:54:34.319Z,15.80
2022-09-09T23:57:02.893Z,15.80
2022-09-09T23:59:30.244Z,15.90
