createdAt,value
2018-03-14T00:02:37.961Z,8.67
2018-03-14T00:05:10.158Z,8.10
2018-03-14T00:07:44.664Z,8.00
2018-03-14T00:10:12.096Z,6.20
2018-03-14T00:12:38.417Z,5.77
2018-03-14T00:15:04.847Z,6.50
2018-03-14T00:17:40.012Z,8.37
2018-03-14T00:20:12.622Z,8.50
2018-03-14T00:22:40.007Z,9.10
2018-03-14T00:25:06.394Z,7.47
2018-03-14T00:27:33.827Z,6.67
2018-03-14T00:30:01.179Z,9.67
2018-03-14T00:32:31.299Z,8.83
2018-03-14T00:35:02.864Z,7.53
2018-03-14T00:37:30.251Z,8.17
2018-03-14T00:39:56.778Z,7.63
2018-03-14T00:42:26.705Z,7.83
2018-03-14T00:44:53.111Z,12.97
2018-03-14T00:47:23.345Z,8.57
2018-03-14T00:49:50.791Z,7.53
2018-03-14T00:52:25.929Z,7.87
2018-03-14T00:54:52.376Z,9.40
2018-03-14T00:57:26.848Z,8.80
2018-03-14T00:59:54.064Z,11.60
2018-03-14T01:02:21.452Z,9.70
2018-03-14T01:04:58.038Z,9.53
2018-03-14T01:07:26.992Z,9.30
2018-03-14T01:10:24.818Z,8.53
2018-03-14T01:12:59.605Z,8.37
2018-03-14T01:15:26.071Z,9.63
2018-03-14T01:17:52.493Z,10.33
2018-03-14T01:20:21.828Z,8.83
2018-03-14T01:22:49.245Z,9.97
2018-03-14T01:25:24.180Z,8.50
2018-03-14T01:27:52.052Z,10.20
2018-03-14T01:30:18.479Z,10.97
2018-03-14T01:32:55.546Z,9.47
2018-03-14T01:35:36.727Z,8.90
2018-03-14T01:38:05.276Z,9.90
2018-03-14T01:40:31.703Z,11.90
2018-03-14T01:43:08.163Z,9.40
2018-03-14T01:45:35.672Z,7.77
2018-03-14T01:48:02.114Z,9.30
2018-03-14T01:50:40.204Z,10.70
2018-03-14T01:53:18.749Z,10.80
2018-03-14T01:56:07.018Z,13.90
2018-03-14T01:58:37.440Z,8.00
2018-03-14T02:01:05.919Z,8.73
2018-03-14T02:03:45.577Z,11.37
2018-03-14T02:06:19.665Z,7.13
2018-03-14T02:08:48.404Z,8.00
2018-03-14T02:11:26.444Z,6.50
2018-03-14T02:14:02.873Z,9.03
2018-03-14T02:16:35.221Z,6.47
2018-03-14T02:19:01.709Z,7.07
2018-03-14T02:21:29.210Z,6.93
2018-03-14T02:23:56.620Z,6.50
2018-03-14T02:26:52.581Z,6.33
2018-03-14T02:29:23.317Z,8.23
2018-03-14T02:31:50.392Z,7.73
2018-03-14T02:34:18.703Z,7.73
2018-03-14T02:37:00.453Z,6.07
2018-03-14T02:39:30.555Z,6.53
2018-03-14T02:41:59.065Z,10.17
2018-03-14T02:44:25.479Z,6.87
2018-03-14T02:46:55.743Z,9.40
2018-03-14T02:49:22.102Z,6.50
2018-03-14T02:51:49.180Z,6.83
2018-03-14T02:54:15.963Z,6.73
2018-03-14T02:56:45.016Z,7.00
2018-03-14T02:59:11.311Z,6.00
2018-03-14T03:01:38.694Z,4.57
2018-03-14T03:04:06.831Z,5.40
2018-03-14T03:06:51.194Z,4.10
2018-03-14T03:09:24.681Z,4.40
2018-03-14T03:11:59.508Z,5.10
2018-03-14T03:14:25.932Z,5.50
2018-03-14T03:17:01.963Z,5.20
2018-03-14T03:19:29.319Z,7.10
2018-03-14T03:21:56.806Z,5.93
2018-03-14T03:24:31.028Z,7.97
2018-03-14T03:26:59.424Z,7.47
2018-03-14T03:29:29.567Z,7.07
2018-03-14T03:31:58.072Z,4.80
2018-03-14T03:34:24.497Z,6.43
2018-03-14T03:36:56.508Z,7.77
2018-03-14T03:39:39.915Z,7.70
2018-03-14T03:42:06.288Z,7.07
2018-03-14T03:44:44.063Z,7.90
2018-03-14T03:47:12.831Z,8.90
2018-03-14T03:49:43.388Z,8.80
2018-03-14T03:52:09.697Z,9.93
2018-03-14T03:54:36.016Z,10.10
2018-03-14T03:57:06.800Z,9.30
2018-03-14T03:59:33.892Z,11.57
2018-03-14T04:02:01.305Z,10.97
2018-03-14T04:04:27.887Z,12.60
2018-03-14T04:06:59.811Z,12.47
2018-03-14T04:09:26.296Z,12.97
2018-03-14T04:11:57.487Z,12.60
2018-03-14T04:14:30.606Z,13.47
2018-03-14T04:17:00.172Z,10.57
2018-03-14T04:19:38.553Z,12.67
2018-03-14T04:22:14.070Z,13.70
2018-03-14T04:24:40.372Z,13.87
2018-03-14T04:27:06.682Z,15.30
2018-03-14T04:29:33.141Z,15.00
2018-03-14T04:31:59.456Z,15.57
2018-03-14T04:34:25.812Z,14.87
2018-03-14T04:36:52.248Z,15.23
2018-03-14T04:39:18.565Z,16.90
2018-03-14T04:41:45.648Z,13.23
2018-03-14T04:44:12.397Z,16.33
2018-03-14T04:46:38.804Z,20.87
2018-03-14T04:49:16.273Z,17.03
2018-03-14T04:51:42.594Z,15.20
2018-03-14T04:54:09.005Z,15.20
2018-03-14T04:56:35.404Z,14.70
2018-03-14T04:59:03.500Z,13.33
2018-03-14T05:01:29.843Z,17.23
2018-03-14T05:03:56.200Z,19.03
2018-03-14T05:06:22.514Z,15.33
2018-03-14T05:08:48.822Z,15.77
2018-03-14T05:11:17.916Z,17.03
2018-03-14T05:13:44.224Z,15.37
2018-03-14T05:16:10.592Z,16.40
2018-03-14T05:18:36.956Z,14.97
2018-03-14T05:21:07.821Z,18.80
2018-03-14T05:23:34.241Z,18.03
2018-03-14T05:26:02.363Z,19.37
2018-03-14T05:28:28.664Z,17.63
2018-03-14T05:30:55.982Z,24.20
2018-03-14T05:33:23.151Z,17.47
2018-03-14T05:35:51.572Z,15.00
2018-03-14T05:38:17.872Z,15.00
2018-03-14T05:40:44.233Z,16.80
2018-03-14T05:43:10.527Z,18.30
2018-03-14T05:45:37.576Z,17.50
2018-03-14T05:48:04.032Z,15.20
2018-03-14T05:50:31.236Z,16.70
2018-03-14T05:52:57.539Z,15.83
2018-03-14T05:55:24.713Z,20.27
2018-03-14T05:57:51.756Z,18.13
2018-03-14T06:00:18.061Z,21.87
2018-03-14T06:02:44.491Z,24.63
2018-03-14T06:05:10.857Z,17.07
2018-03-14T06:07:37.279Z,17.60
2018-03-14T06:10:03.631Z,16.53
2018-03-14T06:12:29.936Z,17.00
2018-03-14T06:14:56.998Z,17.57
2018-03-14T06:17:24.087Z,16.03
2018-03-14T06:19:50.446Z,15.67
2018-03-14T06:22:16.749Z,15.33
2018-03-14T06:24:43.824Z,17.03
2018-03-14T06:27:10.992Z,19.10
2018-03-14T06:29:37.316Z,19.80
2018-03-14T06:32:03.764Z,16.90
2018-03-14T06:34:30.868Z,18.10
2018-03-14T06:36:57.187Z,20.37
2018-03-14T06:39:23.636Z,15.77
2018-03-14T06:41:49.969Z,17.77
2018-03-14T06:44:16.305Z,14.47
2018-03-14T06:46:43.783Z,15.30
2018-03-14T06:49:10.080Z,16.20
2018-03-14T06:51:36.538Z,15.93
2018-03-14T06:54:02.921Z,17.03
2018-03-14T06:56:29.241Z,14.77
2018-03-14T06:59:07.779Z,14.23
2018-03-14T07:01:46.302Z,17.63
2018-03-14T07:04:25.339Z,16.10
2018-03-14T07:06:52.433Z,13.03
2018-03-14T07:09:18.772Z,15.07
2018-03-14T07:11:45.259Z,14.37
2018-03-14T07:14:11.571Z,17.93
2018-03-14T07:16:37.936Z,13.47
2018-03-14T07:19:04.395Z,16.13
2018-03-14T07:21:30.752Z,14.27
2018-03-14T07:23:57.067Z,11.43
2018-03-14T07:26:23.455Z,12.33
2018-03-14T07:28:50.658Z,13.57
2018-03-14T07:31:17.107Z,13.40
2018-03-14T07:33:43.550Z,14.53
2018-03-14T07:36:09.879Z,13.47
2018-03-14T07:38:36.192Z,18.40
2018-03-14T07:41:03.293Z,13.83
2018-03-14T07:43:29.610Z,11.83
2018-03-14T07:45:56.652Z,14.43
2018-03-14T07:48:23.035Z,12.33
2018-03-14T07:50:49.340Z,14.73
2018-03-14T07:53:15.777Z,13.40
2018-03-14T07:55:42.331Z,11.40
2018-03-14T07:58:08.645Z,13.97
2018-03-14T08:00:34.940Z,12.50
2018-03-14T08:03:01.265Z,13.10
2018-03-14T08:05:27.579Z,16.40
2018-03-14T08:07:53.885Z,14.50
2018-03-14T08:10:20.552Z,14.13
2018-03-14T08:12:46.949Z,11.73
2018-03-14T08:15:13.297Z,10.93
2018-03-14T08:17:39.649Z,14.27
2018-03-14T08:20:06.023Z,13.57
2018-03-14T08:22:32.356Z,14.70
2018-03-14T08:24:59.084Z,14.80
2018-03-14T08:27:26.144Z,15.60
2018-03-14T08:29:53.279Z,14.50
2018-03-14T08:32:19.667Z,12.80
2018-03-14T08:34:46.000Z,18.20
2018-03-14T08:37:13.258Z,15.10
2018-03-14T08:39:40.350Z,12.80
2018-03-14T08:42:06.648Z,13.73
2018-03-14T08:44:33.716Z,13.43
2018-03-14T08:47:00.820Z,14.10
2018-03-14T08:49:27.158Z,14.10
2018-03-14T08:51:53.476Z,13.03
2018-03-14T08:54:20.087Z,12.37
2018-03-14T08:56:46.388Z,10.93
2018-03-14T08:59:12.759Z,12.13
2018-03-14T09:01:39.580Z,10.80
2018-03-14T09:04:05.918Z,10.23
2018-03-14T09:06:35.604Z,9.97
2018-03-14T09:09:02.979Z,9.00
2018-03-14T09:11:29.284Z,9.20
2018-03-14T09:13:55.641Z,8.70
2018-03-14T09:16:22.131Z,10.03
2018-03-14T09:18:48.525Z,9.87
2018-03-14T09:21:14.875Z,8.77
2018-03-14T09:23:41.215Z,8.53
2018-03-14T09:26:07.616Z,8.83
2018-03-14T09:28:33.921Z,13.50
2018-03-14T09:31:01.449Z,9.33
2018-03-14T09:33:27.761Z,7.50
2018-03-14T09:35:56.237Z,7.77
2018-03-14T09:38:23.388Z,8.50
2018-03-14T09:40:53.129Z,9.97
2018-03-14T09:43:20.332Z,8.77
2018-03-14T09:45:47.448Z,12.90
2018-03-14T09:48:13.772Z,10.20
2018-03-14T09:50:40.260Z,8.20
2018-03-14T09:53:07.465Z,7.00
2018-03-14T09:55:33.797Z,7.83
2018-03-14T09:58:02.980Z,8.73
2018-03-14T10:00:29.340Z,9.33
2018-03-14T10:02:55.667Z,8.80
2018-03-14T10:05:22.119Z,8.30
2018-03-14T10:07:48.452Z,6.27
2018-03-14T10:10:15.201Z,8.17
2018-03-14T10:12:42.380Z,8.47
2018-03-14T10:15:08.869Z,10.93
2018-03-14T10:17:35.168Z,7.67
2018-03-14T10:20:01.494Z,9.63
2018-03-14T10:22:27.942Z,8.60
2018-03-14T10:24:55.200Z,8.23
2018-03-14T10:27:22.253Z,7.83
2018-03-14T10:29:48.586Z,6.27
2018-03-14T10:32:15.412Z,10.20
2018-03-14T10:34:41.716Z,7.40
2018-03-14T10:37:08.161Z,8.47
2018-03-14T10:39:34.456Z,9.57
2018-03-14T10:42:00.775Z,9.80
2018-03-14T10:44:27.380Z,9.67
2018-03-14T10:46:53.755Z,9.40
2018-03-14T10:49:20.068Z,6.07
2018-03-14T10:51:48.252Z,7.13
2018-03-14T10:54:16.544Z,6.40
2018-03-14T10:56:43.615Z,7.17
2018-03-14T10:59:10.697Z,11.13
2018-03-14T11:01:43.794Z,10.07
2018-03-14T11:04:10.149Z,7.67
2018-03-14T11:06:36.500Z,10.77
2018-03-14T11:09:02.853Z,13.23
2018-03-14T11:11:29.204Z,8.10
2018-03-14T11:13:55.957Z,9.33
2018-03-14T11:16:22.604Z,9.70
2018-03-14T11:18:49.080Z,10.07
2018-03-14T11:21:16.384Z,8.93
2018-03-14T11:23:42.729Z,8.73
2018-03-14T11:26:09.118Z,9.13
2018-03-14T11:28:35.436Z,10.33
2018-03-14T11:31:01.757Z,8.90
2018-03-14T11:33:28.851Z,9.70
2018-03-14T11:35:55.160Z,9.70
2018-03-14T11:38:21.456Z,9.33
2018-03-14T11:40:47.788Z,10.63
2018-03-14T11:43:14.632Z,11.23
2018-03-14T11:45:41.736Z,7.90
2018-03-14T11:48:08.839Z,7.40
2018-03-14T11:50:35.135Z,7.03
2018-03-14T11:53:01.419Z,8.03
2018-03-14T11:55:28.089Z,8.50
2018-03-14T11:57:54.384Z,7.27
2018-03-14T12:00:21.413Z,8.67
2018-03-14T12:02:47.797Z,9.13
2018-03-14T12:05:15.858Z,9.60
2018-03-14T12:07:43.323Z,8.93
2018-03-14T12:10:11.494Z,7.80
2018-03-14T12:12:38.668Z,8.10
2018-03-14T12:15:05.024Z,6.13
2018-03-14T12:17:31.400Z,7.60
2018-03-14T12:19:57.687Z,6.93
2018-03-14T12:22:30.058Z,6.10
2018-03-14T12:24:56.441Z,5.63
2018-03-14T12:27:24.800Z,10.70
2018-03-14T12:29:51.160Z,6.60
2018-03-14T12:32:17.724Z,7.30
2018-03-14T12:34:44.839Z,9.23
2018-03-14T12:37:36.023Z,7.60
2018-03-14T12:40:03.292Z,5.83
2018-03-14T12:42:31.431Z,6.67
2018-03-14T12:45:03.661Z,6.97
2018-03-14T12:47:39.455Z,7.03
2018-03-14T12:50:05.788Z,6.17
2018-03-14T12:52:46.811Z,6.60
2018-03-14T12:55:16.452Z,7.27
2018-03-14T12:57:53.028Z,6.90
2018-03-14T13:00:21.184Z,7.27
2018-03-14T13:02:47.553Z,8.47
2018-03-14T13:05:17.303Z,8.23
2018-03-14T13:07:47.969Z,7.20
2018-03-14T13:10:16.108Z,6.93
2018-03-14T13:12:42.423Z,7.93
2018-03-14T13:15:09.541Z,7.80
2018-03-14T13:17:37.843Z,8.80
2018-03-14T13:20:05.855Z,10.27
2018-03-14T13:22:32.297Z,6.67
2018-03-14T13:24:58.671Z,12.33
2018-03-14T13:27:24.976Z,8.90
2018-03-14T13:29:59.051Z,9.30
2018-03-14T13:32:25.424Z,8.73
2018-03-14T13:34:56.144Z,12.37
2018-03-14T13:37:22.636Z,8.30
2018-03-14T13:39:52.140Z,6.83
2018-03-14T13:42:19.184Z,9.70
2018-03-14T13:44:46.532Z,10.00
2018-03-14T13:47:13.913Z,6.13
2018-03-14T13:49:40.244Z,6.40
2018-03-14T13:52:06.808Z,8.50
2018-03-14T13:54:34.148Z,7.27
2018-03-14T13:57:00.463Z,7.03
2018-03-14T13:59:26.904Z,8.10
2018-03-14T14:01:55.267Z,6.40
2018-03-14T14:04:21.575Z,6.93
2018-03-14T14:06:47.990Z,8.50
2018-03-14T14:09:15.288Z,7.20
2018-03-14T14:11:41.600Z,8.00
2018-03-14T14:14:07.932Z,6.53
2018-03-14T14:16:36.241Z,7.70
2018-03-14T14:19:03.344Z,7.90
2018-03-14T14:21:29.908Z,6.30
2018-03-14T14:23:59.132Z,8.60
2018-03-14T14:26:25.432Z,7.03
2018-03-14T14:28:51.788Z,7.30
2018-03-14T14:31:18.176Z,7.07
2018-03-14T14:33:44.522Z,7.40
2018-03-14T14:36:10.865Z,6.40
2018-03-14T14:38:41.512Z,8.27
2018-03-14T14:41:09.826Z,8.30
2018-03-14T14:43:41.071Z,6.67
2018-03-14T14:46:11.424Z,8.27
2018-03-14T14:48:37.813Z,8.13
2018-03-14T14:51:06.021Z,8.17
2018-03-14T14:53:34.423Z,5.97
2018-03-14T14:56:02.750Z,7.13
2018-03-14T14:58:29.388Z,7.47
2018-03-14T15:00:55.723Z,7.17
2018-03-14T15:03:22.078Z,8.50
2018-03-14T15:05:52.280Z,6.73
2018-03-14T15:08:18.576Z,7.90
2018-03-14T15:10:44.984Z,9.00
2018-03-14T15:13:17.164Z,6.60
2018-03-14T15:15:50.603Z,7.57
2018-03-14T15:18:17.065Z,7.00
2018-03-14T15:23:08.216Z,10.00
2018-03-14T15:25:43.022Z,6.57
2018-03-14T15:29:00.996Z,7.60
2018-03-14T15:31:27.724Z,7.00
2018-03-14T15:33:54.360Z,11.00
2018-03-14T15:36:28.799Z,6.93
2018-03-14T15:38:56.395Z,6.10
2018-03-14T15:41:25.916Z,7.60
2018-03-14T15:43:58.719Z,8.10
2018-03-14T15:46:27.900Z,8.17
2018-03-14T15:48:54.789Z,7.37
2018-03-14T15:51:23.316Z,8.27
2018-03-14T15:53:56.860Z,6.33
2018-03-14T15:56:26.393Z,7.83
2018-03-14T15:58:55.788Z,6.47
2018-03-14T16:01:25.180Z,9.50
2018-03-14T16:03:52.648Z,7.57
2018-03-14T16:06:27.596Z,8.57
2018-03-14T16:09:00.870Z,6.40
2018-03-14T16:11:31.180Z,9.03
2018-03-14T16:13:59.608Z,8.83
2018-03-14T16:16:43.071Z,8.13
2018-03-14T16:19:12.224Z,12.40
2018-03-14T16:21:41.079Z,7.00
2018-03-14T16:24:15.038Z,6.20
2018-03-14T16:26:42.190Z,7.13
2018-03-14T16:29:15.308Z,6.93
2018-03-14T16:31:43.244Z,8.13
2018-03-14T16:34:13.087Z,7.03
2018-03-14T16:36:39.748Z,7.60
2018-03-14T16:39:12.716Z,6.90
2018-03-14T16:41:46.871Z,9.60
2018-03-14T16:44:19.604Z,6.57
2018-03-14T16:46:50.720Z,7.13
2018-03-14T16:49:18.088Z,6.80
2018-03-14T16:51:47.263Z,6.57
2018-03-14T16:54:15.691Z,6.90
2018-03-14T16:56:46.496Z,10.90
2018-03-14T16:59:15.648Z,8.13
2018-03-14T17:01:45.478Z,7.50
2018-03-14T17:04:12.162Z,7.23
2018-03-14T17:06:40.916Z,8.30
2018-03-14T17:09:09.819Z,12.07
2018-03-14T17:11:38.083Z,8.33
2018-03-14T17:14:10.491Z,8.27
2018-03-14T17:16:38.101Z,8.80
2018-03-14T17:19:06.656Z,7.93
2018-03-14T17:21:35.052Z,8.17
2018-03-14T17:24:07.738Z,9.70
2018-03-14T17:26:35.964Z,9.53
2018-03-14T17:29:07.248Z,9.23
2018-03-14T17:31:38.160Z,9.20
2018-03-14T17:34:08.151Z,8.80
2018-03-14T17:36:41.431Z,9.00
2018-03-14T17:39:13.292Z,10.07
2018-03-14T17:41:40.196Z,8.80
2018-03-14T17:44:07.829Z,10.10
2018-03-14T17:46:38.452Z,8.60
2018-03-14T17:49:05.834Z,7.60
2018-03-14T17:51:33.123Z,15.03
2018-03-14T17:54:03.759Z,11.20
2018-03-14T17:56:31.652Z,12.00
2018-03-14T17:58:59.132Z,9.50
2018-03-14T18:01:26.448Z,12.53
2018-03-14T18:03:53.757Z,16.23
2018-03-14T18:06:22.271Z,9.03
2018-03-14T18:08:49.617Z,9.50
2018-03-14T18:11:19.062Z,12.83
2018-03-14T18:13:46.446Z,11.30
2018-03-14T18:16:16.687Z,10.67
2018-03-14T18:18:49.268Z,10.73
2018-03-14T18:21:16.341Z,10.80
2018-03-14T18:23:44.088Z,12.80
2018-03-14T18:26:12.488Z,11.60
2018-03-14T18:28:48.911Z,12.27
2018-03-14T18:31:15.621Z,11.67
2018-03-14T18:33:46.651Z,7.27
2018-03-14T18:36:15.483Z,9.90
2018-03-14T18:38:42.622Z,10.83
2018-03-14T18:41:09.975Z,10.27
2018-03-14T18:43:37.254Z,11.53
2018-03-14T18:46:09.508Z,11.13
2018-03-14T18:48:43.376Z,14.97
2018-03-14T18:51:13.996Z,12.17
2018-03-14T18:53:50.891Z,14.00
2018-03-14T18:56:27.287Z,10.00
2018-03-14T18:58:58.804Z,10.93
2018-03-14T19:01:26.139Z,12.03
2018-03-14T19:03:54.940Z,12.70
2018-03-14T19:06:21.884Z,9.53
2018-03-14T19:08:48.576Z,10.00
2018-03-14T19:11:24.720Z,10.23
2018-03-14T19:13:53.847Z,10.23
2018-03-14T19:16:22.379Z,12.17
2018-03-14T19:18:51.648Z,10.27
2018-03-14T19:21:20.868Z,11.53
2018-03-14T19:23:47.780Z,9.27
2018-03-14T19:26:17.102Z,11.13
2018-03-14T19:28:58.987Z,11.80
2018-03-14T19:31:28.209Z,10.90
2018-03-14T19:33:55.157Z,12.57
2018-03-14T19:36:23.564Z,10.20
2018-03-14T19:38:56.304Z,10.73
2018-03-14T19:41:24.179Z,9.77
2018-03-14T19:44:02.270Z,12.00
2018-03-14T19:46:30.987Z,12.10
2018-03-14T19:49:08.443Z,10.70
2018-03-14T19:51:35.289Z,11.60
2018-03-14T19:54:02.662Z,9.97
2018-03-14T19:56:35.841Z,10.20
2018-03-14T19:59:02.641Z,11.70
2018-03-14T20:01:35.320Z,11.17
2018-03-14T20:04:03.063Z,10.83
2018-03-14T20:06:31.909Z,12.07
2018-03-14T20:09:00.975Z,11.37
2018-03-14T20:11:30.307Z,10.97
2018-03-14T20:13:58.528Z,12.50
2018-03-14T20:16:36.048Z,14.20
2018-03-14T20:19:28.932Z,13.57
2018-03-14T20:21:59.703Z,12.07
2018-03-14T20:24:33.756Z,14.53
2018-03-14T20:27:01.697Z,13.03
2018-03-14T20:29:43.549Z,11.80
2018-03-14T20:32:26.967Z,14.10
2018-03-14T20:35:01.063Z,13.10
2018-03-14T20:37:27.895Z,11.20
2018-03-14T20:40:07.541Z,13.20
2018-03-14T20:42:39.887Z,11.60
2018-03-14T20:45:13.598Z,13.20
2018-03-14T20:47:40.961Z,14.73
2018-03-14T20:50:09.170Z,11.60
2018-03-14T20:52:36.269Z,14.57
2018-03-14T20:55:06.282Z,13.50
2018-03-14T20:57:33.414Z,13.80
2018-03-14T21:00:12.003Z,15.27
2018-03-14T21:02:44.185Z,15.97
2018-03-14T21:05:13.588Z,17.40
2018-03-14T21:07:50.423Z,17.03
2018-03-14T21:10:19.321Z,14.70
2018-03-14T21:12:50.899Z,14.93
2018-03-14T21:15:25.219Z,14.60
2018-03-14T21:17:55.709Z,14.20
2018-03-14T21:20:38.321Z,14.90
2018-03-14T21:23:05.672Z,15.37
2018-03-14T21:25:34.893Z,21.47
2018-03-14T21:28:04.255Z,20.20
2018-03-14T21:30:31.179Z,21.40
2018-03-14T21:33:07.036Z,14.73
2018-03-14T21:35:35.128Z,16.63
2018-03-14T21:38:05.532Z,15.73
2018-03-14T21:40:37.596Z,18.00
2018-03-14T21:43:07.905Z,16.50
2018-03-14T21:45:37.276Z,14.93
2018-03-14T21:48:10.647Z,16.67
2018-03-14T21:50:48.107Z,17.30
2018-03-14T21:53:20.235Z,15.20
2018-03-14T21:56:00.856Z,16.60
2018-03-14T21:58:31.187Z,14.13
2018-03-14T22:01:04.018Z,15.73
2018-03-14T22:03:30.756Z,13.40
2018-03-14T22:05:57.373Z,18.10
2018-03-14T22:08:25.830Z,15.23
2018-03-14T22:10:57.635Z,14.63
2018-03-14T22:13:24.260Z,14.70
2018-03-14T22:15:54.687Z,13.67
2018-03-14T22:18:23.723Z,17.97
2018-03-14T22:20:54.171Z,18.77
2018-03-14T22:23:26.635Z,13.77
2018-03-14T22:25:54.030Z,15.00
2018-03-14T22:28:22.383Z,15.33
2018-03-14T22:30:53.383Z,22.60
2018-03-14T22:33:22.656Z,14.37
2018-03-14T22:35:53.427Z,13.63
2018-03-14T22:38:22.056Z,12.90
2018-03-14T22:40:56.423Z,14.10
2018-03-14T22:43:29.276Z,17.73
2018-03-14T22:45:57.364Z,18.23
2018-03-14T22:48:24.707Z,13.13
2018-03-14T22:50:55.259Z,20.17
2018-03-14T22:53:24.030Z,15.47
2018-03-14T22:56:08.367Z,13.77
2018-03-14T22:58:40.579Z,13.87
2018-03-14T23:01:08.724Z,15.03
2018-03-14T23:03:39.703Z,14.07
2018-03-14T23:06:14.568Z,16.30
2018-03-14T23:08:45.909Z,14.50
2018-03-14T23:11:16.483Z,17.13
2018-03-14T23:13:43.516Z,15.47
2018-03-14T23:16:20.441Z,16.40
2018-03-14T23:18:49.156Z,15.87
2018-03-14T23:21:16.868Z,13.33
2018-03-14T23:23:49.424Z,15.20
2018-03-14T23:26:17.379Z,15.30
2018-03-14T23:28:44.088Z,15.53
2018-03-14T23:31:21.533Z,17.37
2018-03-14T23:34:03.007Z,16.97
2018-03-14T23:36:32.056Z,19.43
2018-03-14T23:39:05.845Z,16.33
2018-03-14T23:41:36.219Z,17.23
2018-03-14T23:44:06.488Z,14.90
2018-03-14T23:46:37.919Z,15.10
2018-03-14T23:49:10.035Z,16.50
2018-03-14T23:51:53.719Z,13.67
2018-03-14T23:54:36.433Z,15.83
2018-03-14T23:57:07.755Z,14.80
2018-03-14T23:59:40.095Z,13.70
