createdAt,value
2022-12-15T00:09:07.550Z,-0.43
2022-12-15T00:19:56.047Z,-0.79
2022-12-15T00:30:41.321Z,-1.19
2022-12-15T00:41:08.835Z,-1.21
2022-12-15T00:51:53.870Z,-1.30
2022-12-15T01:02:38.644Z,-1.57
2022-12-15T01:13:23.957Z,-1.58
2022-12-15T01:23:51.477Z,-1.50
2022-12-15T01:34:20.346Z,-1.21
2022-12-15T01:44:52.030Z,-1.40
2022-12-15T01:55:21.329Z,-1.67
2022-12-15T02:05:49.201Z,-1.75
2022-12-15T02:16:23.748Z,-1.76
2022-12-15T02:27:16.983Z,-1.66
2022-12-15T02:37:46.206Z,-1.35
2022-12-15T02:48:30.036Z,-0.79
2022-12-15T02:59:11.737Z,-0.35
2022-12-15T03:09:39.185Z,0.03
2022-12-15T03:20:09.064Z,0.02
2022-12-15T03:30:36.522Z,0.17
2022-12-15T03:41:04.114Z,0.41
2022-12-15T03:51:31.520Z,0.53
2022-12-15T04:01:59.286Z,-0.05
2022-12-15T04:12:26.904Z,-0.53
2022-12-15T04:22:54.428Z,-0.73
2022-12-15T04:33:40.261Z,-0.52
2022-12-15T04:44:25.836Z,-0.06
2022-12-15T04:55:10.530Z,0.28
2022-12-15T05:05:55.620Z,0.54
2022-12-15T05:16:41.250Z,0.63
2022-12-15T05:27:26.651Z,0.68
2022-12-15T05:37:54.632Z,0.56
2022-12-15T05:48:22.924Z,0.70
2022-12-15T05:58:51.084Z,0.78
2022-12-15T06:09:19.240Z,0.73
2022-12-15T06:19:47.337Z,0.75
2022-12-15T06:30:16.559Z,0.75
2022-12-15T06:40:44.189Z,0.72
2022-12-15T06:51:17.154Z,0.72
2022-12-15T07:01:45.128Z,0.78
2022-12-15T07:12:15.080Z,0.89
2022-12-15T07:22:42.634Z,0.88
2022-12-15T07:33:10.126Z,0.89
2022-12-15T07:43:38.544Z,0.87
2022-12-15T07:54:06.805Z,0.67
2022-12-15T08:04:34.705Z,0.75
2022-12-15T08:15:02.063Z,0.93
2022-12-15T08:25:30.575Z,1.09
2022-12-15T08:36:03.151Z,1.28
2022-12-15T08:46:32.115Z,1.40
2022-12-15T08:56:59.612Z,1.36
2022-12-15T09:07:27.061Z,1.08
2022-12-15T09:17:54.488Z,0.95
2022-12-15T09:28:22.049Z,1.29
2022-12-15T09:38:50.537Z,1.50
2022-12-15T09:49:29.181Z,1.52
2022-12-15T10:00:08.347Z,1.55
2022-12-15T10:10:44.128Z,1.53
2022-12-15T10:21:15.332Z,1.70
2022-12-15T10:31:49.853Z,1.76
2022-12-15T10:42:21.123Z,1.78
2022-12-15T10:52:48.997Z,1.84
2022-12-15T11:03:26.311Z,1.74
2022-12-15T11:14:13.266Z,1.71
2022-12-15T11:24:46.591Z,1.68
2022-12-15T11:35:20.753Z,1.68
2022-12-15T11:46:29.549Z,1.54
2022-12-15T11:57:03.223Z,1.62
2022-12-15T12:07:42.343Z,0.98
2022-12-15T12:18:19.109Z,1.00
2022-12-15T12:28:51.193Z,1.30
2022-12-15T12:39:21.935Z,1.61
2022-12-15T12:49:53.036Z,1.82
2022-12-15T13:00:24.388Z,1.87
2022-12-15T13:11:25.017Z,1.91
2022-12-15T13:21:58.597Z,1.99
2022-12-15T13:32:33.424Z,1.87
2022-12-15T13:43:09.292Z,1.84
2022-12-15T13:53:43.221Z,1.79
2022-12-15T14:04:15.893Z,1.88
2022-12-15T14:14:50.296Z,1.96
2022-12-15T14:25:21.843Z,1.57
2022-12-15T14:35:52.488Z,1.28
2022-12-15T14:46:23.663Z,1.59
2022-12-15T14:57:00.376Z,1.94
2022-12-15T15:07:29.614Z,2.08
2022-12-15T15:17:59.583Z,2.06
2022-12-15T15:28:29.569Z,2.18
2022-12-15T15:38:58.196Z,2.16
2022-12-15T15:49:26.199Z,1.97
2022-12-15T15:59:53.595Z,2.00
2022-12-15T16:10:21.955Z,1.81
2022-12-15T16:20:51.702Z,1.86
2022-12-15T16:31:35.624Z,1.83
2022-12-15T16:42:14.476Z,1.86
2022-12-15T16:52:42.338Z,1.99
2022-12-15T17:03:15.292Z,2.03
2022-12-15T17:14:03.839Z,1.92
2022-12-15T17:25:02.857Z,1.80
2022-12-15T17:35:56.866Z,1.61
2022-12-15T17:46:49.867Z,1.31
2022-12-15T17:57:42.814Z,1.24
2022-12-15T18:08:47.762Z,1.19
2022-12-15T18:19:39.758Z,1.14
2022-12-15T18:30:40.767Z,1.43
2022-12-15T18:41:32.794Z,1.66
2022-12-15T18:52:35.127Z,1.48
2022-12-15T19:03:34.043Z,1.43
2022-12-15T19:14:52.825Z,1.13
2022-12-15T19:25:53.782Z,1.03
2022-12-15T19:36:53.739Z,0.91
2022-12-15T19:47:52.761Z,0.92
2022-12-15T19:58:51.700Z,1.19
2022-12-15T20:09:48.729Z,1.17
2022-12-15T20:20:47.713Z,1.18
2022-12-15T20:31:39.795Z,0.68
2022-12-15T20:42:38.692Z,0.37
2022-12-15T20:53:30.951Z,0.34
2022-12-15T21:04:39.700Z,0.30
2022-12-15T21:15:32.649Z,0.28
2022-12-15T21:26:26.676Z,0.28
2022-12-15T21:37:36.661Z,0.13
2022-12-15T21:48:33.538Z,0.07
2022-12-15T21:59:02.484Z,-0.09
2022-12-15T22:09:29.940Z,-0.07
2022-12-15T22:19:57.576Z,-0.01
2022-12-15T22:30:27.231Z,-0.06
2022-12-15T22:40:58.599Z,-0.17
2022-12-15T22:51:26.107Z,-0.19
2022-12-15T23:01:54.398Z,-0.27
2022-12-15T23:12:22.155Z,-0.34
2022-12-15T23:22:50.198Z,-0.34
2022-12-15T23:33:18.175Z,-0.43
2022-12-15T23:43:46.492Z,-0.53
2022-12-15T23:54:14.583Z,-0.66
