createdAt,value
2022-10-09T00:01:31.142Z,22.13
2022-10-09T00:04:00.389Z,22.14
2022-10-09T00:06:31.429Z,22.13
2022-10-09T00:09:01.737Z,22.13
2022-10-09T00:11:34.697Z,22.13
2022-10-09T00:14:04.417Z,22.12
2022-10-09T00:16:33.066Z,22.12
2022-10-09T00:19:01.605Z,22.13
2022-10-09T00:21:32.812Z,22.12
2022-10-09T00:24:02.788Z,22.12
2022-10-09T00:26:33.212Z,22.12
2022-10-09T00:29:01.861Z,22.11
2022-10-09T00:31:30.256Z,22.11
2022-10-09T00:33:58.709Z,22.13
2022-10-09T00:36:27.914Z,22.12
2022-10-09T00:38:56.903Z,22.12
2022-10-09T00:41:28.511Z,22.11
2022-10-09T00:44:00.157Z,22.11
2022-10-09T00:46:34.668Z,22.11
2022-10-09T00:49:10.767Z,22.11
2022-10-09T00:51:39.878Z,22.11
2022-10-09T00:54:12.861Z,22.09
2022-10-09T00:56:41.569Z,22.11
2022-10-09T00:59:12.139Z,22.12
2022-10-09T01:01:42.013Z,22.11
2022-10-09T01:04:12.401Z,22.11
2022-10-09T01:07:08.595Z,22.09
2022-10-09T01:09:43.193Z,22.10
2022-10-09T01:12:20.312Z,22.09
2022-10-09T01:15:00.040Z,22.09
2022-10-09T01:17:36.507Z,22.10
2022-10-09T01:20:31.160Z,22.10
2022-10-09T01:23:13.429Z,22.10
2022-10-09T01:25:53.594Z,22.10
2022-10-09T01:28:24.819Z,22.10
2022-10-09T01:30:53.566Z,22.10
2022-10-09T01:33:22.129Z,22.10
2022-10-09T01:35:51.254Z,22.09
2022-10-09T01:38:22.978Z,22.09
2022-10-09T01:40:53.361Z,22.10
2022-10-09T01:43:23.204Z,22.10
2022-10-09T01:45:51.702Z,22.10
2022-10-09T01:48:25.469Z,22.10
2022-10-09T01:51:01.364Z,22.10
2022-10-09T01:53:30.909Z,22.06
2022-10-09T01:56:08.709Z,22.08
2022-10-09T01:58:44.197Z,22.08
2022-10-09T02:01:17.540Z,22.08
2022-10-09T02:03:50.223Z,22.08
2022-10-09T02:06:20.489Z,22.06
2022-10-09T02:08:52.165Z,22.07
2022-10-09T02:11:21.118Z,22.07
2022-10-09T02:13:52.949Z,22.06
2022-10-09T02:16:30.607Z,22.06
2022-10-09T02:19:04.708Z,22.07
2022-10-09T02:21:43.014Z,22.07
2022-10-09T02:24:18.487Z,22.06
2022-10-09T02:26:47.209Z,22.07
2022-10-09T02:29:17.894Z,22.07
2022-10-09T02:31:46.433Z,22.05
2022-10-09T02:34:19.393Z,22.07
2022-10-09T02:36:48.833Z,22.08
2022-10-09T02:39:17.286Z,22.06
2022-10-09T02:41:49.782Z,22.08
2022-10-09T02:44:19.653Z,22.07
2022-10-09T02:46:48.143Z,22.07
2022-10-09T02:49:16.627Z,22.07
2022-10-09T02:51:45.033Z,22.07
2022-10-09T02:54:13.464Z,22.08
2022-10-09T02:56:42.057Z,22.06
2022-10-09T02:59:10.888Z,22.07
2022-10-09T03:01:40.751Z,22.07
2022-10-09T03:04:09.199Z,22.08
2022-10-09T03:06:37.642Z,22.07
2022-10-09T03:09:06.125Z,22.07
2022-10-09T03:11:34.613Z,22.08
2022-10-09T03:14:03.078Z,22.07
2022-10-09T03:16:31.561Z,22.07
2022-10-09T03:19:01.344Z,22.07
2022-10-09T03:21:29.983Z,22.07
2022-10-09T03:23:58.472Z,22.06
2022-10-09T03:26:28.653Z,22.06
2022-10-09T03:28:57.348Z,22.07
2022-10-09T03:34:17.341Z,22.07
2022-10-09T03:36:45.824Z,22.06
2022-10-09T03:39:14.274Z,22.07
2022-10-09T03:41:42.691Z,22.06
2022-10-09T03:44:11.133Z,22.06
2022-10-09T03:46:39.727Z,22.07
2022-10-09T03:49:08.724Z,22.07
2022-10-09T03:51:38.474Z,22.06
2022-10-09T03:54:07.276Z,22.06
2022-10-09T03:56:35.718Z,22.05
2022-10-09T03:59:05.577Z,22.06
2022-10-09T04:01:34.050Z,22.06
2022-10-09T04:04:03.364Z,22.06
2022-10-09T04:06:31.782Z,22.06
2022-10-09T04:09:02.196Z,22.06
2022-10-09T04:11:30.700Z,22.06
2022-10-09T04:13:59.097Z,22.06
2022-10-09T04:16:27.574Z,22.06
2022-10-09T04:18:56.073Z,22.06
2022-10-09T04:21:24.552Z,22.06
2022-10-09T04:23:53.170Z,22.06
2022-10-09T04:26:22.985Z,22.07
2022-10-09T04:28:51.487Z,22.05
2022-10-09T04:31:20.025Z,22.06
2022-10-09T04:33:48.556Z,22.05
2022-10-09T04:36:16.942Z,22.06
2022-10-09T04:38:45.380Z,22.06
2022-10-09T04:41:14.232Z,22.06
2022-10-09T04:43:44.024Z,22.05
2022-10-09T04:46:14.865Z,22.05
2022-10-09T04:48:44.871Z,22.05
2022-10-09T04:51:13.887Z,22.05
2022-10-09T04:53:42.726Z,22.06
2022-10-09T04:56:13.158Z,22.05
2022-10-09T04:58:42.236Z,22.03
2022-10-09T05:01:14.597Z,22.05
2022-10-09T05:03:43.358Z,22.05
2022-10-09T05:06:13.191Z,22.03
2022-10-09T05:08:42.308Z,22.04
2022-10-09T05:11:12.649Z,22.04
2022-10-09T05:13:45.063Z,22.05
2022-10-09T05:16:17.696Z,22.03
2022-10-09T05:18:48.566Z,22.03
2022-10-09T05:21:18.202Z,22.05
2022-10-09T05:23:46.706Z,22.03
2022-10-09T05:26:16.765Z,22.04
2022-10-09T05:28:45.689Z,22.04
2022-10-09T05:31:20.476Z,22.03
2022-10-09T05:33:49.530Z,22.03
2022-10-09T05:36:19.035Z,22.05
2022-10-09T05:38:47.508Z,22.03
2022-10-09T05:41:18.158Z,22.03
2022-10-09T05:43:48.511Z,22.02
2022-10-09T05:46:20.505Z,22.03
2022-10-09T05:48:53.903Z,22.03
2022-10-09T05:51:24.219Z,22.03
2022-10-09T05:53:52.857Z,22.02
2022-10-09T05:56:23.881Z,22.02
2022-10-09T05:58:53.963Z,22.02
2022-10-09T06:01:25.620Z,22.01
2022-10-09T06:03:55.895Z,22.01
2022-10-09T06:06:26.718Z,22.03
2022-10-09T06:08:55.859Z,22.01
2022-10-09T06:11:28.269Z,22.02
2022-10-09T06:13:57.440Z,22.02
2022-10-09T06:16:29.452Z,22.01
2022-10-09T06:18:58.881Z,22.02
2022-10-09T06:21:28.966Z,22.02
2022-10-09T06:23:59.345Z,22.02
2022-10-09T06:26:30.041Z,22.02
2022-10-09T06:28:59.768Z,22.01
2022-10-09T06:31:31.673Z,22.01
2022-10-09T06:34:01.474Z,22.01
2022-10-09T06:36:31.363Z,22.01
2022-10-09T06:39:00.876Z,22.02
2022-10-09T06:41:30.628Z,22.01
2022-10-09T06:44:00.547Z,22.02
2022-10-09T06:46:32.582Z,22.01
2022-10-09T06:49:02.021Z,22.00
2022-10-09T06:51:31.501Z,22.00
2022-10-09T06:54:02.529Z,22.01
2022-10-09T06:56:33.014Z,22.02
2022-10-09T06:59:01.948Z,22.00
2022-10-09T07:01:33.166Z,22.00
2022-10-09T07:04:04.104Z,22.00
2022-10-09T07:06:33.991Z,22.00
2022-10-09T07:09:04.667Z,21.99
2022-10-09T07:11:34.839Z,21.99
2022-10-09T07:14:07.061Z,22.00
2022-10-09T07:16:39.425Z,22.00
2022-10-09T07:19:11.019Z,22.01
2022-10-09T07:21:41.284Z,22.00
2022-10-09T07:24:09.933Z,22.00
2022-10-09T07:26:40.318Z,22.01
2022-10-09T07:29:10.536Z,22.00
2022-10-09T07:31:40.421Z,21.99
2022-10-09T07:34:09.222Z,22.00
2022-10-09T07:36:37.914Z,22.00
2022-10-09T07:39:06.902Z,22.00
2022-10-09T07:41:36.281Z,21.97
2022-10-09T07:44:04.898Z,21.94
2022-10-09T07:46:34.301Z,21.85
2022-10-09T07:49:05.243Z,21.82
2022-10-09T07:51:34.156Z,21.80
2022-10-09T07:54:02.848Z,21.81
2022-10-09T07:56:33.016Z,21.81
2022-10-09T07:59:03.698Z,21.84
2022-10-09T08:01:33.883Z,21.86
2022-10-09T08:04:04.514Z,21.87
2022-10-09T08:06:33.747Z,21.88
2022-10-09T08:09:03.838Z,21.90
2022-10-09T08:11:32.589Z,21.90
2022-10-09T08:14:01.050Z,21.92
2022-10-09T08:16:30.002Z,21.91
2022-10-09T08:19:00.382Z,21.92
2022-10-09T08:21:32.805Z,21.93
2022-10-09T08:24:01.471Z,21.92
2022-10-09T08:26:31.673Z,21.93
2022-10-09T08:29:02.072Z,21.94
2022-10-09T08:31:31.682Z,21.93
2022-10-09T08:34:02.641Z,21.95
2022-10-09T08:36:33.273Z,21.95
2022-10-09T08:39:01.702Z,21.96
2022-10-09T08:41:44.342Z,21.95
2022-10-09T08:44:18.201Z,21.97
2022-10-09T08:46:52.611Z,21.96
2022-10-09T08:49:26.090Z,21.96
2022-10-09T08:51:59.757Z,21.97
2022-10-09T08:54:34.961Z,21.96
2022-10-09T08:57:10.507Z,21.97
2022-10-09T08:59:39.090Z,21.96
2022-10-09T09:02:27.112Z,21.97
2022-10-09T09:05:05.091Z,21.97
2022-10-09T09:07:54.403Z,22.00
2022-10-09T09:10:35.665Z,22.03
2022-10-09T09:13:14.664Z,22.05
2022-10-09T09:15:48.830Z,22.08
2022-10-09T09:18:30.965Z,22.08
2022-10-09T09:21:05.933Z,22.10
2022-10-09T09:23:41.519Z,22.12
2022-10-09T09:26:14.387Z,22.13
2022-10-09T09:28:44.463Z,22.15
2022-10-09T09:31:18.472Z,22.16
2022-10-09T09:33:49.157Z,22.17
2022-10-09T09:36:23.306Z,22.19
2022-10-09T09:41:43.019Z,22.22
2022-10-09T09:44:13.684Z,22.22
2022-10-09T09:46:43.130Z,22.24
2022-10-09T09:49:19.655Z,22.26
2022-10-09T09:51:50.225Z,22.25
2022-10-09T09:54:22.622Z,22.25
2022-10-09T09:57:11.947Z,22.27
2022-10-09T09:59:44.312Z,22.27
2022-10-09T10:02:15.289Z,22.29
2022-10-09T10:04:52.385Z,22.29
2022-10-09T10:07:34.473Z,22.29
2022-10-09T10:10:07.274Z,22.32
2022-10-09T10:12:41.588Z,22.29
2022-10-09T10:15:19.778Z,22.34
2022-10-09T10:17:49.564Z,22.32
2022-10-09T10:20:19.445Z,22.33
2022-10-09T10:22:53.125Z,22.38
2022-10-09T10:25:26.984Z,22.40
2022-10-09T10:28:01.433Z,22.41
2022-10-09T10:30:31.146Z,22.41
2022-10-09T10:33:04.559Z,22.43
2022-10-09T10:35:36.838Z,22.44
2022-10-09T10:38:19.844Z,22.44
2022-10-09T10:40:54.920Z,22.46
2022-10-09T10:43:34.323Z,22.47
2022-10-09T10:46:11.333Z,22.48
2022-10-09T10:48:42.694Z,22.50
2022-10-09T10:51:26.765Z,22.50
2022-10-09T10:54:09.441Z,22.52
2022-10-09T10:56:46.282Z,22.52
2022-10-09T10:59:33.390Z,22.52
2022-10-09T11:02:32.527Z,22.53
2022-10-09T11:05:12.018Z,22.55
2022-10-09T11:07:50.451Z,22.54
2022-10-09T11:10:27.433Z,22.53
2022-10-09T11:13:01.925Z,22.53
2022-10-09T11:15:37.856Z,22.53
2022-10-09T11:18:22.102Z,22.54
2022-10-09T11:21:10.869Z,22.54
2022-10-09T11:23:51.065Z,22.54
2022-10-09T11:26:25.453Z,22.53
2022-10-09T11:29:02.684Z,22.51
2022-10-09T11:31:36.097Z,22.50
2022-10-09T11:34:08.167Z,22.49
2022-10-09T11:36:42.163Z,22.47
2022-10-09T11:39:15.306Z,22.46
2022-10-09T11:41:46.700Z,22.45
2022-10-09T11:44:39.434Z,22.44
2022-10-09T11:47:17.917Z,22.43
2022-10-09T11:50:04.504Z,22.42
2022-10-09T11:52:44.844Z,22.43
2022-10-09T11:55:19.598Z,22.42
2022-10-09T11:57:49.256Z,22.41
2022-10-09T12:00:30.302Z,22.41
2022-10-09T12:03:01.849Z,22.40
2022-10-09T12:05:39.751Z,22.39
2022-10-09T12:08:14.069Z,22.40
2022-10-09T12:10:52.271Z,22.39
2022-10-09T12:13:42.157Z,22.38
2022-10-09T12:16:30.892Z,22.38
2022-10-09T12:19:01.571Z,22.37
2022-10-09T12:21:35.189Z,22.35
2022-10-09T12:24:04.122Z,22.37
2022-10-09T12:26:34.795Z,22.37
2022-10-09T12:29:04.786Z,22.35
2022-10-09T12:31:39.476Z,22.37
2022-10-09T12:34:18.654Z,22.37
2022-10-09T12:36:47.289Z,22.36
2022-10-09T12:39:20.106Z,22.37
2022-10-09T12:41:51.963Z,22.35
2022-10-09T12:44:27.520Z,22.35
2022-10-09T12:47:02.684Z,22.35
2022-10-09T12:49:31.254Z,22.37
2022-10-09T12:52:01.521Z,22.35
2022-10-09T12:54:32.096Z,22.37
2022-10-09T12:57:01.747Z,22.35
2022-10-09T12:59:30.732Z,22.37
2022-10-09T13:02:01.667Z,22.37
2022-10-09T13:04:31.720Z,22.37
2022-10-09T13:07:03.078Z,22.37
2022-10-09T13:09:37.099Z,22.36
2022-10-09T13:12:09.443Z,22.37
2022-10-09T13:14:43.997Z,22.38
2022-10-09T13:17:26.650Z,22.36
2022-10-09T13:19:56.773Z,22.37
2022-10-09T13:22:28.350Z,22.37
2022-10-09T13:24:59.400Z,22.38
2022-10-09T13:27:32.100Z,22.37
2022-10-09T13:30:01.392Z,22.37
2022-10-09T13:32:31.405Z,22.37
2022-10-09T13:34:59.874Z,22.35
2022-10-09T13:37:28.683Z,22.37
2022-10-09T13:39:58.780Z,22.35
2022-10-09T13:42:29.423Z,22.35
2022-10-09T13:44:58.306Z,22.32
2022-10-09T13:47:26.747Z,22.31
2022-10-09T13:49:57.521Z,22.31
2022-10-09T13:52:26.166Z,22.30
2022-10-09T13:54:54.737Z,22.29
2022-10-09T13:57:23.190Z,22.27
2022-10-09T13:59:51.606Z,22.26
2022-10-09T14:02:20.746Z,22.25
2022-10-09T14:04:49.217Z,22.24
2022-10-09T14:07:19.057Z,22.24
2022-10-09T14:09:47.677Z,22.23
2022-10-09T14:12:16.151Z,22.25
2022-10-09T14:14:44.557Z,22.26
2022-10-09T14:17:13.033Z,22.28
2022-10-09T14:19:41.453Z,22.31
2022-10-09T14:22:09.904Z,22.31
2022-10-09T14:24:40.041Z,22.31
2022-10-09T14:27:08.713Z,22.36
2022-10-09T14:29:38.092Z,22.38
2022-10-09T14:32:06.934Z,22.38
2022-10-09T14:34:35.442Z,22.40
2022-10-09T14:37:13.566Z,22.42
2022-10-09T14:39:48.903Z,22.41
2022-10-09T14:42:17.411Z,22.42
2022-10-09T14:44:45.927Z,22.42
2022-10-09T14:47:14.445Z,22.42
2022-10-09T14:49:43.042Z,22.40
2022-10-09T14:52:11.940Z,22.39
2022-10-09T14:54:40.877Z,22.35
2022-10-09T14:57:10.606Z,22.34
2022-10-09T14:59:39.257Z,22.34
2022-10-09T15:02:08.102Z,22.34
2022-10-09T15:04:36.590Z,22.32
2022-10-09T15:07:04.999Z,22.31
2022-10-09T15:09:33.882Z,22.29
2022-10-09T15:12:02.288Z,22.29
2022-10-09T15:14:33.221Z,22.27
2022-10-09T15:17:01.817Z,22.28
2022-10-09T15:19:30.398Z,22.26
2022-10-09T15:21:58.950Z,22.25
2022-10-09T15:24:27.330Z,22.24
2022-10-09T15:26:55.746Z,22.24
2022-10-09T15:29:24.461Z,22.25
2022-10-09T15:31:54.331Z,22.25
2022-10-09T15:34:22.801Z,22.29
2022-10-09T15:36:51.845Z,22.29
2022-10-09T15:39:20.363Z,22.30
2022-10-09T15:41:48.761Z,22.30
2022-10-09T15:44:19.728Z,22.29
2022-10-09T15:46:49.437Z,22.29
2022-10-09T15:49:19.231Z,22.29
2022-10-09T15:51:47.681Z,22.29
2022-10-09T15:54:16.665Z,22.29
2022-10-09T15:56:45.296Z,22.29
2022-10-09T15:59:16.665Z,22.29
2022-10-09T16:01:45.178Z,22.28
2022-10-09T16:04:15.586Z,22.25
2022-10-09T16:06:45.322Z,22.23
2022-10-09T16:09:13.903Z,22.20
2022-10-09T16:11:42.341Z,22.18
2022-10-09T16:14:10.726Z,22.16
2022-10-09T16:16:39.200Z,22.14
2022-10-09T16:19:07.816Z,22.14
2022-10-09T16:21:36.218Z,22.13
2022-10-09T16:24:06.496Z,22.12
2022-10-09T16:26:34.909Z,22.11
2022-10-09T16:29:03.348Z,22.12
2022-10-09T16:31:34.724Z,22.10
2022-10-09T16:34:04.003Z,22.09
2022-10-09T16:36:32.459Z,22.09
2022-10-09T16:39:01.335Z,22.09
2022-10-09T16:41:31.175Z,22.08
2022-10-09T16:44:02.640Z,22.07
2022-10-09T16:49:03.246Z,22.03
2022-10-09T16:51:34.583Z,22.02
2022-10-09T16:54:05.306Z,22.02
2022-10-09T16:56:37.633Z,22.02
2022-10-09T16:59:08.578Z,22.02
2022-10-09T17:01:42.301Z,22.02
2022-10-09T17:04:11.099Z,22.00
2022-10-09T17:06:41.575Z,22.00
2022-10-09T17:09:14.034Z,21.97
2022-10-09T17:11:44.865Z,21.96
2022-10-09T17:14:14.122Z,21.93
2022-10-09T17:16:43.855Z,21.92
2022-10-09T17:19:12.449Z,21.91
2022-10-09T17:21:41.410Z,21.90
2022-10-09T17:24:14.449Z,21.89
2022-10-09T17:26:44.226Z,21.89
2022-10-09T17:29:13.872Z,21.89
2022-10-09T17:31:42.800Z,21.88
2022-10-09T17:34:13.170Z,21.88
2022-10-09T17:36:43.340Z,21.87
2022-10-09T17:39:14.836Z,21.87
2022-10-09T17:41:47.036Z,21.87
2022-10-09T17:44:16.110Z,21.88
2022-10-09T17:46:44.592Z,21.88
2022-10-09T17:49:13.187Z,21.88
2022-10-09T17:51:41.781Z,21.88
2022-10-09T17:54:13.783Z,21.89
2022-10-09T17:56:42.534Z,21.92
2022-10-09T17:59:13.781Z,21.97
2022-10-09T18:01:42.517Z,21.98
2022-10-09T18:04:14.964Z,22.01
2022-10-09T18:06:43.581Z,22.06
2022-10-09T18:09:17.290Z,22.07
2022-10-09T18:11:45.725Z,22.10
2022-10-09T18:14:15.559Z,22.14
2022-10-09T18:16:44.199Z,22.15
2022-10-09T18:19:13.658Z,22.16
2022-10-09T18:21:45.067Z,22.18
2022-10-09T18:24:14.211Z,22.19
2022-10-09T18:26:43.806Z,22.20
2022-10-09T18:29:12.336Z,22.18
2022-10-09T18:31:42.135Z,22.16
2022-10-09T18:34:10.686Z,22.19
2022-10-09T18:36:39.369Z,22.21
2022-10-09T18:39:09.553Z,22.23
2022-10-09T18:41:38.683Z,22.23
2022-10-09T18:44:12.512Z,22.28
2022-10-09T18:46:45.930Z,22.27
2022-10-09T18:49:18.152Z,22.32
2022-10-09T18:51:48.309Z,22.37
2022-10-09T18:54:18.402Z,22.37
2022-10-09T18:56:47.590Z,22.40
2022-10-09T18:59:19.325Z,22.40
2022-10-09T19:01:49.515Z,22.42
2022-10-09T19:04:18.961Z,22.42
2022-10-09T19:06:47.409Z,22.44
2022-10-09T19:09:16.232Z,22.45
2022-10-09T19:11:44.920Z,22.46
2022-10-09T19:14:13.466Z,22.46
2022-10-09T19:16:42.045Z,22.49
2022-10-09T19:19:12.587Z,22.49
2022-10-09T19:21:43.844Z,22.51
2022-10-09T19:24:13.359Z,22.50
2022-10-09T19:26:42.390Z,22.52
2022-10-09T19:29:10.949Z,22.51
2022-10-09T19:31:39.538Z,22.53
2022-10-09T19:34:08.479Z,22.54
2022-10-09T19:36:38.415Z,22.54
2022-10-09T19:39:08.534Z,22.55
2022-10-09T19:41:37.294Z,22.55
2022-10-09T19:44:06.032Z,22.58
2022-10-09T19:46:36.964Z,22.57
2022-10-09T19:49:05.548Z,22.59
2022-10-09T19:51:35.759Z,22.57
2022-10-09T19:54:07.108Z,22.59
2022-10-09T19:56:37.388Z,22.58
2022-10-09T19:59:08.092Z,22.59
2022-10-09T20:01:39.870Z,22.60
2022-10-09T20:04:14.653Z,22.62
2022-10-09T20:09:15.874Z,22.62
2022-10-09T20:11:44.543Z,22.64
2022-10-09T20:14:12.998Z,22.64
2022-10-09T20:16:41.431Z,22.64
2022-10-09T20:19:09.935Z,22.65
2022-10-09T20:21:38.426Z,22.65
2022-10-09T20:24:07.356Z,22.65
2022-10-09T20:26:42.169Z,22.64
2022-10-09T20:29:11.719Z,22.64
2022-10-09T20:31:40.224Z,22.64
2022-10-09T20:34:09.034Z,22.62
2022-10-09T20:36:39.097Z,22.61
2022-10-09T20:39:10.237Z,22.58
2022-10-09T20:41:40.961Z,22.57
2022-10-09T20:44:10.002Z,22.55
2022-10-09T20:46:39.806Z,22.52
2022-10-09T20:49:11.281Z,22.50
2022-10-09T20:51:40.674Z,22.50
2022-10-09T20:54:14.049Z,22.50
2022-10-09T20:56:44.409Z,22.51
2022-10-09T20:59:13.695Z,22.51
2022-10-09T21:01:42.322Z,22.53
2022-10-09T21:04:12.084Z,22.53
2022-10-09T21:06:40.887Z,22.53
2022-10-09T21:09:09.489Z,22.54
2022-10-09T21:11:39.756Z,22.54
2022-10-09T21:14:10.814Z,22.55
2022-10-09T21:16:39.488Z,22.57
2022-10-09T21:19:07.900Z,22.56
2022-10-09T21:21:36.313Z,22.57
2022-10-09T21:24:05.036Z,22.59
2022-10-09T21:26:35.761Z,22.58
2022-10-09T21:29:05.175Z,22.59
2022-10-09T21:31:35.146Z,22.59
2022-10-09T21:34:03.578Z,22.61
2022-10-09T21:36:37.449Z,22.63
2022-10-09T21:39:07.649Z,22.63
2022-10-09T21:41:37.476Z,22.62
2022-10-09T21:44:07.190Z,22.62
2022-10-09T21:46:38.117Z,22.63
2022-10-09T21:49:07.751Z,22.63
2022-10-09T21:51:36.353Z,22.63
2022-10-09T21:54:04.984Z,22.63
2022-10-09T21:56:33.422Z,22.63
2022-10-09T21:59:02.018Z,22.62
2022-10-09T22:01:30.522Z,22.61
2022-10-09T22:04:00.289Z,22.62
2022-10-09T22:06:28.751Z,22.62
2022-10-09T22:08:57.544Z,22.63
2022-10-09T22:11:26.008Z,22.64
2022-10-09T22:13:56.104Z,22.64
2022-10-09T22:16:24.836Z,22.64
2022-10-09T22:18:53.359Z,22.60
2022-10-09T22:21:23.790Z,22.58
2022-10-09T22:23:52.343Z,22.56
2022-10-09T22:26:22.717Z,22.54
2022-10-09T22:28:51.321Z,22.51
2022-10-09T22:31:21.609Z,22.50
2022-10-09T22:33:51.636Z,22.46
2022-10-09T22:36:24.794Z,22.45
2022-10-09T22:38:54.952Z,22.42
2022-10-09T22:41:24.754Z,22.41
2022-10-09T22:43:54.742Z,22.38
2022-10-09T22:46:25.175Z,22.34
2022-10-09T22:48:54.184Z,22.32
2022-10-09T22:51:27.151Z,22.34
2022-10-09T22:53:56.605Z,22.31
2022-10-09T22:56:26.976Z,22.29
2022-10-09T22:58:55.616Z,22.27
2022-10-09T23:01:30.065Z,22.26
2022-10-09T23:03:59.544Z,22.25
2022-10-09T23:06:29.587Z,22.24
2022-10-09T23:08:58.480Z,22.23
2022-10-09T23:11:27.348Z,22.23
2022-10-09T23:13:57.179Z,22.21
2022-10-09T23:16:27.324Z,22.20
2022-10-09T23:18:57.927Z,22.19
2022-10-09T23:21:26.967Z,22.19
2022-10-09T23:23:56.961Z,22.19
2022-10-09T23:26:27.696Z,22.18
2022-10-09T23:28:58.732Z,22.18
2022-10-09T23:31:28.533Z,22.18
2022-10-09T23:33:58.064Z,22.17
2022-10-09T23:36:29.616Z,22.16
2022-10-09T23:39:00.023Z,22.16
2022-10-09T23:41:30.101Z,22.15
2022-10-09T23:43:58.996Z,22.15
2022-10-09T23:46:29.746Z,22.14
2022-10-09T23:48:58.352Z,22.14
2022-10-09T23:51:27.599Z,22.14
2022-10-09T23:53:57.296Z,22.13
2022-10-09T23:56:29.395Z,22.11
2022-10-09T23:58:58.749Z,22.13
