createdAt,value
2018-04-07T00:01:27.637Z,7.20
2018-04-07T00:05:30.288Z,7.10
2018-04-07T00:09:33.697Z,7.00
2018-04-07T00:13:36.381Z,7.00
2018-04-07T00:17:39.009Z,6.90
2018-04-07T00:21:41.702Z,6.90
2018-04-07T00:25:44.342Z,6.90
2018-04-07T00:29:47.031Z,6.80
2018-04-07T00:33:50.436Z,6.70
2018-04-07T00:37:53.922Z,6.70
2018-04-07T00:41:56.561Z,6.60
2018-04-07T00:45:59.197Z,6.60
2018-04-07T00:50:01.844Z,6.60
2018-04-07T00:54:04.606Z,6.50
2018-04-07T00:58:07.246Z,6.50
2018-04-07T01:02:09.944Z,6.40
2018-04-07T01:06:13.449Z,6.30
2018-04-07T01:10:16.099Z,6.30
2018-04-07T01:14:18.746Z,6.30
2018-04-07T01:18:21.354Z,6.20
2018-04-07T01:22:24.761Z,6.00
2018-04-07T01:26:28.231Z,6.00
2018-04-07T01:30:30.935Z,5.90
2018-04-07T01:34:33.537Z,5.90
2018-04-07T01:38:36.261Z,5.90
2018-04-07T01:42:38.898Z,5.80
2018-04-07T01:46:41.536Z,5.80
2018-04-07T01:50:44.182Z,5.80
2018-04-07T01:54:46.778Z,5.70
2018-04-07T01:58:49.417Z,5.70
2018-04-07T02:02:52.122Z,5.60
2018-04-07T02:06:54.760Z,5.60
2018-04-07T02:10:58.172Z,5.40
2018-04-07T02:15:00.864Z,5.40
2018-04-07T02:19:04.269Z,5.30
2018-04-07T02:23:06.914Z,5.30
2018-04-07T02:27:09.762Z,5.30
2018-04-07T02:31:12.398Z,5.30
2018-04-07T02:35:14.995Z,5.30
2018-04-07T02:39:17.637Z,5.20
2018-04-07T02:43:20.274Z,5.20
2018-04-07T02:47:22.914Z,5.20
2018-04-07T02:51:25.513Z,5.20
2018-04-07T02:55:28.154Z,5.10
2018-04-07T02:59:31.557Z,5.00
2018-04-07T03:03:34.962Z,5.10
2018-04-07T03:07:38.434Z,5.00
2018-04-07T03:11:41.045Z,5.00
2018-04-07T03:15:43.727Z,5.00
2018-04-07T03:19:46.357Z,4.90
2018-04-07T03:23:48.997Z,4.90
2018-04-07T03:27:51.632Z,4.80
2018-04-07T03:31:54.241Z,4.80
2018-04-07T03:35:57.733Z,4.70
2018-04-07T03:40:00.365Z,4.70
2018-04-07T03:44:03.014Z,4.60
2018-04-07T03:48:05.657Z,4.60
2018-04-07T03:52:08.258Z,4.50
2018-04-07T03:56:11.719Z,4.50
2018-04-07T04:00:14.353Z,4.40
2018-04-07T04:04:17.745Z,4.40
2018-04-07T04:08:21.184Z,4.30
2018-04-07T04:12:23.816Z,4.30
2018-04-07T04:16:26.462Z,4.30
2018-04-07T04:20:29.105Z,4.40
2018-04-07T04:24:31.758Z,4.40
2018-04-07T04:28:34.365Z,4.40
2018-04-07T04:32:37.011Z,4.40
2018-04-07T04:36:39.661Z,4.40
2018-04-07T04:40:42.297Z,4.30
2018-04-07T04:44:44.990Z,4.30
2018-04-07T04:48:47.593Z,4.30
2018-04-07T04:52:50.233Z,4.30
2018-04-07T04:56:53.642Z,4.30
2018-04-07T05:00:57.044Z,4.30
2018-04-07T05:04:59.729Z,4.20
2018-04-07T05:09:02.326Z,4.30
2018-04-07T05:13:04.997Z,4.30
2018-04-07T05:17:07.637Z,4.30
2018-04-07T05:21:10.275Z,4.30
2018-04-07T05:25:12.877Z,4.30
2018-04-07T05:29:16.283Z,4.40
2018-04-07T05:33:19.749Z,4.60
2018-04-07T05:37:22.385Z,4.70
2018-04-07T05:41:25.849Z,5.20
2018-04-07T05:45:28.445Z,5.10
2018-04-07T05:49:31.077Z,5.50
2018-04-07T05:53:34.533Z,5.70
2018-04-07T05:57:37.173Z,5.70
2018-04-07T06:01:40.585Z,5.70
2018-04-07T06:05:44.058Z,5.70
2018-04-07T06:09:46.889Z,5.80
2018-04-07T06:13:49.531Z,5.80
2018-04-07T06:17:52.222Z,5.80
2018-04-07T06:21:54.863Z,5.90
2018-04-07T06:25:57.529Z,6.00
2018-04-07T06:30:00.933Z,6.10
2018-04-07T06:34:04.333Z,6.20
2018-04-07T06:38:07.733Z,6.40
2018-04-07T06:42:11.130Z,6.50
2018-04-07T06:46:13.727Z,6.40
2018-04-07T06:50:17.129Z,6.70
2018-04-07T06:54:19.812Z,6.70
2018-04-07T06:58:22.444Z,6.90
2018-04-07T07:02:25.098Z,7.10
2018-04-07T07:06:28.505Z,7.40
2018-04-07T07:10:31.915Z,7.60
2018-04-07T07:14:35.323Z,7.80
2018-04-07T07:18:38.070Z,7.70
2018-04-07T07:22:40.722Z,8.00
2018-04-07T07:26:43.359Z,8.20
2018-04-07T07:30:46.007Z,8.50
2018-04-07T07:34:48.648Z,8.80
2018-04-07T07:38:51.285Z,9.30
2018-04-07T07:42:54.655Z,11.20
2018-04-07T07:46:58.065Z,12.30
2018-04-07T07:51:01.525Z,13.10
2018-04-07T07:55:04.162Z,13.10
2018-04-07T07:59:07.565Z,14.30
2018-04-07T08:03:10.941Z,14.80
2018-04-07T08:07:13.593Z,14.70
2018-04-07T08:11:16.241Z,15.30
2018-04-07T08:15:19.651Z,16.30
2018-04-07T08:19:23.104Z,16.40
2018-04-07T08:23:25.803Z,16.40
2018-04-07T08:27:28.514Z,16.50
2018-04-07T08:31:31.195Z,16.70
2018-04-07T08:35:33.885Z,16.40
2018-04-07T08:39:36.534Z,16.00
2018-04-07T08:43:39.171Z,15.30
2018-04-07T08:47:41.830Z,14.60
2018-04-07T08:51:44.465Z,14.30
2018-04-07T08:55:47.883Z,13.90
2018-04-07T08:59:51.240Z,13.80
2018-04-07T09:03:53.945Z,13.70
2018-04-07T09:07:56.642Z,13.70
2018-04-07T09:11:59.272Z,13.70
2018-04-07T09:16:01.916Z,13.70
2018-04-07T09:20:04.518Z,13.70
2018-04-07T09:24:07.168Z,13.80
2018-04-07T09:28:09.820Z,13.80
2018-04-07T09:32:12.462Z,13.80
2018-04-07T09:36:15.075Z,13.90
2018-04-07T09:40:18.478Z,14.10
2018-04-07T09:44:21.122Z,14.10
2018-04-07T09:48:23.787Z,14.20
2018-04-07T09:52:26.429Z,14.30
2018-04-07T09:56:29.029Z,14.40
2018-04-07T10:00:31.674Z,14.50
2018-04-07T10:04:34.308Z,14.60
2018-04-07T10:08:37.717Z,14.80
2018-04-07T10:12:41.122Z,14.90
2018-04-07T10:16:44.491Z,15.10
2018-04-07T10:20:47.128Z,15.00
2018-04-07T10:24:50.533Z,15.30
2018-04-07T10:28:53.948Z,15.40
2018-04-07T10:32:56.584Z,15.30
2018-04-07T10:36:59.194Z,15.50
2018-04-07T10:41:01.869Z,15.60
2018-04-07T10:45:04.502Z,15.80
2018-04-07T10:49:07.147Z,15.90
2018-04-07T10:53:09.758Z,16.10
2018-04-07T10:57:13.161Z,16.40
2018-04-07T11:01:16.573Z,16.50
2018-04-07T11:05:19.978Z,16.70
2018-04-07T11:09:23.450Z,16.80
2018-04-07T11:13:26.064Z,16.70
2018-04-07T11:17:28.710Z,16.90
2018-04-07T11:21:32.165Z,17.20
2018-04-07T11:25:35.578Z,17.30
2018-04-07T11:29:39.050Z,17.40
2018-04-07T11:33:41.660Z,17.30
2018-04-07T11:37:44.366Z,17.50
2018-04-07T11:41:47.768Z,17.70
2018-04-07T11:45:51.267Z,17.80
2018-04-07T11:49:53.921Z,17.80
2018-04-07T11:53:56.521Z,17.90
2018-04-07T11:57:59.274Z,18.00
2018-04-07T12:02:01.921Z,18.10
2018-04-07T12:06:04.560Z,18.20
2018-04-07T12:10:07.170Z,18.30
2018-04-07T12:14:09.866Z,18.40
2018-04-07T12:18:12.501Z,18.60
2018-04-07T12:22:15.138Z,18.70
2018-04-07T12:26:17.782Z,18.80
2018-04-07T12:30:20.381Z,18.90
2018-04-07T12:34:23.070Z,19.10
2018-04-07T12:38:25.773Z,19.20
2018-04-07T12:42:28.408Z,19.40
2018-04-07T12:46:31.820Z,19.70
2018-04-07T12:50:35.194Z,19.80
2018-04-07T12:54:37.834Z,19.80
2018-04-07T12:58:40.468Z,20.00
2018-04-07T13:02:43.220Z,20.10
2018-04-07T13:06:45.861Z,20.20
2018-04-07T13:10:48.458Z,20.30
2018-04-07T13:14:51.178Z,20.40
2018-04-07T13:18:53.817Z,20.50
2018-04-07T13:22:56.451Z,20.60
2018-04-07T13:26:59.094Z,20.70
2018-04-07T13:31:01.694Z,20.80
2018-04-07T13:35:04.333Z,20.90
2018-04-07T13:39:06.969Z,21.00
2018-04-07T13:43:09.624Z,21.10
2018-04-07T13:47:12.221Z,21.20
2018-04-07T13:51:14.857Z,21.30
2018-04-07T13:55:18.257Z,21.40
2018-04-07T13:59:21.718Z,21.50
2018-04-07T14:03:24.362Z,21.40
2018-04-07T14:07:27.721Z,21.70
2018-04-07T14:11:30.363Z,21.60
2018-04-07T14:15:33.002Z,21.80
2018-04-07T14:19:35.709Z,22.00
2018-04-07T14:23:38.354Z,21.90
2018-04-07T14:27:41.016Z,22.10
2018-04-07T14:31:43.652Z,22.10
2018-04-07T14:35:46.293Z,22.20
2018-04-07T14:39:48.940Z,22.20
2018-04-07T14:43:51.582Z,22.20
2018-04-07T14:47:54.251Z,22.20
2018-04-07T14:51:56.935Z,22.10
2018-04-07T14:56:00.358Z,22.20
2018-04-07T15:00:02.997Z,22.20
2018-04-07T15:04:05.608Z,22.20
2018-04-07T15:08:09.070Z,22.20
2018-04-07T15:12:11.710Z,22.20
2018-04-07T15:16:15.136Z,22.20
2018-04-07T15:20:17.783Z,22.20
2018-04-07T15:24:20.396Z,22.20
2018-04-07T15:28:23.803Z,22.20
2018-04-07T15:32:27.215Z,22.20
2018-04-07T15:36:29.989Z,22.10
2018-04-07T15:40:33.400Z,22.10
2018-04-07T15:44:36.769Z,22.10
2018-04-07T15:48:39.422Z,22.00
2018-04-07T15:52:42.063Z,22.10
2018-04-07T15:56:44.739Z,22.10
2018-04-07T16:00:47.392Z,22.10
2018-04-07T16:04:50.002Z,22.00
2018-04-07T16:08:52.686Z,22.00
2018-04-07T16:12:55.326Z,22.00
2018-04-07T16:16:58.733Z,21.90
2018-04-07T16:21:02.098Z,21.80
2018-04-07T16:25:04.747Z,21.70
2018-04-07T16:29:07.389Z,21.70
2018-04-07T16:33:10.030Z,21.50
2018-04-07T16:37:12.704Z,21.40
2018-04-07T16:41:15.306Z,21.30
2018-04-07T16:45:17.992Z,21.20
2018-04-07T16:49:20.776Z,21.10
2018-04-07T16:53:23.418Z,21.00
2018-04-07T16:57:26.057Z,20.80
2018-04-07T17:01:28.671Z,20.60
2018-04-07T17:05:31.377Z,20.50
2018-04-07T17:09:34.011Z,20.30
2018-04-07T17:13:36.652Z,20.20
2018-04-07T17:17:39.294Z,20.00
2018-04-07T17:21:41.892Z,19.90
2018-04-07T17:25:44.534Z,19.70
2018-04-07T17:29:47.260Z,19.60
2018-04-07T17:33:49.898Z,19.40
2018-04-07T17:37:52.550Z,19.20
2018-04-07T17:41:55.252Z,19.00
2018-04-07T17:45:57.894Z,18.80
2018-04-07T17:50:01.311Z,18.50
2018-04-07T17:54:03.967Z,18.40
2018-04-07T17:58:06.577Z,18.30
2018-04-07T18:02:10.044Z,17.90
2018-04-07T18:06:12.741Z,17.80
2018-04-07T18:10:15.412Z,17.70
2018-04-07T18:14:18.058Z,17.50
2018-04-07T18:18:21.425Z,17.10
2018-04-07T18:22:24.064Z,17.00
2018-04-07T18:26:26.714Z,16.90
2018-04-07T18:30:29.362Z,16.80
2018-04-07T18:34:32.004Z,16.60
2018-04-07T18:38:35.373Z,16.30
2018-04-07T18:42:38.021Z,16.30
2018-04-07T18:46:40.675Z,16.20
2018-04-07T18:50:43.386Z,16.10
2018-04-07T18:54:46.806Z,15.90
2018-04-07T18:58:49.457Z,15.80
2018-04-07T19:02:52.140Z,15.80
2018-04-07T19:06:54.786Z,15.70
2018-04-07T19:10:57.437Z,15.60
2018-04-07T19:15:00.802Z,15.50
2018-04-07T19:19:03.506Z,15.40
2018-04-07T19:23:06.145Z,15.40
2018-04-07T19:27:08.802Z,15.40
2018-04-07T19:31:11.454Z,15.30
2018-04-07T19:35:14.061Z,15.30
2018-04-07T19:39:17.515Z,15.20
2018-04-07T19:43:20.166Z,15.10
2018-04-07T19:47:22.817Z,15.10
2018-04-07T19:51:25.470Z,15.10
2018-04-07T19:55:28.845Z,14.90
2018-04-07T19:59:31.489Z,14.90
2018-04-07T20:03:34.131Z,14.80
2018-04-07T20:07:36.773Z,14.80
2018-04-07T20:11:39.434Z,14.70
2018-04-07T20:15:42.069Z,14.60
2018-04-07T20:19:44.715Z,14.60
2018-04-07T20:23:47.440Z,14.50
2018-04-07T20:27:50.106Z,14.40
2018-04-07T20:31:52.715Z,14.30
2018-04-07T20:35:55.386Z,14.30
2018-04-07T20:39:58.041Z,14.20
2018-04-07T20:44:01.501Z,14.00
2018-04-07T20:48:04.168Z,14.00
2018-04-07T20:52:06.869Z,13.90
2018-04-07T20:56:09.513Z,13.80
2018-04-07T21:00:12.986Z,13.70
2018-04-07T21:04:15.645Z,13.70
2018-04-07T21:08:18.291Z,13.70
2018-04-07T21:12:21.697Z,13.50
2018-04-07T21:16:25.117Z,13.50
2018-04-07T21:20:27.798Z,13.40
2018-04-07T21:24:31.261Z,13.20
2018-04-07T21:28:33.918Z,13.20
2018-04-07T21:32:36.533Z,13.10
2018-04-07T21:36:39.190Z,13.00
2018-04-07T21:40:41.840Z,12.90
2018-04-07T21:44:44.483Z,12.80
2018-04-07T21:48:47.089Z,12.70
2018-04-07T21:52:49.748Z,12.70
2018-04-07T21:56:52.393Z,12.60
2018-04-07T22:00:55.041Z,12.60
2018-04-07T22:04:57.683Z,12.50
2018-04-07T22:09:01.053Z,12.50
2018-04-07T22:13:03.705Z,12.40
2018-04-07T22:17:06.353Z,12.50
2018-04-07T22:21:08.998Z,12.40
2018-04-07T22:25:12.481Z,12.30
2018-04-07T22:29:15.090Z,12.30
2018-04-07T22:33:17.741Z,12.30
2018-04-07T22:37:21.157Z,12.20
2018-04-07T22:41:24.574Z,12.10
2018-04-07T22:45:27.210Z,12.10
2018-04-07T22:49:29.823Z,12.10
2018-04-07T22:53:33.233Z,12.10
2018-04-07T22:57:36.647Z,12.10
2018-04-07T23:01:40.058Z,12.10
2018-04-07T23:05:43.478Z,12.00
2018-04-07T23:09:46.168Z,12.00
2018-04-07T23:13:48.817Z,12.00
2018-04-07T23:17:51.504Z,11.90
2018-04-07T23:21:54.144Z,11.90
2018-04-07T23:25:56.752Z,11.80
2018-04-07T23:29:59.453Z,11.80
2018-04-07T23:34:02.115Z,11.80
2018-04-07T23:38:04.770Z,11.70
2018-04-07T23:42:08.186Z,11.60
2018-04-07T23:46:10.790Z,11.60
2018-04-07T23:50:13.438Z,11.60
2018-04-07T23:54:16.086Z,11.60
2018-04-07T23:58:18.748Z,11.60
