createdAt,value
2018-05-04T00:01:16.537Z,100886.55
2018-05-04T00:03:51.158Z,100889.35
2018-05-04T00:06:25.756Z,100892.09
2018-05-04T00:09:00.436Z,100890.86
2018-05-04T00:11:34.892Z,100887.47
2018-05-04T00:14:09.549Z,100893.19
2018-05-04T00:16:44.120Z,100890.22
2018-05-04T00:19:18.809Z,100893.88
2018-05-04T00:21:53.399Z,100896.96
2018-05-04T00:24:28.168Z,100898.17
2018-05-04T00:27:02.589Z,100893.88
2018-05-04T00:29:37.053Z,100889.27
2018-05-04T00:32:11.401Z,100894.98
2018-05-04T00:34:45.999Z,100891.91
2018-05-04T00:37:20.575Z,100889.06
2018-05-04T00:39:55.903Z,100889.80
2018-05-04T00:42:30.537Z,100894.19
2018-05-04T00:45:05.779Z,100896.58
2018-05-04T00:47:40.391Z,100896.47
2018-05-04T00:50:15.128Z,100897.99
2018-05-04T00:52:49.846Z,100898.50
2018-05-04T00:55:24.586Z,100898.04
2018-05-04T00:57:59.846Z,100905.45
2018-05-04T01:00:34.446Z,100909.02
2018-05-04T01:03:09.033Z,100911.28
2018-05-04T01:05:43.582Z,100915.02
2018-05-04T01:08:18.181Z,100918.54
2018-05-04T01:10:52.749Z,100915.61
2018-05-04T01:13:28.040Z,100923.95
2018-05-04T01:16:03.386Z,100928.91
2018-05-04T01:18:37.856Z,100933.38
2018-05-04T01:21:12.321Z,100938.39
2018-05-04T01:23:47.064Z,100940.20
2018-05-04T01:26:21.506Z,100933.95
2018-05-04T01:28:56.012Z,100939.48
2018-05-04T01:31:30.553Z,100932.17
2018-05-04T01:34:05.853Z,100937.92
2018-05-04T01:36:40.377Z,100942.88
2018-05-04T01:39:14.914Z,100939.00
2018-05-04T01:41:50.178Z,100938.27
2018-05-04T01:44:24.735Z,100942.98
2018-05-04T01:46:59.259Z,100944.81
2018-05-04T01:49:33.749Z,100948.38
2018-05-04T01:52:09.052Z,100959.20
2018-05-04T01:54:43.659Z,100951.60
2018-05-04T01:57:18.300Z,100955.06
2018-05-04T01:59:52.779Z,100951.45
2018-05-04T02:02:27.441Z,100955.91
2018-05-04T02:05:01.970Z,100955.48
2018-05-04T02:07:36.456Z,100961.27
2018-05-04T02:10:10.929Z,100961.78
2018-05-04T02:12:45.488Z,100965.85
2018-05-04T02:15:20.908Z,100961.48
2018-05-04T02:17:55.524Z,100963.29
2018-05-04T02:20:30.074Z,100960.71
2018-05-04T02:23:04.672Z,100965.55
2018-05-04T02:25:39.333Z,100969.16
2018-05-04T02:28:13.904Z,100966.61
2018-05-04T02:30:48.460Z,100968.04
2018-05-04T02:33:23.142Z,100969.90
2018-05-04T02:35:58.453Z,100964.70
2018-05-04T02:38:33.759Z,100969.47
2018-05-04T02:41:08.337Z,100969.47
2018-05-04T02:43:42.826Z,100967.33
2018-05-04T02:46:17.520Z,100964.72
2018-05-04T02:48:52.910Z,100955.20
2018-05-04T02:51:27.468Z,100954.34
2018-05-04T02:54:01.893Z,100954.19
2018-05-04T02:56:36.413Z,100953.82
2018-05-04T02:59:10.982Z,100946.30
2018-05-04T03:01:45.605Z,100949.48
2018-05-04T03:04:20.224Z,100946.06
2018-05-04T03:06:54.881Z,100948.61
2018-05-04T03:09:30.088Z,100948.23
2018-05-04T03:12:04.714Z,100938.83
2018-05-04T03:14:39.441Z,100931.02
2018-05-04T03:17:14.089Z,100928.56
2018-05-04T03:19:48.547Z,100931.20
2018-05-04T03:22:23.109Z,100918.62
2018-05-04T03:24:57.649Z,100907.73
2018-05-04T03:27:32.252Z,100913.88
2018-05-04T03:30:06.721Z,100915.31
2018-05-04T03:32:41.444Z,100913.20
2018-05-04T03:35:15.866Z,100910.62
2018-05-04T03:37:50.305Z,100912.80
2018-05-04T03:40:24.914Z,100915.04
2018-05-04T03:42:59.489Z,100917.34
2018-05-04T03:45:34.045Z,100919.97
2018-05-04T03:48:09.625Z,100921.01
2018-05-04T03:50:44.025Z,100920.95
2018-05-04T03:53:18.599Z,100923.31
2018-05-04T03:55:53.996Z,100923.75
2018-05-04T03:58:46.362Z,100927.36
2018-05-04T04:01:38.733Z,100931.31
2018-05-04T04:04:13.393Z,100929.64
2018-05-04T04:06:48.017Z,100929.21
2018-05-04T04:09:22.704Z,100931.85
2018-05-04T04:11:58.020Z,100936.61
2018-05-04T04:14:32.566Z,100942.77
2018-05-04T04:17:06.961Z,100940.59
2018-05-04T04:19:42.326Z,100947.16
2018-05-04T04:22:17.060Z,100950.75
2018-05-04T04:24:51.679Z,100945.52
2018-05-04T04:27:26.329Z,100943.75
2018-05-04T04:30:00.739Z,100942.88
2018-05-04T04:32:35.344Z,100949.44
2018-05-04T04:35:09.883Z,100949.88
2018-05-04T04:37:44.300Z,100958.18
2018-05-04T04:40:19.594Z,100965.17
2018-05-04T04:42:54.230Z,100964.65
2018-05-04T04:45:29.574Z,100970.77
2018-05-04T04:48:04.112Z,100976.39
2018-05-04T04:50:38.669Z,100980.22
2018-05-04T04:53:13.089Z,100982.31
2018-05-04T04:55:47.561Z,100990.52
2018-05-04T04:58:22.117Z,100992.16
2018-05-04T05:00:56.679Z,101000.64
2018-05-04T05:03:31.085Z,100997.96
2018-05-04T05:06:05.639Z,100994.43
2018-05-04T05:08:40.821Z,100992.58
2018-05-04T05:11:15.490Z,100991.31
2018-05-04T05:13:50.050Z,100994.21
2018-05-04T05:16:25.254Z,100992.36
2018-05-04T05:18:59.837Z,101003.49
2018-05-04T05:21:34.466Z,101006.84
2018-05-04T05:24:09.054Z,101010.66
2018-05-04T05:26:43.461Z,101007.48
2018-05-04T05:29:17.894Z,101009.51
2018-05-04T05:31:53.124Z,101015.95
2018-05-04T05:34:27.693Z,101013.34
2018-05-04T05:37:02.153Z,101016.74
2018-05-04T05:39:36.644Z,101018.62
2018-05-04T05:42:11.941Z,101021.00
2018-05-04T05:44:46.491Z,101028.62
2018-05-04T05:47:21.091Z,101029.84
2018-05-04T05:49:55.670Z,101027.33
2018-05-04T05:52:31.015Z,101025.81
2018-05-04T05:55:05.603Z,101028.05
2018-05-04T05:57:40.161Z,101035.31
2018-05-04T06:00:14.692Z,101032.12
2018-05-04T06:02:49.114Z,101034.95
2018-05-04T06:05:23.516Z,101033.27
2018-05-04T06:07:59.032Z,101029.32
2018-05-04T06:10:33.548Z,101033.77
2018-05-04T06:13:08.873Z,101032.26
2018-05-04T06:15:43.566Z,101035.61
2018-05-04T06:18:18.321Z,101030.41
2018-05-04T06:20:52.844Z,101039.83
2018-05-04T06:23:27.415Z,101035.88
2018-05-04T06:26:02.839Z,101028.03
2018-05-04T06:28:37.238Z,101041.88
2018-05-04T06:31:12.617Z,101032.16
2018-05-04T06:33:47.106Z,101029.52
2018-05-04T06:36:21.701Z,101029.13
2018-05-04T06:38:56.355Z,101028.66
2018-05-04T06:41:30.974Z,101024.81
2018-05-04T06:44:05.398Z,101033.37
2018-05-04T06:46:39.919Z,101029.91
2018-05-04T06:49:14.604Z,101030.92
2018-05-04T06:51:49.307Z,101039.92
2018-05-04T06:54:23.849Z,101043.84
2018-05-04T06:56:58.434Z,101048.17
2018-05-04T06:59:33.103Z,101049.03
2018-05-04T07:02:07.541Z,101045.41
2018-05-04T07:04:42.012Z,101043.83
2018-05-04T07:07:16.644Z,101052.27
2018-05-04T07:09:51.130Z,101048.86
2018-05-04T07:12:26.498Z,101053.61
2018-05-04T07:15:01.254Z,101049.20
2018-05-04T07:17:35.760Z,101055.15
2018-05-04T07:20:10.306Z,101048.84
2018-05-04T07:22:44.937Z,101047.09
2018-05-04T07:25:19.532Z,101050.52
2018-05-04T07:27:54.114Z,101049.36
2018-05-04T07:30:28.723Z,101053.05
2018-05-04T07:33:03.246Z,101053.89
2018-05-04T07:35:37.661Z,101053.48
2018-05-04T07:38:13.008Z,101055.99
2018-05-04T07:40:47.457Z,101059.70
2018-05-04T07:43:21.863Z,101058.14
2018-05-04T07:45:56.570Z,101051.16
2018-05-04T07:48:31.179Z,101048.29
2018-05-04T07:51:06.488Z,101043.87
2018-05-04T07:53:41.144Z,101041.60
2018-05-04T07:56:16.535Z,101042.16
2018-05-04T07:58:51.914Z,101045.33
2018-05-04T08:01:26.405Z,101050.12
2018-05-04T08:04:00.978Z,101049.39
2018-05-04T08:06:35.604Z,101043.20
2018-05-04T08:09:10.842Z,101048.80
2018-05-04T08:11:45.406Z,101050.59
2018-05-04T08:14:19.889Z,101040.34
2018-05-04T08:16:54.507Z,101046.44
2018-05-04T08:19:29.842Z,101045.74
2018-05-04T08:22:04.422Z,101052.66
2018-05-04T08:24:39.004Z,101051.89
2018-05-04T08:27:13.521Z,101047.23
2018-05-04T08:29:48.173Z,101043.02
2018-05-04T08:32:22.711Z,101044.53
2018-05-04T08:34:57.388Z,101036.41
2018-05-04T08:37:32.044Z,101035.70
2018-05-04T08:40:06.582Z,101042.16
2018-05-04T08:42:41.031Z,101037.17
2018-05-04T08:45:16.367Z,101044.29
2018-05-04T08:47:51.577Z,101042.31
2018-05-04T08:50:26.244Z,101040.92
2018-05-04T08:53:00.936Z,101043.00
2018-05-04T08:55:35.575Z,101045.78
2018-05-04T08:58:10.145Z,101039.94
2018-05-04T09:00:44.704Z,101039.30
2018-05-04T09:03:19.896Z,101037.25
2018-05-04T09:05:54.441Z,101036.39
2018-05-04T09:08:29.112Z,101027.39
2018-05-04T09:11:04.484Z,101036.34
2018-05-04T09:13:39.065Z,101030.36
2018-05-04T09:16:13.680Z,101028.49
2018-05-04T09:18:48.313Z,101018.36
2018-05-04T09:21:22.955Z,101017.02
2018-05-04T09:23:57.577Z,101032.63
2018-05-04T09:26:32.089Z,101024.55
2018-05-04T09:29:06.576Z,101017.83
2018-05-04T09:31:41.161Z,101011.66
2018-05-04T09:34:16.567Z,101017.13
2018-05-04T09:36:51.101Z,101013.66
2018-05-04T09:39:25.741Z,101007.50
2018-05-04T09:42:00.375Z,101004.66
2018-05-04T09:44:34.901Z,101007.80
2018-05-04T09:47:09.550Z,101004.09
2018-05-04T09:49:44.095Z,101011.78
2018-05-04T09:52:18.671Z,101013.91
2018-05-04T09:54:53.319Z,101012.50
2018-05-04T09:57:27.812Z,101017.65
2018-05-04T10:00:02.419Z,101021.21
2018-05-04T10:02:36.950Z,101014.76
2018-05-04T10:05:11.543Z,100996.63
2018-05-04T10:07:46.849Z,101003.91
2018-05-04T10:10:21.536Z,101001.81
2018-05-04T10:12:56.058Z,100994.52
2018-05-04T10:15:30.628Z,100996.85
2018-05-04T10:18:05.245Z,100999.17
2018-05-04T10:20:39.885Z,100989.83
2018-05-04T10:23:14.442Z,100983.39
2018-05-04T10:25:48.966Z,100989.42
2018-05-04T10:28:23.361Z,100996.44
2018-05-04T10:30:58.019Z,100986.62
2018-05-04T10:33:32.657Z,100983.00
2018-05-04T10:36:07.239Z,100987.48
2018-05-04T10:38:42.015Z,100982.94
2018-05-04T10:41:16.287Z,100989.96
2018-05-04T10:43:50.947Z,100981.12
2018-05-04T10:46:25.521Z,100989.32
2018-05-04T10:49:00.180Z,100991.55
2018-05-04T10:51:34.802Z,100989.48
2018-05-04T10:54:10.149Z,100989.09
2018-05-04T10:56:44.740Z,100993.63
2018-05-04T10:59:20.126Z,100992.94
2018-05-04T11:01:54.737Z,100992.03
2018-05-04T11:04:29.186Z,100992.78
2018-05-04T11:07:03.826Z,100997.08
2018-05-04T11:09:38.253Z,100990.67
2018-05-04T11:12:12.813Z,100979.84
2018-05-04T11:14:47.722Z,100988.11
2018-05-04T11:17:22.284Z,100991.21
2018-05-04T11:19:56.892Z,100994.92
2018-05-04T11:22:32.227Z,100985.13
2018-05-04T11:25:06.789Z,100989.20
2018-05-04T11:27:41.424Z,100992.34
2018-05-04T11:30:16.006Z,100988.89
2018-05-04T11:32:50.651Z,100999.03
2018-05-04T11:35:25.261Z,100995.66
2018-05-04T11:37:59.875Z,100994.73
2018-05-04T11:40:34.458Z,100991.07
2018-05-04T11:43:09.082Z,100994.52
2018-05-04T11:45:43.659Z,100993.63
2018-05-04T11:48:19.082Z,100999.73
2018-05-04T11:50:54.397Z,100988.50
2018-05-04T11:53:29.020Z,100992.36
2018-05-04T11:56:04.363Z,100989.41
2018-05-04T11:58:38.935Z,100993.33
2018-05-04T12:01:13.604Z,100993.77
2018-05-04T12:03:48.130Z,100979.95
2018-05-04T12:06:22.739Z,100988.60
2018-05-04T12:08:57.213Z,100983.23
2018-05-04T12:11:32.537Z,100986.08
2018-05-04T12:14:07.151Z,100994.84
2018-05-04T12:16:41.651Z,100990.14
2018-05-04T12:19:16.168Z,100981.86
2018-05-04T12:21:50.852Z,100999.64
2018-05-04T12:24:26.065Z,101000.69
2018-05-04T12:27:00.643Z,101004.20
2018-05-04T12:29:35.268Z,100998.58
2018-05-04T12:32:09.780Z,100996.13
2018-05-04T12:34:44.354Z,100996.48
2018-05-04T12:37:19.611Z,100998.09
2018-05-04T12:39:54.189Z,101004.75
2018-05-04T12:42:28.800Z,100999.72
2018-05-04T12:45:03.501Z,100994.16
2018-05-04T12:47:38.276Z,100995.53
2018-05-04T12:50:13.682Z,100993.13
2018-05-04T12:52:48.300Z,100989.67
2018-05-04T12:55:22.786Z,100990.28
2018-05-04T12:57:57.376Z,100991.13
2018-05-04T13:00:31.941Z,100989.67
2018-05-04T13:03:06.502Z,100982.71
2018-05-04T13:05:41.013Z,100989.23
2018-05-04T13:08:15.684Z,100984.07
2018-05-04T13:10:50.262Z,100987.99
2018-05-04T13:13:24.801Z,100989.43
2018-05-04T13:15:59.312Z,100993.18
2018-05-04T13:18:33.957Z,100991.09
2018-05-04T13:21:08.582Z,100986.27
2018-05-04T13:23:43.925Z,100978.56
2018-05-04T13:26:18.704Z,100988.87
2018-05-04T13:28:53.324Z,100985.38
2018-05-04T13:31:28.670Z,100987.66
2018-05-04T13:34:03.102Z,100979.87
2018-05-04T13:36:37.666Z,100965.91
2018-05-04T13:39:12.263Z,100979.79
2018-05-04T13:41:46.828Z,100975.87
2018-05-04T13:44:21.297Z,100967.62
2018-05-04T13:46:55.727Z,100968.20
2018-05-04T13:49:30.192Z,100974.64
2018-05-04T13:52:04.716Z,100969.41
2018-05-04T13:54:39.934Z,100974.78
2018-05-04T13:57:14.605Z,100971.61
2018-05-04T13:59:50.535Z,100972.10
2018-05-04T14:02:25.058Z,100977.36
2018-05-04T14:04:59.590Z,100978.77
2018-05-04T14:07:34.152Z,100976.78
2018-05-04T14:10:08.762Z,100982.81
2018-05-04T14:12:43.416Z,100974.98
2018-05-04T14:15:17.983Z,100963.86
2018-05-04T14:17:52.710Z,100963.45
2018-05-04T14:20:27.130Z,100972.20
2018-05-04T14:23:01.653Z,100966.47
2018-05-04T14:25:36.287Z,100965.52
2018-05-04T14:28:10.773Z,100961.12
2018-05-04T14:30:45.354Z,100957.00
2018-05-04T14:33:19.975Z,100949.89
2018-05-04T14:35:54.395Z,100953.44
2018-05-04T14:38:29.020Z,100951.39
2018-05-04T14:41:03.634Z,100946.28
2018-05-04T14:43:38.211Z,100949.47
2018-05-04T14:46:12.633Z,100948.23
2018-05-04T14:48:47.226Z,100947.62
2018-05-04T14:51:21.719Z,100959.05
2018-05-04T14:53:56.126Z,100947.15
2018-05-04T14:56:30.715Z,100938.34
2018-05-04T14:59:05.255Z,100953.28
2018-05-04T15:01:39.838Z,100960.49
2018-05-04T15:04:14.421Z,100957.35
2018-05-04T15:06:48.994Z,100956.01
2018-05-04T15:09:23.480Z,100952.94
2018-05-04T15:11:58.096Z,100951.69
2018-05-04T15:14:32.684Z,100948.33
2018-05-04T15:17:07.293Z,100956.73
2018-05-04T15:19:41.685Z,100952.19
2018-05-04T15:22:16.361Z,100951.30
2018-05-04T15:24:51.702Z,100956.63
2018-05-04T15:27:26.088Z,100952.27
2018-05-04T15:30:00.685Z,100953.40
2018-05-04T15:32:35.340Z,100956.03
2018-05-04T15:35:09.901Z,100956.95
2018-05-04T15:37:44.512Z,100957.21
2018-05-04T15:40:19.140Z,100950.97
2018-05-04T15:42:54.485Z,100962.67
2018-05-04T15:45:29.117Z,100955.27
2018-05-04T15:48:10.150Z,100953.88
2018-05-04T15:53:49.809Z,100949.80
2018-05-04T15:56:24.377Z,100946.41
2018-05-04T15:58:58.994Z,100951.47
2018-05-04T16:01:33.466Z,100959.97
2018-05-04T16:04:08.085Z,100957.25
2018-05-04T16:06:42.673Z,100954.98
2018-05-04T16:09:17.235Z,100954.91
2018-05-04T16:11:51.819Z,100954.70
2018-05-04T16:14:26.408Z,100949.89
2018-05-04T16:17:00.985Z,100963.48
2018-05-04T16:19:35.616Z,100959.92
2018-05-04T16:22:10.964Z,100955.34
2018-05-04T16:24:45.574Z,100953.48
2018-05-04T16:27:20.038Z,100951.41
2018-05-04T16:29:54.595Z,100964.78
2018-05-04T16:32:29.932Z,100962.95
2018-05-04T16:35:04.524Z,100966.44
2018-05-04T16:37:39.150Z,100956.63
2018-05-04T16:40:13.716Z,100961.50
2018-05-04T16:42:48.273Z,100966.58
2018-05-04T16:45:22.905Z,100959.28
2018-05-04T16:48:02.650Z,100964.55
2018-05-04T16:50:37.290Z,100967.29
2018-05-04T16:53:11.833Z,100968.75
2018-05-04T16:55:46.470Z,100970.03
2018-05-04T16:58:21.041Z,100967.75
2018-05-04T17:00:55.676Z,100965.87
2018-05-04T17:03:30.284Z,100966.71
2018-05-04T17:06:04.841Z,100972.81
2018-05-04T17:08:39.504Z,100976.34
2018-05-04T17:11:14.057Z,100983.06
2018-05-04T17:13:48.534Z,100974.84
2018-05-04T17:16:23.145Z,100977.88
2018-05-04T17:18:57.824Z,100978.05
2018-05-04T17:21:32.363Z,100975.84
2018-05-04T17:24:07.035Z,100975.64
2018-05-04T17:26:42.356Z,100979.61
2018-05-04T17:29:16.812Z,100977.66
2018-05-04T17:31:51.467Z,100985.49
2018-05-04T17:34:25.988Z,100985.28
2018-05-04T17:37:00.385Z,100984.34
2018-05-04T17:39:34.949Z,100984.12
2018-05-04T17:42:10.124Z,100990.60
2018-05-04T17:44:44.747Z,100997.64
2018-05-04T17:47:20.054Z,100994.08
2018-05-04T17:49:54.617Z,100989.45
2018-05-04T17:52:29.245Z,100999.97
2018-05-04T17:55:04.638Z,101002.22
2018-05-04T17:57:39.162Z,101001.59
2018-05-04T18:00:13.644Z,101008.27
2018-05-04T18:02:48.268Z,101006.37
2018-05-04T18:05:22.938Z,101010.02
2018-05-04T18:07:57.520Z,101020.19
2018-05-04T18:10:32.852Z,101020.25
2018-05-04T18:13:07.413Z,101019.62
2018-05-04T18:15:42.014Z,101018.61
2018-05-04T18:18:16.427Z,101016.90
2018-05-04T18:20:50.876Z,101020.75
2018-05-04T18:23:25.429Z,101024.13
2018-05-04T18:25:59.974Z,101023.27
2018-05-04T18:28:34.652Z,101028.05
2018-05-04T18:31:09.233Z,101032.78
2018-05-04T18:33:43.832Z,101045.27
2018-05-04T18:36:18.411Z,101039.80
2018-05-04T18:38:53.047Z,101037.20
2018-05-04T18:41:27.583Z,101044.92
2018-05-04T18:44:02.200Z,101043.94
2018-05-04T18:46:37.508Z,101050.64
2018-05-04T18:49:12.104Z,101053.13
2018-05-04T18:51:46.581Z,101052.50
2018-05-04T18:54:21.329Z,101063.66
2018-05-04T18:56:55.898Z,101063.59
2018-05-04T18:59:31.248Z,101061.47
2018-05-04T19:02:05.830Z,101054.63
2018-05-04T19:04:40.451Z,101059.95
2018-05-04T19:07:15.922Z,101069.75
2018-05-04T19:09:50.646Z,101065.09
2018-05-04T19:12:25.223Z,101075.13
2018-05-04T19:14:59.849Z,101083.41
2018-05-04T19:17:34.329Z,101087.11
2018-05-04T19:20:08.926Z,101087.45
2018-05-04T19:22:43.472Z,101099.20
2018-05-04T19:25:18.654Z,101102.13
2018-05-04T19:27:53.201Z,101099.42
2018-05-04T19:30:27.685Z,101105.25
2018-05-04T19:33:02.246Z,101103.16
2018-05-04T19:35:36.785Z,101102.80
2018-05-04T19:38:11.353Z,101104.00
2018-05-04T19:40:46.586Z,101110.05
2018-05-04T19:43:21.070Z,101112.95
2018-05-04T19:45:56.424Z,101121.97
2018-05-04T19:48:31.138Z,101119.70
2018-05-04T19:51:06.379Z,101116.83
2018-05-04T19:53:41.050Z,101119.09
2018-05-04T19:56:15.553Z,101125.02
2018-05-04T19:58:50.900Z,101119.80
2018-05-04T20:01:25.469Z,101123.24
2018-05-04T20:04:00.067Z,101112.55
2018-05-04T20:06:34.526Z,101121.66
2018-05-04T20:09:09.159Z,101124.11
2018-05-04T20:11:43.635Z,101120.49
2018-05-04T20:14:18.275Z,101123.07
2018-05-04T20:16:52.837Z,101131.52
2018-05-04T20:19:27.577Z,101133.19
2018-05-04T20:22:02.070Z,101140.08
2018-05-04T20:24:36.719Z,101137.23
2018-05-04T20:27:11.219Z,101131.14
2018-05-04T20:29:45.775Z,101138.72
2018-05-04T20:32:20.998Z,101143.84
2018-05-04T20:34:56.100Z,101142.78
2018-05-04T20:37:30.677Z,101142.33
2018-05-04T20:40:06.092Z,101136.59
2018-05-04T20:42:40.628Z,101140.14
2018-05-04T20:45:15.289Z,101141.03
2018-05-04T20:47:49.810Z,101133.08
2018-05-04T20:50:24.419Z,101134.84
2018-05-04T20:52:59.029Z,101141.75
2018-05-04T20:55:33.595Z,101142.98
2018-05-04T20:58:08.840Z,101145.28
2018-05-04T21:00:43.418Z,101138.84
2018-05-04T21:03:18.028Z,101147.30
2018-05-04T21:05:53.378Z,101145.28
2018-05-04T21:08:27.902Z,101155.47
2018-05-04T21:11:02.615Z,101154.03
2018-05-04T21:13:37.329Z,101153.97
2018-05-04T21:16:11.759Z,101158.73
2018-05-04T21:18:46.361Z,101160.23
2018-05-04T21:21:21.026Z,101158.31
2018-05-04T21:23:55.774Z,101153.83
2018-05-04T21:26:30.451Z,101164.38
2018-05-04T21:29:05.193Z,101161.92
2018-05-04T21:31:39.813Z,101164.02
2018-05-04T21:34:15.034Z,101158.67
2018-05-04T21:36:55.882Z,101157.16
2018-05-04T21:39:30.397Z,101164.20
2018-05-04T21:42:04.989Z,101163.14
2018-05-04T21:44:39.580Z,101164.31
2018-05-04T21:47:14.178Z,101164.58
2018-05-04T21:49:48.765Z,101163.45
2018-05-04T21:52:23.381Z,101160.88
2018-05-04T21:54:58.038Z,101159.55
2018-05-04T21:57:32.578Z,101164.15
2018-05-04T22:00:07.074Z,101161.33
2018-05-04T22:02:41.682Z,101155.21
2018-05-04T22:05:16.270Z,101157.34
2018-05-04T22:07:50.905Z,101155.95
2018-05-04T22:10:25.574Z,101160.91
2018-05-04T22:13:00.796Z,101156.70
2018-05-04T22:15:36.226Z,101159.13
2018-05-04T22:18:10.622Z,101164.97
2018-05-04T22:20:45.186Z,101167.00
2018-05-04T22:23:19.773Z,101169.95
2018-05-04T22:25:54.393Z,101171.23
2018-05-04T22:28:29.095Z,101174.41
2018-05-04T22:31:03.654Z,101177.80
2018-05-04T22:33:38.152Z,101182.03
2018-05-04T22:36:12.557Z,101181.17
2018-05-04T22:38:47.092Z,101178.19
2018-05-04T22:41:21.706Z,101178.95
2018-05-04T22:43:56.127Z,101183.00
2018-05-04T22:46:30.722Z,101178.51
2018-05-04T22:49:05.962Z,101180.75
2018-05-04T22:51:40.500Z,101183.39
2018-05-04T22:54:15.192Z,101188.06
2018-05-04T22:56:49.909Z,101187.47
2018-05-04T22:59:24.373Z,101191.42
2018-05-04T23:01:59.749Z,101193.83
2018-05-04T23:04:34.280Z,101198.17
2018-05-04T23:07:09.590Z,101195.19
2018-05-04T23:09:44.854Z,101197.50
2018-05-04T23:12:19.476Z,101197.08
2018-05-04T23:14:53.924Z,101197.33
2018-05-04T23:17:28.515Z,101201.47
2018-05-04T23:20:03.136Z,101196.14
2018-05-04T23:22:37.808Z,101191.09
2018-05-04T23:25:13.078Z,101188.71
2018-05-04T23:27:47.780Z,101192.06
2018-05-04T23:30:22.278Z,101186.78
2018-05-04T23:32:57.633Z,101186.28
2018-05-04T23:35:32.195Z,101189.00
2018-05-04T23:38:07.446Z,101180.08
2018-05-04T23:40:42.006Z,101185.60
2018-05-04T23:43:16.619Z,101194.12
2018-05-04T23:45:51.277Z,101192.02
2018-05-04T23:48:25.759Z,101192.29
2018-05-04T23:51:00.202Z,101190.49
2018-05-04T23:53:34.849Z,101186.80
2018-05-04T23:56:11.550Z,101186.48
2018-05-04T23:58:46.112Z,101183.22
