createdAt,value
2023-02-17T00:01:30.536Z,61.00
2023-02-17T00:03:58.150Z,59.50
2023-02-17T00:06:26.061Z,58.75
2023-02-17T00:08:53.101Z,59.00
2023-02-17T00:11:19.673Z,60.25
2023-02-17T00:13:46.334Z,61.50
2023-02-17T00:16:16.063Z,62.25
2023-02-17T00:18:42.544Z,61.00
2023-02-17T00:21:16.982Z,58.00
2023-02-17T00:23:43.722Z,63.75
2023-02-17T00:26:10.696Z,66.00
2023-02-17T00:28:37.299Z,62.00
2023-02-17T00:31:08.054Z,63.25
2023-02-17T00:33:34.702Z,63.50
2023-02-17T00:41:27.949Z,67.25
2023-02-17T00:43:59.815Z,58.50
2023-02-17T00:46:27.218Z,63.50
2023-02-17T00:48:54.366Z,60.25
2023-02-17T00:51:26.674Z,60.00
2023-02-17T00:53:57.990Z,62.50
2023-02-17T00:56:24.864Z,59.25
2023-02-17T01:04:24.564Z,60.25
2023-02-17T01:09:31.742Z,59.50
2023-02-17T01:12:15.305Z,62.50
2023-02-17T01:14:53.516Z,62.00
2023-02-17T01:20:22.309Z,60.00
2023-02-17T01:22:51.954Z,64.75
2023-02-17T01:28:09.242Z,62.00
2023-02-17T01:30:36.496Z,61.75
2023-02-17T01:33:03.052Z,60.25
2023-02-17T01:35:29.604Z,63.25
2023-02-17T01:37:56.128Z,62.50
2023-02-17T01:40:22.706Z,57.75
2023-02-17T01:42:49.530Z,58.25
2023-02-17T01:45:19.208Z,66.00
2023-02-17T01:47:51.199Z,58.50
2023-02-17T01:50:21.244Z,57.75
2023-02-17T01:52:50.570Z,65.00
2023-02-17T01:55:25.370Z,59.75
2023-02-17T01:57:59.096Z,62.50
2023-02-17T02:00:26.671Z,58.25
2023-02-17T02:03:01.377Z,58.25
2023-02-17T02:05:29.252Z,58.25
2023-02-17T02:07:56.810Z,38.25
2023-02-17T02:10:26.776Z,59.50
2023-02-17T02:12:55.316Z,61.25
2023-02-17T02:15:27.271Z,59.50
2023-02-17T02:18:19.297Z,62.50
2023-02-17T02:20:50.340Z,60.25
2023-02-17T02:23:22.202Z,61.50
2023-02-17T02:26:08.079Z,60.75
2023-02-17T02:28:44.585Z,57.00
2023-02-17T02:31:32.305Z,59.00
2023-02-17T02:34:34.644Z,59.75
2023-02-17T02:37:24.515Z,58.50
2023-02-17T02:39:53.399Z,57.75
2023-02-17T02:42:21.992Z,58.50
2023-02-17T02:44:48.715Z,54.25
2023-02-17T02:47:34.112Z,62.75
2023-02-17T02:50:04.339Z,60.75
2023-02-17T02:52:48.837Z,58.00
2023-02-17T02:55:21.601Z,57.25
2023-02-17T02:58:06.555Z,56.25
2023-02-17T03:00:36.591Z,56.25
2023-02-17T03:03:10.898Z,56.25
2023-02-17T03:05:58.121Z,58.50
2023-02-17T03:08:39.921Z,58.50
2023-02-17T03:11:09.876Z,55.25
2023-02-17T03:13:39.580Z,55.75
2023-02-17T03:16:07.317Z,55.50
2023-02-17T03:18:36.999Z,55.75
2023-02-17T03:21:11.116Z,56.25
2023-02-17T03:23:37.573Z,57.50
2023-02-17T03:26:06.200Z,52.75
2023-02-17T03:28:32.916Z,56.50
2023-02-17T03:30:59.412Z,54.00
2023-02-17T03:33:32.513Z,51.00
2023-02-17T03:38:44.441Z,55.50
2023-02-17T03:41:14.443Z,51.25
2023-02-17T03:43:41.489Z,57.75
2023-02-17T03:46:12.983Z,54.50
2023-02-17T03:48:39.597Z,49.25
2023-02-17T03:51:13.566Z,50.00
2023-02-17T03:53:40.204Z,52.50
2023-02-17T03:56:06.998Z,52.00
2023-02-17T03:58:34.038Z,53.50
2023-02-17T04:01:00.828Z,55.75
2023-02-17T04:03:27.563Z,56.50
2023-02-17T04:05:55.043Z,61.50
2023-02-17T04:08:24.647Z,59.50
2023-02-17T04:10:55.269Z,62.75
2023-02-17T04:13:22.394Z,60.75
2023-02-17T04:15:49.263Z,55.75
2023-02-17T04:18:16.489Z,52.50
2023-02-17T04:20:43.929Z,55.25
2023-02-17T04:23:11.500Z,55.25
2023-02-17T04:25:41.317Z,51.75
2023-02-17T04:28:08.437Z,51.00
2023-02-17T04:30:35.551Z,53.50
2023-02-17T04:33:06.347Z,56.25
2023-02-17T04:35:33.024Z,58.00
2023-02-17T04:38:06.690Z,55.00
2023-02-17T04:40:33.290Z,54.25
2023-02-17T04:42:59.845Z,56.50
2023-02-17T04:45:26.414Z,54.25
2023-02-17T04:47:53.176Z,58.00
2023-02-17T04:50:21.034Z,56.75
2023-02-17T04:52:48.456Z,54.75
2023-02-17T04:55:14.893Z,54.75
2023-02-17T04:57:41.538Z,58.75
2023-02-17T05:00:08.712Z,56.50
2023-02-17T05:02:35.418Z,54.75
2023-02-17T05:05:01.992Z,56.50
2023-02-17T05:07:28.508Z,57.00
2023-02-17T05:09:55.033Z,61.50
2023-02-17T05:12:21.521Z,54.50
2023-02-17T05:14:47.974Z,52.75
2023-02-17T05:17:14.520Z,52.75
2023-02-17T05:19:40.969Z,55.75
2023-02-17T05:22:07.435Z,54.00
2023-02-17T05:24:33.952Z,54.00
2023-02-17T05:27:00.731Z,58.25
2023-02-17T05:29:27.829Z,58.00
2023-02-17T05:31:54.790Z,55.50
2023-02-17T05:34:21.569Z,56.50
2023-02-17T05:36:48.141Z,52.25
2023-02-17T05:39:14.841Z,55.50
2023-02-17T05:41:41.462Z,55.50
2023-02-17T05:44:08.217Z,53.50
2023-02-17T05:46:35.142Z,57.50
2023-02-17T05:49:01.863Z,55.75
2023-02-17T05:51:28.717Z,59.00
2023-02-17T05:53:55.141Z,49.00
2023-02-17T05:56:21.658Z,52.50
2023-02-17T05:58:48.470Z,53.25
2023-02-17T06:01:15.143Z,57.25
2023-02-17T06:03:41.663Z,58.00
2023-02-17T06:06:08.716Z,58.75
2023-02-17T06:08:35.939Z,51.00
2023-02-17T06:11:02.980Z,66.50
2023-02-17T06:13:29.729Z,61.25
2023-02-17T06:15:56.415Z,60.50
2023-02-17T06:18:22.956Z,56.00
2023-02-17T06:20:50.980Z,57.75
2023-02-17T06:23:17.822Z,60.75
2023-02-17T06:25:44.290Z,58.00
2023-02-17T06:28:10.786Z,55.00
2023-02-17T06:30:37.230Z,58.50
2023-02-17T06:33:03.810Z,57.00
2023-02-17T06:35:30.661Z,55.25
2023-02-17T06:38:02.507Z,54.00
2023-02-17T06:40:29.380Z,55.75
2023-02-17T06:42:55.886Z,54.00
2023-02-17T06:45:22.404Z,53.75
2023-02-17T06:47:48.806Z,53.75
2023-02-17T06:50:16.099Z,54.50
2023-02-17T06:52:45.941Z,54.25
2023-02-17T06:55:13.293Z,52.25
2023-02-17T06:57:44.556Z,52.75
2023-02-17T07:00:11.810Z,46.50
2023-02-17T07:02:38.933Z,52.50
2023-02-17T07:05:06.432Z,49.25
2023-02-17T07:07:33.138Z,52.00
2023-02-17T07:10:00.261Z,50.25
2023-02-17T07:12:27.979Z,50.25
2023-02-17T07:14:54.533Z,53.50
2023-02-17T07:17:20.989Z,51.50
2023-02-17T07:19:47.739Z,50.00
2023-02-17T07:22:14.225Z,48.50
2023-02-17T07:24:41.028Z,54.50
2023-02-17T07:27:10.707Z,56.75
2023-02-17T07:29:37.473Z,57.00
2023-02-17T07:32:04.049Z,53.75
2023-02-17T07:34:30.495Z,50.25
2023-02-17T07:36:56.938Z,49.25
2023-02-17T07:39:23.732Z,51.75
2023-02-17T07:41:50.119Z,51.25
2023-02-17T07:44:16.659Z,53.00
2023-02-17T07:46:43.537Z,43.25
2023-02-17T07:49:09.992Z,49.00
2023-02-17T07:51:36.523Z,48.25
2023-02-17T07:54:03.205Z,43.25
2023-02-17T07:56:30.184Z,50.75
2023-02-17T07:58:56.959Z,51.50
2023-02-17T08:01:24.462Z,54.25
2023-02-17T08:03:51.671Z,47.75
2023-02-17T08:06:23.060Z,55.25
2023-02-17T08:09:08.846Z,52.50
2023-02-17T08:12:03.099Z,52.25
2023-02-17T08:19:54.702Z,44.00
2023-02-17T08:22:21.524Z,49.00
2023-02-17T08:30:48.759Z,51.00
2023-02-17T08:33:18.128Z,48.50
2023-02-17T08:35:48.175Z,48.50
2023-02-17T08:38:14.992Z,48.75
2023-02-17T08:40:41.608Z,46.75
2023-02-17T08:43:08.812Z,48.75
2023-02-17T08:45:37.190Z,48.25
2023-02-17T08:48:04.824Z,47.00
2023-02-17T08:50:31.960Z,44.75
2023-02-17T08:52:58.508Z,46.50
2023-02-17T08:55:25.198Z,47.50
2023-02-17T08:57:51.987Z,49.00
2023-02-17T09:00:19.583Z,45.00
2023-02-17T09:02:46.209Z,45.25
2023-02-17T09:05:13.795Z,45.75
2023-02-17T09:07:40.694Z,47.50
2023-02-17T09:10:10.532Z,42.25
2023-02-17T09:12:37.015Z,46.00
2023-02-17T09:15:03.668Z,45.25
2023-02-17T09:17:30.205Z,46.25
2023-02-17T09:19:57.050Z,48.00
2023-02-17T09:22:31.450Z,45.00
2023-02-17T09:27:42.596Z,42.50
2023-02-17T09:30:09.511Z,46.25
2023-02-17T09:32:36.270Z,54.25
2023-02-17T09:35:06.032Z,33.75
2023-02-17T09:37:32.446Z,44.25
2023-02-17T09:39:59.051Z,46.75
2023-02-17T09:42:26.619Z,46.25
2023-02-17T09:44:59.939Z,43.00
2023-02-17T09:47:29.506Z,40.25
2023-02-17T09:50:11.343Z,46.50
2023-02-17T09:52:42.169Z,44.00
2023-02-17T09:55:13.935Z,47.00
2023-02-17T09:57:46.119Z,42.75
2023-02-17T10:00:14.484Z,42.75
2023-02-17T10:02:56.244Z,45.75
2023-02-17T10:05:25.802Z,46.00
2023-02-17T10:08:05.236Z,44.50
2023-02-17T10:10:35.917Z,45.25
2023-02-17T10:13:03.281Z,46.50
2023-02-17T10:15:32.090Z,44.75
2023-02-17T10:18:14.304Z,43.25
2023-02-17T10:20:51.414Z,42.50
2023-02-17T10:23:24.987Z,48.00
2023-02-17T10:25:51.658Z,45.00
2023-02-17T10:28:22.587Z,39.75
2023-02-17T10:30:52.158Z,42.75
2023-02-17T10:33:38.651Z,46.75
2023-02-17T10:36:05.418Z,42.00
2023-02-17T10:38:51.018Z,43.25
2023-02-17T10:41:22.879Z,45.00
2023-02-17T10:43:49.975Z,44.25
2023-02-17T10:46:17.935Z,48.50
2023-02-17T10:48:47.627Z,38.75
2023-02-17T10:51:15.792Z,43.00
2023-02-17T10:53:44.654Z,39.50
2023-02-17T10:56:23.363Z,43.75
2023-02-17T10:59:19.458Z,41.75
2023-02-17T11:01:46.013Z,41.00
2023-02-17T11:04:14.009Z,40.00
2023-02-17T11:06:53.901Z,42.75
2023-02-17T11:09:33.644Z,37.50
2023-02-17T11:12:06.587Z,42.50
2023-02-17T11:14:35.187Z,37.00
2023-02-17T11:17:03.004Z,39.25
2023-02-17T11:19:30.963Z,40.75
2023-02-17T11:21:58.776Z,39.67
2023-02-17T11:24:25.895Z,40.75
2023-02-17T11:27:03.002Z,36.50
2023-02-17T11:29:30.505Z,44.25
2023-02-17T11:31:59.216Z,42.25
2023-02-17T11:34:28.706Z,44.25
2023-02-17T11:37:18.364Z,43.00
2023-02-17T11:39:46.687Z,42.50
2023-02-17T11:42:23.867Z,40.00
2023-02-17T11:44:50.704Z,37.25
2023-02-17T11:47:36.197Z,44.00
2023-02-17T11:50:02.697Z,41.75
2023-02-17T11:52:43.670Z,40.00
2023-02-17T11:55:29.018Z,45.75
2023-02-17T11:57:55.684Z,42.50
2023-02-17T12:00:34.486Z,40.00
2023-02-17T12:03:04.377Z,43.25
2023-02-17T12:05:49.615Z,37.33
2023-02-17T12:08:19.171Z,44.50
2023-02-17T12:10:52.701Z,46.50
2023-02-17T12:13:34.190Z,43.25
2023-02-17T12:16:00.597Z,42.75
2023-02-17T12:18:38.246Z,43.75
2023-02-17T12:21:04.669Z,43.75
2023-02-17T12:23:31.107Z,22.25
2023-02-17T12:26:01.364Z,41.00
2023-02-17T12:28:30.799Z,41.25
2023-02-17T12:30:59.923Z,42.50
2023-02-17T12:33:26.618Z,44.50
2023-02-17T12:35:53.202Z,45.00
2023-02-17T12:38:27.508Z,44.00
2023-02-17T12:40:58.670Z,45.50
2023-02-17T12:43:36.155Z,45.50
2023-02-17T12:46:05.834Z,41.25
2023-02-17T12:48:53.325Z,42.75
2023-02-17T12:51:22.821Z,37.00
2023-02-17T12:53:49.340Z,39.33
2023-02-17T12:56:34.223Z,36.50
2023-02-17T12:59:20.903Z,41.25
2023-02-17T13:02:08.123Z,38.67
2023-02-17T13:04:35.283Z,38.00
2023-02-17T13:07:14.016Z,40.33
2023-02-17T13:09:41.521Z,30.00
2023-02-17T13:12:31.145Z,41.25
2023-02-17T13:14:59.059Z,34.33
2023-02-17T13:17:33.528Z,37.00
2023-02-17T13:20:21.537Z,38.33
2023-02-17T13:22:48.032Z,37.33
2023-02-17T13:25:27.001Z,37.00
2023-02-17T13:27:53.658Z,33.00
2023-02-17T13:30:24.696Z,38.33
2023-02-17T13:33:06.514Z,32.33
2023-02-17T13:35:34.434Z,33.67
2023-02-17T13:38:01.238Z,37.00
2023-02-17T13:40:30.791Z,37.00
2023-02-17T13:42:57.678Z,35.67
2023-02-17T13:45:30.425Z,39.33
2023-02-17T13:47:58.252Z,37.33
2023-02-17T13:50:44.956Z,37.33
2023-02-17T13:53:23.787Z,35.67
2023-02-17T13:55:50.174Z,40.67
2023-02-17T13:58:22.193Z,34.00
2023-02-17T14:00:48.999Z,36.00
2023-02-17T14:03:23.398Z,37.00
2023-02-17T14:05:51.126Z,36.67
2023-02-17T14:08:20.441Z,36.67
2023-02-17T14:10:47.118Z,37.00
2023-02-17T14:13:14.344Z,41.00
2023-02-17T14:15:51.096Z,35.67
2023-02-17T14:18:27.437Z,32.67
2023-02-17T14:21:01.766Z,36.00
2023-02-17T14:23:28.211Z,41.00
2023-02-17T14:25:57.097Z,38.25
2023-02-17T14:28:24.810Z,43.75
2023-02-17T14:30:52.633Z,50.00
2023-02-17T14:33:23.933Z,29.00
2023-02-17T14:35:50.469Z,51.00
2023-02-17T14:38:21.126Z,39.50
2023-02-17T14:40:47.949Z,47.50
2023-02-17T14:43:14.724Z,51.00
2023-02-17T14:45:41.262Z,47.00
2023-02-17T14:48:07.818Z,38.67
2023-02-17T14:50:42.400Z,26.50
2023-02-17T14:53:11.639Z,78.50
2023-02-17T14:55:42.251Z,48.00
2023-02-17T14:58:11.406Z,43.50
2023-02-17T15:00:37.779Z,41.00
2023-02-17T15:03:04.566Z,52.25
2023-02-17T15:05:31.068Z,39.75
2023-02-17T15:08:00.714Z,68.50
2023-02-17T15:10:28.182Z,92.50
2023-02-17T15:12:54.854Z,50.25
2023-02-17T15:15:21.253Z,60.25
2023-02-17T15:17:48.325Z,71.00
2023-02-17T15:20:15.628Z,51.50
2023-02-17T15:22:42.783Z,52.00
2023-02-17T15:25:17.230Z,47.00
2023-02-17T15:27:44.336Z,40.00
2023-02-17T15:30:12.469Z,55.25
2023-02-17T15:32:39.121Z,45.50
2023-02-17T15:35:19.808Z,44.00
2023-02-17T15:37:46.297Z,56.25
2023-02-17T15:40:13.915Z,44.50
2023-02-17T15:42:40.495Z,54.25
2023-02-17T15:45:07.129Z,38.25
2023-02-17T15:47:33.713Z,45.00
2023-02-17T15:50:00.234Z,52.00
2023-02-17T15:52:26.969Z,35.33
2023-02-17T15:54:54.029Z,29.33
2023-02-17T15:57:22.145Z,52.00
2023-02-17T15:59:48.983Z,41.25
2023-02-17T16:02:20.664Z,45.75
2023-02-17T16:04:47.772Z,44.75
2023-02-17T16:07:14.895Z,44.25
2023-02-17T16:09:41.800Z,44.00
2023-02-17T16:12:15.032Z,47.25
2023-02-17T16:14:44.333Z,42.50
2023-02-17T16:17:13.704Z,62.50
2023-02-17T16:19:40.587Z,65.00
2023-02-17T16:22:07.109Z,91.50
2023-02-17T16:24:33.706Z,66.50
2023-02-17T16:27:00.565Z,42.75
2023-02-17T16:29:27.579Z,41.25
2023-02-17T16:31:55.197Z,99.50
2023-02-17T16:34:23.046Z,56.00
2023-02-17T16:36:50.756Z,54.50
2023-02-17T16:39:18.815Z,45.00
2023-02-17T16:41:45.266Z,50.25
2023-02-17T16:44:16.495Z,48.50
2023-02-17T16:47:02.702Z,48.75
2023-02-17T16:49:33.843Z,64.50
2023-02-17T16:52:01.411Z,46.75
2023-02-17T16:54:27.868Z,46.50
2023-02-17T16:56:54.894Z,41.25
2023-02-17T16:59:22.594Z,42.00
2023-02-17T17:01:51.135Z,22.00
2023-02-17T17:04:17.657Z,58.00
2023-02-17T17:06:45.559Z,68.50
2023-02-17T17:09:23.110Z,45.75
2023-02-17T17:11:50.537Z,27.00
2023-02-17T17:14:20.598Z,35.67
2023-02-17T17:16:52.613Z,36.75
2023-02-17T17:19:19.273Z,22.67
2023-02-17T17:21:45.703Z,48.25
2023-02-17T17:24:12.249Z,37.25
2023-02-17T17:26:40.451Z,38.25
2023-02-17T17:29:08.433Z,43.00
2023-02-17T17:31:38.552Z,64.25
2023-02-17T17:34:05.650Z,31.67
2023-02-17T17:36:35.107Z,36.00
2023-02-17T17:39:03.452Z,28.33
2023-02-17T17:41:30.518Z,30.67
2023-02-17T17:43:57.528Z,31.67
2023-02-17T17:46:26.504Z,23.00
2023-02-17T17:48:52.937Z,29.33
2023-02-17T17:51:20.851Z,25.33
2023-02-17T17:53:47.384Z,20.00
2023-02-17T17:56:18.762Z,27.67
2023-02-17T17:58:45.220Z,26.67
2023-02-17T18:01:12.896Z,23.33
2023-02-17T18:03:40.186Z,25.00
2023-02-17T18:06:08.516Z,23.75
2023-02-17T18:08:35.699Z,21.25
2023-02-17T18:11:02.763Z,21.25
2023-02-17T18:13:29.412Z,25.25
2023-02-17T18:15:56.028Z,19.00
2023-02-17T18:18:23.309Z,30.50
2023-02-17T18:20:49.887Z,26.75
2023-02-17T18:23:16.589Z,26.33
2023-02-17T18:25:43.375Z,26.00
2023-02-17T18:28:09.936Z,23.00
2023-02-17T18:30:36.452Z,28.00
2023-02-17T18:33:03.122Z,29.00
2023-02-17T18:35:29.690Z,29.33
2023-02-17T18:37:56.308Z,27.33
2023-02-17T18:40:23.021Z,19.00
2023-02-17T18:42:49.546Z,27.25
2023-02-17T18:45:16.826Z,28.33
2023-02-17T18:47:43.734Z,25.00
2023-02-17T18:50:11.504Z,24.00
2023-02-17T18:52:38.671Z,28.00
2023-02-17T18:55:05.642Z,26.33
2023-02-17T18:57:32.783Z,24.50
2023-02-17T18:59:59.359Z,24.50
2023-02-17T19:02:26.021Z,24.50
2023-02-17T19:04:52.965Z,29.33
2023-02-17T19:07:20.397Z,20.00
2023-02-17T19:09:46.953Z,26.75
2023-02-17T19:12:13.896Z,26.00
2023-02-17T19:14:41.242Z,26.50
2023-02-17T19:17:08.756Z,21.75
2023-02-17T19:19:39.031Z,27.00
2023-02-17T19:22:08.287Z,25.25
2023-02-17T19:24:35.381Z,25.25
2023-02-17T19:27:02.193Z,19.50
2023-02-17T19:29:28.644Z,25.00
2023-02-17T19:31:57.274Z,22.75
2023-02-17T19:34:23.918Z,26.25
2023-02-17T19:36:50.732Z,21.00
2023-02-17T19:39:17.235Z,18.25
2023-02-17T19:41:43.692Z,21.00
2023-02-17T19:44:11.623Z,23.75
2023-02-17T19:46:38.219Z,17.50
2023-02-17T19:49:05.195Z,17.75
2023-02-17T19:51:32.531Z,17.00
2023-02-17T19:53:59.776Z,21.00
2023-02-17T19:56:27.881Z,24.50
2023-02-17T19:58:54.765Z,24.00
2023-02-17T20:01:23.142Z,23.00
2023-02-17T20:03:49.916Z,21.00
2023-02-17T20:06:17.881Z,20.50
2023-02-17T20:08:45.244Z,17.50
2023-02-17T20:11:12.520Z,19.00
2023-02-17T20:13:45.672Z,16.50
2023-02-17T20:16:13.424Z,19.00
2023-02-17T20:18:40.947Z,21.00
2023-02-17T20:21:16.935Z,14.75
2023-02-17T20:23:53.112Z,15.00
2023-02-17T20:26:22.223Z,19.75
2023-02-17T20:28:49.837Z,21.00
2023-02-17T20:31:16.782Z,20.25
2023-02-17T20:33:44.320Z,17.25
2023-02-17T20:36:11.882Z,18.50
2023-02-17T20:38:39.142Z,16.00
2023-02-17T20:41:06.689Z,21.00
2023-02-17T20:43:33.548Z,17.00
2023-02-17T20:46:00.433Z,17.25
2023-02-17T20:48:27.778Z,20.00
2023-02-17T20:50:55.197Z,19.00
2023-02-17T20:53:21.674Z,19.25
2023-02-17T20:55:48.533Z,22.75
2023-02-17T20:58:15.339Z,18.25
2023-02-17T21:00:42.135Z,16.25
2023-02-17T21:03:08.711Z,18.25
2023-02-17T21:05:36.181Z,17.50
2023-02-17T21:08:02.966Z,19.50
2023-02-17T21:10:30.370Z,16.75
2023-02-17T21:12:56.938Z,17.00
2023-02-17T21:15:23.908Z,17.25
2023-02-17T21:17:50.593Z,14.75
2023-02-17T21:20:18.824Z,20.00
2023-02-17T21:22:45.696Z,16.25
2023-02-17T21:25:12.871Z,20.25
2023-02-17T21:27:39.813Z,20.00
2023-02-17T21:30:07.839Z,16.50
2023-02-17T21:32:34.383Z,16.25
2023-02-17T21:35:01.065Z,20.00
2023-02-17T21:37:27.792Z,17.50
2023-02-17T21:42:56.501Z,16.75
2023-02-17T21:45:33.646Z,16.00
2023-02-17T21:48:01.068Z,6.75
2023-02-17T21:50:27.688Z,27.00
2023-02-17T21:52:54.206Z,22.00
2023-02-17T21:55:20.646Z,16.00
2023-02-17T21:57:48.524Z,18.75
2023-02-17T22:00:15.287Z,15.00
2023-02-17T22:18:50.699Z,14.50
2023-02-17T22:26:46.011Z,12.25
2023-02-17T22:32:11.956Z,10.50
2023-02-17T22:34:51.926Z,10.75
2023-02-17T22:37:18.797Z,7.50
2023-02-17T22:39:46.634Z,7.25
2023-02-17T22:42:13.572Z,1.00
2023-02-17T22:44:40.361Z,4.25
2023-02-17T22:47:10.166Z,7.25
2023-02-17T22:49:37.581Z,4.00
2023-02-17T22:52:11.626Z,2.00
2023-02-17T22:54:44.846Z,1.50
2023-02-17T22:57:13.044Z,2.00
2023-02-17T22:59:41.032Z,1.00
2023-02-17T23:02:07.532Z,1.00
2023-02-17T23:04:34.427Z,1.00
2023-02-17T23:10:11.320Z,1.75
2023-02-17T23:45:40.539Z,2.00
2023-02-17T23:48:14.543Z,2.00
