createdAt,value
2022-11-30T00:00:56.647Z,79.93
2022-11-30T00:03:24.851Z,79.97
2022-11-30T00:05:52.973Z,80.18
2022-11-30T00:08:20.610Z,80.00
2022-11-30T00:10:49.625Z,79.60
2022-11-30T00:13:17.225Z,80.07
2022-11-30T00:15:45.007Z,80.01
2022-11-30T00:18:12.593Z,80.44
2022-11-30T00:20:40.226Z,80.39
2022-11-30T00:23:09.928Z,80.74
2022-11-30T00:25:38.237Z,80.77
2022-11-30T00:28:07.708Z,80.51
2022-11-30T00:30:35.411Z,80.00
2022-11-30T00:33:03.156Z,79.49
2022-11-30T00:35:32.004Z,79.55
2022-11-30T00:37:59.609Z,79.25
2022-11-30T00:40:27.242Z,79.49
2022-11-30T00:42:54.854Z,79.45
2022-11-30T00:45:23.821Z,79.64
2022-11-30T00:47:51.423Z,79.53
2022-11-30T00:50:19.020Z,79.03
2022-11-30T00:52:46.626Z,79.42
2022-11-30T00:55:14.275Z,78.96
2022-11-30T00:57:41.949Z,79.39
2022-11-30T01:00:10.689Z,79.68
2022-11-30T01:02:39.707Z,79.07
2022-11-30T01:05:07.596Z,78.98
2022-11-30T01:07:35.230Z,79.17
2022-11-30T01:10:02.866Z,78.86
2022-11-30T01:12:30.666Z,79.36
2022-11-30T01:14:58.315Z,79.21
2022-11-30T01:17:25.947Z,78.75
2022-11-30T01:19:54.905Z,78.99
2022-11-30T01:22:22.531Z,79.19
2022-11-30T01:24:50.108Z,78.82
2022-11-30T01:27:17.720Z,79.07
2022-11-30T01:29:45.401Z,78.63
2022-11-30T01:32:13.015Z,78.77
2022-11-30T01:34:40.652Z,78.61
2022-11-30T01:37:09.617Z,78.79
2022-11-30T01:39:37.212Z,79.05
2022-11-30T01:42:05.061Z,79.44
2022-11-30T01:44:52.425Z,79.23
2022-11-30T01:47:22.289Z,78.87
2022-11-30T01:49:53.297Z,78.54
2022-11-30T01:52:24.409Z,78.32
2022-11-30T01:54:54.320Z,78.86
2022-11-30T01:57:26.922Z,78.84
2022-11-30T01:59:56.124Z,78.86
2022-11-30T02:02:34.074Z,78.91
2022-11-30T02:05:01.716Z,78.17
2022-11-30T02:07:30.732Z,78.29
2022-11-30T02:09:58.533Z,78.25
2022-11-30T02:12:31.473Z,78.12
2022-11-30T02:15:01.689Z,77.95
2022-11-30T02:17:35.093Z,78.00
2022-11-30T02:20:28.264Z,78.28
2022-11-30T02:23:10.492Z,78.59
2022-11-30T02:25:44.304Z,78.10
2022-11-30T02:28:34.536Z,78.55
2022-11-30T02:31:03.614Z,78.61
2022-11-30T02:33:32.729Z,78.47
2022-11-30T02:36:00.748Z,78.32
2022-11-30T02:38:29.220Z,78.49
2022-11-30T02:40:56.814Z,78.17
2022-11-30T02:43:26.443Z,77.79
2022-11-30T02:46:00.701Z,78.09
2022-11-30T02:48:30.194Z,78.42
2022-11-30T02:51:00.308Z,78.43
2022-11-30T02:53:27.988Z,78.17
2022-11-30T02:55:55.784Z,78.36
2022-11-30T02:58:23.453Z,78.21
2022-11-30T03:00:51.073Z,77.94
2022-11-30T03:03:20.057Z,77.67
2022-11-30T03:05:47.734Z,77.84
2022-11-30T03:08:15.340Z,78.42
2022-11-30T03:10:43.018Z,78.38
2022-11-30T03:13:10.609Z,78.81
2022-11-30T03:15:38.284Z,79.01
2022-11-30T03:18:06.170Z,78.66
2022-11-30T03:20:35.110Z,78.84
2022-11-30T03:23:02.832Z,78.68
2022-11-30T03:25:30.729Z,78.45
2022-11-30T03:28:13.452Z,78.17
2022-11-30T03:30:41.090Z,78.38
2022-11-30T03:33:08.711Z,78.61
2022-11-30T03:35:37.657Z,78.35
2022-11-30T03:38:05.288Z,78.54
2022-11-30T03:40:32.864Z,78.68
2022-11-30T03:43:00.445Z,78.12
2022-11-30T03:45:28.046Z,78.21
2022-11-30T03:47:55.628Z,77.82
2022-11-30T03:50:23.449Z,77.22
2022-11-30T03:52:52.548Z,77.51
2022-11-30T03:55:20.214Z,77.56
2022-11-30T03:57:47.840Z,77.66
2022-11-30T04:00:16.805Z,77.20
2022-11-30T04:02:45.112Z,77.14
2022-11-30T04:05:13.313Z,77.63
2022-11-30T04:07:40.977Z,77.84
2022-11-30T04:10:11.633Z,77.44
2022-11-30T04:12:39.243Z,77.59
2022-11-30T04:15:07.856Z,77.48
2022-11-30T04:17:35.475Z,77.61
2022-11-30T04:20:03.073Z,77.50
2022-11-30T04:22:30.687Z,77.32
2022-11-30T04:24:58.278Z,77.54
2022-11-30T04:27:29.501Z,77.74
2022-11-30T04:29:57.069Z,77.68
2022-11-30T04:32:24.674Z,77.70
2022-11-30T04:34:52.273Z,77.45
2022-11-30T04:37:19.921Z,77.58
2022-11-30T04:39:47.633Z,77.54
2022-11-30T04:42:15.281Z,77.13
2022-11-30T04:44:44.324Z,77.42
2022-11-30T04:47:12.075Z,77.45
2022-11-30T04:49:39.685Z,76.94
2022-11-30T04:52:07.369Z,77.05
2022-11-30T04:54:34.967Z,76.52
2022-11-30T04:57:02.560Z,76.37
2022-11-30T04:59:30.220Z,76.42
2022-11-30T05:01:59.252Z,76.38
2022-11-30T05:04:26.939Z,76.36
2022-11-30T05:06:54.635Z,76.43
2022-11-30T05:09:22.266Z,76.31
2022-11-30T05:11:49.843Z,76.16
2022-11-30T05:14:17.637Z,75.74
2022-11-30T05:16:48.239Z,75.52
2022-11-30T05:19:17.628Z,75.12
2022-11-30T05:21:46.040Z,75.57
2022-11-30T05:24:13.753Z,75.94
2022-11-30T05:26:41.492Z,76.08
2022-11-30T05:29:09.065Z,76.29
2022-11-30T05:31:39.436Z,76.31
2022-11-30T05:34:07.160Z,76.85
2022-11-30T05:36:36.106Z,76.71
2022-11-30T05:39:03.768Z,76.78
2022-11-30T05:41:31.447Z,76.54
2022-11-30T05:43:59.089Z,76.31
2022-11-30T05:46:26.755Z,75.78
2022-11-30T05:48:54.370Z,75.57
2022-11-30T05:51:22.352Z,76.00
2022-11-30T05:53:51.330Z,75.74
2022-11-30T05:56:20.524Z,75.71
2022-11-30T05:58:48.714Z,75.62
2022-11-30T06:01:20.456Z,75.07
2022-11-30T06:03:48.397Z,75.54
2022-11-30T06:06:16.011Z,75.71
2022-11-30T06:08:43.850Z,75.83
2022-11-30T06:11:12.865Z,75.46
2022-11-30T06:13:40.997Z,75.64
2022-11-30T06:16:09.153Z,75.62
2022-11-30T06:18:37.961Z,75.31
2022-11-30T06:21:07.778Z,75.05
2022-11-30T06:23:35.724Z,74.96
2022-11-30T06:26:05.123Z,74.94
2022-11-30T06:28:34.427Z,75.12
2022-11-30T06:31:02.559Z,75.00
2022-11-30T06:33:30.534Z,74.64
2022-11-30T06:35:58.484Z,74.74
2022-11-30T06:38:26.867Z,74.94
2022-11-30T06:40:54.551Z,75.27
2022-11-30T06:43:22.169Z,74.78
2022-11-30T06:45:51.118Z,74.89
2022-11-30T06:48:18.724Z,74.71
2022-11-30T06:50:50.093Z,74.69
2022-11-30T06:53:17.975Z,74.41
2022-11-30T06:55:45.584Z,74.69
2022-11-30T06:58:13.355Z,75.06
2022-11-30T07:00:40.992Z,74.66
2022-11-30T07:03:12.335Z,74.45
2022-11-30T07:05:43.793Z,73.99
2022-11-30T07:08:11.434Z,73.55
2022-11-30T07:10:41.600Z,73.23
2022-11-30T07:13:11.957Z,73.51
2022-11-30T07:15:39.954Z,73.52
2022-11-30T07:18:07.668Z,73.17
2022-11-30T07:20:37.283Z,73.39
2022-11-30T07:23:19.267Z,73.10
2022-11-30T07:26:04.236Z,73.17
2022-11-30T07:28:32.316Z,73.10
2022-11-30T07:30:59.901Z,72.91
2022-11-30T07:33:27.510Z,73.02
2022-11-30T07:35:56.573Z,72.99
2022-11-30T07:38:24.223Z,73.05
2022-11-30T07:40:52.092Z,72.89
2022-11-30T07:43:19.742Z,72.45
2022-11-30T07:45:52.894Z,72.73
2022-11-30T07:48:20.689Z,72.54
2022-11-30T07:50:48.492Z,72.61
2022-11-30T07:53:17.761Z,72.79
2022-11-30T07:55:45.890Z,73.29
2022-11-30T07:58:17.277Z,73.40
2022-11-30T08:00:45.298Z,73.00
2022-11-30T08:03:12.967Z,73.23
2022-11-30T08:05:40.635Z,73.05
2022-11-30T08:08:08.282Z,73.49
2022-11-30T08:10:37.252Z,73.90
2022-11-30T08:13:04.894Z,73.60
2022-11-30T08:15:33.707Z,73.00
2022-11-30T08:18:05.444Z,72.82
2022-11-30T08:20:33.143Z,73.13
2022-11-30T08:23:00.750Z,72.99
2022-11-30T08:25:29.049Z,72.64
2022-11-30T08:27:58.041Z,73.21
2022-11-30T08:30:29.367Z,72.58
2022-11-30T08:33:00.005Z,72.80
2022-11-30T08:35:27.688Z,72.45
2022-11-30T08:37:55.322Z,72.66
2022-11-30T08:40:22.935Z,72.33
2022-11-30T08:42:50.524Z,72.12
2022-11-30T08:45:19.602Z,72.76
2022-11-30T08:47:47.441Z,72.33
2022-11-30T08:50:15.121Z,72.19
2022-11-30T08:52:42.742Z,72.18
2022-11-30T08:55:10.741Z,71.91
2022-11-30T08:57:38.394Z,72.10
2022-11-30T09:00:07.453Z,72.29
2022-11-30T09:02:38.257Z,71.69
2022-11-30T09:05:06.681Z,72.05
2022-11-30T09:07:34.365Z,71.15
2022-11-30T09:10:02.030Z,71.48
2022-11-30T09:12:29.665Z,71.63
2022-11-30T09:14:58.514Z,71.62
2022-11-30T09:17:26.967Z,71.40
2022-11-30T09:19:56.035Z,71.64
2022-11-30T09:22:23.765Z,71.04
2022-11-30T09:24:51.393Z,71.32
2022-11-30T09:27:19.085Z,71.10
2022-11-30T09:29:46.940Z,70.66
2022-11-30T09:32:14.537Z,70.83
2022-11-30T09:34:42.214Z,71.08
2022-11-30T09:37:11.170Z,71.08
2022-11-30T09:39:38.835Z,70.99
2022-11-30T09:42:25.037Z,71.46
2022-11-30T09:45:05.299Z,71.57
2022-11-30T09:47:54.904Z,71.49
2022-11-30T09:50:25.110Z,71.89
2022-11-30T09:52:56.341Z,71.91
2022-11-30T09:55:27.693Z,71.85
2022-11-30T09:57:57.452Z,71.53
2022-11-30T10:00:26.156Z,72.27
2022-11-30T10:02:56.258Z,72.92
2022-11-30T10:05:26.371Z,73.60
2022-11-30T10:08:22.485Z,74.46
2022-11-30T10:10:56.113Z,74.66
2022-11-30T10:13:39.184Z,74.07
2022-11-30T10:16:13.945Z,73.90
2022-11-30T10:18:48.445Z,73.97
2022-11-30T10:21:26.866Z,74.55
2022-11-30T10:24:13.849Z,74.22
2022-11-30T10:26:46.885Z,73.90
2022-11-30T10:29:19.296Z,74.31
2022-11-30T10:31:46.928Z,73.95
2022-11-30T10:34:20.436Z,74.09
2022-11-30T10:36:54.380Z,74.48
2022-11-30T10:39:26.086Z,74.59
2022-11-30T10:41:56.801Z,75.15
2022-11-30T10:44:27.687Z,74.87
2022-11-30T10:46:58.855Z,74.75
2022-11-30T10:49:29.453Z,74.43
2022-11-30T10:52:00.304Z,74.08
2022-11-30T10:54:31.558Z,75.34
2022-11-30T10:57:01.049Z,75.42
2022-11-30T10:59:32.601Z,75.63
2022-11-30T11:02:00.256Z,75.25
2022-11-30T11:04:28.391Z,74.80
2022-11-30T11:06:58.057Z,74.33
2022-11-30T11:09:34.318Z,74.52
2022-11-30T11:12:03.489Z,74.66
2022-11-30T11:14:37.500Z,74.47
2022-11-30T11:17:07.808Z,75.04
2022-11-30T11:19:38.439Z,74.22
2022-11-30T11:22:08.124Z,74.10
2022-11-30T11:24:37.161Z,74.63
2022-11-30T11:27:04.991Z,74.71
2022-11-30T11:29:34.408Z,74.97
2022-11-30T11:32:24.747Z,74.96
2022-11-30T11:34:52.547Z,74.89
2022-11-30T11:37:26.211Z,74.99
2022-11-30T11:40:06.950Z,74.98
2022-11-30T11:42:38.411Z,74.04
2022-11-30T11:45:07.937Z,74.41
2022-11-30T11:47:40.323Z,74.06
2022-11-30T11:50:14.603Z,74.12
2022-11-30T11:52:42.375Z,73.75
2022-11-30T11:55:15.515Z,73.41
2022-11-30T11:57:47.776Z,72.95
2022-11-30T12:00:17.566Z,72.69
2022-11-30T12:02:52.103Z,72.86
2022-11-30T12:05:26.170Z,72.84
2022-11-30T12:08:01.546Z,72.62
2022-11-30T12:13:24.254Z,72.50
2022-11-30T12:16:01.243Z,72.17
2022-11-30T12:18:33.831Z,72.31
2022-11-30T12:21:03.452Z,72.43
2022-11-30T12:23:57.522Z,72.24
2022-11-30T12:26:31.759Z,71.96
2022-11-30T12:29:09.877Z,72.13
2022-11-30T12:31:44.781Z,72.42
2022-11-30T12:34:17.764Z,72.31
2022-11-30T12:36:50.973Z,72.26
2022-11-30T12:39:25.745Z,71.89
2022-11-30T12:41:59.765Z,72.27
2022-11-30T12:44:47.134Z,72.00
2022-11-30T12:47:26.571Z,72.20
2022-11-30T12:50:10.042Z,72.34
2022-11-30T12:52:44.123Z,71.91
2022-11-30T12:55:21.868Z,71.89
2022-11-30T12:57:58.018Z,72.13
2022-11-30T13:00:26.555Z,72.24
2022-11-30T13:03:25.974Z,72.13
2022-11-30T13:05:57.999Z,72.35
2022-11-30T13:08:29.075Z,72.58
2022-11-30T13:10:58.450Z,73.07
2022-11-30T13:13:30.859Z,72.66
2022-11-30T13:15:58.321Z,72.41
2022-11-30T13:18:27.194Z,72.82
2022-11-30T13:21:03.259Z,72.78
2022-11-30T13:23:37.545Z,72.99
2022-11-30T13:26:10.396Z,72.98
2022-11-30T13:28:51.037Z,72.57
2022-11-30T13:31:21.427Z,72.82
2022-11-30T13:33:50.778Z,73.64
2022-11-30T13:36:39.443Z,73.52
2022-11-30T13:39:22.945Z,73.58
2022-11-30T13:41:52.121Z,73.87
2022-11-30T13:44:32.759Z,74.06
2022-11-30T13:47:01.745Z,73.59
2022-11-30T13:49:30.753Z,73.53
2022-11-30T13:52:21.486Z,73.55
2022-11-30T13:54:48.353Z,73.74
2022-11-30T13:57:35.320Z,73.86
2022-11-30T14:00:43.314Z,73.83
2022-11-30T14:03:24.744Z,73.99
2022-11-30T14:05:52.911Z,73.61
2022-11-30T14:08:38.854Z,73.41
2022-11-30T14:11:41.681Z,73.27
2022-11-30T14:14:45.813Z,73.34
2022-11-30T14:17:19.288Z,73.41
2022-11-30T14:19:48.012Z,73.62
2022-11-30T14:22:16.297Z,73.13
2022-11-30T14:24:46.691Z,72.82
2022-11-30T14:27:18.414Z,73.07
2022-11-30T14:29:53.062Z,73.17
2022-11-30T14:32:27.377Z,73.31
2022-11-30T14:34:57.154Z,73.48
2022-11-30T14:37:27.666Z,73.16
2022-11-30T14:39:56.571Z,73.13
2022-11-30T14:42:26.755Z,72.97
2022-11-30T14:44:55.372Z,72.83
2022-11-30T14:47:26.038Z,72.80
2022-11-30T14:49:57.167Z,72.92
2022-11-30T14:52:51.946Z,72.64
2022-11-30T14:55:28.875Z,72.49
2022-11-30T14:58:07.140Z,72.80
2022-11-30T15:00:39.045Z,72.45
2022-11-30T15:03:18.769Z,73.03
2022-11-30T15:05:46.698Z,73.10
2022-11-30T15:08:18.978Z,73.00
2022-11-30T15:10:47.369Z,72.83
2022-11-30T15:13:16.621Z,72.94
2022-11-30T15:15:52.434Z,72.95
2022-11-30T15:18:22.396Z,72.71
2022-11-30T15:20:54.612Z,72.97
2022-11-30T15:23:22.477Z,73.10
2022-11-30T15:25:52.078Z,72.98
2022-11-30T15:28:22.714Z,72.65
2022-11-30T15:30:51.719Z,72.33
2022-11-30T15:33:22.042Z,72.69
2022-11-30T15:38:40.818Z,72.76
2022-11-30T15:41:17.525Z,72.94
2022-11-30T15:43:50.265Z,72.57
2022-11-30T15:46:32.811Z,72.82
2022-11-30T15:49:08.707Z,72.54
2022-11-30T15:51:40.838Z,72.92
2022-11-30T15:54:08.871Z,72.63
2022-11-30T15:56:36.690Z,73.07
2022-11-30T15:59:06.078Z,72.62
2022-11-30T16:02:02.244Z,72.92
2022-11-30T16:05:13.815Z,73.13
2022-11-30T16:07:50.454Z,72.83
2022-11-30T16:10:20.979Z,73.56
2022-11-30T16:12:50.192Z,73.38
2022-11-30T16:15:19.092Z,73.36
2022-11-30T16:17:46.945Z,73.17
2022-11-30T16:20:16.823Z,73.37
2022-11-30T16:22:46.977Z,73.24
2022-11-30T16:25:15.696Z,73.13
2022-11-30T16:27:43.500Z,72.96
2022-11-30T16:30:15.432Z,72.90
2022-11-30T16:32:43.198Z,72.69
2022-11-30T16:35:21.331Z,72.41
2022-11-30T16:37:49.574Z,72.78
2022-11-30T16:40:17.831Z,72.73
2022-11-30T16:42:45.942Z,72.65
2022-11-30T16:45:16.459Z,73.04
2022-11-30T16:47:44.781Z,72.96
2022-11-30T16:50:13.137Z,72.64
2022-11-30T16:52:42.862Z,72.46
2022-11-30T16:55:14.116Z,72.45
2022-11-30T16:57:41.755Z,72.32
2022-11-30T17:00:10.996Z,72.78
2022-11-30T17:02:40.901Z,72.58
2022-11-30T17:05:09.494Z,72.64
2022-11-30T17:07:37.905Z,72.47
2022-11-30T17:10:08.257Z,72.00
2022-11-30T17:12:36.151Z,72.21
2022-11-30T17:17:59.831Z,72.38
2022-11-30T17:20:31.566Z,72.43
2022-11-30T17:23:00.961Z,72.16
2022-11-30T17:25:29.952Z,72.22
2022-11-30T17:27:57.576Z,72.15
2022-11-30T17:30:25.332Z,72.17
2022-11-30T17:32:53.522Z,72.28
2022-11-30T17:35:21.133Z,71.98
2022-11-30T17:37:49.018Z,71.87
2022-11-30T17:40:16.831Z,71.75
2022-11-30T17:42:46.129Z,71.47
2022-11-30T17:45:21.412Z,71.45
2022-11-30T17:47:49.075Z,71.25
2022-11-30T17:50:16.915Z,71.38
2022-11-30T17:52:45.030Z,71.13
2022-11-30T17:55:12.674Z,70.98
2022-11-30T17:57:40.328Z,71.47
2022-11-30T18:00:16.944Z,71.19
2022-11-30T18:02:44.652Z,70.81
2022-11-30T18:05:12.519Z,71.18
2022-11-30T18:07:42.133Z,71.20
2022-11-30T18:10:10.750Z,71.39
2022-11-30T18:12:38.654Z,71.45
2022-11-30T18:15:09.489Z,71.28
2022-11-30T18:17:38.512Z,71.09
2022-11-30T18:20:07.481Z,71.29
2022-11-30T18:22:35.496Z,71.25
2022-11-30T18:25:03.285Z,71.22
2022-11-30T18:27:31.015Z,71.15
2022-11-30T18:29:59.552Z,71.48
2022-11-30T18:32:27.176Z,71.47
2022-11-30T18:34:56.216Z,71.43
2022-11-30T18:37:23.864Z,71.31
2022-11-30T18:39:52.051Z,71.33
2022-11-30T18:42:20.493Z,71.32
2022-11-30T18:44:48.928Z,71.08
2022-11-30T18:47:16.708Z,71.40
2022-11-30T18:49:44.338Z,71.41
2022-11-30T18:52:13.354Z,71.25
2022-11-30T18:54:41.417Z,71.24
2022-11-30T18:57:09.050Z,71.55
2022-11-30T18:59:36.690Z,71.47
2022-11-30T19:02:06.148Z,71.40
2022-11-30T19:04:33.914Z,71.62
2022-11-30T19:07:01.525Z,71.40
2022-11-30T19:09:30.807Z,71.13
2022-11-30T19:11:58.429Z,71.06
2022-11-30T19:14:26.065Z,71.45
2022-11-30T19:16:54.168Z,71.69
2022-11-30T19:19:22.663Z,71.58
2022-11-30T19:21:50.474Z,71.66
2022-11-30T19:24:18.230Z,71.59
2022-11-30T19:26:47.821Z,71.53
2022-11-30T19:29:15.980Z,71.57
2022-11-30T19:31:43.650Z,71.53
2022-11-30T19:34:13.219Z,71.18
2022-11-30T19:36:41.785Z,71.26
2022-11-30T19:39:10.833Z,71.03
2022-11-30T19:41:38.478Z,71.50
2022-11-30T19:44:07.868Z,71.45
2022-11-30T19:46:35.613Z,71.56
2022-11-30T19:49:03.480Z,71.43
2022-11-30T19:51:34.319Z,71.37
2022-11-30T19:54:02.565Z,71.48
2022-11-30T19:56:32.123Z,71.54
2022-11-30T19:59:05.026Z,71.75
2022-11-30T20:01:35.754Z,71.75
2022-11-30T20:04:03.975Z,71.94
2022-11-30T20:06:34.936Z,71.65
2022-11-30T20:09:03.214Z,71.50
2022-11-30T20:11:30.871Z,71.59
2022-11-30T20:14:00.577Z,71.70
2022-11-30T20:16:28.872Z,71.51
2022-11-30T20:19:00.893Z,71.63
2022-11-30T20:21:30.664Z,71.67
2022-11-30T20:23:59.981Z,71.76
2022-11-30T20:26:30.989Z,71.59
2022-11-30T20:29:00.086Z,71.69
2022-11-30T20:31:30.153Z,71.83
2022-11-30T20:33:59.471Z,71.84
2022-11-30T20:36:27.258Z,71.64
2022-11-30T20:38:55.003Z,71.87
2022-11-30T20:41:24.775Z,72.14
2022-11-30T20:43:52.769Z,71.95
2022-11-30T20:46:23.946Z,72.15
2022-11-30T20:48:52.145Z,72.17
2022-11-30T20:51:31.612Z,72.14
2022-11-30T20:54:00.344Z,72.22
2022-11-30T20:56:27.958Z,72.33
2022-11-30T20:58:55.660Z,72.44
2022-11-30T21:01:24.379Z,72.41
2022-11-30T21:03:52.426Z,72.22
2022-11-30T21:06:21.462Z,72.41
2022-11-30T21:08:49.818Z,72.61
2022-11-30T21:11:20.433Z,72.79
2022-11-30T21:13:50.001Z,72.75
2022-11-30T21:16:24.045Z,72.84
2022-11-30T21:18:54.846Z,72.51
2022-11-30T21:21:25.875Z,73.01
2022-11-30T21:23:53.829Z,72.90
2022-11-30T21:26:22.902Z,73.20
2022-11-30T21:28:53.100Z,73.40
2022-11-30T21:31:21.356Z,73.06
2022-11-30T21:33:53.336Z,73.29
2022-11-30T21:36:23.570Z,73.22
2022-11-30T21:39:02.661Z,73.18
2022-11-30T21:41:32.496Z,73.67
2022-11-30T21:44:00.182Z,73.74
2022-11-30T21:46:27.906Z,73.71
2022-11-30T21:48:55.723Z,74.13
2022-11-30T21:51:25.314Z,74.66
2022-11-30T21:53:55.705Z,74.48
2022-11-30T21:56:24.780Z,74.50
2022-11-30T21:58:52.999Z,74.77
2022-11-30T22:01:22.156Z,74.81
2022-11-30T22:03:50.269Z,75.27
2022-11-30T22:06:19.666Z,74.78
2022-11-30T22:08:47.737Z,75.12
2022-11-30T22:11:18.288Z,75.24
2022-11-30T22:13:46.404Z,75.30
2022-11-30T22:16:15.740Z,75.59
2022-11-30T22:18:44.682Z,75.67
2022-11-30T22:21:13.752Z,75.86
2022-11-30T22:23:42.824Z,75.61
2022-11-30T22:26:11.868Z,75.89
2022-11-30T22:28:42.569Z,76.14
2022-11-30T22:31:11.968Z,76.19
2022-11-30T22:33:40.679Z,76.37
2022-11-30T22:36:09.644Z,76.64
2022-11-30T22:38:37.267Z,76.81
2022-11-30T22:41:06.312Z,76.99
2022-11-30T22:43:34.314Z,77.19
2022-11-30T22:46:10.576Z,77.31
2022-11-30T22:48:38.550Z,77.47
2022-11-30T22:51:07.836Z,77.77
2022-11-30T22:53:36.334Z,78.09
2022-11-30T22:56:05.271Z,78.03
2022-11-30T22:58:33.106Z,77.93
2022-11-30T23:01:10.496Z,78.21
2022-11-30T23:03:39.284Z,78.37
2022-11-30T23:06:07.841Z,78.25
2022-11-30T23:08:36.326Z,78.27
2022-11-30T23:11:05.563Z,78.56
2022-11-30T23:13:33.171Z,78.40
2022-11-30T23:16:01.173Z,78.34
2022-11-30T23:18:31.421Z,78.52
2022-11-30T23:21:05.542Z,78.40
2022-11-30T23:23:33.338Z,78.65
2022-11-30T23:26:09.494Z,78.47
2022-11-30T23:28:40.961Z,78.60
2022-11-30T23:31:10.275Z,78.78
2022-11-30T23:33:59.748Z,78.59
2022-11-30T23:36:27.396Z,78.54
2022-11-30T23:38:57.320Z,79.14
2022-11-30T23:41:25.594Z,79.15
2022-11-30T23:43:53.738Z,78.70
2022-11-30T23:46:21.895Z,78.92
2022-11-30T23:48:49.866Z,79.13
2022-11-30T23:51:18.938Z,79.11
2022-11-30T23:53:46.740Z,79.26
2022-11-30T23:56:15.879Z,79.19
2022-11-30T23:58:43.568Z,79.70
