createdAt,value
2022-09-05T00:03:53.073Z,100912.16
2022-09-05T00:08:09.981Z,100905.19
2022-09-05T00:12:13.521Z,100911.25
2022-09-05T00:16:15.099Z,100906.03
2022-09-05T00:24:30.630Z,100909.50
2022-09-05T00:25:41.688Z,100906.00
2022-09-05T00:31:07.158Z,100908.59
2022-09-05T00:34:41.142Z,100908.56
2022-09-05T00:39:00.393Z,100905.09
2022-09-05T00:43:09.810Z,100899.03
2022-09-05T00:47:28.089Z,100916.31
2022-09-05T00:51:35.857Z,100905.88
2022-09-05T00:56:04.101Z,100911.91
2022-09-05T01:00:17.930Z,100911.00
2022-09-05T01:04:59.311Z,100906.63
2022-09-05T01:09:09.779Z,100891.91
2022-09-05T01:13:28.893Z,100894.47
2022-09-05T01:18:00.344Z,100893.56
2022-09-05T01:22:27.117Z,100891.72
2022-09-05T01:26:48.159Z,100889.06
2022-09-05T01:31:03.016Z,100880.41
2022-09-05T01:35:42.416Z,100890.72
2022-09-05T01:40:25.962Z,100888.94
2022-09-05T01:45:06.401Z,100881.97
2022-09-05T01:49:12.766Z,100882.81
2022-09-05T01:53:50.997Z,100877.59
2022-09-05T01:58:22.511Z,100880.09
2022-09-05T02:02:50.788Z,100869.66
2022-09-05T02:07:20.069Z,100878.28
2022-09-05T02:11:42.108Z,100886.81
2022-09-05T02:15:59.971Z,100893.50
2022-09-05T02:20:28.246Z,100894.22
2022-09-05T02:24:32.735Z,100900.22
2022-09-05T02:28:56.016Z,100904.53
2022-09-05T02:33:35.383Z,100882.88
2022-09-05T02:39:51.956Z,100886.25
2022-09-05T02:45:06.739Z,100887.19
2022-09-05T02:47:05.790Z,100898.31
2022-09-05T02:57:29.060Z,100889.69
2022-09-05T02:57:47.026Z,100892.25
2022-09-05T03:01:11.959Z,100893.09
2022-09-05T03:05:41.540Z,100883.56
2022-09-05T03:10:14.011Z,100892.22
2022-09-05T03:14:49.677Z,100893.84
2022-09-05T03:18:51.181Z,100893.88
2022-09-05T03:23:02.007Z,100896.47
2022-09-05T03:27:38.020Z,100904.28
2022-09-05T03:32:23.897Z,100895.59
2022-09-05T03:36:47.061Z,100893.81
2022-09-05T03:41:04.006Z,100891.25
2022-09-05T03:45:37.382Z,100894.69
2022-09-05T03:52:16.816Z,100891.25
2022-09-05T03:57:27.284Z,100893.88
2022-09-05T03:59:48.055Z,100896.38
2022-09-05T04:08:09.673Z,100891.13
2022-09-05T04:08:42.623Z,100890.22
2022-09-05T04:12:55.231Z,100891.00
2022-09-05T04:17:03.310Z,100889.22
2022-09-05T04:21:23.312Z,100891.78
2022-09-05T04:25:56.884Z,100903.00
2022-09-05T04:30:42.895Z,100908.13
2022-09-05T04:34:51.158Z,100905.56
2022-09-05T04:39:17.093Z,100893.47
2022-09-05T04:43:31.133Z,100908.13
2022-09-05T04:47:41.883Z,100903.00
2022-09-05T04:51:53.468Z,100903.00
2022-09-05T04:56:10.300Z,100917.63
2022-09-05T05:06:03.162Z,100923.53
2022-09-05T05:06:09.429Z,100921.78
2022-09-05T05:09:12.230Z,100932.91
2022-09-05T05:18:03.731Z,100949.31
2022-09-05T05:18:36.439Z,100951.75
2022-09-05T05:22:57.742Z,100938.72
2022-09-05T05:27:16.630Z,100938.66
2022-09-05T05:31:24.720Z,100942.22
2022-09-05T05:35:31.360Z,100944.09
2022-09-05T05:39:40.454Z,100946.78
2022-09-05T05:43:46.708Z,100957.09
2022-09-05T05:47:53.755Z,100961.50
2022-09-05T05:52:07.237Z,100962.28
2022-09-05T05:56:33.016Z,100970.97
2022-09-05T06:00:55.728Z,100970.78
2022-09-05T06:05:22.365Z,100968.09
2022-09-05T06:14:49.044Z,100972.34
2022-09-05T06:15:08.956Z,100971.66
2022-09-05T06:22:06.807Z,100976.25
2022-09-05T06:25:27.796Z,100974.81
2022-09-05T06:29:55.570Z,100975.03
2022-09-05T06:34:35.530Z,100983.78
2022-09-05T06:38:52.496Z,100978.63
2022-09-05T06:43:00.189Z,100989.13
2022-09-05T06:47:24.332Z,100984.19
2022-09-05T06:51:45.786Z,100979.19
2022-09-05T06:56:25.558Z,100977.63
2022-09-05T07:00:33.745Z,100983.78
2022-09-05T07:05:14.890Z,100983.81
2022-09-05T07:09:30.232Z,100998.53
2022-09-05T07:13:59.646Z,100994.22
2022-09-05T07:18:11.354Z,100996.84
2022-09-05T07:22:48.001Z,100991.78
2022-09-05T07:26:54.184Z,100996.19
2022-09-05T07:31:27.590Z,101011.88
2022-09-05T07:35:41.786Z,101009.50
2022-09-05T07:40:25.753Z,101009.63
2022-09-05T07:44:34.517Z,101007.19
2022-09-05T07:49:03.451Z,101001.25
2022-09-05T07:56:56.379Z,100993.47
2022-09-05T07:57:45.262Z,100992.63
2022-09-05T08:01:55.141Z,100994.41
2022-09-05T08:06:01.500Z,100995.44
2022-09-05T08:10:10.432Z,100994.72
2022-09-05T08:14:45.374Z,100995.75
2022-09-05T08:18:59.395Z,100990.69
2022-09-05T08:23:19.256Z,100992.47
2022-09-05T08:27:30.167Z,100995.06
2022-09-05T08:31:42.328Z,100990.72
2022-09-05T08:36:00.837Z,100992.44
2022-09-05T08:40:19.564Z,100995.06
2022-09-05T08:46:41.900Z,100991.56
2022-09-05T08:49:37.155Z,100989.84
2022-09-05T08:54:06.051Z,100985.56
2022-09-05T08:58:24.072Z,100987.28
2022-09-05T09:03:04.546Z,100981.09
2022-09-05T09:07:47.374Z,100978.38
2022-09-05T09:12:00.233Z,100978.25
2022-09-05T09:16:19.733Z,100977.38
2022-09-05T09:20:45.072Z,100980.06
2022-09-05T09:25:14.558Z,100967.97
2022-09-05T09:29:18.129Z,100968.00
2022-09-05T09:33:29.191Z,100962.81
2022-09-05T09:37:58.697Z,100966.34
2022-09-05T09:42:33.339Z,100954.13
2022-09-05T09:46:42.057Z,100941.06
2022-09-05T09:51:04.990Z,100941.88
2022-09-05T09:55:46.326Z,100949.66
2022-09-05T09:59:54.717Z,100935.69
2022-09-05T10:10:38.302Z,100945.19
2022-09-05T10:10:48.638Z,100940.75
2022-09-05T10:13:50.992Z,100932.00
2022-09-05T10:18:02.650Z,100920.63
2022-09-05T10:22:38.811Z,100935.31
2022-09-05T10:27:19.120Z,100925.63
2022-09-05T10:35:02.907Z,100909.03
2022-09-05T10:36:29.933Z,100907.16
2022-09-05T10:40:36.341Z,100893.09
2022-09-05T10:44:57.794Z,100882.47
2022-09-05T10:49:08.008Z,100874.47
2022-09-05T10:53:24.626Z,100870.84
2022-09-05T10:57:51.628Z,100867.22
2022-09-05T11:02:33.574Z,100860.13
2022-09-05T11:07:00.203Z,100865.19
2022-09-05T11:11:17.231Z,100858.00
2022-09-05T11:15:43.962Z,100852.59
2022-09-05T11:19:57.565Z,100853.25
2022-09-05T11:24:11.272Z,100826.03
2022-09-05T11:28:21.985Z,100841.59
2022-09-05T11:39:38.117Z,100834.38
2022-09-05T11:39:55.959Z,100842.91
2022-09-05T11:42:08.855Z,100828.75
2022-09-05T11:46:19.642Z,100838.16
2022-09-05T11:50:25.470Z,100836.19
2022-09-05T11:54:52.412Z,100835.13
2022-09-05T11:59:13.879Z,100830.44
2022-09-05T12:03:57.996Z,100825.81
2022-09-05T12:07:57.427Z,100815.09
2022-09-05T12:12:18.639Z,100809.66
2022-09-05T12:16:46.190Z,100800.53
2022-09-05T12:21:10.267Z,100799.34
2022-09-05T12:27:35.855Z,100784.16
2022-09-05T12:29:59.550Z,100783.69
2022-09-05T12:36:04.661Z,100774.53
2022-09-05T12:41:32.413Z,100775.81
2022-09-05T12:44:37.971Z,100763.31
2022-09-05T12:48:38.965Z,100764.63
2022-09-05T12:52:46.194Z,100768.47
2022-09-05T13:02:05.216Z,100762.78
2022-09-05T13:03:06.703Z,100751.75
2022-09-05T13:05:52.191Z,100750.44
2022-09-05T13:12:02.876Z,100745.66
2022-09-05T13:14:52.691Z,100742.47
2022-09-05T13:19:02.223Z,100734.88
2022-09-05T13:23:21.745Z,100731.59
2022-09-05T13:27:33.203Z,100723.13
2022-09-05T13:37:59.138Z,100718.47
2022-09-05T13:38:19.331Z,100714.53
2022-09-05T13:40:41.572Z,100714.78
2022-09-05T13:44:46.777Z,100714.47
2022-09-05T13:49:26.971Z,100705.97
2022-09-05T13:53:46.241Z,100702.66
2022-09-05T13:57:55.242Z,100703.75
2022-09-05T14:02:24.991Z,100703.94
2022-09-05T14:07:43.873Z,100680.69
2022-09-05T14:11:55.516Z,100683.31
2022-09-05T14:16:05.591Z,100678.22
2022-09-05T14:20:27.992Z,100673.06
2022-09-05T14:24:35.960Z,100669.25
2022-09-05T14:28:46.587Z,100668.16
2022-09-05T14:37:42.188Z,100664.31
2022-09-05T14:38:15.919Z,100660.75
2022-09-05T14:42:28.107Z,100663.78
2022-09-05T14:46:49.833Z,100652.81
2022-09-05T14:51:09.646Z,100652.28
2022-09-05T14:55:20.504Z,100640.16
2022-09-05T15:02:41.866Z,100640.66
2022-09-05T15:10:09.140Z,100629.28
2022-09-05T15:12:52.966Z,100622.00
2022-09-05T15:17:05.096Z,100624.31
2022-09-05T15:21:33.291Z,100610.84
2022-09-05T15:26:01.616Z,100608.78
2022-09-05T15:30:06.374Z,100606.47
2022-09-05T15:34:31.890Z,100603.06
2022-09-05T15:38:55.023Z,100591.00
2022-09-05T15:43:01.953Z,100589.78
2022-09-05T15:47:07.244Z,100572.16
2022-09-05T15:51:31.716Z,100570.69
2022-09-05T15:55:46.537Z,100572.59
2022-09-05T15:59:57.240Z,100560.25
2022-09-05T16:06:57.918Z,100563.00
2022-09-05T16:10:39.977Z,100559.66
2022-09-05T16:12:58.588Z,100564.31
2022-09-05T16:23:17.725Z,100563.47
2022-09-05T16:23:36.093Z,100559.50
2022-09-05T16:26:30.233Z,100545.91
2022-09-05T16:30:35.887Z,100546.41
2022-09-05T16:34:37.424Z,100552.31
2022-09-05T16:38:49.811Z,100548.31
2022-09-05T16:43:08.528Z,100551.53
2022-09-05T16:47:13.897Z,100548.94
2022-09-05T16:51:34.829Z,100551.28
2022-09-05T16:56:14.806Z,100540.81
2022-09-05T17:00:16.614Z,100540.78
2022-09-05T17:04:29.768Z,100543.41
2022-09-05T17:08:35.767Z,100533.41
2022-09-05T17:12:39.163Z,100539.53
2022-09-05T17:16:56.321Z,100551.41
2022-09-05T17:21:01.223Z,100534.69
2022-09-05T17:29:16.874Z,100538.00
2022-09-05T17:34:15.465Z,100526.88
2022-09-05T17:38:48.071Z,100532.09
2022-09-05T17:43:02.545Z,100531.16
2022-09-05T17:47:15.501Z,100525.66
2022-09-05T17:51:26.502Z,100538.47
2022-09-05T17:55:37.183Z,100545.13
2022-09-05T17:59:38.872Z,100536.00
2022-09-05T18:03:45.766Z,100540.78
2022-09-05T18:07:57.946Z,100546.44
2022-09-05T18:13:11.923Z,100542.41
2022-09-05T18:17:36.502Z,100544.53
2022-09-05T18:21:22.433Z,100543.94
2022-09-05T18:25:33.335Z,100553.84
2022-09-05T18:29:58.684Z,100568.94
2022-09-05T18:34:13.150Z,100568.31
2022-09-05T18:38:18.859Z,100573.78
2022-09-05T18:42:37.612Z,100577.47
2022-09-05T18:46:44.874Z,100587.25
2022-09-05T18:50:49.678Z,100585.66
2022-09-05T18:56:08.972Z,100577.09
2022-09-05T18:59:34.564Z,100580.84
2022-09-05T19:03:36.777Z,100578.44
2022-09-05T19:07:59.809Z,100569.84
2022-09-05T19:12:32.026Z,100579.63
2022-09-05T19:16:43.777Z,100576.28
2022-09-05T19:21:11.996Z,100579.97
2022-09-05T19:25:32.908Z,100570.59
2022-09-05T19:37:07.117Z,100574.13
2022-09-05T19:37:08.889Z,100562.03
2022-09-05T19:45:32.788Z,100573.44
2022-09-05T19:47:47.233Z,100565.72
2022-09-05T19:48:02.469Z,100567.53
2022-09-05T19:52:16.267Z,100550.25
2022-09-05T19:56:19.323Z,100545.16
2022-09-05T20:00:23.624Z,100546.97
2022-09-05T20:04:30.416Z,100551.41
2022-09-05T20:08:34.905Z,100539.34
2022-09-05T20:12:38.992Z,100539.50
2022-09-05T20:16:41.095Z,100541.38
2022-09-05T20:20:58.167Z,100533.59
2022-09-05T20:25:01.529Z,100532.84
2022-09-05T20:29:07.171Z,100542.50
2022-09-05T20:33:48.075Z,100539.09
2022-09-05T20:43:14.457Z,100543.53
2022-09-05T20:43:24.589Z,100540.13
2022-09-05T20:50:44.427Z,100540.22
2022-09-05T20:54:14.768Z,100543.75
2022-09-05T20:56:02.260Z,100555.22
2022-09-05T21:00:20.327Z,100558.84
2022-09-05T21:04:32.518Z,100569.53
2022-09-05T21:08:35.184Z,100574.03
2022-09-05T21:12:45.679Z,100566.25
2022-09-05T21:16:56.028Z,100560.16
2022-09-05T21:20:58.917Z,100556.75
2022-09-05T21:25:18.937Z,100559.34
2022-09-05T21:29:27.288Z,100555.03
2022-09-05T21:33:45.610Z,100549.75
2022-09-05T21:37:48.099Z,100544.50
2022-09-05T21:41:54.610Z,100557.53
2022-09-05T21:47:43.541Z,100554.03
2022-09-05T21:50:50.632Z,100547.13
2022-09-05T21:59:15.144Z,100550.66
2022-09-05T21:59:36.891Z,100560.28
2022-09-05T22:03:39.195Z,100547.28
2022-09-05T22:07:40.831Z,100546.47
2022-09-05T22:11:43.419Z,100537.84
2022-09-05T22:15:48.345Z,100537.94
2022-09-05T22:19:50.906Z,100533.59
2022-09-05T22:23:59.851Z,100523.19
2022-09-05T22:28:07.661Z,100520.63
2022-09-05T22:32:09.535Z,100519.84
2022-09-05T22:36:11.462Z,100530.34
2022-09-05T22:40:13.361Z,100530.34
2022-09-05T22:44:14.940Z,100524.25
2022-09-05T22:48:16.590Z,100530.34
2022-09-05T22:52:18.151Z,100519.03
2022-09-05T22:56:37.158Z,100521.66
2022-09-05T23:00:39.067Z,100511.25
2022-09-05T23:04:40.742Z,100514.75
2022-09-05T23:08:42.269Z,100513.03
2022-09-05T23:12:44.250Z,100520.91
2022-09-05T23:16:45.869Z,100523.56
2022-09-05T23:20:47.549Z,100523.63
2022-09-05T23:24:49.114Z,100515.84
2022-09-05T23:28:50.712Z,100527.19
2022-09-05T23:32:52.478Z,100512.41
2022-09-05T23:36:54.072Z,100517.63
2022-09-05T23:41:03.720Z,100518.59
2022-09-05T23:45:07.211Z,100507.34
2022-09-05T23:49:09.058Z,100503.00
2022-09-05T23:53:10.687Z,100493.50
2022-09-05T23:57:12.249Z,100494.38
