createdAt,value
2023-03-01T00:01:29.303Z,2.05
2023-03-01T00:03:56.989Z,2.17
2023-03-01T00:06:24.206Z,1.55
2023-03-01T00:08:51.097Z,1.77
2023-03-01T00:11:22.421Z,2.20
2023-03-01T00:13:50.110Z,1.83
2023-03-01T00:16:19.874Z,1.75
2023-03-01T00:18:46.970Z,1.67
2023-03-01T00:21:13.719Z,2.00
2023-03-01T00:23:40.460Z,2.00
2023-03-01T00:26:08.884Z,1.90
2023-03-01T00:28:36.823Z,1.77
2023-03-01T00:31:06.338Z,2.17
2023-03-01T00:33:33.504Z,2.20
2023-03-01T00:36:00.638Z,2.20
2023-03-01T00:38:27.595Z,1.95
2023-03-01T00:40:54.813Z,1.88
2023-03-01T00:43:21.783Z,2.10
2023-03-01T00:45:48.602Z,1.70
2023-03-01T00:48:15.437Z,2.30
2023-03-01T00:50:42.786Z,1.92
2023-03-01T00:53:10.003Z,2.13
2023-03-01T00:55:37.129Z,2.08
2023-03-01T00:58:04.037Z,2.47
2023-03-01T01:00:31.375Z,2.15
2023-03-01T01:02:58.988Z,2.08
2023-03-01T01:05:26.154Z,2.25
2023-03-01T01:07:53.680Z,2.30
2023-03-01T01:10:20.549Z,2.58
2023-03-01T01:12:47.459Z,2.45
2023-03-01T01:15:15.421Z,2.30
2023-03-01T01:17:42.542Z,2.10
2023-03-01T01:20:10.075Z,2.40
2023-03-01T01:22:37.089Z,2.67
2023-03-01T01:25:04.069Z,2.25
2023-03-01T01:27:30.997Z,2.72
2023-03-01T01:29:57.832Z,2.33
2023-03-01T01:32:26.764Z,2.35
2023-03-01T01:34:54.190Z,2.70
2023-03-01T01:37:22.257Z,2.17
2023-03-01T01:39:49.086Z,2.10
2023-03-01T01:42:17.316Z,2.63
2023-03-01T01:44:46.810Z,2.63
2023-03-01T01:47:22.921Z,2.80
2023-03-01T01:49:55.637Z,2.30
2023-03-01T01:52:27.934Z,3.13
2023-03-01T01:54:57.704Z,2.03
2023-03-01T01:57:37.186Z,1.92
2023-03-01T02:00:07.568Z,2.38
2023-03-01T02:02:35.277Z,2.67
2023-03-01T02:05:27.985Z,2.60
2023-03-01T02:07:54.774Z,2.78
2023-03-01T02:10:24.470Z,2.10
2023-03-01T02:12:52.205Z,2.95
2023-03-01T02:15:19.037Z,2.67
2023-03-01T02:17:45.769Z,2.33
2023-03-01T02:20:15.348Z,2.50
2023-03-01T02:22:42.421Z,2.30
2023-03-01T02:25:09.382Z,2.15
2023-03-01T02:27:54.582Z,2.50
2023-03-01T02:30:22.229Z,2.70
2023-03-01T02:32:49.903Z,2.85
2023-03-01T02:35:17.330Z,2.30
2023-03-01T02:37:44.398Z,2.00
2023-03-01T02:40:14.196Z,2.40
2023-03-01T02:42:52.224Z,2.47
2023-03-01T02:45:19.153Z,2.40
2023-03-01T02:47:45.890Z,2.17
2023-03-01T02:50:42.736Z,2.22
2023-03-01T02:53:30.933Z,1.85
2023-03-01T02:55:57.665Z,1.60
2023-03-01T02:58:24.370Z,1.50
2023-03-01T03:00:51.135Z,1.60
2023-03-01T03:03:18.374Z,1.33
2023-03-01T03:05:45.741Z,1.77
2023-03-01T03:08:12.636Z,1.50
2023-03-01T03:10:41.035Z,1.40
2023-03-01T03:13:09.921Z,1.13
2023-03-01T03:15:37.036Z,1.30
2023-03-01T03:18:05.102Z,1.00
2023-03-01T03:20:32.795Z,1.33
2023-03-01T03:22:59.773Z,1.20
2023-03-01T03:25:27.101Z,1.08
2023-03-01T03:27:57.606Z,0.90
2023-03-01T03:30:47.956Z,1.00
2023-03-01T03:33:15.053Z,1.00
2023-03-01T03:35:44.545Z,1.48
2023-03-01T03:38:20.070Z,1.30
2023-03-01T03:40:48.324Z,1.20
2023-03-01T03:43:16.912Z,1.10
2023-03-01T03:45:45.567Z,1.20
2023-03-01T03:48:12.410Z,1.42
2023-03-01T03:50:39.945Z,0.90
2023-03-01T03:53:09.101Z,1.05
2023-03-01T03:55:36.319Z,0.77
2023-03-01T03:58:07.625Z,1.17
2023-03-01T04:00:45.610Z,1.13
2023-03-01T04:03:13.316Z,1.13
2023-03-01T04:05:40.359Z,0.82
2023-03-01T04:08:10.420Z,1.02
2023-03-01T04:10:38.359Z,0.80
2023-03-01T04:13:06.265Z,1.20
2023-03-01T04:15:33.769Z,0.90
2023-03-01T04:18:00.933Z,0.80
2023-03-01T04:20:30.041Z,0.95
2023-03-01T04:23:21.821Z,0.85
2023-03-01T04:25:56.597Z,0.85
2023-03-01T04:28:36.920Z,1.10
2023-03-01T04:31:15.003Z,0.90
2023-03-01T04:33:46.177Z,1.00
2023-03-01T04:36:13.769Z,0.93
2023-03-01T04:38:40.659Z,0.80
2023-03-01T04:41:08.559Z,0.70
2023-03-01T04:43:35.522Z,0.93
2023-03-01T04:46:04.079Z,1.08
2023-03-01T04:48:31.989Z,0.88
2023-03-01T04:50:59.962Z,0.88
2023-03-01T04:53:27.225Z,1.10
2023-03-01T04:55:55.665Z,0.95
2023-03-01T04:58:24.254Z,1.00
2023-03-01T05:00:51.306Z,1.25
2023-03-01T05:03:19.218Z,0.82
2023-03-01T05:05:48.650Z,1.00
2023-03-01T05:08:18.821Z,1.10
2023-03-01T05:10:55.348Z,0.90
2023-03-01T05:13:22.685Z,1.02
2023-03-01T05:15:50.840Z,1.00
2023-03-01T05:18:17.594Z,0.93
2023-03-01T05:20:45.715Z,1.00
2023-03-01T05:23:12.643Z,0.90
2023-03-01T05:25:41.296Z,0.93
2023-03-01T05:28:14.324Z,0.95
2023-03-01T05:30:41.258Z,1.08
2023-03-01T05:33:14.234Z,0.88
2023-03-01T05:35:44.851Z,1.00
2023-03-01T05:38:14.210Z,1.00
2023-03-01T05:40:42.072Z,0.98
2023-03-01T05:43:09.077Z,1.00
2023-03-01T05:45:38.029Z,1.38
2023-03-01T05:48:06.170Z,1.00
2023-03-01T05:50:37.881Z,1.20
2023-03-01T05:53:10.885Z,0.80
2023-03-01T05:55:37.894Z,0.77
2023-03-01T05:58:07.462Z,0.75
2023-03-01T06:00:34.628Z,0.60
2023-03-01T06:03:01.476Z,0.93
2023-03-01T06:05:28.953Z,0.70
2023-03-01T06:07:55.789Z,0.90
2023-03-01T06:10:23.048Z,0.70
2023-03-01T06:12:49.831Z,0.82
2023-03-01T06:15:16.804Z,1.17
2023-03-01T06:17:45.100Z,0.70
2023-03-01T06:20:20.318Z,0.93
2023-03-01T06:22:47.686Z,1.40
2023-03-01T06:25:16.522Z,1.00
2023-03-01T06:27:43.411Z,0.95
2023-03-01T06:30:11.706Z,1.10
2023-03-01T06:32:39.066Z,1.00
2023-03-01T06:35:06.853Z,0.98
2023-03-01T06:37:33.698Z,0.95
2023-03-01T06:40:00.559Z,1.20
2023-03-01T06:42:27.245Z,0.90
2023-03-01T06:44:53.959Z,0.85
2023-03-01T06:47:20.636Z,0.90
2023-03-01T06:49:47.318Z,1.10
2023-03-01T06:52:14.082Z,1.10
2023-03-01T06:54:40.873Z,0.90
2023-03-01T06:57:07.566Z,0.70
2023-03-01T06:59:34.722Z,0.60
2023-03-01T07:02:01.648Z,0.70
2023-03-01T07:04:29.981Z,0.90
2023-03-01T07:06:56.802Z,1.10
2023-03-01T07:09:24.316Z,0.80
2023-03-01T07:11:51.789Z,1.00
2023-03-01T07:14:20.892Z,0.68
2023-03-01T07:16:49.070Z,0.85
2023-03-01T07:19:17.095Z,0.90
2023-03-01T07:21:43.944Z,0.73
2023-03-01T07:24:11.117Z,0.80
2023-03-01T07:26:38.177Z,1.08
2023-03-01T07:29:06.474Z,0.98
2023-03-01T07:31:33.875Z,1.20
2023-03-01T07:34:00.718Z,1.05
2023-03-01T07:36:27.669Z,1.25
2023-03-01T07:38:56.933Z,0.85
2023-03-01T07:41:23.927Z,0.85
2023-03-01T07:43:51.263Z,0.93
2023-03-01T07:46:20.366Z,1.00
2023-03-01T07:48:47.756Z,1.00
2023-03-01T07:51:15.920Z,0.90
2023-03-01T07:53:43.712Z,1.15
2023-03-01T07:56:12.493Z,0.98
2023-03-01T07:58:41.654Z,1.40
2023-03-01T08:01:09.856Z,1.33
2023-03-01T08:03:37.334Z,1.20
2023-03-01T08:06:06.838Z,1.52
2023-03-01T08:08:33.936Z,1.00
2023-03-01T08:11:01.734Z,0.85
2023-03-01T08:13:30.664Z,1.05
2023-03-01T08:16:08.633Z,0.98
2023-03-01T08:18:35.397Z,1.00
2023-03-01T08:21:16.064Z,0.98
2023-03-01T08:23:42.950Z,1.15
2023-03-01T08:26:12.904Z,0.80
2023-03-01T08:28:40.416Z,1.30
2023-03-01T08:31:19.568Z,1.10
2023-03-01T08:33:51.653Z,1.00
2023-03-01T08:36:19.123Z,1.10
2023-03-01T08:38:46.888Z,1.13
2023-03-01T08:41:14.407Z,1.00
2023-03-01T08:43:41.987Z,0.88
2023-03-01T08:46:09.488Z,1.17
2023-03-01T08:48:36.455Z,0.80
2023-03-01T08:51:14.446Z,1.15
2023-03-01T08:53:41.751Z,0.93
2023-03-01T08:56:09.290Z,1.40
2023-03-01T08:58:36.283Z,1.20
2023-03-01T09:01:09.716Z,1.55
2023-03-01T09:06:04.393Z,0.98
2023-03-01T09:08:31.413Z,0.98
2023-03-01T09:10:58.246Z,1.02
2023-03-01T09:13:25.913Z,1.05
2023-03-01T09:15:52.976Z,0.90
2023-03-01T09:18:19.742Z,0.90
2023-03-01T09:20:46.531Z,0.75
2023-03-01T09:23:13.265Z,1.35
2023-03-01T09:25:40.647Z,0.63
2023-03-01T09:28:09.523Z,0.70
2023-03-01T09:30:37.462Z,0.77
2023-03-01T09:33:04.322Z,0.65
2023-03-01T09:35:31.270Z,0.60
2023-03-01T09:37:57.977Z,0.98
2023-03-01T09:40:25.314Z,0.98
2023-03-01T09:43:01.474Z,0.80
2023-03-01T09:45:35.199Z,0.95
2023-03-01T09:48:01.920Z,0.60
2023-03-01T09:50:32.956Z,1.00
2023-03-01T09:53:07.249Z,1.00
2023-03-01T09:55:49.538Z,1.08
2023-03-01T09:58:31.398Z,0.70
2023-03-01T10:01:01.049Z,0.98
2023-03-01T10:03:46.423Z,1.50
2023-03-01T10:06:33.903Z,1.23
2023-03-01T10:09:16.051Z,0.80
2023-03-01T10:12:01.052Z,0.82
2023-03-01T10:14:42.920Z,1.02
2023-03-01T10:17:20.298Z,0.90
2023-03-01T10:19:47.712Z,1.17
2023-03-01T10:22:30.601Z,1.00
2023-03-01T10:24:59.858Z,0.90
2023-03-01T10:27:43.460Z,1.30
2023-03-01T10:32:52.527Z,0.70
2023-03-01T10:35:21.547Z,0.80
2023-03-01T10:38:04.765Z,0.90
2023-03-01T10:40:32.833Z,0.80
2023-03-01T10:43:01.736Z,1.05
2023-03-01T10:45:37.131Z,0.65
2023-03-01T10:48:16.407Z,0.77
2023-03-01T10:50:45.028Z,0.70
2023-03-01T10:53:38.178Z,0.70
2023-03-01T10:56:15.761Z,0.43
2023-03-01T10:58:58.584Z,0.50
2023-03-01T11:01:36.283Z,0.43
2023-03-01T11:04:06.736Z,0.40
2023-03-01T11:06:37.604Z,0.80
2023-03-01T11:09:21.513Z,1.00
2023-03-01T11:11:53.420Z,0.88
2023-03-01T11:14:27.327Z,1.00
2023-03-01T11:17:26.927Z,0.70
2023-03-01T11:20:16.108Z,0.90
2023-03-01T11:22:54.565Z,0.60
2023-03-01T11:25:25.576Z,0.63
2023-03-01T11:27:52.474Z,0.80
2023-03-01T11:30:43.444Z,0.70
2023-03-01T11:33:35.308Z,0.93
2023-03-01T11:36:19.526Z,0.65
2023-03-01T11:38:46.346Z,0.70
2023-03-01T11:41:19.207Z,0.60
2023-03-01T11:44:24.440Z,0.60
2023-03-01T11:46:59.178Z,0.80
2023-03-01T11:49:56.647Z,0.65
2023-03-01T11:52:50.915Z,0.52
2023-03-01T11:55:23.378Z,0.50
2023-03-01T11:57:59.406Z,0.60
2023-03-01T12:00:48.433Z,0.60
2023-03-01T12:03:27.612Z,0.50
2023-03-01T12:06:04.373Z,0.60
2023-03-01T12:08:39.090Z,0.40
2023-03-01T12:11:38.049Z,1.77
2023-03-01T12:14:46.422Z,1.50
2023-03-01T12:17:47.761Z,1.02
2023-03-01T12:20:26.856Z,1.00
2023-03-01T12:23:20.724Z,0.70
2023-03-01T12:25:55.827Z,0.63
2023-03-01T12:28:34.542Z,0.88
2023-03-01T12:31:38.149Z,1.20
2023-03-01T12:34:09.720Z,0.90
2023-03-01T12:36:39.914Z,0.80
2023-03-01T12:39:23.568Z,0.70
2023-03-01T12:44:45.134Z,0.75
2023-03-01T12:47:17.619Z,1.17
2023-03-01T12:49:56.924Z,0.57
2023-03-01T12:52:42.305Z,0.40
2023-03-01T12:55:38.349Z,0.60
2023-03-01T12:58:26.259Z,0.60
2023-03-01T13:01:15.546Z,0.60
2023-03-01T13:04:19.725Z,0.40
2023-03-01T13:07:08.125Z,0.63
2023-03-01T13:09:56.682Z,0.60
2023-03-01T13:12:48.464Z,0.40
2023-03-01T13:15:24.252Z,0.57
2023-03-01T13:17:55.676Z,0.57
2023-03-01T13:20:34.152Z,0.77
2023-03-01T13:23:24.426Z,0.57
2023-03-01T13:26:03.610Z,0.90
2023-03-01T13:28:37.816Z,0.77
2023-03-01T13:31:05.668Z,1.13
2023-03-01T13:33:35.172Z,0.90
2023-03-01T13:36:02.192Z,0.57
2023-03-01T13:38:58.374Z,0.60
2023-03-01T13:41:40.592Z,0.50
2023-03-01T13:44:26.032Z,0.65
2023-03-01T13:46:53.893Z,0.63
2023-03-01T13:49:25.121Z,0.40
2023-03-01T13:51:52.061Z,0.70
2023-03-01T13:54:29.096Z,0.43
2023-03-01T13:56:56.503Z,0.65
2023-03-01T13:59:24.323Z,0.70
2023-03-01T14:01:55.468Z,0.77
2023-03-01T14:04:23.422Z,1.10
2023-03-01T14:06:51.121Z,0.82
2023-03-01T14:09:21.346Z,0.70
2023-03-01T14:12:06.246Z,0.68
2023-03-01T14:14:42.813Z,0.60
2023-03-01T14:17:37.309Z,0.90
2023-03-01T14:20:33.913Z,0.57
2023-03-01T14:23:02.453Z,0.75
2023-03-01T14:25:36.732Z,0.80
2023-03-01T14:28:27.252Z,1.00
2023-03-01T14:30:58.307Z,0.60
2023-03-01T14:33:34.418Z,0.60
2023-03-01T14:36:03.491Z,0.65
2023-03-01T14:38:35.745Z,0.50
2023-03-01T14:41:16.048Z,0.68
2023-03-01T14:43:47.847Z,0.73
2023-03-01T14:46:38.180Z,0.80
2023-03-01T14:49:05.142Z,0.50
2023-03-01T14:51:35.917Z,0.52
2023-03-01T14:54:02.830Z,0.80
2023-03-01T14:56:30.027Z,0.55
2023-03-01T14:58:59.659Z,0.60
2023-03-01T15:01:26.917Z,0.70
2023-03-01T15:03:54.232Z,0.80
2023-03-01T15:06:22.838Z,0.70
2023-03-01T15:08:51.881Z,0.60
2023-03-01T15:11:24.055Z,0.60
2023-03-01T15:13:51.351Z,0.60
2023-03-01T15:16:19.973Z,0.55
2023-03-01T15:19:03.529Z,0.88
2023-03-01T15:24:23.160Z,0.52
2023-03-01T15:26:58.549Z,0.57
2023-03-01T15:29:34.219Z,0.90
2023-03-01T15:32:05.571Z,0.55
2023-03-01T15:34:33.968Z,0.60
2023-03-01T15:37:02.189Z,0.70
2023-03-01T15:39:44.407Z,0.63
2023-03-01T15:42:34.906Z,0.73
2023-03-01T15:45:17.911Z,0.80
2023-03-01T15:48:04.486Z,1.08
2023-03-01T15:50:35.955Z,0.90
2023-03-01T15:53:07.676Z,0.80
2023-03-01T15:55:34.600Z,0.70
2023-03-01T15:58:13.984Z,0.52
2023-03-01T16:00:48.641Z,0.60
2023-03-01T16:03:24.924Z,0.63
2023-03-01T16:05:51.842Z,0.50
2023-03-01T16:08:18.989Z,0.47
2023-03-01T16:10:46.229Z,0.60
2023-03-01T16:13:13.482Z,0.93
2023-03-01T16:15:40.779Z,1.02
2023-03-01T16:18:08.811Z,0.95
2023-03-01T16:20:35.694Z,1.05
2023-03-01T16:23:03.511Z,1.55
2023-03-01T16:25:30.951Z,1.17
2023-03-01T16:28:01.160Z,1.55
2023-03-01T16:30:28.236Z,1.30
2023-03-01T16:32:55.447Z,1.42
2023-03-01T16:35:22.620Z,1.05
2023-03-01T16:37:49.600Z,0.77
2023-03-01T16:40:28.267Z,1.05
2023-03-01T16:43:00.198Z,0.80
2023-03-01T16:45:27.998Z,0.88
2023-03-01T16:47:56.106Z,0.70
2023-03-01T16:50:23.600Z,0.70
2023-03-01T16:52:50.654Z,0.70
2023-03-01T16:55:17.441Z,0.57
2023-03-01T16:57:44.209Z,0.70
2023-03-01T17:00:12.144Z,0.60
2023-03-01T17:02:39.069Z,0.77
2023-03-01T17:05:07.078Z,1.00
2023-03-01T17:07:36.957Z,0.93
2023-03-01T17:10:04.724Z,0.88
2023-03-01T17:12:32.992Z,1.00
2023-03-01T17:14:59.726Z,0.88
2023-03-01T17:17:26.973Z,0.93
2023-03-01T17:19:53.866Z,0.90
2023-03-01T17:22:20.655Z,0.73
2023-03-01T17:24:47.414Z,0.60
2023-03-01T17:27:14.502Z,0.85
2023-03-01T17:29:41.493Z,1.00
2023-03-01T17:32:08.470Z,0.85
2023-03-01T17:34:35.421Z,1.08
2023-03-01T17:37:02.591Z,0.80
2023-03-01T17:39:36.028Z,0.93
2023-03-01T17:42:05.145Z,0.77
2023-03-01T17:44:33.855Z,0.70
2023-03-01T17:47:01.290Z,0.50
2023-03-01T17:49:28.252Z,0.68
2023-03-01T17:51:54.975Z,0.73
2023-03-01T17:54:21.834Z,0.60
2023-03-01T17:56:50.775Z,0.73
2023-03-01T17:59:18.052Z,0.50
2023-03-01T18:01:45.061Z,0.55
2023-03-01T18:04:11.918Z,0.70
2023-03-01T18:06:38.782Z,0.55
2023-03-01T18:09:05.573Z,0.60
2023-03-01T18:11:33.541Z,0.70
2023-03-01T18:14:00.398Z,0.70
2023-03-01T18:16:28.732Z,0.50
2023-03-01T18:18:56.133Z,0.80
2023-03-01T18:21:23.735Z,0.50
2023-03-01T18:23:50.943Z,0.90
2023-03-01T18:26:19.664Z,0.70
2023-03-01T18:28:51.400Z,1.00
2023-03-01T18:31:21.722Z,1.10
2023-03-01T18:33:49.133Z,0.90
2023-03-01T18:36:20.887Z,0.90
2023-03-01T18:38:48.636Z,1.00
2023-03-01T18:41:15.772Z,1.17
2023-03-01T18:43:42.537Z,1.02
2023-03-01T18:46:09.389Z,1.50
2023-03-01T18:48:37.022Z,1.33
2023-03-01T18:51:40.570Z,1.27
2023-03-01T18:54:07.396Z,0.98
2023-03-01T18:56:34.533Z,0.80
2023-03-01T18:59:02.443Z,0.98
2023-03-01T19:01:30.291Z,1.00
2023-03-01T19:03:57.455Z,0.90
2023-03-01T19:06:25.009Z,1.00
2023-03-01T19:08:53.052Z,0.80
2023-03-01T19:11:19.917Z,0.70
2023-03-01T19:13:47.329Z,0.80
2023-03-01T19:16:19.507Z,1.00
2023-03-01T19:18:50.418Z,0.70
2023-03-01T19:21:21.950Z,0.50
2023-03-01T19:23:49.176Z,0.60
2023-03-01T19:26:18.084Z,0.40
2023-03-01T19:28:45.381Z,0.73
2023-03-01T19:31:14.298Z,0.60
2023-03-01T19:33:41.982Z,0.40
2023-03-01T19:36:10.563Z,0.57
2023-03-01T19:38:38.568Z,0.40
2023-03-01T19:41:06.972Z,0.50
2023-03-01T19:43:34.643Z,0.30
2023-03-01T19:46:01.927Z,0.65
2023-03-01T19:48:28.962Z,1.00
2023-03-01T19:50:55.982Z,0.82
2023-03-01T19:53:23.062Z,0.82
2023-03-01T19:55:52.994Z,0.70
2023-03-01T19:58:20.259Z,0.68
2023-03-01T20:00:47.524Z,0.80
2023-03-01T20:03:14.606Z,0.70
2023-03-01T20:05:42.978Z,0.77
2023-03-01T20:08:09.933Z,0.52
2023-03-01T20:10:37.364Z,0.70
2023-03-01T20:13:04.365Z,0.60
2023-03-01T20:15:31.429Z,0.75
2023-03-01T20:17:58.409Z,0.43
2023-03-01T20:20:25.201Z,0.50
2023-03-01T20:22:52.279Z,0.70
2023-03-01T20:25:19.442Z,0.70
2023-03-01T20:27:49.893Z,0.50
2023-03-01T20:30:17.176Z,0.60
2023-03-01T20:32:44.352Z,0.50
2023-03-01T20:35:11.637Z,0.80
2023-03-01T20:37:38.428Z,0.68
2023-03-01T20:40:07.243Z,0.80
2023-03-01T20:42:33.972Z,0.82
2023-03-01T20:45:00.623Z,0.70
2023-03-01T20:47:27.622Z,0.63
2023-03-01T20:49:54.630Z,0.70
2023-03-01T20:52:23.392Z,0.55
2023-03-01T20:54:50.573Z,0.70
2023-03-01T20:57:17.536Z,1.00
2023-03-01T20:59:44.894Z,0.60
2023-03-01T21:02:12.530Z,0.70
2023-03-01T21:04:40.975Z,0.50
2023-03-01T21:07:08.100Z,0.68
2023-03-01T21:09:35.313Z,0.80
2023-03-01T21:12:02.102Z,0.57
2023-03-01T21:14:29.215Z,0.73
2023-03-01T21:16:56.308Z,1.08
2023-03-01T21:19:25.822Z,0.80
2023-03-01T21:21:53.131Z,0.50
2023-03-01T21:24:20.163Z,0.50
2023-03-01T21:26:47.388Z,0.65
2023-03-01T21:29:14.528Z,0.57
2023-03-01T21:31:41.287Z,0.63
2023-03-01T21:34:08.325Z,0.90
2023-03-01T21:36:36.369Z,0.80
2023-03-01T21:39:03.986Z,0.80
2023-03-01T21:41:33.882Z,0.85
2023-03-01T21:44:03.136Z,0.50
2023-03-01T21:46:34.097Z,0.70
2023-03-01T21:49:02.530Z,0.52
2023-03-01T21:51:30.550Z,0.90
2023-03-01T21:53:57.862Z,1.02
2023-03-01T21:56:26.778Z,1.40
2023-03-01T21:58:53.792Z,0.73
2023-03-01T22:01:24.698Z,1.13
2023-03-01T22:03:51.673Z,0.90
2023-03-01T22:06:20.387Z,0.77
2023-03-01T22:08:51.309Z,0.88
2023-03-01T22:11:18.767Z,0.70
2023-03-01T22:13:47.545Z,0.63
2023-03-01T22:16:14.248Z,0.70
2023-03-01T22:18:40.947Z,0.73
2023-03-01T22:21:07.820Z,0.85
2023-03-01T22:23:35.391Z,0.70
2023-03-01T22:26:02.261Z,0.90
2023-03-01T22:28:29.416Z,0.73
2023-03-01T22:30:56.537Z,0.85
2023-03-01T22:33:23.669Z,0.80
2023-03-01T22:35:50.489Z,0.60
2023-03-01T22:38:17.287Z,0.47
2023-03-01T22:40:44.044Z,0.70
2023-03-01T22:43:11.580Z,0.88
2023-03-01T22:45:38.234Z,0.80
2023-03-01T22:48:05.182Z,0.60
2023-03-01T22:50:31.996Z,0.73
2023-03-01T22:53:01.118Z,1.05
2023-03-01T22:55:28.452Z,0.80
2023-03-01T22:57:55.226Z,0.80
2023-03-01T23:00:22.375Z,1.10
2023-03-01T23:02:49.213Z,1.00
2023-03-01T23:05:16.033Z,0.90
2023-03-01T23:07:42.772Z,1.15
2023-03-01T23:10:12.215Z,1.17
2023-03-01T23:12:39.080Z,1.00
2023-03-01T23:15:06.662Z,0.80
2023-03-01T23:17:33.714Z,0.80
2023-03-01T23:20:00.696Z,0.90
2023-03-01T23:22:30.653Z,0.52
2023-03-01T23:24:57.355Z,0.85
2023-03-01T23:27:24.011Z,0.70
2023-03-01T23:29:51.854Z,0.80
2023-03-01T23:32:18.855Z,0.80
2023-03-01T23:34:45.765Z,0.73
2023-03-01T23:37:12.532Z,1.02
2023-03-01T23:39:40.540Z,0.80
2023-03-01T23:42:08.803Z,1.10
2023-03-01T23:44:35.626Z,1.00
2023-03-01T23:47:03.422Z,0.82
2023-03-01T23:49:30.303Z,0.80
2023-03-01T23:51:57.227Z,0.88
2023-03-01T23:54:24.838Z,1.00
2023-03-01T23:56:51.617Z,0.85
2023-03-01T23:59:20.240Z,0.77
