createdAt,value
2022-12-26T00:01:19.554Z,3.40
2022-12-26T00:03:45.962Z,3.60
2022-12-26T00:06:16.536Z,4.00
2022-12-26T00:08:43.501Z,3.72
2022-12-26T00:13:39.196Z,4.05
2022-12-26T00:16:07.651Z,2.95
2022-12-26T00:18:33.938Z,3.35
2022-12-26T00:21:00.193Z,3.72
2022-12-26T00:23:26.470Z,3.95
2022-12-26T00:25:52.685Z,3.28
2022-12-26T00:28:18.927Z,3.35
2022-12-26T00:30:45.165Z,2.97
2022-12-26T00:33:11.549Z,3.38
2022-12-26T00:35:37.783Z,2.47
2022-12-26T00:38:04.038Z,3.65
2022-12-26T00:40:30.287Z,2.92
2022-12-26T00:42:56.515Z,3.03
2022-12-26T00:45:22.732Z,3.80
2022-12-26T00:47:48.977Z,2.90
2022-12-26T00:50:16.035Z,3.05
2022-12-26T00:52:42.742Z,2.78
2022-12-26T00:55:09.143Z,3.70
2022-12-26T00:57:35.399Z,3.22
2022-12-26T01:00:01.666Z,3.42
2022-12-26T01:02:40.434Z,3.22
2022-12-26T01:05:08.131Z,3.20
2022-12-26T01:07:35.429Z,2.95
2022-12-26T01:10:21.715Z,3.10
2022-12-26T01:12:47.955Z,3.47
2022-12-26T01:15:14.221Z,3.55
2022-12-26T01:17:40.464Z,3.15
2022-12-26T01:20:06.866Z,3.25
2022-12-26T01:22:33.191Z,2.95
2022-12-26T01:24:59.397Z,3.05
2022-12-26T01:27:26.056Z,3.50
2022-12-26T01:29:53.099Z,3.70
2022-12-26T01:34:45.533Z,2.65
2022-12-26T01:37:15.896Z,2.72
2022-12-26T01:39:42.533Z,3.08
2022-12-26T01:42:12.303Z,2.60
2022-12-26T01:44:57.460Z,3.33
2022-12-26T01:47:25.571Z,3.30
2022-12-26T01:49:53.985Z,3.40
2022-12-26T01:52:29.930Z,3.55
2022-12-26T01:54:56.565Z,3.25
2022-12-26T01:57:24.765Z,2.90
2022-12-26T01:59:51.874Z,3.00
2022-12-26T02:02:20.017Z,2.53
2022-12-26T02:05:07.339Z,2.65
2022-12-26T02:07:34.541Z,2.80
2022-12-26T02:10:01.018Z,2.53
2022-12-26T02:12:34.089Z,2.67
2022-12-26T02:15:05.314Z,3.10
2022-12-26T02:17:31.582Z,3.15
2022-12-26T02:20:07.286Z,3.28
2022-12-26T02:22:48.136Z,2.88
2022-12-26T02:25:22.172Z,2.95
2022-12-26T02:27:54.418Z,3.03
2022-12-26T02:30:29.717Z,3.35
2022-12-26T02:33:19.392Z,2.40
2022-12-26T02:35:45.583Z,2.42
2022-12-26T02:38:23.796Z,2.65
2022-12-26T02:40:55.485Z,3.08
2022-12-26T02:43:41.147Z,5.22
2022-12-26T02:46:50.296Z,3.63
2022-12-26T02:49:55.610Z,3.67
2022-12-26T02:52:43.969Z,2.58
2022-12-26T02:55:50.556Z,2.85
2022-12-26T02:58:40.525Z,2.97
2022-12-26T03:01:30.854Z,2.90
2022-12-26T03:04:18.075Z,3.00
2022-12-26T03:07:05.346Z,3.27
2022-12-26T03:09:51.774Z,3.20
2022-12-26T03:12:36.588Z,2.95
2022-12-26T03:15:04.030Z,2.80
2022-12-26T03:17:32.784Z,3.17
2022-12-26T03:20:10.895Z,3.13
2022-12-26T03:22:37.112Z,2.38
2022-12-26T03:25:24.630Z,2.90
2022-12-26T03:27:50.859Z,2.88
2022-12-26T03:30:35.671Z,2.70
2022-12-26T03:33:01.923Z,3.05
2022-12-26T03:35:30.799Z,3.05
2022-12-26T03:38:00.058Z,2.97
2022-12-26T03:40:51.342Z,2.75
2022-12-26T03:43:59.016Z,2.85
2022-12-26T03:47:02.656Z,3.17
2022-12-26T03:49:49.415Z,3.10
2022-12-26T03:52:44.965Z,2.78
2022-12-26T03:55:45.137Z,2.92
2022-12-26T03:58:41.063Z,3.40
2022-12-26T04:01:29.006Z,2.60
2022-12-26T04:07:05.991Z,2.85
2022-12-26T04:09:53.822Z,3.33
2022-12-26T04:12:41.437Z,3.90
2022-12-26T04:15:34.971Z,3.13
2022-12-26T04:18:26.547Z,3.15
2022-12-26T04:21:31.455Z,2.97
2022-12-26T04:24:18.832Z,3.03
2022-12-26T04:27:05.579Z,2.95
2022-12-26T04:29:50.786Z,3.20
2022-12-26T04:32:51.917Z,3.42
2022-12-26T04:35:39.120Z,3.10
2022-12-26T04:38:25.011Z,2.90
2022-12-26T04:41:14.256Z,2.90
2022-12-26T04:43:59.953Z,2.75
2022-12-26T04:46:27.154Z,3.08
2022-12-26T04:49:13.158Z,2.60
2022-12-26T04:51:39.601Z,2.67
2022-12-26T04:54:05.933Z,2.83
2022-12-26T04:56:32.314Z,2.80
2022-12-26T04:58:59.466Z,3.13
2022-12-26T05:01:44.359Z,3.17
2022-12-26T05:04:31.949Z,3.10
2022-12-26T05:07:17.649Z,3.15
2022-12-26T05:09:44.008Z,2.88
2022-12-26T05:12:10.321Z,3.03
2022-12-26T05:14:36.817Z,2.65
2022-12-26T05:17:22.268Z,3.25
2022-12-26T05:20:07.028Z,3.00
2022-12-26T05:22:52.631Z,3.03
2022-12-26T05:25:39.402Z,2.67
2022-12-26T05:28:24.289Z,2.40
2022-12-26T05:30:50.548Z,2.78
2022-12-26T05:33:35.477Z,3.20
2022-12-26T05:36:01.766Z,3.25
2022-12-26T05:38:28.011Z,2.60
2022-12-26T05:40:54.214Z,2.78
2022-12-26T05:43:20.449Z,2.88
2022-12-26T05:45:46.673Z,3.20
2022-12-26T05:48:12.922Z,3.80
2022-12-26T05:50:39.220Z,2.83
2022-12-26T05:53:05.481Z,3.50
2022-12-26T05:55:31.682Z,2.95
2022-12-26T05:57:59.564Z,2.85
2022-12-26T06:00:25.775Z,3.03
2022-12-26T06:02:52.075Z,3.17
2022-12-26T06:05:18.512Z,3.80
2022-12-26T06:07:44.823Z,2.95
2022-12-26T06:10:11.127Z,2.97
2022-12-26T06:12:37.415Z,3.60
2022-12-26T06:15:03.833Z,3.58
2022-12-26T06:17:30.129Z,3.58
2022-12-26T06:19:56.359Z,3.50
2022-12-26T06:22:22.638Z,3.78
2022-12-26T06:24:48.893Z,3.15
2022-12-26T06:27:15.179Z,5.47
2022-12-26T06:29:41.437Z,3.28
2022-12-26T06:32:07.685Z,3.47
2022-12-26T06:34:33.922Z,3.70
2022-12-26T06:37:00.168Z,3.25
2022-12-26T06:39:26.420Z,3.63
2022-12-26T06:41:52.671Z,3.28
2022-12-26T06:44:19.070Z,4.65
2022-12-26T06:46:45.638Z,3.67
2022-12-26T06:49:11.989Z,3.85
2022-12-26T06:51:38.262Z,3.92
2022-12-26T06:54:04.557Z,4.20
2022-12-26T06:56:31.649Z,4.50
2022-12-26T06:58:59.000Z,4.13
2022-12-26T07:01:26.041Z,4.65
2022-12-26T07:03:53.358Z,4.38
2022-12-26T07:06:26.422Z,4.55
2022-12-26T07:08:53.714Z,3.97
2022-12-26T07:11:21.699Z,4.07
2022-12-26T07:13:48.013Z,4.35
2022-12-26T07:16:14.508Z,4.25
2022-12-26T07:18:40.971Z,3.83
2022-12-26T07:21:08.442Z,4.22
2022-12-26T07:23:34.765Z,4.20
2022-12-26T07:26:00.996Z,4.05
2022-12-26T07:28:27.664Z,4.22
2022-12-26T07:30:54.077Z,4.18
2022-12-26T07:33:20.389Z,3.78
2022-12-26T07:35:46.883Z,4.18
2022-12-26T07:38:13.226Z,4.03
2022-12-26T07:40:39.484Z,4.68
2022-12-26T07:43:05.749Z,4.93
2022-12-26T07:45:32.270Z,4.85
2022-12-26T07:47:58.725Z,4.75
2022-12-26T07:50:25.804Z,4.28
2022-12-26T07:52:52.122Z,4.07
2022-12-26T07:55:18.681Z,4.57
2022-12-26T07:57:49.389Z,3.72
2022-12-26T08:00:16.074Z,4.13
2022-12-26T08:02:42.457Z,4.07
2022-12-26T08:05:08.846Z,4.78
2022-12-26T08:07:35.072Z,3.85
2022-12-26T08:10:01.358Z,4.22
2022-12-26T08:12:27.572Z,4.38
2022-12-26T08:14:56.493Z,4.45
2022-12-26T08:17:22.723Z,4.22
2022-12-26T08:19:48.971Z,3.50
2022-12-26T08:22:15.234Z,3.92
2022-12-26T08:24:41.491Z,3.60
2022-12-26T08:27:07.781Z,4.10
2022-12-26T08:29:34.073Z,4.32
2022-12-26T08:32:00.392Z,2.80
2022-12-26T08:34:31.232Z,3.58
2022-12-26T08:36:57.463Z,4.18
2022-12-26T08:39:23.705Z,3.75
2022-12-26T08:41:49.977Z,4.00
2022-12-26T08:44:27.312Z,4.10
2022-12-26T08:46:54.337Z,3.15
2022-12-26T08:49:20.542Z,3.45
2022-12-26T08:51:46.848Z,2.97
2022-12-26T08:54:13.084Z,6.03
2022-12-26T08:56:39.670Z,5.25
2022-12-26T08:59:05.999Z,4.18
2022-12-26T09:01:32.419Z,7.22
2022-12-26T09:03:59.776Z,5.47
2022-12-26T09:06:26.033Z,4.50
2022-12-26T09:08:52.929Z,4.47
2022-12-26T09:13:45.980Z,4.25
2022-12-26T09:16:17.051Z,4.50
2022-12-26T09:18:44.010Z,4.03
2022-12-26T09:23:36.664Z,3.97
2022-12-26T09:26:04.459Z,4.05
2022-12-26T09:28:30.665Z,3.83
2022-12-26T09:30:59.418Z,4.68
2022-12-26T09:33:25.671Z,5.30
2022-12-26T09:35:51.916Z,3.80
2022-12-26T09:38:18.143Z,4.15
2022-12-26T09:40:55.390Z,5.20
2022-12-26T09:43:27.761Z,6.75
2022-12-26T09:45:53.949Z,7.72
2022-12-26T09:48:26.120Z,8.77
2022-12-26T09:50:52.652Z,9.00
2022-12-26T09:53:35.892Z,5.93
2022-12-26T09:56:04.739Z,4.72
2022-12-26T09:58:32.441Z,3.25
2022-12-26T10:01:01.702Z,6.13
2022-12-26T10:03:28.148Z,8.00
2022-12-26T10:06:06.157Z,5.93
2022-12-26T10:08:41.829Z,8.38
2022-12-26T10:11:11.328Z,6.03
2022-12-26T10:13:43.081Z,6.75
2022-12-26T10:16:14.908Z,4.25
2022-12-26T10:18:52.575Z,4.88
2022-12-26T10:23:46.845Z,5.97
2022-12-26T10:26:19.545Z,4.15
2022-12-26T10:28:48.943Z,5.35
2022-12-26T10:31:33.842Z,6.30
2022-12-26T10:34:18.568Z,4.90
2022-12-26T10:37:02.574Z,3.97
2022-12-26T10:39:33.377Z,3.92
2022-12-26T10:42:02.996Z,3.97
2022-12-26T10:44:29.289Z,3.85
2022-12-26T10:47:01.604Z,4.80
2022-12-26T10:49:28.595Z,6.72
2022-12-26T10:54:21.016Z,6.43
2022-12-26T10:56:49.195Z,4.50
2022-12-26T10:59:22.636Z,5.70
2022-12-26T11:01:49.454Z,3.72
2022-12-26T11:06:47.172Z,3.40
2022-12-26T11:09:42.971Z,3.60
2022-12-26T11:12:38.498Z,3.10
2022-12-26T11:15:06.821Z,3.55
2022-12-26T11:17:41.488Z,3.28
2022-12-26T11:20:16.679Z,5.25
2022-12-26T11:22:45.357Z,4.45
2022-12-26T11:25:27.654Z,3.97
2022-12-26T11:27:58.731Z,3.88
2022-12-26T11:30:29.867Z,3.72
2022-12-26T11:33:09.985Z,3.63
2022-12-26T11:35:51.641Z,3.78
2022-12-26T11:38:38.966Z,2.90
2022-12-26T11:41:30.132Z,2.88
2022-12-26T11:43:58.826Z,3.30
2022-12-26T11:46:47.243Z,3.80
2022-12-26T11:49:22.575Z,3.30
2022-12-26T11:51:54.165Z,3.28
2022-12-26T11:54:32.957Z,3.47
2022-12-26T11:57:15.038Z,3.47
2022-12-26T11:59:41.349Z,3.42
2022-12-26T12:02:15.783Z,3.45
2022-12-26T12:04:42.475Z,2.95
2022-12-26T12:07:11.838Z,2.40
2022-12-26T12:09:43.256Z,2.88
2022-12-26T12:12:25.422Z,3.42
2022-12-26T12:14:54.763Z,2.00
2022-12-26T12:17:21.823Z,3.05
2022-12-26T12:20:06.517Z,3.25
2022-12-26T12:22:40.579Z,3.13
2022-12-26T12:25:07.739Z,3.20
2022-12-26T12:27:42.369Z,4.03
2022-12-26T12:30:08.626Z,3.22
2022-12-26T12:32:45.967Z,3.00
2022-12-26T12:35:29.244Z,3.80
2022-12-26T12:38:13.931Z,4.15
2022-12-26T12:40:43.269Z,3.05
2022-12-26T12:43:28.474Z,3.33
2022-12-26T12:45:57.909Z,3.25
2022-12-26T12:48:35.365Z,2.95
2022-12-26T12:51:17.157Z,2.08
2022-12-26T12:53:49.548Z,2.80
2022-12-26T12:56:18.917Z,2.58
2022-12-26T12:58:49.695Z,2.55
2022-12-26T13:01:18.902Z,2.70
2022-12-26T13:03:54.263Z,2.05
2022-12-26T13:06:25.212Z,2.53
2022-12-26T13:08:57.527Z,2.35
2022-12-26T13:11:35.958Z,1.58
2022-12-26T13:14:23.168Z,2.00
2022-12-26T13:17:03.161Z,1.73
2022-12-26T13:19:34.762Z,1.67
2022-12-26T13:22:04.207Z,1.40
2022-12-26T13:24:35.467Z,1.38
2022-12-26T13:27:06.713Z,1.80
2022-12-26T13:29:43.322Z,1.58
2022-12-26T13:32:21.808Z,1.10
2022-12-26T13:34:48.701Z,1.70
2022-12-26T13:39:41.314Z,2.65
2022-12-26T13:42:26.083Z,2.10
2022-12-26T13:44:53.667Z,2.20
2022-12-26T13:47:39.373Z,2.83
2022-12-26T13:50:24.490Z,2.08
2022-12-26T13:52:50.718Z,2.80
2022-12-26T13:55:16.930Z,2.42
2022-12-26T13:57:44.911Z,2.10
2022-12-26T14:00:40.978Z,1.80
2022-12-26T14:03:30.754Z,1.95
2022-12-26T14:05:57.098Z,2.08
2022-12-26T14:08:41.667Z,1.90
2022-12-26T14:11:26.727Z,1.52
2022-12-26T14:14:17.816Z,1.65
2022-12-26T14:16:53.062Z,1.95
2022-12-26T14:19:25.273Z,1.83
2022-12-26T14:22:00.642Z,1.42
2022-12-26T14:24:45.627Z,1.70
2022-12-26T14:27:24.108Z,1.70
2022-12-26T14:30:09.283Z,1.58
2022-12-26T14:32:35.561Z,1.73
2022-12-26T14:35:08.348Z,2.22
2022-12-26T14:37:54.919Z,2.65
2022-12-26T14:40:27.370Z,1.55
2022-12-26T14:43:12.464Z,1.48
2022-12-26T14:45:42.355Z,1.50
2022-12-26T14:48:17.937Z,1.95
2022-12-26T14:50:48.607Z,1.95
2022-12-26T14:53:27.314Z,1.50
2022-12-26T14:55:53.602Z,1.50
2022-12-26T14:58:37.906Z,1.67
2022-12-26T15:01:10.772Z,2.20
2022-12-26T15:03:40.776Z,1.92
2022-12-26T15:06:19.361Z,1.77
2022-12-26T15:09:03.991Z,1.80
2022-12-26T15:11:58.048Z,2.08
2022-12-26T15:14:43.183Z,1.92
2022-12-26T15:17:34.187Z,2.10
2022-12-26T15:20:03.245Z,2.50
2022-12-26T15:22:38.644Z,2.40
2022-12-26T15:25:24.904Z,1.98
2022-12-26T15:27:57.051Z,1.90
2022-12-26T15:30:33.434Z,1.88
2022-12-26T15:33:07.619Z,2.03
2022-12-26T15:35:45.930Z,2.05
2022-12-26T15:38:27.102Z,4.28
2022-12-26T15:40:58.595Z,3.53
2022-12-26T15:43:30.874Z,4.25
2022-12-26T15:45:57.128Z,2.20
2022-12-26T15:48:44.451Z,2.67
2022-12-26T15:51:29.361Z,1.87
2022-12-26T15:53:58.769Z,2.05
2022-12-26T15:56:34.156Z,1.70
2022-12-26T15:59:26.953Z,2.25
2022-12-26T16:01:53.845Z,4.68
2022-12-26T16:04:37.969Z,2.58
2022-12-26T16:07:27.245Z,2.50
2022-12-26T16:09:54.851Z,2.13
2022-12-26T16:12:21.211Z,1.98
2022-12-26T16:14:47.580Z,2.28
2022-12-26T16:17:13.794Z,1.35
2022-12-26T16:19:44.219Z,2.10
2022-12-26T16:22:35.715Z,1.60
2022-12-26T16:25:02.275Z,1.38
2022-12-26T16:27:29.670Z,1.90
2022-12-26T16:29:57.681Z,1.80
2022-12-26T16:32:28.286Z,1.70
2022-12-26T16:34:54.534Z,1.67
2022-12-26T16:37:22.381Z,1.67
2022-12-26T16:40:04.943Z,2.50
2022-12-26T16:42:31.805Z,2.28
2022-12-26T16:44:58.180Z,1.85
2022-12-26T16:47:24.635Z,1.80
2022-12-26T16:49:51.485Z,1.98
2022-12-26T16:52:43.935Z,2.08
2022-12-26T16:55:30.860Z,2.50
2022-12-26T16:57:58.290Z,3.10
2022-12-26T17:00:26.494Z,2.13
2022-12-26T17:02:54.932Z,2.30
2022-12-26T17:05:23.096Z,2.10
2022-12-26T17:07:50.463Z,1.70
2022-12-26T17:10:21.661Z,1.40
2022-12-26T17:12:48.294Z,1.83
2022-12-26T17:15:22.794Z,1.65
2022-12-26T17:17:49.135Z,1.20
2022-12-26T17:20:21.532Z,1.00
2022-12-26T17:22:54.775Z,1.33
2022-12-26T17:25:26.345Z,4.00
2022-12-26T17:28:07.647Z,1.77
2022-12-26T17:30:41.534Z,2.70
2022-12-26T17:33:13.956Z,2.00
2022-12-26T17:36:32.916Z,1.48
2022-12-26T17:38:28.029Z,1.88
2022-12-26T17:40:55.719Z,0.82
2022-12-26T17:43:29.989Z,0.70
2022-12-26T17:45:56.374Z,1.23
2022-12-26T17:48:22.744Z,1.50
2022-12-26T17:50:53.445Z,1.00
2022-12-26T17:53:22.501Z,0.85
2022-12-26T17:55:49.333Z,2.10
2022-12-26T17:58:15.735Z,1.55
2022-12-26T18:00:42.594Z,1.50
2022-12-26T18:05:36.012Z,0.85
2022-12-26T18:08:02.506Z,0.90
2022-12-26T18:10:30.467Z,1.10
2022-12-26T18:12:57.333Z,0.80
2022-12-26T18:15:25.069Z,1.20
2022-12-26T18:17:51.773Z,0.90
2022-12-26T18:20:19.665Z,0.93
2022-12-26T18:22:47.552Z,0.70
2022-12-26T18:25:18.252Z,0.60
2022-12-26T18:27:44.940Z,15.10
2022-12-26T18:30:18.433Z,1.55
2022-12-26T18:32:45.573Z,1.20
2022-12-26T18:35:12.340Z,0.77
2022-12-26T18:37:38.729Z,1.00
2022-12-26T18:40:05.842Z,1.20
2022-12-26T18:42:32.157Z,1.55
2022-12-26T18:44:58.402Z,1.45
2022-12-26T18:47:24.657Z,1.40
2022-12-26T18:49:50.986Z,1.30
2022-12-26T18:52:18.048Z,0.75
2022-12-26T18:54:44.848Z,1.00
2022-12-26T18:57:15.052Z,0.73
2022-12-26T18:59:42.010Z,1.08
2022-12-26T19:04:34.576Z,1.20
2022-12-26T19:07:00.809Z,0.90
2022-12-26T19:09:27.065Z,0.85
2022-12-26T19:11:53.381Z,1.02
2022-12-26T19:14:21.314Z,1.10
2022-12-26T19:16:47.642Z,1.45
2022-12-26T19:19:13.881Z,1.27
2022-12-26T19:21:40.118Z,1.85
2022-12-26T19:24:06.518Z,3.15
2022-12-26T19:26:32.742Z,2.00
2022-12-26T19:28:59.105Z,1.95
2022-12-26T19:31:25.418Z,1.08
2022-12-26T19:33:51.693Z,1.13
2022-12-26T19:36:17.986Z,1.10
2022-12-26T19:38:44.232Z,1.30
2022-12-26T19:41:11.842Z,1.20
2022-12-26T19:43:38.354Z,1.80
2022-12-26T19:46:06.171Z,1.30
2022-12-26T19:48:33.126Z,1.40
2022-12-26T19:53:25.627Z,1.55
2022-12-26T19:55:51.937Z,2.92
2022-12-26T19:58:18.202Z,1.52
2022-12-26T20:00:44.502Z,1.70
2022-12-26T20:03:10.827Z,3.20
2022-12-26T20:05:42.187Z,1.48
2022-12-26T20:08:09.313Z,1.30
2022-12-26T20:10:35.841Z,1.60
2022-12-26T20:13:02.135Z,1.50
2022-12-26T20:15:28.494Z,1.27
2022-12-26T20:17:55.016Z,2.50
2022-12-26T20:20:21.458Z,1.40
2022-12-26T20:22:52.806Z,1.20
2022-12-26T20:25:19.486Z,1.10
2022-12-26T20:27:45.745Z,1.38
2022-12-26T20:30:12.354Z,1.00
2022-12-26T20:32:39.085Z,1.23
2022-12-26T20:35:05.551Z,1.13
2022-12-26T20:37:32.057Z,1.08
2022-12-26T20:39:59.165Z,1.08
2022-12-26T20:42:25.389Z,1.05
2022-12-26T20:44:51.604Z,1.08
2022-12-26T20:47:17.938Z,1.95
2022-12-26T20:49:44.245Z,1.90
2022-12-26T20:52:10.530Z,2.17
2022-12-26T20:54:36.759Z,1.95
2022-12-26T20:57:03.637Z,1.42
2022-12-26T21:01:56.132Z,1.45
2022-12-26T21:04:22.906Z,1.10
2022-12-26T21:06:50.278Z,1.20
2022-12-26T21:09:16.534Z,1.58
2022-12-26T21:11:45.233Z,1.52
2022-12-26T21:14:12.649Z,1.88
2022-12-26T21:16:46.552Z,2.10
2022-12-26T21:19:15.747Z,1.30
2022-12-26T21:21:44.088Z,1.77
2022-12-26T21:24:11.538Z,1.70
2022-12-26T21:26:39.474Z,1.50
2022-12-26T21:29:06.878Z,1.10
2022-12-26T21:31:34.535Z,1.27
2022-12-26T21:34:01.363Z,1.02
2022-12-26T21:36:27.957Z,1.35
2022-12-26T21:38:54.290Z,1.17
2022-12-26T21:41:21.088Z,1.05
2022-12-26T21:43:47.595Z,1.20
2022-12-26T21:46:15.408Z,1.50
2022-12-26T21:48:46.949Z,1.10
2022-12-26T21:51:17.516Z,1.35
2022-12-26T21:53:44.172Z,1.77
2022-12-26T21:56:11.490Z,1.20
2022-12-26T21:58:56.537Z,0.85
2022-12-26T22:01:24.025Z,1.00
2022-12-26T22:04:09.176Z,1.63
2022-12-26T22:06:35.472Z,2.55
2022-12-26T22:09:01.879Z,3.70
2022-12-26T22:11:46.703Z,2.95
2022-12-26T22:14:12.950Z,1.63
2022-12-26T22:16:39.307Z,1.88
2022-12-26T22:19:05.818Z,1.58
2022-12-26T22:21:32.093Z,1.55
2022-12-26T22:24:01.467Z,1.20
2022-12-26T22:26:28.322Z,1.63
2022-12-26T22:28:55.264Z,0.93
2022-12-26T22:33:48.327Z,1.02
2022-12-26T22:36:14.542Z,0.93
2022-12-26T22:38:40.813Z,1.23
2022-12-26T22:41:07.242Z,1.08
2022-12-26T22:43:33.475Z,0.98
2022-12-26T22:45:59.865Z,0.98
2022-12-26T22:48:26.171Z,1.10
2022-12-26T22:50:54.210Z,1.20
2022-12-26T22:53:26.993Z,1.10
2022-12-26T22:56:03.719Z,2.45
2022-12-26T22:58:30.332Z,1.95
2022-12-26T23:00:57.010Z,3.00
2022-12-26T23:03:23.674Z,3.33
2022-12-26T23:05:50.535Z,2.85
2022-12-26T23:08:18.408Z,2.47
2022-12-26T23:10:45.466Z,1.20
2022-12-26T23:13:12.634Z,2.30
2022-12-26T23:15:46.035Z,1.50
2022-12-26T23:18:45.521Z,1.45
2022-12-26T23:21:41.870Z,1.52
2022-12-26T23:24:28.365Z,1.20
2022-12-26T23:26:56.153Z,1.30
2022-12-26T23:29:42.254Z,1.40
2022-12-26T23:32:09.424Z,0.80
2022-12-26T23:34:36.034Z,1.10
2022-12-26T23:37:03.168Z,1.15
2022-12-26T23:39:29.624Z,0.90
2022-12-26T23:41:55.845Z,1.05
2022-12-26T23:44:22.214Z,1.17
2022-12-26T23:46:48.511Z,1.10
2022-12-26T23:49:15.442Z,1.33
2022-12-26T23:54:08.514Z,1.10
2022-12-26T23:59:00.929Z,0.75
