createdAt,value
2022-11-22T00:00:10.835Z,2.95
2022-11-22T00:02:56.818Z,2.60
2022-11-22T00:05:42.790Z,3.60
2022-11-22T00:08:28.885Z,3.10
2022-11-22T00:11:14.824Z,3.38
2022-11-22T00:14:00.674Z,2.60
2022-11-22T00:16:46.657Z,2.72
2022-11-22T00:19:32.651Z,2.63
2022-11-22T00:22:18.618Z,1.98
2022-11-22T00:25:05.125Z,2.35
2022-11-22T00:27:51.032Z,2.70
2022-11-22T00:30:37.303Z,2.65
2022-11-22T00:33:23.375Z,2.63
2022-11-22T00:36:09.265Z,2.60
2022-11-22T00:38:55.379Z,2.38
2022-11-22T00:41:41.249Z,2.58
2022-11-22T00:44:27.422Z,2.55
2022-11-22T00:47:13.523Z,2.05
2022-11-22T00:52:46.040Z,2.53
2022-11-22T00:55:32.029Z,2.70
2022-11-22T00:58:18.176Z,2.30
2022-11-22T01:01:04.281Z,1.73
2022-11-22T01:03:50.170Z,2.65
2022-11-22T01:06:36.251Z,2.72
2022-11-22T01:09:24.084Z,2.65
2022-11-22T01:12:09.976Z,2.70
2022-11-22T01:14:56.078Z,2.90
2022-11-22T01:17:43.035Z,2.70
2022-11-22T01:20:30.841Z,2.72
2022-11-22T01:23:17.189Z,2.67
2022-11-22T01:26:03.590Z,2.30
2022-11-22T01:28:49.582Z,2.58
2022-11-22T01:31:35.674Z,2.17
2022-11-22T01:34:21.720Z,2.50
2022-11-22T01:37:07.821Z,2.40
2022-11-22T01:39:53.756Z,2.60
2022-11-22T01:42:46.020Z,1.92
2022-11-22T01:45:32.180Z,2.22
2022-11-22T01:48:40.026Z,2.30
2022-11-22T01:51:49.110Z,2.20
2022-11-22T01:54:40.784Z,1.67
2022-11-22T01:57:31.497Z,2.33
2022-11-22T02:00:18.148Z,2.00
2022-11-22T02:03:09.613Z,2.08
2022-11-22T02:05:56.885Z,2.20
2022-11-22T02:08:48.596Z,1.80
2022-11-22T02:11:38.089Z,2.03
2022-11-22T02:14:28.040Z,1.88
2022-11-22T02:17:14.127Z,2.00
2022-11-22T02:20:00.345Z,2.15
2022-11-22T02:23:06.913Z,2.05
2022-11-22T02:25:58.290Z,2.08
2022-11-22T02:28:44.500Z,2.33
2022-11-22T02:31:44.038Z,1.90
2022-11-22T02:34:30.257Z,2.17
2022-11-22T02:37:24.052Z,1.88
2022-11-22T02:40:14.604Z,1.88
2022-11-22T02:43:04.588Z,1.90
2022-11-22T02:45:50.713Z,2.40
2022-11-22T02:48:44.199Z,2.17
2022-11-22T02:51:30.409Z,1.95
2022-11-22T02:54:17.268Z,1.33
2022-11-22T02:57:03.748Z,1.80
2022-11-22T02:59:49.950Z,1.52
2022-11-22T03:02:35.744Z,1.90
2022-11-22T03:05:21.778Z,1.50
2022-11-22T03:08:07.813Z,1.08
2022-11-22T03:10:56.593Z,1.17
2022-11-22T03:13:42.634Z,1.23
2022-11-22T03:16:30.834Z,0.77
2022-11-22T03:19:17.212Z,1.00
2022-11-22T03:22:03.057Z,0.85
2022-11-22T03:24:49.193Z,1.15
2022-11-22T03:27:35.236Z,1.10
2022-11-22T03:30:21.544Z,1.10
2022-11-22T03:33:07.971Z,1.05
2022-11-22T03:35:58.261Z,1.23
2022-11-22T03:38:44.374Z,1.00
2022-11-22T03:41:30.545Z,1.05
2022-11-22T03:44:16.428Z,0.88
2022-11-22T03:47:02.472Z,1.30
2022-11-22T03:49:48.715Z,1.02
2022-11-22T03:52:34.762Z,0.90
2022-11-22T03:55:20.772Z,0.90
2022-11-22T03:58:07.305Z,1.00
2022-11-22T04:00:53.254Z,1.10
2022-11-22T04:03:39.376Z,0.93
2022-11-22T04:06:25.848Z,1.05
2022-11-22T04:09:11.942Z,1.10
2022-11-22T04:11:58.146Z,1.10
2022-11-22T04:15:02.581Z,1.05
2022-11-22T04:17:48.641Z,0.88
2022-11-22T04:20:53.160Z,0.70
2022-11-22T04:23:39.126Z,0.98
2022-11-22T04:26:24.948Z,1.08
2022-11-22T04:29:10.954Z,0.98
2022-11-22T04:32:15.414Z,1.33
2022-11-22T04:35:01.250Z,1.00
2022-11-22T04:37:51.835Z,1.10
2022-11-22T04:40:38.936Z,0.80
2022-11-22T04:43:46.654Z,0.80
2022-11-22T04:49:18.875Z,0.70
2022-11-22T04:52:24.239Z,0.85
2022-11-22T04:55:10.247Z,0.70
2022-11-22T04:57:59.879Z,0.65
2022-11-22T05:00:47.424Z,0.93
2022-11-22T05:03:34.018Z,0.75
2022-11-22T05:06:20.338Z,0.82
2022-11-22T05:09:07.012Z,0.63
2022-11-22T05:11:53.804Z,0.65
2022-11-22T05:17:25.831Z,1.08
2022-11-22T05:20:12.176Z,0.73
2022-11-22T05:23:16.535Z,0.82
2022-11-22T05:26:02.588Z,0.85
2022-11-22T05:28:48.676Z,0.75
2022-11-22T05:31:36.660Z,0.73
2022-11-22T05:34:22.893Z,0.95
2022-11-22T05:37:08.859Z,0.90
2022-11-22T05:39:55.072Z,1.45
2022-11-22T05:42:41.007Z,0.85
2022-11-22T05:45:27.548Z,1.00
2022-11-22T05:48:13.348Z,1.00
2022-11-22T05:51:03.370Z,0.90
2022-11-22T05:53:49.361Z,1.00
2022-11-22T05:56:35.468Z,1.20
2022-11-22T05:59:21.747Z,0.82
2022-11-22T06:02:07.846Z,1.02
2022-11-22T06:04:53.757Z,1.15
2022-11-22T06:07:40.020Z,1.40
2022-11-22T06:10:26.981Z,1.30
2022-11-22T06:13:13.110Z,1.10
2022-11-22T06:16:03.555Z,1.33
2022-11-22T06:18:50.270Z,1.60
2022-11-22T06:21:36.310Z,1.42
2022-11-22T06:24:22.278Z,1.73
2022-11-22T06:27:08.632Z,1.25
2022-11-22T06:29:54.537Z,2.00
2022-11-22T06:32:40.529Z,1.52
2022-11-22T06:35:26.683Z,1.75
2022-11-22T06:38:12.394Z,4.03
2022-11-22T06:41:07.741Z,2.72
2022-11-22T06:43:58.599Z,2.05
2022-11-22T06:46:44.762Z,1.73
2022-11-22T06:49:31.088Z,2.10
2022-11-22T06:52:17.854Z,2.22
2022-11-22T06:55:07.982Z,3.65
2022-11-22T06:57:54.527Z,3.40
2022-11-22T07:00:40.570Z,2.45
2022-11-22T07:03:26.422Z,2.20
2022-11-22T07:06:14.040Z,2.83
2022-11-22T07:09:01.611Z,1.90
2022-11-22T07:11:47.509Z,6.13
2022-11-22T07:14:33.608Z,8.43
2022-11-22T07:17:19.964Z,2.47
2022-11-22T07:20:06.561Z,2.05
2022-11-22T07:22:52.859Z,2.40
2022-11-22T07:25:39.055Z,3.05
2022-11-22T07:28:25.772Z,3.28
2022-11-22T07:31:15.074Z,2.80
2022-11-22T07:34:01.512Z,3.38
2022-11-22T07:36:47.713Z,3.45
2022-11-22T07:39:33.608Z,3.03
2022-11-22T07:42:25.258Z,3.10
2022-11-22T07:45:13.071Z,2.50
2022-11-22T07:48:02.565Z,3.25
2022-11-22T07:50:48.424Z,3.58
2022-11-22T07:53:35.845Z,3.40
2022-11-22T07:56:22.209Z,2.85
2022-11-22T07:59:08.356Z,15.05
2022-11-22T08:01:54.574Z,4.53
2022-11-22T08:04:41.038Z,3.38
2022-11-22T08:07:27.248Z,3.45
2022-11-22T08:10:13.405Z,3.90
2022-11-22T08:13:00.409Z,3.95
2022-11-22T08:15:48.379Z,3.90
2022-11-22T08:18:36.357Z,4.70
2022-11-22T08:21:22.732Z,4.30
2022-11-22T08:24:08.777Z,3.95
2022-11-22T08:26:54.781Z,4.53
2022-11-22T08:29:40.865Z,4.32
2022-11-22T08:32:27.055Z,4.38
2022-11-22T08:35:13.048Z,4.32
2022-11-22T08:37:58.990Z,4.72
2022-11-22T08:40:45.312Z,4.97
2022-11-22T08:43:32.634Z,4.57
2022-11-22T08:46:19.440Z,4.38
2022-11-22T08:49:06.509Z,4.30
2022-11-22T08:51:52.849Z,4.22
2022-11-22T08:54:38.821Z,6.87
2022-11-22T08:57:25.080Z,5.32
2022-11-22T09:00:11.710Z,4.20
2022-11-22T09:02:59.093Z,3.85
2022-11-22T09:09:02.873Z,3.90
2022-11-22T09:11:57.872Z,3.88
2022-11-22T09:14:43.731Z,4.15
2022-11-22T09:17:29.637Z,4.30
2022-11-22T09:20:16.256Z,4.30
2022-11-22T09:23:04.093Z,4.70
2022-11-22T09:25:59.020Z,4.50
2022-11-22T09:28:46.036Z,4.13
2022-11-22T09:31:32.625Z,4.20
2022-11-22T09:37:05.547Z,4.13
2022-11-22T09:39:51.850Z,4.10
2022-11-22T09:43:27.353Z,4.35
2022-11-22T09:46:32.707Z,4.15
2022-11-22T09:49:25.002Z,4.47
2022-11-22T09:52:20.517Z,5.60
2022-11-22T09:55:17.712Z,5.05
2022-11-22T09:58:39.887Z,8.65
2022-11-22T10:01:48.655Z,3.65
2022-11-22T10:04:40.076Z,3.85
2022-11-22T10:07:50.039Z,4.07
2022-11-22T10:10:42.849Z,4.57
2022-11-22T10:13:44.277Z,4.40
2022-11-22T10:16:40.996Z,4.18
2022-11-22T10:19:37.674Z,3.22
2022-11-22T10:22:24.718Z,3.10
2022-11-22T10:25:27.668Z,3.22
2022-11-22T10:28:19.353Z,2.83
2022-11-22T10:31:09.557Z,2.38
2022-11-22T10:34:10.413Z,2.70
2022-11-22T10:37:18.481Z,2.10
2022-11-22T10:40:27.681Z,1.65
2022-11-22T10:43:31.724Z,2.60
2022-11-22T10:46:33.155Z,2.08
2022-11-22T10:49:32.811Z,2.33
2022-11-22T10:52:26.456Z,1.73
2022-11-22T10:55:23.329Z,1.40
2022-11-22T10:58:34.322Z,2.40
2022-11-22T11:01:29.479Z,1.63
2022-11-22T11:04:17.308Z,2.33
2022-11-22T11:07:13.362Z,2.08
2022-11-22T11:10:14.723Z,2.33
2022-11-22T11:13:15.134Z,1.77
2022-11-22T11:16:06.660Z,1.75
2022-11-22T11:18:57.659Z,1.90
2022-11-22T11:21:43.953Z,1.77
2022-11-22T11:24:31.451Z,1.92
2022-11-22T11:27:20.869Z,1.90
2022-11-22T11:30:12.801Z,2.03
2022-11-22T11:32:58.889Z,1.60
2022-11-22T11:35:46.876Z,2.22
2022-11-22T11:38:42.033Z,1.60
2022-11-22T11:41:32.282Z,1.63
2022-11-22T11:44:36.379Z,1.80
2022-11-22T11:47:33.961Z,1.30
2022-11-22T11:50:26.227Z,1.98
2022-11-22T11:53:25.643Z,1.80
2022-11-22T11:56:28.661Z,2.10
2022-11-22T11:59:18.049Z,2.40
2022-11-22T12:02:09.818Z,2.40
2022-11-22T12:05:21.641Z,2.22
2022-11-22T12:08:31.866Z,2.20
2022-11-22T12:11:30.924Z,3.50
2022-11-22T12:14:20.873Z,2.33
2022-11-22T12:17:17.249Z,1.42
2022-11-22T12:20:14.569Z,1.33
2022-11-22T12:23:01.534Z,1.67
2022-11-22T12:25:50.158Z,1.77
2022-11-22T12:28:37.730Z,1.52
2022-11-22T12:31:53.279Z,1.83
2022-11-22T12:35:02.142Z,2.33
2022-11-22T12:37:57.256Z,1.75
2022-11-22T12:40:46.678Z,1.50
2022-11-22T12:43:57.223Z,1.83
2022-11-22T12:47:05.840Z,1.85
2022-11-22T12:49:56.744Z,1.40
2022-11-22T12:52:51.882Z,1.60
2022-11-22T12:55:51.852Z,1.42
2022-11-22T12:58:41.493Z,1.90
2022-11-22T13:01:43.688Z,1.40
2022-11-22T13:04:57.531Z,1.45
2022-11-22T13:08:03.841Z,1.35
2022-11-22T13:11:08.824Z,1.35
2022-11-22T13:14:15.196Z,1.65
2022-11-22T13:17:10.892Z,1.55
2022-11-22T13:20:06.536Z,1.50
2022-11-22T13:23:33.360Z,1.60
2022-11-22T13:26:30.375Z,1.80
2022-11-22T13:29:23.962Z,1.52
2022-11-22T13:32:13.253Z,1.30
2022-11-22T13:35:11.479Z,1.48
2022-11-22T13:38:02.590Z,1.90
2022-11-22T13:40:53.927Z,1.98
2022-11-22T13:43:56.820Z,1.60
2022-11-22T13:47:04.860Z,1.73
2022-11-22T13:49:53.887Z,1.67
2022-11-22T13:52:53.580Z,2.13
2022-11-22T13:55:42.519Z,1.55
2022-11-22T13:58:49.062Z,1.98
2022-11-22T14:01:36.718Z,1.52
2022-11-22T14:04:26.881Z,1.80
2022-11-22T14:07:29.649Z,2.00
2022-11-22T14:10:30.097Z,1.80
2022-11-22T14:13:34.732Z,1.80
2022-11-22T14:16:47.954Z,1.90
2022-11-22T14:20:01.016Z,1.80
2022-11-22T14:23:02.230Z,1.77
2022-11-22T14:26:04.350Z,2.30
2022-11-22T14:29:09.321Z,2.00
2022-11-22T14:32:04.986Z,2.00
2022-11-22T14:35:06.203Z,2.08
2022-11-22T14:38:07.126Z,2.08
2022-11-22T14:41:13.294Z,2.30
2022-11-22T14:44:14.609Z,2.45
2022-11-22T14:47:12.566Z,1.90
2022-11-22T14:49:58.809Z,4.10
2022-11-22T14:52:48.075Z,2.03
2022-11-22T14:55:35.165Z,2.58
2022-11-22T14:58:28.784Z,1.83
2022-11-22T15:01:33.661Z,2.28
2022-11-22T15:09:12.948Z,2.28
2022-11-22T15:09:21.645Z,1.80
2022-11-22T15:11:25.425Z,2.17
2022-11-22T15:14:49.359Z,2.22
2022-11-22T15:58:47.852Z,2.05
2022-11-22T16:01:40.166Z,2.10
2022-11-22T16:04:33.243Z,2.20
2022-11-22T16:07:34.256Z,2.20
2022-11-22T16:10:50.491Z,2.25
2022-11-22T16:13:36.617Z,2.20
2022-11-22T16:16:28.255Z,2.47
2022-11-22T16:19:25.353Z,2.25
2022-11-22T16:25:33.422Z,2.83
2022-11-22T16:28:32.379Z,2.53
2022-11-22T16:31:25.930Z,2.70
2022-11-22T16:34:15.789Z,2.60
2022-11-22T16:37:02.193Z,2.55
2022-11-22T16:39:48.435Z,2.65
2022-11-22T16:42:35.444Z,2.25
2022-11-22T16:45:22.785Z,2.38
2022-11-22T16:48:31.239Z,2.13
2022-11-22T16:51:28.479Z,2.63
2022-11-22T16:54:17.493Z,2.55
2022-11-22T16:57:09.078Z,2.70
2022-11-22T16:59:55.223Z,2.95
2022-11-22T17:02:41.893Z,3.17
2022-11-22T17:08:19.016Z,2.65
2022-11-22T17:11:12.532Z,3.03
2022-11-22T17:14:17.567Z,2.63
2022-11-22T17:17:29.394Z,3.60
2022-11-22T17:20:21.738Z,2.95
2022-11-22T17:23:18.413Z,3.00
2022-11-22T17:26:05.693Z,2.78
2022-11-22T17:28:51.821Z,2.60
2022-11-22T17:31:38.092Z,2.92
2022-11-22T17:34:24.320Z,2.53
2022-11-22T17:37:14.347Z,2.40
2022-11-22T17:40:00.824Z,3.25
2022-11-22T17:42:46.953Z,2.80
2022-11-22T17:45:34.149Z,2.27
2022-11-22T17:48:21.361Z,2.72
2022-11-22T17:51:09.336Z,2.97
2022-11-22T17:53:58.235Z,2.85
2022-11-22T17:56:44.520Z,2.47
2022-11-22T17:59:31.231Z,2.33
2022-11-22T18:02:17.582Z,2.78
2022-11-22T18:05:08.282Z,2.90
2022-11-22T18:07:54.957Z,3.00
2022-11-22T18:10:41.070Z,2.35
2022-11-22T18:13:28.857Z,2.67
2022-11-22T18:16:18.562Z,3.13
2022-11-22T18:19:05.176Z,3.00
2022-11-22T18:21:51.330Z,2.80
2022-11-22T18:24:37.105Z,3.40
2022-11-22T18:27:23.254Z,3.70
2022-11-22T18:30:10.045Z,4.35
2022-11-22T18:32:56.222Z,4.28
2022-11-22T18:35:42.383Z,4.35
2022-11-22T18:38:28.857Z,5.18
2022-11-22T18:41:16.706Z,4.85
2022-11-22T18:44:07.015Z,3.90
2022-11-22T18:46:55.202Z,4.53
2022-11-22T18:49:41.541Z,3.88
2022-11-22T18:52:27.797Z,3.70
2022-11-22T18:55:17.591Z,4.40
2022-11-22T18:58:04.016Z,4.03
2022-11-22T19:00:51.278Z,4.50
2022-11-22T19:03:38.303Z,3.90
2022-11-22T19:06:24.601Z,3.83
2022-11-22T19:09:11.393Z,3.80
2022-11-22T19:11:58.675Z,4.55
2022-11-22T19:14:45.095Z,4.28
2022-11-22T19:17:30.986Z,4.43
2022-11-22T19:20:47.291Z,4.20
2022-11-22T19:23:23.083Z,3.33
2022-11-22T19:26:14.721Z,4.10
2022-11-22T19:29:02.671Z,4.00
2022-11-22T19:31:48.970Z,3.83
2022-11-22T19:34:35.197Z,4.50
2022-11-22T19:37:21.298Z,3.20
2022-11-22T19:40:07.833Z,3.38
2022-11-22T19:45:40.177Z,3.00
2022-11-22T19:51:15.139Z,3.03
2022-11-22T19:54:02.836Z,3.80
2022-11-22T19:56:49.113Z,3.70
2022-11-22T19:59:37.031Z,3.10
2022-11-22T20:02:23.523Z,3.15
2022-11-22T20:05:09.982Z,2.83
2022-11-22T20:10:42.149Z,2.90
2022-11-22T20:13:28.134Z,2.42
2022-11-22T20:16:21.155Z,3.53
2022-11-22T20:19:09.597Z,2.90
2022-11-22T20:21:55.589Z,2.67
2022-11-22T20:24:41.643Z,2.72
2022-11-22T20:27:29.027Z,2.88
2022-11-22T20:30:15.809Z,2.75
2022-11-22T20:33:02.723Z,2.42
2022-11-22T20:35:48.838Z,2.88
2022-11-22T20:44:24.480Z,2.90
2022-11-22T20:47:11.697Z,2.53
2022-11-22T20:49:57.764Z,2.65
2022-11-22T20:52:43.762Z,2.75
2022-11-22T20:55:29.808Z,2.45
2022-11-22T20:58:15.664Z,3.17
2022-11-22T21:01:06.651Z,3.13
2022-11-22T21:03:54.460Z,3.15
2022-11-22T21:06:40.910Z,2.50
2022-11-22T21:09:27.756Z,3.22
2022-11-22T21:12:14.006Z,2.80
2022-11-22T21:14:59.950Z,3.28
2022-11-22T21:18:17.261Z,2.67
2022-11-22T21:20:52.890Z,3.00
2022-11-22T21:23:40.377Z,2.90
2022-11-22T21:26:27.284Z,2.88
2022-11-22T21:29:16.677Z,3.13
2022-11-22T21:32:02.848Z,2.75
2022-11-22T21:34:49.011Z,2.72
2022-11-22T21:37:34.985Z,3.10
2022-11-22T21:40:21.035Z,2.97
2022-11-22T21:43:06.797Z,3.30
2022-11-22T21:45:53.809Z,3.15
2022-11-22T21:48:39.923Z,2.63
2022-11-22T21:51:26.489Z,2.72
2022-11-22T21:54:12.731Z,2.83
2022-11-22T21:57:02.768Z,3.05
2022-11-22T21:59:49.197Z,2.92
2022-11-22T22:02:35.566Z,2.63
2022-11-22T22:05:21.613Z,2.90
2022-11-22T22:08:07.754Z,3.08
2022-11-22T22:10:53.796Z,3.20
2022-11-22T22:13:39.944Z,3.70
2022-11-22T22:16:26.421Z,3.13
2022-11-22T22:19:13.052Z,3.30
2022-11-22T22:21:59.110Z,3.50
2022-11-22T22:24:45.132Z,3.15
2022-11-22T22:27:32.854Z,3.13
2022-11-22T22:30:19.077Z,2.95
2022-11-22T22:33:05.071Z,2.92
2022-11-22T22:35:51.000Z,3.40
2022-11-22T22:38:38.305Z,3.25
2022-11-22T22:41:24.558Z,2.55
2022-11-22T22:44:10.719Z,2.85
2022-11-22T22:46:56.757Z,3.00
2022-11-22T22:49:42.737Z,2.13
2022-11-22T22:52:28.904Z,3.03
2022-11-22T22:55:14.770Z,3.47
2022-11-22T22:58:00.969Z,2.83
2022-11-22T23:00:47.133Z,2.80
2022-11-22T23:03:33.255Z,2.28
2022-11-22T23:06:20.681Z,2.42
2022-11-22T23:09:09.489Z,2.80
2022-11-22T23:12:10.544Z,2.67
2022-11-22T23:14:56.981Z,3.13
2022-11-22T23:17:43.499Z,2.40
2022-11-22T23:20:29.463Z,2.28
2022-11-22T23:23:15.545Z,2.60
2022-11-22T23:26:07.716Z,2.10
2022-11-22T23:28:53.830Z,2.10
2022-11-22T23:31:39.768Z,2.03
2022-11-22T23:34:25.695Z,2.00
2022-11-22T23:37:11.759Z,1.92
2022-11-22T23:39:57.694Z,2.00
2022-11-22T23:42:43.653Z,2.35
2022-11-22T23:45:29.662Z,2.05
2022-11-22T23:48:15.838Z,2.10
2022-11-22T23:51:05.142Z,2.45
2022-11-22T23:53:58.556Z,2.10
2022-11-22T23:56:44.737Z,2.20
2022-11-22T23:59:31.374Z,1.80
