createdAt,value
2022-12-06T00:02:12.004Z,99211.31
2022-12-06T00:04:38.656Z,99213.81
2022-12-06T00:07:05.483Z,99219.19
2022-12-06T00:09:32.896Z,99216.38
2022-12-06T00:11:59.804Z,99221.16
2022-12-06T00:14:27.084Z,99216.09
2022-12-06T00:16:54.064Z,99212.72
2022-12-06T00:19:22.731Z,99218.34
2022-12-06T00:21:49.517Z,99211.00
2022-12-06T00:24:19.406Z,99219.63
2022-12-06T00:26:47.757Z,99211.00
2022-12-06T00:29:20.552Z,99206.78
2022-12-06T00:31:47.970Z,99206.47
2022-12-06T00:34:14.704Z,99193.34
2022-12-06T00:36:42.415Z,99197.59
2022-12-06T00:39:13.026Z,99204.66
2022-12-06T00:41:40.024Z,99189.53
2022-12-06T00:44:06.725Z,99187.84
2022-12-06T00:46:35.008Z,99183.31
2022-12-06T00:49:03.403Z,99187.28
2022-12-06T00:51:32.152Z,99185.03
2022-12-06T00:53:59.194Z,99184.47
2022-12-06T00:56:26.526Z,99176.81
2022-12-06T00:58:53.210Z,99179.38
2022-12-06T01:01:22.450Z,99185.56
2022-12-06T01:03:52.204Z,99179.94
2022-12-06T01:06:21.492Z,99182.91
2022-12-06T01:08:48.378Z,99176.41
2022-12-06T01:11:16.635Z,99183.59
2022-12-06T01:13:44.189Z,99177.66
2022-12-06T01:16:14.208Z,99176.00
2022-12-06T01:18:42.399Z,99169.91
2022-12-06T01:21:11.850Z,99166.78
2022-12-06T01:23:38.580Z,99169.06
2022-12-06T01:26:07.080Z,99158.19
2022-12-06T01:28:34.656Z,99170.34
2022-12-06T01:31:07.409Z,99163.25
2022-12-06T01:33:34.206Z,99160.19
2022-12-06T01:36:00.876Z,99160.72
2022-12-06T01:38:27.518Z,99162.44
2022-12-06T01:40:54.180Z,99157.75
2022-12-06T01:43:36.125Z,99153.78
2022-12-06T01:46:16.801Z,99157.06
2022-12-06T01:48:44.084Z,99153.25
2022-12-06T01:51:14.564Z,99152.28
2022-12-06T01:53:44.184Z,99144.09
2022-12-06T01:56:11.575Z,99146.59
2022-12-06T01:58:40.595Z,99139.41
2022-12-06T02:01:09.841Z,99145.75
2022-12-06T02:03:37.026Z,99147.16
2022-12-06T02:06:06.151Z,99136.16
2022-12-06T02:08:33.711Z,99132.75
2022-12-06T02:11:03.161Z,99128.84
2022-12-06T02:13:32.120Z,99131.06
2022-12-06T02:16:21.878Z,99127.25
2022-12-06T02:18:54.388Z,99126.53
2022-12-06T02:21:20.952Z,99126.00
2022-12-06T02:24:06.351Z,99128.38
2022-12-06T02:26:43.241Z,99121.06
2022-12-06T02:29:09.768Z,99118.91
2022-12-06T02:32:03.982Z,99113.56
2022-12-06T02:35:08.669Z,99105.09
2022-12-06T02:37:46.613Z,99101.53
2022-12-06T02:40:21.626Z,99094.34
2022-12-06T02:42:56.582Z,99102.25
2022-12-06T02:45:28.969Z,99103.41
2022-12-06T02:48:00.081Z,99105.53
2022-12-06T02:50:37.384Z,99106.94
2022-12-06T02:53:08.942Z,99110.31
2022-12-06T02:55:36.263Z,99112.44
2022-12-06T02:58:03.227Z,99117.81
2022-12-06T03:00:34.874Z,99119.22
2022-12-06T03:03:09.399Z,99120.06
2022-12-06T03:05:42.421Z,99126.56
2022-12-06T03:08:23.159Z,99127.56
2022-12-06T03:10:57.745Z,99123.16
2022-12-06T03:13:34.308Z,99133.34
2022-12-06T03:16:05.350Z,99126.41
2022-12-06T03:18:42.563Z,99126.72
2022-12-06T03:21:14.019Z,99123.59
2022-12-06T03:23:44.652Z,99121.75
2022-12-06T03:26:16.760Z,99118.09
2022-12-06T03:28:46.931Z,99111.19
2022-12-06T03:31:15.521Z,99123.59
2022-12-06T03:33:55.277Z,99118.09
2022-12-06T03:36:23.475Z,99120.78
2022-12-06T03:38:54.946Z,99113.72
2022-12-06T03:41:27.065Z,99118.09
2022-12-06T03:43:54.000Z,99112.44
2022-12-06T03:46:37.186Z,99104.38
2022-12-06T03:49:18.085Z,99104.38
2022-12-06T03:51:45.433Z,99100.59
2022-12-06T03:54:13.004Z,99113.84
2022-12-06T03:56:39.880Z,99114.69
2022-12-06T03:59:08.131Z,99105.66
2022-12-06T04:01:35.152Z,99113.03
2022-12-06T04:04:02.003Z,99105.94
2022-12-06T04:06:28.741Z,99110.59
2022-12-06T04:09:15.432Z,99112.16
2022-12-06T04:11:42.033Z,99102.56
2022-12-06T04:14:08.597Z,99108.34
2022-12-06T04:16:53.542Z,99108.19
2022-12-06T04:19:20.228Z,99105.09
2022-12-06T04:22:05.686Z,99115.84
2022-12-06T04:24:32.462Z,99108.22
2022-12-06T04:27:19.014Z,99113.84
2022-12-06T04:30:04.373Z,99112.03
2022-12-06T04:32:49.802Z,99107.19
2022-12-06T04:35:35.122Z,99115.25
2022-12-06T04:38:20.382Z,99104.81
2022-12-06T04:40:47.416Z,99113.56
2022-12-06T04:43:49.579Z,99108.34
2022-12-06T04:46:16.207Z,99106.78
2022-12-06T04:48:42.825Z,99117.50
2022-12-06T04:51:13.012Z,99119.22
2022-12-06T04:53:39.804Z,99108.19
2022-12-06T04:56:06.631Z,99106.34
2022-12-06T04:58:33.231Z,99111.88
2022-12-06T05:01:00.052Z,99102.41
2022-12-06T05:03:26.753Z,99107.50
2022-12-06T05:05:53.537Z,99094.63
2022-12-06T05:08:20.249Z,99106.34
2022-12-06T05:10:48.342Z,99112.16
2022-12-06T05:13:15.993Z,99110.88
2022-12-06T05:15:56.436Z,99106.34
2022-12-06T05:18:24.252Z,99110.75
2022-12-06T05:20:51.713Z,99110.47
2022-12-06T05:23:18.320Z,99103.13
2022-12-06T05:25:44.911Z,99099.44
2022-12-06T05:28:11.524Z,99101.16
2022-12-06T05:30:38.179Z,99093.78
2022-12-06T05:33:04.781Z,99088.41
2022-12-06T05:35:31.393Z,99072.06
2022-12-06T05:37:58.033Z,99085.31
2022-12-06T05:40:24.621Z,99099.84
2022-12-06T05:42:51.274Z,99091.66
2022-12-06T05:45:18.105Z,99086.44
2022-12-06T05:47:44.688Z,99088.38
2022-12-06T05:50:11.572Z,99089.53
2022-12-06T05:52:38.131Z,99092.09
2022-12-06T05:55:05.077Z,99093.38
2022-12-06T05:57:31.757Z,99089.41
2022-12-06T05:59:58.692Z,99086.97
2022-12-06T06:02:25.764Z,99097.16
2022-12-06T06:04:53.417Z,99100.69
2022-12-06T06:07:20.005Z,99092.34
2022-12-06T06:09:46.591Z,99105.34
2022-12-06T06:12:13.977Z,99100.13
2022-12-06T06:14:40.679Z,99098.19
2022-12-06T06:17:07.410Z,99115.53
2022-12-06T06:19:34.046Z,99106.75
2022-12-06T06:22:00.679Z,99109.84
2022-12-06T06:24:27.369Z,99105.63
2022-12-06T06:26:54.169Z,99105.63
2022-12-06T06:29:20.773Z,99107.31
2022-12-06T06:31:47.463Z,99104.59
2022-12-06T06:34:14.136Z,99106.88
2022-12-06T06:36:45.552Z,99096.81
2022-12-06T06:39:13.112Z,99108.81
2022-12-06T06:41:39.808Z,99098.56
2022-12-06T06:44:06.408Z,99104.63
2022-12-06T06:46:33.200Z,99116.94
2022-12-06T06:48:59.784Z,99123.97
2022-12-06T06:51:26.382Z,99123.16
2022-12-06T06:53:52.923Z,99111.25
2022-12-06T06:56:20.329Z,99102.53
2022-12-06T06:58:47.157Z,99102.09
2022-12-06T07:01:19.255Z,99101.38
2022-12-06T07:03:46.044Z,99105.34
2022-12-06T07:06:13.462Z,99096.91
2022-12-06T07:08:41.691Z,99098.00
2022-12-06T07:11:10.105Z,99097.44
2022-12-06T07:13:40.634Z,99100.97
2022-12-06T07:16:11.787Z,99088.41
2022-12-06T07:18:38.430Z,99094.22
2022-12-06T07:21:07.429Z,99083.78
2022-12-06T07:23:35.606Z,99085.19
2022-12-06T07:26:12.182Z,99085.56
2022-12-06T07:28:40.809Z,99073.19
2022-12-06T07:31:10.992Z,99085.88
2022-12-06T07:33:38.768Z,99094.63
2022-12-06T07:36:14.210Z,99098.00
2022-12-06T07:38:43.160Z,99092.78
2022-12-06T07:41:34.120Z,99097.16
2022-12-06T07:44:20.464Z,99097.00
2022-12-06T07:46:47.977Z,99096.03
2022-12-06T07:49:18.617Z,99100.25
2022-12-06T07:51:46.002Z,99094.59
2022-12-06T07:54:12.852Z,99099.41
2022-12-06T07:56:40.162Z,99092.47
2022-12-06T07:59:06.813Z,99088.94
2022-12-06T08:01:33.830Z,99092.34
2022-12-06T08:04:02.445Z,99080.19
2022-12-06T08:06:30.869Z,99077.66
2022-12-06T08:08:57.477Z,99086.84
2022-12-06T08:11:24.510Z,99085.44
2022-12-06T08:13:51.253Z,99083.00
2022-12-06T08:16:18.257Z,99079.19
2022-12-06T08:18:45.339Z,99083.38
2022-12-06T08:21:12.373Z,99086.91
2022-12-06T08:23:39.084Z,99078.88
2022-12-06T08:26:08.671Z,99088.31
2022-12-06T08:28:37.011Z,99086.50
2022-12-06T08:31:08.570Z,99088.88
2022-12-06T08:33:36.490Z,99087.19
2022-12-06T08:36:09.046Z,99084.09
2022-12-06T08:38:39.771Z,99084.22
2022-12-06T08:41:27.912Z,99082.94
2022-12-06T08:43:55.531Z,99073.06
2022-12-06T08:46:23.217Z,99070.81
2022-12-06T08:48:49.921Z,99056.94
2022-12-06T08:51:16.575Z,99060.16
2022-12-06T08:53:43.459Z,99056.50
2022-12-06T08:56:10.297Z,99050.53
2022-12-06T08:58:37.141Z,99035.13
2022-12-06T09:01:15.117Z,99044.19
2022-12-06T09:03:41.944Z,99037.53
2022-12-06T09:06:09.652Z,99035.00
2022-12-06T09:08:36.846Z,99040.19
2022-12-06T09:11:05.180Z,99032.31
2022-12-06T09:13:32.025Z,99036.81
2022-12-06T09:15:58.760Z,99037.31
2022-12-06T09:18:25.505Z,99032.97
2022-12-06T09:20:52.126Z,99014.25
2022-12-06T09:23:18.820Z,99015.66
2022-12-06T09:25:45.478Z,99018.56
2022-12-06T09:28:12.204Z,99007.81
2022-12-06T09:30:38.937Z,99009.59
2022-12-06T09:33:05.926Z,99007.91
2022-12-06T09:35:34.390Z,99006.41
2022-12-06T09:38:03.842Z,99000.03
2022-12-06T09:40:42.984Z,98997.75
2022-12-06T09:43:09.837Z,98992.97
2022-12-06T09:45:56.974Z,98990.72
2022-12-06T09:48:49.033Z,98993.44
2022-12-06T09:51:21.327Z,98981.88
2022-12-06T09:54:15.555Z,98985.53
2022-12-06T09:57:03.383Z,98982.84
2022-12-06T09:59:37.427Z,98979.69
2022-12-06T10:02:28.942Z,98980.47
2022-12-06T10:05:01.431Z,98962.94
2022-12-06T10:08:08.755Z,98961.09
2022-12-06T10:10:53.724Z,98949.94
2022-12-06T10:13:37.542Z,98958.09
2022-12-06T10:16:16.150Z,98957.69
2022-12-06T10:18:52.003Z,98954.38
2022-12-06T10:21:27.419Z,98945.09
2022-12-06T10:24:07.084Z,98941.31
2022-12-06T10:26:50.603Z,98945.00
2022-12-06T10:29:29.585Z,98934.25
2022-12-06T10:32:04.826Z,98930.38
2022-12-06T10:34:49.674Z,98941.94
2022-12-06T10:37:56.090Z,98935.88
2022-12-06T10:40:30.022Z,98923.47
2022-12-06T10:43:21.544Z,98927.69
2022-12-06T10:46:13.175Z,98929.00
2022-12-06T10:48:52.022Z,98929.00
2022-12-06T10:51:25.187Z,98926.16
2022-12-06T10:53:58.346Z,98921.69
2022-12-06T10:56:32.035Z,98919.34
2022-12-06T10:59:04.504Z,98922.78
2022-12-06T11:01:41.772Z,98907.94
2022-12-06T11:04:17.174Z,98912.34
2022-12-06T11:06:54.452Z,98900.66
2022-12-06T11:09:40.307Z,98907.72
2022-12-06T11:12:25.214Z,98892.66
2022-12-06T11:15:06.699Z,98887.41
2022-12-06T11:17:39.579Z,98883.59
2022-12-06T11:20:21.771Z,98887.06
2022-12-06T11:23:10.256Z,98880.94
2022-12-06T11:25:46.112Z,98865.50
2022-12-06T11:28:32.332Z,98860.72
2022-12-06T11:30:59.494Z,98866.44
2022-12-06T11:33:33.407Z,98859.75
2022-12-06T11:36:05.758Z,98863.59
2022-12-06T11:38:34.433Z,98858.09
2022-12-06T11:41:03.046Z,98858.75
2022-12-06T11:43:35.369Z,98857.44
2022-12-06T11:46:03.912Z,98859.47
2022-12-06T11:48:33.492Z,98853.22
2022-12-06T11:51:00.500Z,98851.53
2022-12-06T11:53:30.819Z,98842.53
2022-12-06T11:56:01.153Z,98834.34
2022-12-06T11:58:35.371Z,98842.72
2022-12-06T12:01:05.636Z,98844.38
2022-12-06T12:03:36.267Z,98840.97
2022-12-06T12:06:16.657Z,98842.66
2022-12-06T12:09:01.961Z,98836.13
2022-12-06T12:11:31.903Z,98829.94
2022-12-06T12:14:02.217Z,98831.50
2022-12-06T12:16:46.577Z,98839.72
2022-12-06T12:19:34.176Z,98825.63
2022-12-06T12:22:16.255Z,98825.31
2022-12-06T12:27:46.253Z,98816.53
2022-12-06T12:30:16.545Z,98817.34
2022-12-06T12:32:44.673Z,98815.16
2022-12-06T12:35:20.718Z,98817.53
2022-12-06T12:37:51.461Z,98815.44
2022-12-06T12:40:42.823Z,98811.63
2022-12-06T12:43:12.407Z,98808.72
2022-12-06T12:45:41.040Z,98804.41
2022-12-06T12:48:25.882Z,98809.94
2022-12-06T12:50:57.740Z,98812.09
2022-12-06T12:53:41.674Z,98802.97
2022-12-06T12:56:17.392Z,98810.53
2022-12-06T12:58:46.450Z,98810.16
2022-12-06T13:01:25.412Z,98801.25
2022-12-06T13:03:57.714Z,98803.22
2022-12-06T13:06:39.971Z,98811.16
2022-12-06T13:09:10.636Z,98805.25
2022-12-06T13:11:47.853Z,98808.94
2022-12-06T13:14:19.799Z,98803.22
2022-12-06T13:16:51.251Z,98810.19
2022-12-06T13:19:20.281Z,98805.25
2022-12-06T13:21:48.913Z,98811.84
2022-12-06T13:24:24.377Z,98804.59
2022-12-06T13:27:00.899Z,98795.44
2022-12-06T13:29:42.304Z,98797.19
2022-12-06T13:32:23.384Z,98793.53
2022-12-06T13:35:02.310Z,98790.16
2022-12-06T13:37:34.176Z,98792.91
2022-12-06T13:40:02.247Z,98788.38
2022-12-06T13:42:37.780Z,98792.09
2022-12-06T13:45:36.059Z,98800.06
2022-12-06T13:48:02.897Z,98803.03
2022-12-06T13:50:32.235Z,98799.03
2022-12-06T13:53:02.382Z,98792.28
2022-12-06T13:55:29.031Z,98796.09
2022-12-06T13:57:55.670Z,98799.03
2022-12-06T14:00:31.142Z,98796.34
2022-12-06T14:03:00.465Z,98795.63
2022-12-06T14:06:12.132Z,98798.31
2022-12-06T14:08:46.424Z,98787.28
2022-12-06T14:11:13.596Z,98788.50
2022-12-06T14:13:42.028Z,98778.91
2022-12-06T14:16:14.333Z,98774.34
2022-12-06T14:18:42.218Z,98794.72
2022-12-06T14:21:23.783Z,98790.34
2022-12-06T14:23:50.505Z,98779.56
2022-12-06T14:26:23.735Z,98776.25
2022-12-06T14:28:53.301Z,98775.94
2022-12-06T14:31:29.685Z,98778.44
2022-12-06T14:33:57.255Z,98782.97
2022-12-06T14:36:29.934Z,98773.31
2022-12-06T14:39:09.114Z,98777.81
2022-12-06T14:41:56.647Z,98774.44
2022-12-06T14:44:31.581Z,98775.28
2022-12-06T14:46:59.386Z,98779.13
2022-12-06T14:49:46.421Z,98777.59
2022-12-06T14:52:22.264Z,98779.97
2022-12-06T14:54:50.178Z,98780.72
2022-12-06T14:57:25.260Z,98778.50
2022-12-06T15:00:20.801Z,98775.44
2022-12-06T15:03:07.923Z,98788.03
2022-12-06T15:05:34.689Z,98783.31
2022-12-06T15:08:32.130Z,98776.72
2022-12-06T15:11:56.693Z,98790.56
2022-12-06T15:14:46.954Z,98778.25
2022-12-06T15:17:13.511Z,98775.56
2022-12-06T15:19:51.512Z,98777.25
2022-12-06T15:22:29.108Z,98773.66
2022-12-06T15:24:58.152Z,98771.66
2022-12-06T15:27:28.591Z,98760.56
2022-12-06T15:29:55.432Z,98764.06
2022-12-06T15:32:24.884Z,98768.44
2022-12-06T15:34:51.571Z,98757.88
2022-12-06T15:40:06.521Z,98765.09
2022-12-06T15:42:33.172Z,98767.13
2022-12-06T15:44:59.962Z,98777.81
2022-12-06T15:47:26.694Z,98773.81
2022-12-06T15:49:54.345Z,98771.13
2022-12-06T15:52:25.091Z,98780.19
2022-12-06T15:54:51.868Z,98776.34
2022-12-06T15:57:18.479Z,98787.63
2022-12-06T15:59:45.074Z,98777.56
2022-12-06T16:02:17.231Z,98774.06
2022-12-06T16:04:45.094Z,98770.50
2022-12-06T16:07:13.509Z,98769.28
2022-12-06T16:09:40.147Z,98775.03
2022-12-06T16:12:07.168Z,98773.19
2022-12-06T16:14:33.784Z,98763.72
2022-12-06T16:17:00.403Z,98767.59
2022-12-06T16:19:46.980Z,98770.97
2022-12-06T16:22:13.616Z,98768.13
2022-12-06T16:24:40.545Z,98766.81
2022-12-06T16:27:07.185Z,98759.06
2022-12-06T16:29:33.877Z,98745.94
2022-12-06T16:32:00.498Z,98756.56
2022-12-06T16:34:28.613Z,98748.16
2022-12-06T16:37:02.702Z,98744.63
2022-12-06T16:39:31.307Z,98751.69
2022-12-06T16:41:57.957Z,98751.47
2022-12-06T16:44:24.903Z,98751.31
2022-12-06T16:46:52.138Z,98746.47
2022-12-06T16:52:07.762Z,98744.09
2022-12-06T16:54:34.417Z,98744.94
2022-12-06T16:57:01.123Z,98754.00
2022-12-06T16:59:27.739Z,98742.47
2022-12-06T17:01:55.276Z,98742.63
2022-12-06T17:04:22.170Z,98737.75
2022-12-06T17:06:49.209Z,98744.25
2022-12-06T17:09:16.368Z,98742.41
2022-12-06T17:12:01.906Z,98748.25
2022-12-06T17:14:28.703Z,98741.56
2022-12-06T17:16:55.686Z,98739.88
2022-12-06T17:19:24.109Z,98738.50
2022-12-06T17:21:52.497Z,98741.13
2022-12-06T17:24:20.759Z,98741.25
2022-12-06T17:26:48.121Z,98740.25
2022-12-06T17:29:14.815Z,98739.66
2022-12-06T17:31:42.830Z,98739.19
2022-12-06T17:34:13.436Z,98733.13
2022-12-06T17:36:40.914Z,98739.47
2022-12-06T17:39:14.178Z,98734.25
2022-12-06T17:41:59.422Z,98738.38
2022-12-06T17:44:26.694Z,98737.78
2022-12-06T17:46:53.530Z,98737.91
2022-12-06T17:49:23.521Z,98732.72
2022-12-06T17:51:50.972Z,98741.47
2022-12-06T17:54:19.407Z,98738.75
2022-12-06T17:56:47.778Z,98741.13
2022-12-06T17:59:20.638Z,98737.13
2022-12-06T18:04:36.087Z,98727.28
2022-12-06T18:07:02.720Z,98730.94
2022-12-06T18:09:29.325Z,98728.91
2022-12-06T18:11:56.411Z,98724.53
2022-12-06T18:14:23.244Z,98724.41
2022-12-06T18:16:49.882Z,98721.56
2022-12-06T18:19:19.401Z,98724.41
2022-12-06T18:21:47.114Z,98718.50
2022-12-06T18:24:25.560Z,98713.28
2022-12-06T18:26:54.493Z,98713.31
2022-12-06T18:29:23.063Z,98715.88
2022-12-06T18:31:50.644Z,98705.44
2022-12-06T18:34:17.825Z,98704.78
2022-12-06T18:36:44.496Z,98699.28
2022-12-06T18:39:24.241Z,98707.28
2022-12-06T18:41:52.536Z,98696.88
2022-12-06T18:44:19.424Z,98706.31
2022-12-06T18:46:46.003Z,98701.44
2022-12-06T18:49:12.634Z,98707.00
2022-12-06T18:51:39.565Z,98703.78
2022-12-06T18:54:08.132Z,98700.88
2022-12-06T18:56:35.988Z,98693.00
2022-12-06T18:59:06.048Z,98703.78
2022-12-06T19:01:35.280Z,98701.91
2022-12-06T19:04:04.577Z,98707.09
2022-12-06T19:06:33.986Z,98704.41
2022-12-06T19:09:06.690Z,98705.22
2022-12-06T19:11:36.533Z,98708.28
2022-12-06T19:14:03.692Z,98698.84
2022-12-06T19:16:35.100Z,98701.19
2022-12-06T19:19:02.731Z,98703.22
2022-12-06T19:21:33.022Z,98698.69
2022-12-06T19:23:59.659Z,98700.22
2022-12-06T19:26:27.905Z,98673.16
2022-12-06T19:28:54.915Z,98693.84
2022-12-06T19:31:24.652Z,98686.44
2022-12-06T19:33:52.560Z,98686.44
2022-12-06T19:36:25.643Z,98689.13
2022-12-06T19:38:56.867Z,98683.75
2022-12-06T19:41:23.599Z,98673.34
2022-12-06T19:44:09.669Z,98687.78
2022-12-06T19:46:36.924Z,98672.31
2022-12-06T19:49:07.367Z,98677.72
2022-12-06T19:51:38.921Z,98678.66
2022-12-06T19:54:07.163Z,98668.38
2022-12-06T19:56:34.575Z,98673.09
2022-12-06T19:59:05.534Z,98663.16
2022-12-06T20:01:32.253Z,98671.94
2022-12-06T20:03:58.828Z,98662.88
2022-12-06T20:06:27.471Z,98666.56
2022-12-06T20:08:55.726Z,98669.13
2022-12-06T20:11:42.189Z,98668.59
2022-12-06T20:14:11.406Z,98658.50
2022-12-06T20:16:38.247Z,98659.34
2022-12-06T20:19:08.057Z,98666.41
2022-12-06T20:21:35.214Z,98673.97
2022-12-06T20:24:02.309Z,98671.66
2022-12-06T20:26:31.846Z,98661.22
2022-12-06T20:28:58.797Z,98659.53
2022-12-06T20:31:27.953Z,98660.84
2022-12-06T20:34:07.878Z,98661.84
2022-12-06T20:36:36.958Z,98662.69
2022-12-06T20:39:03.717Z,98653.50
2022-12-06T20:41:31.754Z,98658.53
2022-12-06T20:43:59.354Z,98648.41
2022-12-06T20:46:28.953Z,98663.22
2022-12-06T20:48:57.391Z,98642.00
2022-12-06T20:51:26.126Z,98669.09
2022-12-06T20:53:57.412Z,98668.91
2022-12-06T20:56:26.978Z,98667.06
2022-12-06T20:58:56.553Z,98668.75
2022-12-06T21:01:26.153Z,98660.84
2022-12-06T21:03:54.929Z,98668.91
2022-12-06T21:06:23.418Z,98664.25
2022-12-06T21:08:51.249Z,98663.53
2022-12-06T21:11:23.415Z,98658.16
2022-12-06T21:13:54.981Z,98659.72
2022-12-06T21:16:24.426Z,98665.09
2022-12-06T21:18:56.141Z,98651.47
2022-12-06T21:21:25.621Z,98663.91
2022-12-06T21:23:52.321Z,98655.84
2022-12-06T21:26:18.951Z,98649.47
2022-12-06T21:28:45.624Z,98652.00
2022-12-06T21:31:12.472Z,98652.16
2022-12-06T21:33:39.096Z,98640.41
2022-12-06T21:36:07.063Z,98643.94
2022-12-06T21:38:34.326Z,98639.59
2022-12-06T21:41:06.324Z,98641.41
2022-12-06T21:43:34.333Z,98649.78
2022-12-06T21:46:06.453Z,98632.50
2022-12-06T21:48:33.139Z,98636.06
2022-12-06T21:51:02.273Z,98634.34
2022-12-06T21:53:28.961Z,98631.66
2022-12-06T21:55:55.697Z,98620.91
2022-12-06T21:58:22.357Z,98616.53
2022-12-06T22:00:48.921Z,98622.44
2022-12-06T22:03:22.529Z,98622.09
2022-12-06T22:05:49.693Z,98615.88
2022-12-06T22:08:16.354Z,98617.34
2022-12-06T22:10:43.048Z,98608.78
2022-12-06T22:13:10.199Z,98607.78
2022-12-06T22:15:37.401Z,98600.19
2022-12-06T22:18:04.618Z,98599.34
2022-12-06T22:20:31.330Z,98604.38
2022-12-06T22:22:58.044Z,98604.06
2022-12-06T22:25:25.693Z,98612.41
2022-12-06T22:27:54.324Z,98600.66
2022-12-06T22:30:21.757Z,98600.34
2022-12-06T22:32:48.367Z,98593.81
2022-12-06T22:35:16.420Z,98593.81
2022-12-06T22:37:43.088Z,98592.00
2022-12-06T22:40:10.035Z,98586.38
2022-12-06T22:42:36.659Z,98588.53
2022-12-06T22:45:03.415Z,98589.53
2022-12-06T22:47:30.068Z,98588.41
2022-12-06T22:49:56.643Z,98583.88
2022-12-06T22:52:23.306Z,98580.03
2022-12-06T22:54:49.929Z,98584.41
2022-12-06T22:57:16.490Z,98580.69
2022-12-06T22:59:43.144Z,98578.22
2022-12-06T23:02:09.809Z,98579.88
2022-12-06T23:04:36.499Z,98574.50
2022-12-06T23:07:03.315Z,98585.41
2022-12-06T23:09:30.050Z,98572.81
2022-12-06T23:11:56.662Z,98574.25
2022-12-06T23:14:23.308Z,98574.97
2022-12-06T23:16:50.053Z,98575.50
2022-12-06T23:19:16.791Z,98578.50
2022-12-06T23:21:43.538Z,98580.88
2022-12-06T23:24:12.959Z,98570.47
2022-12-06T23:26:42.141Z,98576.81
2022-12-06T23:29:09.750Z,98569.06
2022-12-06T23:31:39.270Z,98558.97
2022-12-06T23:34:20.595Z,98551.41
2022-12-06T23:36:47.521Z,98545.50
2022-12-06T23:39:14.647Z,98561.09
2022-12-06T23:41:41.691Z,98559.88
2022-12-06T23:44:09.776Z,98562.56
2022-12-06T23:46:38.752Z,98550.78
2022-12-06T23:49:06.643Z,98546.59
2022-12-06T23:51:38.431Z,98550.78
2022-12-06T23:54:07.382Z,98550.78
2022-12-06T23:56:36.571Z,98552.25
2022-12-06T23:59:05.154Z,98557.63
