createdAt,value
2018-10-21T00:00:26.429Z,5.82
2018-10-21T00:01:25.545Z,5.78
2018-10-21T00:02:25.643Z,5.74
2018-10-21T00:03:25.285Z,5.78
2018-10-21T00:04:25.156Z,5.77
2018-10-21T00:05:25.027Z,5.73
2018-10-21T00:06:24.900Z,5.85
2018-10-21T00:07:24.769Z,5.85
2018-10-21T00:08:24.640Z,5.88
2018-10-21T00:09:24.511Z,5.88
2018-10-21T00:10:24.380Z,5.78
2018-10-21T00:11:24.251Z,5.82
2018-10-21T00:12:24.121Z,5.89
2018-10-21T00:13:23.995Z,5.83
2018-10-21T00:14:23.866Z,5.88
2018-10-21T00:15:23.892Z,5.85
2018-10-21T00:16:23.608Z,5.91
2018-10-21T00:17:23.477Z,5.82
2018-10-21T00:18:23.350Z,5.91
2018-10-21T00:19:23.219Z,5.89
2018-10-21T00:20:23.090Z,5.81
2018-10-21T00:21:22.962Z,5.85
2018-10-21T00:22:22.833Z,5.93
2018-10-21T00:23:22.706Z,5.81
2018-10-21T00:24:22.579Z,5.88
2018-10-21T00:25:22.445Z,5.85
2018-10-21T00:26:22.316Z,5.77
2018-10-21T00:27:22.202Z,5.81
2018-10-21T00:28:22.059Z,5.77
2018-10-21T00:29:22.459Z,5.77
2018-10-21T00:30:21.801Z,5.77
2018-10-21T00:31:21.671Z,5.86
2018-10-21T00:32:21.542Z,5.78
2018-10-21T00:33:21.415Z,5.74
2018-10-21T00:34:21.285Z,5.75
2018-10-21T00:35:21.157Z,5.81
2018-10-21T00:36:21.025Z,5.81
2018-10-21T00:37:20.899Z,5.77
2018-10-21T00:38:20.769Z,5.85
2018-10-21T00:39:20.642Z,5.77
2018-10-21T00:40:20.509Z,5.85
2018-10-21T00:41:20.382Z,5.82
2018-10-21T00:42:20.254Z,5.89
2018-10-21T00:43:20.126Z,5.78
2018-10-21T00:44:19.995Z,5.93
2018-10-21T00:45:19.866Z,5.88
2018-10-21T00:46:19.736Z,5.91
2018-10-21T00:47:19.609Z,5.82
2018-10-21T00:48:19.477Z,5.83
2018-10-21T00:49:19.349Z,5.88
2018-10-21T00:50:19.220Z,5.93
2018-10-21T00:51:19.092Z,5.88
2018-10-21T00:52:18.962Z,5.78
2018-10-21T00:53:18.837Z,5.86
2018-10-21T00:54:18.707Z,5.86
2018-10-21T00:55:18.576Z,5.86
2018-10-21T00:56:18.449Z,5.89
2018-10-21T00:57:18.347Z,5.83
2018-10-21T00:58:18.469Z,5.88
2018-10-21T00:59:18.060Z,5.82
2018-10-21T01:00:17.946Z,5.78
2018-10-21T01:01:17.815Z,5.74
2018-10-21T01:02:17.676Z,5.77
2018-10-21T01:03:17.600Z,5.77
2018-10-21T01:04:17.471Z,5.74
2018-10-21T01:05:17.286Z,5.74
2018-10-21T01:06:17.162Z,5.73
2018-10-21T01:07:17.032Z,5.68
2018-10-21T01:08:16.902Z,5.66
2018-10-21T01:09:16.856Z,5.64
2018-10-21T01:10:16.644Z,5.64
2018-10-21T01:11:16.553Z,5.60
2018-10-21T01:12:16.385Z,5.55
2018-10-21T01:13:16.258Z,5.64
2018-10-21T01:14:16.127Z,5.60
2018-10-21T01:15:16.061Z,5.59
2018-10-21T01:16:15.871Z,5.68
2018-10-21T01:17:15.740Z,5.70
2018-10-21T01:18:15.617Z,5.59
2018-10-21T01:19:15.484Z,5.59
2018-10-21T01:20:15.354Z,5.64
2018-10-21T01:21:15.254Z,5.56
2018-10-21T01:22:15.098Z,5.50
2018-10-21T01:23:14.968Z,5.56
2018-10-21T01:24:14.840Z,5.59
2018-10-21T01:25:14.709Z,5.55
2018-10-21T01:26:14.581Z,5.56
2018-10-21T01:27:14.626Z,5.60
2018-10-21T01:28:14.320Z,5.55
2018-10-21T01:29:14.191Z,5.55
2018-10-21T01:30:14.062Z,5.55
2018-10-21T01:31:13.936Z,5.66
2018-10-21T01:32:13.806Z,5.53
2018-10-21T01:33:13.691Z,5.55
2018-10-21T01:34:13.547Z,5.46
2018-10-21T01:35:13.418Z,5.55
2018-10-21T01:36:13.339Z,5.53
2018-10-21T01:37:13.232Z,5.53
2018-10-21T01:38:13.103Z,5.53
2018-10-21T01:39:12.965Z,5.63
2018-10-21T01:40:12.771Z,5.66
2018-10-21T01:41:12.643Z,5.60
2018-10-21T01:42:12.512Z,5.60
2018-10-21T01:43:12.384Z,5.70
2018-10-21T01:44:12.253Z,5.67
2018-10-21T01:45:12.252Z,5.70
2018-10-21T01:46:11.994Z,5.71
2018-10-21T01:47:11.867Z,5.70
2018-10-21T01:48:11.741Z,5.73
2018-10-21T01:49:11.610Z,5.70
2018-10-21T01:50:11.479Z,5.63
2018-10-21T01:51:11.417Z,5.63
2018-10-21T01:52:11.223Z,5.64
2018-10-21T01:53:11.091Z,5.53
2018-10-21T01:54:10.966Z,5.49
2018-10-21T01:55:10.833Z,5.53
2018-10-21T01:56:10.704Z,5.53
2018-10-21T01:57:10.592Z,5.52
2018-10-21T01:58:10.446Z,5.43
2018-10-21T01:59:10.318Z,5.53
2018-10-21T02:00:10.188Z,5.64
2018-10-21T02:01:10.060Z,5.66
2018-10-21T02:02:09.930Z,5.68
2018-10-21T02:03:09.845Z,5.64
2018-10-21T02:04:09.672Z,5.59
2018-10-21T02:05:09.541Z,5.59
2018-10-21T02:06:09.415Z,5.60
2018-10-21T02:07:09.286Z,5.64
2018-10-21T02:08:09.156Z,5.59
2018-10-21T02:09:09.043Z,5.55
2018-10-21T02:10:08.898Z,5.63
2018-10-21T02:11:08.768Z,5.59
2018-10-21T02:12:08.638Z,5.64
2018-10-21T02:13:08.560Z,5.52
2018-10-21T02:14:08.417Z,5.53
2018-10-21T02:15:08.287Z,5.55
2018-10-21T02:16:08.123Z,5.50
2018-10-21T02:17:07.991Z,5.57
2018-10-21T02:18:07.865Z,5.53
2018-10-21T02:19:07.735Z,5.55
2018-10-21T02:20:07.607Z,5.60
2018-10-21T02:21:07.498Z,5.56
2018-10-21T02:22:07.348Z,5.70
2018-10-21T02:23:07.218Z,5.71
2018-10-21T02:24:07.089Z,5.55
2018-10-21T02:25:06.959Z,5.53
2018-10-21T02:26:06.877Z,5.50
2018-10-21T02:27:06.724Z,5.38
2018-10-21T02:28:06.580Z,5.52
2018-10-21T02:29:06.443Z,5.52
2018-10-21T02:30:06.315Z,5.49
2018-10-21T02:31:06.187Z,5.45
2018-10-21T02:32:06.057Z,5.38
2018-10-21T02:33:06.001Z,5.43
2018-10-21T02:34:05.797Z,5.40
2018-10-21T02:35:05.671Z,5.46
2018-10-21T02:36:05.550Z,5.40
2018-10-21T02:37:05.411Z,5.46
2018-10-21T02:38:05.282Z,5.43
2018-10-21T02:39:05.197Z,5.48
2018-10-21T02:40:05.026Z,5.55
2018-10-21T02:41:04.894Z,5.53
2018-10-21T02:42:04.764Z,5.50
2018-10-21T02:43:04.635Z,5.49
2018-10-21T02:44:04.505Z,5.50
2018-10-21T02:45:04.421Z,5.52
2018-10-21T02:46:04.254Z,5.43
2018-10-21T02:47:04.117Z,5.53
2018-10-21T02:48:03.988Z,5.52
2018-10-21T02:49:03.876Z,5.45
2018-10-21T02:50:03.732Z,5.49
2018-10-21T02:51:03.661Z,5.52
2018-10-21T02:52:03.469Z,5.52
2018-10-21T02:53:03.343Z,5.43
2018-10-21T02:54:03.213Z,5.49
2018-10-21T02:55:03.081Z,5.45
2018-10-21T02:56:02.952Z,5.46
2018-10-21T02:57:02.881Z,5.43
2018-10-21T02:58:02.695Z,5.43
2018-10-21T02:59:02.567Z,5.45
2018-10-21T03:00:02.439Z,5.48
2018-10-21T03:01:02.311Z,5.35
2018-10-21T03:02:02.181Z,5.43
2018-10-21T03:03:02.110Z,5.45
2018-10-21T03:04:01.920Z,5.48
2018-10-21T03:05:01.795Z,5.41
2018-10-21T03:06:01.664Z,5.48
2018-10-21T03:07:01.536Z,5.40
2018-10-21T03:08:01.406Z,5.46
2018-10-21T03:09:01.276Z,5.60
2018-10-21T03:10:01.145Z,5.59
2018-10-21T03:11:01.023Z,5.56
2018-10-21T03:12:00.891Z,5.57
2018-10-21T03:13:00.758Z,5.64
2018-10-21T03:14:00.629Z,5.60
2018-10-21T03:15:00.522Z,5.78
2018-10-21T03:16:00.369Z,5.70
2018-10-21T03:17:00.245Z,5.60
2018-10-21T03:18:00.117Z,5.48
2018-10-21T03:18:59.984Z,5.40
2018-10-21T03:19:59.855Z,5.37
2018-10-21T03:20:59.730Z,5.23
2018-10-21T03:21:59.595Z,5.25
2018-10-21T03:22:59.467Z,5.25
2018-10-21T03:23:59.334Z,5.17
2018-10-21T03:24:59.207Z,5.13
2018-10-21T03:25:59.077Z,5.19
2018-10-21T03:26:58.959Z,5.19
2018-10-21T03:27:58.818Z,5.27
2018-10-21T03:28:58.689Z,5.17
2018-10-21T03:29:58.561Z,5.28
2018-10-21T03:30:58.430Z,5.25
2018-10-21T03:31:58.304Z,5.27
2018-10-21T03:32:58.290Z,5.27
2018-10-21T03:33:58.127Z,5.27
2018-10-21T03:34:57.912Z,5.23
2018-10-21T03:35:57.783Z,5.22
2018-10-21T03:36:57.655Z,5.32
2018-10-21T03:37:57.523Z,5.25
2018-10-21T03:38:57.403Z,5.19
2018-10-21T03:39:57.280Z,5.28
2018-10-21T03:40:57.134Z,5.28
2018-10-21T03:41:57.015Z,5.25
2018-10-21T03:42:58.735Z,5.25
2018-10-21T03:43:56.748Z,5.38
2018-10-21T03:44:56.620Z,5.34
2018-10-21T03:45:56.494Z,5.37
2018-10-21T03:46:56.361Z,5.28
2018-10-21T03:47:56.230Z,5.34
2018-10-21T03:48:56.100Z,5.25
2018-10-21T03:49:55.970Z,5.27
2018-10-21T03:50:55.843Z,5.40
2018-10-21T03:51:55.715Z,5.40
2018-10-21T03:52:56.546Z,5.56
2018-10-21T03:53:55.455Z,5.49
2018-10-21T03:54:55.326Z,5.45
2018-10-21T03:55:55.195Z,5.38
2018-10-21T03:56:55.067Z,5.34
2018-10-21T03:57:54.955Z,5.45
2018-10-21T03:58:54.805Z,5.41
2018-10-21T03:59:54.677Z,5.38
2018-10-21T04:00:54.549Z,5.31
2018-10-21T04:01:54.422Z,5.28
2018-10-21T04:02:54.291Z,5.31
2018-10-21T04:03:54.161Z,5.28
2018-10-21T04:04:54.032Z,5.19
2018-10-21T04:05:53.901Z,5.20
2018-10-21T04:06:53.772Z,5.27
2018-10-21T04:07:53.642Z,5.25
2018-10-21T04:08:53.513Z,5.32
2018-10-21T04:09:53.424Z,5.28
2018-10-21T04:10:53.261Z,5.30
2018-10-21T04:11:53.128Z,5.32
2018-10-21T04:12:52.994Z,5.27
2018-10-21T04:13:52.868Z,5.37
2018-10-21T04:14:52.736Z,5.27
2018-10-21T04:15:52.612Z,5.19
2018-10-21T04:16:52.477Z,5.38
2018-10-21T04:17:52.348Z,5.31
2018-10-21T04:18:52.221Z,5.38
2018-10-21T04:19:52.089Z,5.25
2018-10-21T04:20:51.959Z,5.27
2018-10-21T04:21:52.545Z,5.27
2018-10-21T04:22:51.702Z,5.25
2018-10-21T04:23:51.571Z,5.32
2018-10-21T04:24:51.450Z,5.41
2018-10-21T04:25:51.313Z,5.43
2018-10-21T04:26:51.185Z,5.38
2018-10-21T04:27:51.057Z,5.34
2018-10-21T04:28:50.927Z,5.35
2018-10-21T04:29:50.795Z,5.40
2018-10-21T04:30:50.667Z,5.38
2018-10-21T04:31:50.538Z,5.31
2018-10-21T04:32:50.411Z,5.28
2018-10-21T04:33:50.280Z,5.34
2018-10-21T04:34:50.150Z,5.25
2018-10-21T04:35:50.021Z,5.25
2018-10-21T04:36:49.893Z,5.30
2018-10-21T04:37:49.763Z,5.25
2018-10-21T04:38:49.633Z,5.28
2018-10-21T04:39:49.505Z,5.23
2018-10-21T04:40:49.375Z,5.30
2018-10-21T04:41:49.244Z,5.28
2018-10-21T04:42:49.117Z,5.17
2018-10-21T04:43:48.988Z,5.22
2018-10-21T04:44:48.862Z,5.32
2018-10-21T04:45:48.729Z,5.27
2018-10-21T04:46:48.736Z,5.25
2018-10-21T04:47:48.473Z,5.34
2018-10-21T04:48:48.340Z,5.37
2018-10-21T04:49:48.210Z,5.27
2018-10-21T04:50:48.550Z,5.30
2018-10-21T04:51:47.950Z,5.27
2018-10-21T04:52:47.825Z,5.22
2018-10-21T04:53:47.694Z,5.25
2018-10-21T04:54:47.564Z,5.25
2018-10-21T04:55:47.435Z,5.27
2018-10-21T04:56:47.305Z,5.23
2018-10-21T04:57:47.179Z,5.19
2018-10-21T04:58:47.050Z,5.27
2018-10-21T04:59:46.919Z,5.31
2018-10-21T05:00:46.851Z,5.17
2018-10-21T05:01:46.659Z,5.10
2018-10-21T05:02:46.532Z,5.23
2018-10-21T05:03:46.398Z,5.16
2018-10-21T05:04:46.270Z,5.16
2018-10-21T05:05:46.143Z,5.17
2018-10-21T05:06:46.015Z,5.12
2018-10-21T05:07:45.882Z,5.17
2018-10-21T05:08:45.752Z,5.13
2018-10-21T05:09:45.622Z,5.12
2018-10-21T05:10:45.496Z,5.13
2018-10-21T05:11:45.364Z,5.16
2018-10-21T05:12:45.232Z,5.12
2018-10-21T05:13:45.105Z,5.12
2018-10-21T05:14:44.984Z,5.14
2018-10-21T05:15:44.844Z,5.17
2018-10-21T05:16:44.749Z,5.25
2018-10-21T05:17:44.584Z,5.28
2018-10-21T05:18:44.458Z,5.25
2018-10-21T05:19:44.553Z,5.13
2018-10-21T05:20:44.196Z,5.16
2018-10-21T05:21:44.067Z,5.10
2018-10-21T05:22:43.986Z,5.14
2018-10-21T05:23:43.806Z,5.25
2018-10-21T05:24:43.677Z,5.37
2018-10-21T05:25:43.549Z,5.22
2018-10-21T05:26:43.419Z,5.16
2018-10-21T05:27:43.290Z,5.17
2018-10-21T05:28:43.159Z,5.09
2018-10-21T05:29:43.036Z,5.12
2018-10-21T05:30:42.899Z,5.14
2018-10-21T05:31:42.770Z,5.12
2018-10-21T05:32:42.640Z,5.05
2018-10-21T05:33:42.528Z,5.02
2018-10-21T05:34:42.384Z,5.01
2018-10-21T05:35:42.253Z,4.99
2018-10-21T05:36:42.126Z,5.01
2018-10-21T05:37:42.012Z,4.98
2018-10-21T05:38:41.864Z,4.94
2018-10-21T05:39:41.734Z,4.91
2018-10-21T05:40:41.688Z,4.94
2018-10-21T05:41:41.476Z,4.95
2018-10-21T05:42:41.347Z,4.95
2018-10-21T05:43:41.216Z,4.95
2018-10-21T05:44:41.087Z,4.99
2018-10-21T05:45:40.957Z,4.98
2018-10-21T05:46:40.881Z,4.92
2018-10-21T05:47:40.702Z,4.95
2018-10-21T05:48:40.569Z,4.98
2018-10-21T05:49:40.445Z,4.96
2018-10-21T05:50:40.311Z,4.91
2018-10-21T05:51:40.180Z,4.92
2018-10-21T05:52:40.050Z,4.88
2018-10-21T05:53:39.922Z,5.01
2018-10-21T05:54:39.794Z,5.09
2018-10-21T05:55:39.663Z,5.12
2018-10-21T05:56:39.533Z,5.10
2018-10-21T05:57:39.406Z,5.01
2018-10-21T05:58:39.276Z,4.99
2018-10-21T05:59:39.147Z,4.95
2018-10-21T06:00:39.017Z,4.95
2018-10-21T06:01:38.885Z,4.99
2018-10-21T06:02:38.812Z,4.95
2018-10-21T06:03:38.629Z,4.96
2018-10-21T06:04:38.498Z,4.91
2018-10-21T06:05:38.370Z,4.94
2018-10-21T06:06:38.241Z,4.94
2018-10-21T06:07:38.111Z,4.98
2018-10-21T06:08:37.980Z,5.05
2018-10-21T06:09:37.851Z,5.13
2018-10-21T06:10:37.722Z,5.16
2018-10-21T06:11:37.599Z,5.12
2018-10-21T06:12:37.463Z,5.20
2018-10-21T06:13:37.337Z,5.38
2018-10-21T06:14:37.206Z,5.37
2018-10-21T06:15:37.090Z,5.52
2018-10-21T06:16:36.948Z,5.57
2018-10-21T06:17:36.816Z,5.71
2018-10-21T06:18:36.691Z,5.75
2018-10-21T06:19:36.567Z,5.77
2018-10-21T06:20:36.429Z,5.95
2018-10-21T06:21:36.300Z,5.91
2018-10-21T06:22:36.172Z,5.88
2018-10-21T06:23:36.097Z,5.89
2018-10-21T06:24:35.912Z,5.92
2018-10-21T06:25:35.785Z,6.01
2018-10-21T06:26:35.655Z,5.98
2018-10-21T06:27:35.581Z,6.00
2018-10-21T06:28:35.397Z,6.00
2018-10-21T06:29:35.266Z,6.11
2018-10-21T06:30:35.140Z,6.14
2018-10-21T06:31:35.008Z,6.09
2018-10-21T06:32:34.881Z,6.28
2018-10-21T06:33:34.764Z,6.29
2018-10-21T06:34:34.625Z,6.30
2018-10-21T06:35:34.496Z,6.35
2018-10-21T06:36:34.417Z,6.35
2018-10-21T06:37:34.238Z,6.33
2018-10-21T06:38:34.111Z,6.33
2018-10-21T06:39:33.980Z,6.35
2018-10-21T06:40:33.852Z,6.36
2018-10-21T06:41:33.723Z,6.36
2018-10-21T06:42:33.596Z,6.40
2018-10-21T06:43:33.465Z,6.41
2018-10-21T06:44:33.335Z,6.33
2018-10-21T06:45:33.212Z,6.36
2018-10-21T06:46:33.081Z,6.44
2018-10-21T06:47:32.952Z,6.33
2018-10-21T06:48:32.976Z,6.33
2018-10-21T06:49:32.694Z,6.33
2018-10-21T06:50:32.570Z,6.36
2018-10-21T06:51:32.439Z,6.40
2018-10-21T06:52:32.312Z,6.46
2018-10-21T06:53:32.186Z,6.41
2018-10-21T06:54:32.055Z,6.50
2018-10-21T06:55:31.928Z,6.48
2018-10-21T06:56:31.955Z,6.54
2018-10-21T06:57:31.845Z,6.51
2018-10-21T06:58:31.540Z,6.61
2018-10-21T06:59:31.418Z,6.61
2018-10-21T07:00:31.285Z,6.63
2018-10-21T07:01:31.160Z,6.72
2018-10-21T07:02:31.027Z,6.76
2018-10-21T07:03:30.900Z,6.76
2018-10-21T07:04:30.859Z,6.79
2018-10-21T07:05:30.644Z,6.79
2018-10-21T07:06:30.516Z,6.89
2018-10-21T07:07:30.387Z,6.99
2018-10-21T07:08:30.259Z,6.94
2018-10-21T07:09:30.130Z,7.05
2018-10-21T07:10:30.007Z,7.07
2018-10-21T07:11:29.874Z,7.24
2018-10-21T07:12:29.744Z,7.19
2018-10-21T07:13:29.618Z,7.32
2018-10-21T07:14:29.495Z,7.29
2018-10-21T07:15:29.385Z,7.32
2018-10-21T07:16:29.327Z,7.34
2018-10-21T07:17:29.106Z,7.31
2018-10-21T07:18:28.979Z,7.37
2018-10-21T07:19:28.850Z,7.31
2018-10-21T07:20:28.730Z,7.37
2018-10-21T07:21:28.594Z,7.22
2018-10-21T07:22:28.471Z,7.31
2018-10-21T07:23:28.339Z,7.37
2018-10-21T07:24:28.212Z,7.37
2018-10-21T07:25:28.084Z,7.37
2018-10-21T07:26:27.955Z,7.32
2018-10-21T07:27:27.828Z,7.45
2018-10-21T07:28:27.776Z,7.50
2018-10-21T07:29:27.585Z,7.59
2018-10-21T07:30:27.447Z,7.62
2018-10-21T07:31:27.316Z,7.71
2018-10-21T07:32:27.194Z,7.79
2018-10-21T07:33:27.064Z,7.62
2018-10-21T07:34:26.944Z,7.67
2018-10-21T07:35:26.847Z,7.49
2018-10-21T07:36:26.771Z,7.49
2018-10-21T07:37:26.567Z,7.62
2018-10-21T07:38:26.430Z,7.49
2018-10-21T07:39:28.278Z,7.44
2018-10-21T07:40:26.209Z,7.60
2018-10-21T07:41:26.046Z,7.56
2018-10-21T07:42:25.923Z,7.66
2018-10-21T07:43:25.793Z,7.81
2018-10-21T07:44:25.664Z,7.85
2018-10-21T07:45:25.547Z,7.90
2018-10-21T07:46:25.410Z,8.17
2018-10-21T07:47:25.298Z,8.30
2018-10-21T07:48:25.159Z,8.30
2018-10-21T07:49:25.032Z,8.45
2018-10-21T07:50:24.908Z,8.50
2018-10-21T07:51:26.849Z,8.54
2018-10-21T07:52:24.645Z,8.76
2018-10-21T07:53:24.526Z,9.12
2018-10-21T07:54:24.396Z,9.45
2018-10-21T07:55:24.413Z,9.57
2018-10-21T07:56:24.141Z,9.96
2018-10-21T07:57:24.025Z,10.12
2018-10-21T07:58:23.891Z,10.32
2018-10-21T07:59:23.809Z,10.44
2018-10-21T08:00:23.636Z,10.70
2018-10-21T08:01:23.514Z,10.80
2018-10-21T08:02:23.385Z,10.78
2018-10-21T08:03:23.256Z,10.63
2018-10-21T08:04:23.130Z,10.63
2018-10-21T08:05:23.003Z,10.73
2018-10-21T08:06:22.887Z,10.68
2018-10-21T08:07:22.752Z,10.78
2018-10-21T08:08:22.626Z,10.73
2018-10-21T08:09:22.598Z,10.91
2018-10-21T08:10:22.377Z,11.13
2018-10-21T08:11:22.250Z,11.28
2018-10-21T08:12:22.128Z,11.50
2018-10-21T08:13:22.001Z,11.68
2018-10-21T08:14:22.642Z,11.61
2018-10-21T08:15:21.752Z,11.68
2018-10-21T08:16:21.626Z,11.68
2018-10-21T08:17:21.503Z,11.65
2018-10-21T08:18:21.377Z,11.61
2018-10-21T08:19:21.253Z,11.65
2018-10-21T08:20:21.157Z,11.61
2018-10-21T08:21:21.062Z,11.36
2018-10-21T08:22:20.958Z,11.31
2018-10-21T08:23:22.298Z,11.39
2018-10-21T08:24:20.637Z,11.47
2018-10-21T08:25:20.505Z,11.13
2018-10-21T08:26:20.383Z,11.03
2018-10-21T08:27:20.309Z,10.84
2018-10-21T08:28:20.135Z,11.24
2018-10-21T08:29:20.009Z,11.46
2018-10-21T08:30:19.885Z,11.61
2018-10-21T08:31:19.761Z,11.61
2018-10-21T08:32:19.638Z,11.71
2018-10-21T08:33:19.511Z,11.89
2018-10-21T08:34:19.391Z,11.93
2018-10-21T08:35:19.266Z,12.02
2018-10-21T08:36:19.140Z,11.89
2018-10-21T08:37:19.017Z,12.08
2018-10-21T08:38:18.892Z,11.80
2018-10-21T08:39:18.771Z,11.49
2018-10-21T08:40:18.644Z,11.56
2018-10-21T08:41:18.519Z,11.20
2018-10-21T08:42:18.396Z,11.13
2018-10-21T08:43:18.645Z,11.02
2018-10-21T08:44:18.148Z,10.95
2018-10-21T08:45:18.024Z,10.88
2018-10-21T08:46:18.022Z,10.70
2018-10-21T08:47:17.775Z,11.02
2018-10-21T08:48:17.649Z,11.25
2018-10-21T08:49:17.614Z,11.34
2018-10-21T08:50:17.402Z,11.78
2018-10-21T08:51:17.277Z,12.37
2018-10-21T08:52:17.248Z,12.63
2018-10-21T08:53:17.029Z,12.99
2018-10-21T08:54:16.934Z,13.29
2018-10-21T08:55:16.847Z,13.25
2018-10-21T08:56:16.654Z,13.36
2018-10-21T08:57:16.575Z,13.58
2018-10-21T08:58:16.533Z,13.47
2018-10-21T08:59:16.285Z,13.30
2018-10-21T09:00:16.162Z,12.87
2018-10-21T09:01:16.115Z,12.63
2018-10-21T09:02:15.912Z,12.31
2018-10-21T09:03:15.788Z,12.13
2018-10-21T09:04:15.799Z,11.90
2018-10-21T09:05:15.541Z,11.67
2018-10-21T09:06:15.417Z,11.49
2018-10-21T09:07:15.396Z,11.32
2018-10-21T09:08:15.170Z,11.10
2018-10-21T09:09:15.084Z,11.10
2018-10-21T09:10:15.034Z,11.10
2018-10-21T09:11:14.797Z,10.99
2018-10-21T09:12:14.672Z,11.09
2018-10-21T09:13:14.699Z,11.56
2018-10-21T09:14:14.427Z,11.75
2018-10-21T09:15:14.465Z,12.01
2018-10-21T09:16:14.207Z,12.29
2018-10-21T09:17:14.053Z,12.75
2018-10-21T09:18:13.929Z,12.84
2018-10-21T09:19:13.847Z,12.67
2018-10-21T09:20:13.680Z,12.52
2018-10-21T09:21:13.560Z,12.09
2018-10-21T09:22:13.503Z,11.46
2018-10-21T09:23:13.306Z,11.36
2018-10-21T09:24:13.183Z,11.21
2018-10-21T09:25:13.145Z,11.20
2018-10-21T09:26:12.935Z,11.14
2018-10-21T09:27:12.812Z,11.25
2018-10-21T09:28:12.782Z,11.20
2018-10-21T09:29:12.563Z,11.34
2018-10-21T09:30:12.441Z,11.39
2018-10-21T09:31:12.356Z,11.28
2018-10-21T09:32:12.192Z,11.72
2018-10-21T09:33:12.088Z,11.96
2018-10-21T09:34:12.049Z,12.21
2018-10-21T09:35:11.816Z,12.52
2018-10-21T09:36:11.694Z,12.87
2018-10-21T09:37:11.581Z,12.64
2018-10-21T09:38:11.444Z,12.81
2018-10-21T09:39:11.320Z,13.20
2018-10-21T09:40:11.271Z,13.36
2018-10-21T09:41:11.072Z,13.37
2018-10-21T09:42:11.013Z,13.12
2018-10-21T09:43:10.912Z,12.87
2018-10-21T09:44:10.699Z,12.87
2018-10-21T09:45:10.577Z,13.14
2018-10-21T09:46:10.495Z,13.65
2018-10-21T09:47:10.328Z,13.56
2018-10-21T09:48:10.208Z,13.27
2018-10-21T09:49:10.197Z,13.14
2018-10-21T09:50:09.957Z,13.41
2018-10-21T09:51:09.832Z,13.74
2018-10-21T09:52:09.771Z,13.91
2018-10-21T09:53:09.588Z,14.06
2018-10-21T09:54:09.473Z,14.21
2018-10-21T09:55:09.408Z,14.68
2018-10-21T09:56:09.219Z,14.84
2018-10-21T09:57:09.096Z,14.74
2018-10-21T09:58:09.053Z,14.37
2018-10-21T09:59:08.849Z,14.56
2018-10-21T10:00:08.727Z,14.62
2018-10-21T10:01:08.676Z,14.74
2018-10-21T10:02:08.482Z,14.60
2018-10-21T10:03:08.361Z,14.71
2018-10-21T10:04:08.268Z,14.74
2018-10-21T10:05:08.143Z,14.99
2018-10-21T10:06:07.993Z,14.71
2018-10-21T10:07:07.922Z,14.75
2018-10-21T10:08:07.747Z,14.19
2018-10-21T10:09:07.626Z,14.29
2018-10-21T10:10:07.554Z,14.19
2018-10-21T10:11:07.379Z,14.02
2018-10-21T10:12:07.259Z,14.10
2018-10-21T10:13:07.195Z,14.14
2018-10-21T10:14:07.012Z,14.17
2018-10-21T10:15:06.889Z,14.01
2018-10-21T10:16:06.803Z,13.89
2018-10-21T10:17:06.648Z,13.91
2018-10-21T10:18:06.524Z,14.02
2018-10-21T10:19:08.371Z,14.10
2018-10-21T10:20:06.278Z,13.70
2018-10-21T10:21:06.156Z,13.41
2018-10-21T10:22:06.056Z,13.44
2018-10-21T10:23:05.909Z,13.29
2018-10-21T10:24:05.791Z,13.49
2018-10-21T10:25:05.727Z,13.33
2018-10-21T10:26:05.544Z,13.36
2018-10-21T10:27:05.417Z,13.41
2018-10-21T10:28:05.351Z,13.36
2018-10-21T10:29:05.174Z,13.54
2018-10-21T10:30:05.054Z,13.71
2018-10-21T10:31:05.015Z,13.88
2018-10-21T10:32:04.804Z,14.02
2018-10-21T10:33:04.681Z,13.77
2018-10-21T10:34:04.567Z,13.88
2018-10-21T10:35:04.436Z,14.02
2018-10-21T10:36:04.325Z,14.20
2018-10-21T10:37:04.207Z,14.34
2018-10-21T10:38:04.068Z,14.24
2018-10-21T10:39:03.943Z,14.17
2018-10-21T10:40:04.687Z,14.16
2018-10-21T10:41:03.698Z,13.99
2018-10-21T10:42:03.630Z,14.04
2018-10-21T10:43:03.518Z,13.98
2018-10-21T10:44:03.329Z,13.91
2018-10-21T10:45:03.207Z,13.98
2018-10-21T10:46:03.103Z,13.92
2018-10-21T10:47:02.961Z,13.76
2018-10-21T10:48:02.841Z,13.41
2018-10-21T10:49:02.786Z,13.30
2018-10-21T10:50:02.596Z,13.27
2018-10-21T10:51:02.469Z,13.22
2018-10-21T10:52:02.383Z,12.74
2018-10-21T10:53:02.327Z,12.19
2018-10-21T10:54:02.106Z,12.16
2018-10-21T10:55:03.879Z,12.26
2018-10-21T10:56:01.873Z,12.06
2018-10-21T10:57:01.736Z,12.24
2018-10-21T10:58:01.675Z,12.33
2018-10-21T10:59:01.486Z,12.48
2018-10-21T11:00:01.532Z,12.67
2018-10-21T11:01:01.270Z,12.62
2018-10-21T11:02:01.118Z,12.63
2018-10-21T11:03:00.993Z,12.70
2018-10-21T11:04:00.891Z,12.69
2018-10-21T11:05:00.747Z,12.62
2018-10-21T11:06:00.628Z,12.57
2018-10-21T11:07:00.522Z,12.78
2018-10-21T11:08:00.378Z,12.97
2018-10-21T11:09:00.698Z,13.07
2018-10-21T11:10:00.146Z,13.44
2018-10-21T11:11:00.005Z,13.62
2018-10-21T11:11:59.879Z,13.89
2018-10-21T11:12:59.784Z,13.98
2018-10-21T11:13:59.634Z,13.98
2018-10-21T11:14:59.510Z,14.02
2018-10-21T11:15:59.412Z,14.20
2018-10-21T11:16:59.263Z,14.38
2018-10-21T11:17:59.141Z,14.32
2018-10-21T11:18:59.052Z,14.32
2018-10-21T11:19:58.895Z,13.87
2018-10-21T11:20:58.773Z,13.99
2018-10-21T11:21:58.682Z,14.06
2018-10-21T11:22:58.527Z,14.35
2018-10-21T11:23:58.401Z,14.72
2018-10-21T11:24:58.289Z,15.08
2018-10-21T11:25:58.156Z,15.19
2018-10-21T11:26:58.037Z,15.31
2018-10-21T11:27:57.937Z,14.88
2018-10-21T11:28:57.786Z,14.93
2018-10-21T11:29:57.664Z,15.01
2018-10-21T11:30:57.585Z,15.09
2018-10-21T11:31:57.422Z,15.08
2018-10-21T11:32:57.298Z,14.78
2018-10-21T11:33:57.186Z,14.61
2018-10-21T11:34:57.053Z,14.74
2018-10-21T11:35:56.929Z,14.74
2018-10-21T11:36:56.830Z,14.93
2018-10-21T11:37:56.685Z,14.57
2018-10-21T11:38:56.562Z,14.75
2018-10-21T11:39:56.489Z,14.74
2018-10-21T11:40:56.315Z,14.39
2018-10-21T11:41:56.194Z,13.84
2018-10-21T11:42:56.088Z,13.79
2018-10-21T11:43:55.949Z,13.99
2018-10-21T11:44:55.826Z,14.14
2018-10-21T11:45:55.763Z,14.47
2018-10-21T11:46:55.581Z,14.84
2018-10-21T11:47:55.463Z,15.08
2018-10-21T11:48:55.362Z,15.27
2018-10-21T11:49:55.213Z,15.30
2018-10-21T11:50:55.095Z,15.09
2018-10-21T11:51:54.986Z,15.09
2018-10-21T11:52:54.847Z,14.84
2018-10-21T11:53:54.729Z,14.71
2018-10-21T11:54:54.606Z,14.46
2018-10-21T11:55:54.479Z,14.32
2018-10-21T11:56:54.360Z,13.84
2018-10-21T11:57:54.267Z,13.47
2018-10-21T11:58:54.112Z,13.49
2018-10-21T11:59:53.990Z,13.80
2018-10-21T12:00:53.894Z,14.04
2018-10-21T12:01:53.764Z,14.46
2018-10-21T12:02:53.625Z,14.50
2018-10-21T12:03:53.501Z,14.46
2018-10-21T12:04:53.376Z,14.44
2018-10-21T12:05:53.258Z,14.60
2018-10-21T12:06:53.135Z,14.81
2018-10-21T12:07:53.011Z,15.06
2018-10-21T12:08:52.888Z,15.06
2018-10-21T12:09:52.766Z,14.94
2018-10-21T12:10:52.642Z,15.11
2018-10-21T12:11:52.520Z,15.21
2018-10-21T12:12:52.397Z,15.42
2018-10-21T12:13:52.277Z,15.45
2018-10-21T12:14:52.154Z,14.86
2018-10-21T12:15:52.035Z,14.93
2018-10-21T12:16:51.909Z,14.78
2018-10-21T12:17:51.788Z,14.75
2018-10-21T12:18:51.665Z,14.80
2018-10-21T12:19:51.590Z,14.75
2018-10-21T12:20:51.418Z,14.81
2018-10-21T12:21:51.298Z,14.61
2018-10-21T12:22:51.224Z,14.42
2018-10-21T12:23:51.053Z,14.19
2018-10-21T12:24:51.639Z,14.19
2018-10-21T12:25:50.805Z,14.34
2018-10-21T12:26:50.686Z,14.19
2018-10-21T12:27:50.561Z,13.99
2018-10-21T12:28:50.440Z,14.35
2018-10-21T12:29:50.317Z,14.67
2018-10-21T12:30:50.195Z,14.50
2018-10-21T12:31:50.070Z,14.42
2018-10-21T12:32:49.948Z,14.35
2018-10-21T12:33:49.826Z,14.19
2018-10-21T12:34:49.702Z,14.44
2018-10-21T12:35:49.591Z,14.67
2018-10-21T12:36:49.457Z,15.02
2018-10-21T12:37:49.335Z,14.80
2018-10-21T12:38:49.212Z,15.27
2018-10-21T12:39:49.096Z,15.49
2018-10-21T12:40:49.123Z,15.52
2018-10-21T12:41:48.847Z,15.68
2018-10-21T12:42:48.891Z,15.48
2018-10-21T12:43:48.601Z,15.57
2018-10-21T12:44:48.481Z,15.88
2018-10-21T12:45:48.356Z,15.79
2018-10-21T12:46:48.232Z,15.93
2018-10-21T12:47:48.109Z,15.94
2018-10-21T12:48:47.987Z,15.92
2018-10-21T12:49:47.867Z,15.41
2018-10-21T12:50:47.836Z,15.39
2018-10-21T12:51:47.626Z,15.17
2018-10-21T12:52:47.499Z,15.13
2018-10-21T12:53:47.380Z,15.12
2018-10-21T12:54:47.256Z,14.84
2018-10-21T12:55:47.174Z,15.01
2018-10-21T12:56:47.039Z,15.28
2018-10-21T12:57:46.895Z,15.72
2018-10-21T12:58:46.771Z,15.82
2018-10-21T12:59:46.760Z,16.14
2018-10-21T13:00:46.525Z,16.41
2018-10-21T13:01:46.405Z,16.56
2018-10-21T13:02:46.282Z,16.45
2018-10-21T13:03:46.162Z,16.62
2018-10-21T13:04:46.040Z,16.31
2018-10-21T13:05:46.687Z,15.92
2018-10-21T13:06:45.795Z,15.76