createdAt,value
2023-01-25T00:02:13.741Z,2.04
2023-01-25T00:04:41.807Z,2.03
2023-01-25T00:07:09.932Z,2.16
2023-01-25T00:09:38.025Z,2.02
2023-01-25T00:12:08.148Z,2.17
2023-01-25T00:14:36.283Z,2.08
2023-01-25T00:17:04.798Z,2.02
2023-01-25T00:19:32.910Z,2.04
2023-01-25T00:22:01.071Z,2.13
2023-01-25T00:24:29.171Z,2.03
2023-01-25T00:26:57.250Z,1.96
2023-01-25T00:29:26.885Z,1.88
2023-01-25T00:32:00.406Z,1.82
2023-01-25T00:34:46.617Z,1.92
2023-01-25T00:37:25.418Z,1.95
2023-01-25T00:39:53.615Z,1.81
2023-01-25T00:42:22.219Z,1.74
2023-01-25T00:44:51.687Z,1.79
2023-01-25T00:47:21.296Z,1.77
2023-01-25T00:49:50.327Z,1.79
2023-01-25T00:52:18.524Z,1.84
2023-01-25T00:54:46.663Z,1.86
2023-01-25T00:57:14.997Z,1.83
2023-01-25T00:59:44.852Z,1.78
2023-01-25T01:02:16.430Z,1.79
2023-01-25T01:04:44.729Z,1.76
2023-01-25T01:07:14.270Z,1.74
2023-01-25T01:09:42.754Z,1.76
2023-01-25T01:12:10.989Z,1.77
2023-01-25T01:14:39.192Z,1.66
2023-01-25T01:17:07.369Z,1.71
2023-01-25T01:19:36.924Z,1.68
2023-01-25T01:22:05.394Z,1.72
2023-01-25T01:24:33.793Z,1.67
2023-01-25T01:27:01.980Z,1.66
2023-01-25T01:29:30.263Z,1.77
2023-01-25T01:31:58.579Z,1.61
2023-01-25T01:34:28.491Z,1.46
2023-01-25T01:36:58.500Z,1.48
2023-01-25T01:39:27.657Z,1.49
2023-01-25T01:41:56.151Z,1.56
2023-01-25T01:44:45.446Z,1.54
2023-01-25T01:47:19.318Z,1.45
2023-01-25T01:49:53.202Z,1.49
2023-01-25T01:52:25.021Z,1.41
2023-01-25T01:54:56.357Z,1.43
2023-01-25T01:57:27.428Z,1.25
2023-01-25T02:00:00.742Z,1.46
2023-01-25T02:02:29.327Z,1.43
2023-01-25T02:05:00.189Z,1.37
2023-01-25T02:07:34.990Z,1.43
2023-01-25T02:10:04.477Z,1.45
2023-01-25T02:12:33.366Z,1.37
2023-01-25T02:15:01.805Z,1.40
2023-01-25T02:17:32.902Z,1.49
2023-01-25T02:20:05.543Z,1.60
2023-01-25T02:22:40.866Z,1.51
2023-01-25T02:25:11.542Z,1.51
2023-01-25T02:27:41.890Z,1.29
2023-01-25T02:30:11.478Z,1.29
2023-01-25T02:32:39.580Z,1.36
2023-01-25T02:35:09.522Z,1.21
2023-01-25T02:37:37.796Z,1.32
2023-01-25T02:40:06.957Z,1.30
2023-01-25T02:42:36.600Z,1.38
2023-01-25T02:45:08.883Z,1.41
2023-01-25T02:47:37.305Z,1.43
2023-01-25T02:50:06.314Z,1.49
2023-01-25T02:52:34.623Z,1.45
2023-01-25T02:55:02.901Z,1.50
2023-01-25T02:57:31.349Z,1.38
2023-01-25T03:00:01.422Z,1.33
2023-01-25T03:02:32.263Z,1.53
2023-01-25T03:05:00.838Z,1.48
2023-01-25T03:07:29.753Z,1.52
2023-01-25T03:09:58.157Z,1.50
2023-01-25T03:12:26.804Z,1.39
2023-01-25T03:14:55.784Z,1.43
2023-01-25T03:17:25.549Z,1.43
2023-01-25T03:19:54.051Z,1.30
2023-01-25T03:22:22.836Z,1.29
2023-01-25T03:24:51.561Z,1.31
2023-01-25T03:27:19.718Z,1.38
2023-01-25T03:29:50.739Z,1.39
2023-01-25T03:32:25.065Z,1.32
2023-01-25T03:34:53.758Z,1.29
2023-01-25T03:37:22.092Z,1.19
2023-01-25T03:39:50.958Z,1.11
2023-01-25T03:42:21.142Z,1.13
2023-01-25T03:44:53.426Z,1.10
2023-01-25T03:47:22.166Z,1.18
2023-01-25T03:49:51.798Z,1.30
2023-01-25T03:52:20.717Z,1.29
2023-01-25T03:54:49.257Z,1.37
2023-01-25T03:57:17.556Z,1.37
2023-01-25T04:00:13.706Z,1.41
2023-01-25T04:03:16.075Z,1.42
2023-01-25T04:05:45.632Z,1.46
2023-01-25T04:08:13.889Z,1.52
2023-01-25T04:10:42.283Z,1.59
2023-01-25T04:13:10.639Z,1.60
2023-01-25T04:15:38.757Z,1.61
2023-01-25T04:18:15.614Z,1.31
2023-01-25T04:20:45.079Z,1.33
2023-01-25T04:23:14.145Z,1.46
2023-01-25T04:25:43.754Z,1.56
2023-01-25T04:28:16.620Z,1.64
2023-01-25T04:30:45.554Z,1.64
2023-01-25T04:33:14.121Z,1.50
2023-01-25T04:35:42.474Z,1.56
2023-01-25T04:38:12.992Z,1.57
2023-01-25T04:40:44.066Z,1.40
2023-01-25T04:43:14.202Z,1.46
2023-01-25T04:45:43.489Z,1.46
2023-01-25T04:48:18.980Z,1.38
2023-01-25T04:50:55.981Z,1.29
2023-01-25T04:53:27.535Z,1.36
2023-01-25T04:55:58.365Z,1.41
2023-01-25T04:58:27.368Z,1.40
2023-01-25T05:00:56.078Z,1.45
2023-01-25T05:03:26.791Z,1.50
2023-01-25T05:05:56.482Z,1.28
2023-01-25T05:08:28.081Z,1.35
2023-01-25T05:11:01.056Z,1.46
2023-01-25T05:13:40.550Z,1.39
2023-01-25T05:16:20.487Z,1.33
2023-01-25T05:18:49.508Z,1.34
2023-01-25T05:21:56.207Z,1.27
2023-01-25T05:24:25.866Z,1.25
2023-01-25T05:27:03.777Z,1.16
2023-01-25T05:29:52.459Z,0.97
2023-01-25T05:32:24.444Z,0.90
2023-01-25T05:34:53.329Z,0.88
2023-01-25T05:37:22.743Z,0.81
2023-01-25T05:40:01.274Z,0.87
2023-01-25T05:42:31.045Z,0.88
2023-01-25T05:45:01.046Z,0.79
2023-01-25T05:47:30.373Z,0.83
2023-01-25T05:49:58.626Z,0.90
2023-01-25T05:52:41.243Z,1.02
2023-01-25T05:55:13.346Z,1.06
2023-01-25T05:57:43.155Z,1.04
2023-01-25T06:00:12.542Z,1.12
2023-01-25T06:02:43.686Z,1.12
2023-01-25T06:05:17.970Z,1.23
2023-01-25T06:07:47.034Z,1.15
2023-01-25T06:10:18.108Z,1.25
2023-01-25T06:12:50.049Z,1.25
2023-01-25T06:15:18.662Z,1.21
2023-01-25T06:17:46.899Z,1.24
2023-01-25T06:20:53.808Z,1.05
2023-01-25T06:23:30.713Z,1.16
2023-01-25T06:26:02.679Z,1.02
2023-01-25T06:28:32.341Z,0.82
2023-01-25T06:31:06.084Z,0.79
2023-01-25T06:33:35.143Z,0.85
2023-01-25T06:36:07.067Z,0.94
2023-01-25T06:38:35.514Z,0.92
2023-01-25T06:41:06.587Z,0.99
2023-01-25T06:43:36.031Z,1.05
2023-01-25T06:46:06.661Z,1.02
2023-01-25T06:48:35.326Z,1.18
2023-01-25T06:51:05.936Z,1.16
2023-01-25T06:53:35.836Z,1.12
2023-01-25T06:56:07.906Z,1.28
2023-01-25T06:58:37.250Z,1.35
2023-01-25T07:01:07.430Z,1.27
2023-01-25T07:03:35.936Z,1.20
2023-01-25T07:06:06.573Z,1.21
2023-01-25T07:08:35.644Z,1.31
2023-01-25T07:11:07.408Z,1.36
2023-01-25T07:13:35.904Z,1.42
2023-01-25T07:16:08.474Z,1.42
2023-01-25T07:18:37.685Z,1.24
2023-01-25T07:21:07.456Z,1.25
2023-01-25T07:23:38.056Z,1.18
2023-01-25T07:26:08.216Z,1.25
2023-01-25T07:28:36.596Z,1.13
2023-01-25T07:31:08.232Z,1.11
2023-01-25T07:33:37.071Z,1.07
2023-01-25T07:36:14.695Z,1.08
2023-01-25T07:38:43.015Z,1.02
2023-01-25T07:41:13.129Z,1.01
2023-01-25T07:43:41.887Z,0.98
2023-01-25T07:46:13.715Z,1.11
2023-01-25T07:48:46.526Z,1.08
2023-01-25T07:51:22.881Z,1.06
2023-01-25T07:53:52.423Z,1.08
2023-01-25T07:56:23.235Z,1.10
2023-01-25T07:58:53.481Z,1.11
2023-01-25T08:01:23.414Z,1.07
2023-01-25T08:03:52.420Z,1.11
2023-01-25T08:06:27.610Z,1.16
2023-01-25T08:08:56.409Z,1.22
2023-01-25T08:11:28.231Z,1.27
2023-01-25T08:13:57.186Z,1.26
2023-01-25T08:16:26.959Z,1.30
2023-01-25T08:18:56.622Z,1.27
2023-01-25T08:21:30.153Z,1.34
2023-01-25T08:24:00.810Z,1.37
2023-01-25T08:26:30.735Z,1.38
2023-01-25T08:28:58.855Z,1.35
2023-01-25T08:31:28.931Z,1.31
2023-01-25T08:33:58.220Z,1.23
2023-01-25T08:36:28.194Z,1.29
2023-01-25T08:38:58.256Z,1.30
2023-01-25T08:41:28.154Z,1.29
2023-01-25T08:43:58.122Z,1.32
2023-01-25T08:46:30.295Z,1.26
2023-01-25T08:49:01.505Z,1.33
2023-01-25T08:51:31.525Z,1.36
2023-01-25T08:54:03.937Z,1.38
2023-01-25T08:56:32.266Z,1.48
2023-01-25T08:59:02.792Z,1.41
2023-01-25T09:01:31.380Z,1.39
2023-01-25T09:03:59.860Z,1.42
2023-01-25T09:06:28.904Z,1.41
2023-01-25T09:08:57.227Z,1.36
2023-01-25T09:11:25.545Z,1.30
2023-01-25T09:13:53.916Z,1.36
2023-01-25T09:16:29.021Z,1.31
2023-01-25T09:18:58.608Z,1.35
2023-01-25T09:21:27.392Z,1.39
2023-01-25T09:24:11.270Z,1.40
2023-01-25T09:26:45.953Z,1.38
2023-01-25T09:29:18.177Z,1.37
2023-01-25T09:31:48.077Z,1.37
2023-01-25T09:34:37.726Z,1.28
2023-01-25T09:37:05.934Z,1.34
2023-01-25T09:39:34.044Z,1.38
2023-01-25T09:42:21.531Z,1.32
2023-01-25T09:45:16.798Z,1.42
2023-01-25T09:47:52.369Z,1.34
2023-01-25T09:50:30.116Z,1.39
2023-01-25T09:53:20.580Z,1.27
2023-01-25T09:55:54.084Z,1.26
2023-01-25T09:58:26.210Z,1.31
2023-01-25T10:01:09.671Z,1.37
2023-01-25T10:03:49.553Z,1.34
2023-01-25T10:06:18.400Z,1.30
2023-01-25T10:08:52.985Z,1.40
2023-01-25T10:11:24.939Z,1.37
2023-01-25T10:13:53.893Z,1.32
2023-01-25T10:16:27.003Z,1.24
2023-01-25T10:19:06.783Z,1.28
2023-01-25T10:21:36.947Z,1.28
2023-01-25T10:24:28.269Z,1.19
2023-01-25T10:26:58.257Z,1.18
2023-01-25T10:29:29.203Z,1.36
2023-01-25T10:32:01.938Z,1.35
2023-01-25T10:34:39.093Z,1.25
2023-01-25T10:37:17.074Z,1.37
2023-01-25T10:39:55.773Z,1.45
2023-01-25T10:42:26.274Z,1.49
2023-01-25T10:44:54.486Z,1.46
2023-01-25T10:47:25.551Z,1.41
2023-01-25T10:49:56.199Z,1.37
2023-01-25T10:52:26.154Z,1.40
2023-01-25T10:55:12.954Z,1.37
2023-01-25T10:57:44.382Z,1.41
2023-01-25T11:00:29.971Z,1.46
2023-01-25T11:02:58.949Z,1.55
2023-01-25T11:05:31.384Z,1.54
2023-01-25T11:08:01.397Z,1.43
2023-01-25T11:10:32.645Z,1.52
2023-01-25T11:13:20.967Z,1.55
2023-01-25T11:15:51.293Z,1.50
2023-01-25T11:18:22.284Z,1.55
2023-01-25T11:21:06.122Z,1.52
2023-01-25T11:23:34.830Z,1.56
2023-01-25T11:26:14.878Z,1.46
2023-01-25T11:28:44.523Z,1.41
2023-01-25T11:31:14.485Z,1.39
2023-01-25T11:33:45.641Z,1.46
2023-01-25T11:36:24.178Z,1.38
2023-01-25T11:39:14.005Z,1.36
2023-01-25T11:41:53.645Z,1.36
2023-01-25T11:45:09.607Z,1.26
2023-01-25T11:47:51.607Z,1.34
2023-01-25T11:50:25.902Z,1.38
2023-01-25T11:53:14.385Z,1.39
2023-01-25T11:55:47.353Z,1.36
2023-01-25T11:58:28.460Z,1.40
2023-01-25T12:01:07.695Z,1.51
2023-01-25T12:04:17.946Z,1.64
2023-01-25T12:06:58.593Z,1.62
2023-01-25T12:09:38.420Z,1.57
2023-01-25T12:12:13.423Z,1.52
2023-01-25T12:14:56.275Z,1.61
2023-01-25T12:17:38.990Z,1.54
2023-01-25T12:20:22.298Z,1.71
2023-01-25T12:23:14.077Z,1.66
2023-01-25T12:25:51.799Z,1.63
2023-01-25T12:28:22.787Z,1.69
2023-01-25T12:30:54.905Z,1.72
2023-01-25T12:33:27.337Z,1.75
2023-01-25T12:36:00.557Z,1.78
2023-01-25T12:38:32.053Z,1.71
2023-01-25T12:41:05.205Z,1.70
2023-01-25T12:43:38.724Z,1.62
2023-01-25T12:46:13.385Z,1.64
2023-01-25T12:48:46.224Z,1.57
2023-01-25T12:51:15.438Z,1.52
2023-01-25T12:53:47.120Z,1.42
2023-01-25T12:56:29.760Z,1.40
2023-01-25T12:59:02.768Z,1.39
2023-01-25T13:01:35.469Z,1.44
2023-01-25T13:04:16.014Z,1.28
2023-01-25T13:06:48.490Z,1.25
2023-01-25T13:09:21.328Z,1.38
2023-01-25T13:11:51.503Z,1.41
2023-01-25T13:14:40.685Z,1.44
2023-01-25T13:17:14.007Z,1.42
2023-01-25T13:19:43.400Z,1.45
2023-01-25T13:22:12.877Z,1.47
2023-01-25T13:25:10.891Z,1.46
2023-01-25T13:27:41.066Z,1.49
2023-01-25T13:30:33.425Z,1.52
2023-01-25T13:33:05.826Z,1.50
2023-01-25T13:35:39.113Z,1.56
2023-01-25T13:38:26.999Z,1.50
2023-01-25T13:41:10.827Z,1.37
2023-01-25T13:43:41.749Z,1.28
2023-01-25T13:46:13.079Z,1.21
2023-01-25T13:48:56.991Z,1.06
2023-01-25T13:51:27.479Z,0.99
2023-01-25T13:54:00.406Z,0.92
2023-01-25T13:56:32.055Z,0.96
2023-01-25T13:59:01.812Z,1.03
2023-01-25T14:01:32.169Z,1.03
2023-01-25T14:04:03.324Z,1.14
2023-01-25T14:06:34.080Z,1.17
2023-01-25T14:09:07.664Z,1.25
2023-01-25T14:11:42.560Z,1.33
2023-01-25T14:14:26.811Z,1.27
2023-01-25T14:19:37.945Z,1.20
2023-01-25T14:22:25.878Z,1.28
2023-01-25T14:25:13.260Z,1.28
2023-01-25T14:27:46.783Z,1.35
2023-01-25T14:30:21.588Z,1.15
2023-01-25T14:32:51.057Z,1.17
2023-01-25T14:35:54.553Z,1.26
2023-01-25T14:38:29.743Z,1.27
2023-01-25T14:41:00.657Z,1.30
2023-01-25T14:43:29.583Z,1.37
2023-01-25T14:45:59.472Z,1.22
2023-01-25T14:48:37.963Z,1.14
2023-01-25T14:51:11.648Z,1.25
2023-01-25T14:53:41.623Z,1.28
2023-01-25T14:56:20.179Z,1.29
2023-01-25T14:58:59.032Z,1.23
2023-01-25T15:01:33.790Z,1.27
2023-01-25T15:04:02.609Z,1.34
2023-01-25T15:06:30.923Z,1.39
2023-01-25T15:08:59.495Z,1.35
2023-01-25T15:11:59.551Z,1.35
2023-01-25T15:14:28.337Z,1.36
2023-01-25T15:16:57.951Z,1.35
2023-01-25T15:19:28.640Z,1.39
2023-01-25T15:21:58.787Z,1.37
2023-01-25T15:24:28.062Z,1.27
2023-01-25T15:26:57.114Z,1.27
2023-01-25T15:29:27.277Z,1.28
2023-01-25T15:31:57.711Z,1.10
2023-01-25T15:34:29.371Z,1.18
2023-01-25T15:36:57.745Z,1.25
2023-01-25T15:39:26.077Z,1.31
2023-01-25T15:41:54.551Z,1.32
2023-01-25T15:44:22.603Z,1.34
2023-01-25T15:46:52.428Z,1.29
2023-01-25T15:49:25.302Z,1.25
2023-01-25T15:51:53.631Z,1.27
2023-01-25T15:54:21.970Z,1.22
2023-01-25T15:56:53.287Z,1.25
2023-01-25T15:59:21.650Z,1.22
2023-01-25T16:01:49.908Z,1.22
2023-01-25T16:04:18.348Z,1.16
2023-01-25T16:06:50.802Z,1.01
2023-01-25T16:09:21.516Z,1.06
2023-01-25T16:11:53.168Z,1.02
2023-01-25T16:14:23.700Z,1.02
2023-01-25T16:16:53.380Z,1.03
2023-01-25T16:19:23.147Z,1.06
2023-01-25T16:21:53.262Z,1.09
2023-01-25T16:24:21.500Z,1.09
2023-01-25T16:26:52.827Z,1.14
2023-01-25T16:29:22.939Z,1.20
2023-01-25T16:31:51.802Z,1.26
2023-01-25T16:34:21.242Z,1.18
2023-01-25T16:36:51.234Z,1.16
2023-01-25T16:39:23.021Z,1.15
2023-01-25T16:41:52.011Z,1.08
2023-01-25T16:44:20.533Z,1.13
2023-01-25T16:46:50.266Z,1.10
2023-01-25T16:49:20.328Z,0.89
2023-01-25T16:51:49.149Z,0.89
2023-01-25T16:54:19.830Z,0.96
2023-01-25T16:56:49.990Z,0.95
2023-01-25T16:59:19.222Z,0.90
2023-01-25T17:01:47.679Z,0.95
2023-01-25T17:04:16.701Z,1.06
2023-01-25T17:06:47.719Z,0.99
2023-01-25T17:09:24.988Z,1.06
2023-01-25T17:11:55.727Z,1.10
2023-01-25T17:14:24.621Z,1.13
2023-01-25T17:16:53.743Z,1.19
2023-01-25T17:19:22.500Z,1.19
2023-01-25T17:21:51.538Z,1.08
2023-01-25T17:24:26.047Z,1.09
2023-01-25T17:26:59.561Z,1.01
2023-01-25T17:29:29.971Z,1.02
2023-01-25T17:31:58.681Z,1.06
2023-01-25T17:34:27.681Z,1.10
2023-01-25T17:36:58.130Z,1.15
2023-01-25T17:39:26.615Z,1.09
2023-01-25T17:41:54.998Z,1.17
2023-01-25T17:44:25.383Z,1.14
2023-01-25T17:46:54.079Z,1.10
2023-01-25T17:49:24.572Z,1.14
2023-01-25T17:51:53.284Z,1.18
2023-01-25T17:54:21.710Z,1.19
2023-01-25T17:56:50.368Z,1.23
2023-01-25T17:59:19.149Z,1.19
2023-01-25T18:01:49.852Z,1.19
2023-01-25T18:04:19.345Z,1.15
2023-01-25T18:06:48.142Z,1.04
2023-01-25T18:09:17.106Z,1.02
2023-01-25T18:11:45.870Z,1.09
2023-01-25T18:14:17.017Z,1.12
2023-01-25T18:16:45.798Z,1.10
2023-01-25T18:19:15.913Z,1.07
2023-01-25T18:21:44.820Z,1.05
2023-01-25T18:24:28.444Z,1.13
2023-01-25T18:27:01.531Z,1.12
2023-01-25T18:29:41.371Z,1.14
2023-01-25T18:32:09.849Z,1.15
2023-01-25T18:34:39.639Z,1.17
2023-01-25T18:37:17.889Z,1.15
2023-01-25T18:39:46.522Z,1.05
2023-01-25T18:42:15.256Z,1.13
2023-01-25T18:44:48.193Z,1.09
2023-01-25T18:47:19.023Z,1.10
2023-01-25T18:49:50.506Z,0.84
2023-01-25T18:52:20.329Z,0.99
2023-01-25T18:54:48.755Z,0.94
2023-01-25T18:57:17.574Z,0.96
2023-01-25T18:59:45.984Z,0.92
2023-01-25T19:02:15.558Z,1.03
2023-01-25T19:04:44.233Z,1.07
2023-01-25T19:07:14.154Z,0.98
2023-01-25T19:09:43.682Z,0.86
2023-01-25T19:12:12.605Z,0.92
2023-01-25T19:14:41.304Z,0.73
2023-01-25T19:17:10.018Z,0.63
2023-01-25T19:19:38.686Z,0.70
2023-01-25T19:22:07.390Z,0.59
2023-01-25T19:24:37.151Z,0.70
2023-01-25T19:27:05.494Z,0.61
2023-01-25T19:29:33.637Z,0.69
2023-01-25T19:32:01.811Z,0.57
2023-01-25T19:34:30.102Z,0.53
2023-01-25T19:36:58.349Z,0.60
2023-01-25T19:39:27.092Z,0.53
2023-01-25T19:41:56.859Z,0.36
2023-01-25T19:44:25.300Z,0.57
2023-01-25T19:46:54.151Z,0.71
2023-01-25T19:49:23.157Z,0.62
2023-01-25T19:51:53.731Z,0.61
2023-01-25T19:54:23.092Z,0.50
2023-01-25T19:56:52.259Z,0.54
2023-01-25T19:59:24.839Z,0.62
2023-01-25T20:01:53.448Z,0.70
2023-01-25T20:04:23.974Z,0.62
2023-01-25T20:06:54.077Z,0.62
2023-01-25T20:09:27.883Z,0.68
2023-01-25T20:11:57.646Z,0.84
2023-01-25T20:14:27.321Z,0.89
2023-01-25T20:16:55.568Z,0.93
2023-01-25T20:19:24.041Z,0.80
2023-01-25T20:21:52.832Z,0.79
2023-01-25T20:24:21.773Z,0.86
2023-01-25T20:26:51.254Z,0.85
2023-01-25T20:29:20.080Z,0.83
2023-01-25T20:31:49.656Z,0.87
2023-01-25T20:34:19.726Z,0.85
2023-01-25T20:36:49.147Z,0.87
2023-01-25T20:39:18.845Z,0.77
2023-01-25T20:41:47.869Z,0.77
2023-01-25T20:44:18.179Z,0.77
2023-01-25T20:46:46.749Z,0.75
2023-01-25T20:49:18.092Z,0.73
2023-01-25T20:51:47.309Z,0.74
2023-01-25T20:54:15.791Z,0.69
2023-01-25T20:56:47.823Z,0.60
2023-01-25T20:59:17.797Z,0.28
2023-01-25T21:01:46.940Z,0.42
2023-01-25T21:04:16.967Z,0.54
2023-01-25T21:06:45.306Z,0.70
2023-01-25T21:09:14.271Z,0.78
2023-01-25T21:11:43.001Z,0.82
2023-01-25T21:14:11.870Z,0.80
2023-01-25T21:16:40.571Z,0.83
2023-01-25T21:19:09.296Z,0.88
2023-01-25T21:21:39.681Z,0.94
2023-01-25T21:24:10.380Z,0.99
2023-01-25T21:26:39.004Z,1.02
2023-01-25T21:29:07.640Z,1.07
2023-01-25T21:31:37.936Z,1.08
2023-01-25T21:34:08.536Z,1.10
2023-01-25T21:36:37.746Z,1.10
2023-01-25T21:39:10.218Z,0.86
2023-01-25T21:41:39.036Z,0.94
2023-01-25T21:44:25.784Z,0.94
2023-01-25T21:47:23.543Z,0.82
2023-01-25T21:50:00.112Z,0.77
2023-01-25T21:52:28.416Z,0.69
2023-01-25T21:54:58.548Z,0.68
2023-01-25T21:57:27.233Z,0.73
2023-01-25T21:59:56.351Z,0.81
2023-01-25T22:02:24.628Z,0.75
2023-01-25T22:04:53.828Z,0.83
2023-01-25T22:07:22.210Z,0.77
2023-01-25T22:09:50.846Z,0.70
2023-01-25T22:12:20.792Z,0.78
2023-01-25T22:14:51.505Z,0.81
2023-01-25T22:17:22.616Z,0.78
2023-01-25T22:19:51.355Z,0.76
2023-01-25T22:22:20.153Z,0.81
2023-01-25T22:24:49.309Z,0.83
2023-01-25T22:27:39.273Z,0.81
2023-01-25T22:30:12.627Z,0.80
2023-01-25T22:32:41.822Z,0.83
2023-01-25T22:35:11.112Z,0.81
2023-01-25T22:37:40.030Z,0.77
2023-01-25T22:40:11.266Z,0.83
2023-01-25T22:42:41.927Z,0.83
2023-01-25T22:45:23.672Z,0.73
2023-01-25T22:47:52.256Z,0.79
2023-01-25T22:50:20.963Z,0.69
2023-01-25T22:52:50.218Z,0.78
2023-01-25T22:55:18.971Z,0.71
2023-01-25T22:57:49.454Z,0.70
2023-01-25T23:00:19.184Z,0.57
2023-01-25T23:02:47.891Z,0.67
2023-01-25T23:05:16.872Z,0.68
2023-01-25T23:07:45.841Z,0.70
2023-01-25T23:10:16.461Z,0.75
2023-01-25T23:12:46.416Z,0.69
2023-01-25T23:15:16.595Z,0.70
2023-01-25T23:18:02.717Z,0.67
2023-01-25T23:20:31.520Z,0.58
2023-01-25T23:23:00.133Z,0.65
2023-01-25T23:25:28.795Z,0.60
2023-01-25T23:27:57.824Z,0.59
2023-01-25T23:30:27.676Z,0.73
2023-01-25T23:32:56.236Z,0.72
2023-01-25T23:35:24.810Z,0.62
2023-01-25T23:37:53.559Z,0.55
2023-01-25T23:40:22.079Z,0.62
2023-01-25T23:42:50.341Z,0.65
2023-01-25T23:45:19.085Z,0.65
2023-01-25T23:47:49.218Z,0.69
2023-01-25T23:50:18.406Z,0.76
2023-01-25T23:52:46.667Z,0.78
2023-01-25T23:55:15.023Z,0.71
2023-01-25T23:57:43.266Z,0.56
