createdAt,value
2023-10-28T00:00:55.684Z,15.80
2023-10-28T00:03:22.886Z,14.80
2023-10-28T00:05:49.976Z,14.70
2023-10-28T00:08:17.316Z,14.70
2023-10-28T00:10:46.477Z,14.80
2023-10-28T00:13:13.639Z,14.60
2023-10-28T00:15:40.668Z,15.10
2023-10-28T00:18:11.211Z,13.00
2023-10-28T00:20:38.722Z,13.30
2023-10-28T00:23:06.267Z,14.10
2023-10-28T00:25:33.537Z,14.10
2023-10-28T00:28:01.185Z,13.30
2023-10-28T00:30:28.322Z,14.20
2023-10-28T00:33:00.455Z,14.70
2023-10-28T00:35:31.721Z,14.70
2023-10-28T00:37:59.534Z,14.60
2023-10-28T00:40:27.834Z,15.60
2023-10-28T00:42:54.963Z,16.80
2023-10-28T00:45:22.006Z,17.00
2023-10-28T00:47:55.477Z,17.70
2023-10-28T00:50:24.684Z,20.40
2023-10-28T00:52:54.984Z,20.70
2023-10-28T00:55:24.394Z,17.30
2023-10-28T00:57:53.197Z,18.10
2023-10-28T01:00:22.273Z,16.90
2023-10-28T01:02:50.066Z,15.70
2023-10-28T01:05:18.072Z,13.70
2023-10-28T01:07:47.667Z,14.20
2023-10-28T01:10:28.824Z,12.80
2023-10-28T01:15:24.607Z,12.60
2023-10-28T01:17:52.146Z,12.00
2023-10-28T01:20:20.429Z,11.90
2023-10-28T01:22:47.467Z,11.20
2023-10-28T01:25:14.980Z,10.20
2023-10-28T01:27:44.880Z,10.40
2023-10-28T01:30:15.584Z,10.00
2023-10-28T01:32:43.465Z,10.90
2023-10-28T01:35:11.083Z,10.90
2023-10-28T01:37:38.776Z,9.60
2023-10-28T01:40:16.562Z,9.60
2023-10-28T01:42:45.796Z,9.80
2023-10-28T01:45:15.779Z,9.80
2023-10-28T01:47:44.064Z,9.80
2023-10-28T01:50:15.362Z,8.80
2023-10-28T01:52:44.027Z,9.20
2023-10-28T01:55:13.296Z,9.10
2023-10-28T01:57:40.667Z,8.30
2023-10-28T02:00:09.270Z,8.90
2023-10-28T02:02:39.741Z,8.20
2023-10-28T02:05:07.166Z,8.00
2023-10-28T02:07:35.058Z,7.30
2023-10-28T02:10:02.099Z,7.50
2023-10-28T02:12:29.601Z,6.90
2023-10-28T02:14:56.623Z,7.40
2023-10-28T02:17:24.758Z,6.60
2023-10-28T02:19:51.786Z,6.70
2023-10-28T02:22:19.289Z,6.60
2023-10-28T02:24:46.242Z,6.20
2023-10-28T02:27:13.248Z,6.50
2023-10-28T02:29:40.212Z,5.70
2023-10-28T02:32:09.756Z,6.20
2023-10-28T02:34:37.917Z,6.00
2023-10-28T02:37:06.678Z,6.20
2023-10-28T02:39:34.325Z,5.30
2023-10-28T02:42:01.677Z,5.80
2023-10-28T02:44:31.190Z,5.10
2023-10-28T02:46:59.727Z,5.00
2023-10-28T02:49:27.169Z,4.60
2023-10-28T02:51:54.130Z,4.80
2023-10-28T02:54:21.387Z,4.10
2023-10-28T02:56:48.642Z,4.40
2023-10-28T02:59:15.572Z,3.70
2023-10-28T03:01:43.044Z,3.60
2023-10-28T03:04:11.437Z,3.40
2023-10-28T03:06:38.433Z,3.40
2023-10-28T03:09:05.493Z,3.70
2023-10-28T03:11:33.460Z,3.10
2023-10-28T03:14:00.444Z,3.00
2023-10-28T03:16:27.808Z,3.10
2023-10-28T03:18:54.866Z,2.90
2023-10-28T03:21:21.858Z,3.30
2023-10-28T03:23:49.399Z,2.80
2023-10-28T03:26:16.427Z,2.80
2023-10-28T03:28:43.392Z,2.80
2023-10-28T03:31:11.729Z,2.60
2023-10-28T03:33:40.563Z,2.70
2023-10-28T03:36:10.541Z,3.00
2023-10-28T03:38:37.848Z,2.60
2023-10-28T03:41:11.696Z,3.30
2023-10-28T03:43:40.217Z,2.60
2023-10-28T03:46:07.350Z,2.50
2023-10-28T03:48:35.404Z,3.20
2023-10-28T03:51:07.467Z,2.60
2023-10-28T03:53:34.417Z,2.10
2023-10-28T03:56:01.538Z,3.20
2023-10-28T03:58:28.564Z,2.80
2023-10-28T04:00:56.272Z,3.00
2023-10-28T04:03:24.482Z,2.30
2023-10-28T04:05:52.855Z,2.70
2023-10-28T04:08:19.899Z,2.60
2023-10-28T04:10:47.678Z,2.40
2023-10-28T04:13:15.098Z,2.30
2023-10-28T04:15:42.659Z,2.60
2023-10-28T04:18:09.851Z,2.90
2023-10-28T04:20:38.957Z,2.40
2023-10-28T04:23:07.583Z,3.30
2023-10-28T04:25:35.307Z,2.90
2023-10-28T04:28:02.462Z,3.20
2023-10-28T04:30:29.509Z,3.20
2023-10-28T04:32:56.495Z,3.20
2023-10-28T04:35:28.536Z,3.20
2023-10-28T04:37:57.510Z,3.50
2023-10-28T04:40:26.386Z,3.70
2023-10-28T04:42:54.322Z,3.40
2023-10-28T04:45:23.245Z,4.00
2023-10-28T04:47:51.784Z,2.70
2023-10-28T04:50:19.062Z,3.20
2023-10-28T04:52:46.204Z,3.90
2023-10-28T04:55:14.400Z,3.60
2023-10-28T04:57:42.759Z,3.80
2023-10-28T05:00:10.811Z,3.70
2023-10-28T05:02:38.029Z,3.10
2023-10-28T05:05:05.559Z,3.80
2023-10-28T05:07:33.632Z,4.20
2023-10-28T05:10:00.858Z,3.40
2023-10-28T05:12:27.911Z,3.50
2023-10-28T05:14:55.262Z,4.10
2023-10-28T05:17:22.315Z,4.40
2023-10-28T05:19:49.651Z,4.00
2023-10-28T05:22:18.578Z,4.30
2023-10-28T05:24:46.242Z,3.90
2023-10-28T05:27:13.267Z,3.70
2023-10-28T05:29:40.277Z,3.90
2023-10-28T05:32:07.443Z,3.80
2023-10-28T05:34:34.717Z,3.30
2023-10-28T05:37:01.775Z,3.90
2023-10-28T05:39:28.843Z,4.10
2023-10-28T05:41:55.827Z,4.40
2023-10-28T05:44:22.871Z,3.70
2023-10-28T05:46:50.040Z,4.40
2023-10-28T05:49:17.080Z,4.50
2023-10-28T05:51:44.659Z,4.90
2023-10-28T05:54:12.876Z,4.30
2023-10-28T05:56:40.120Z,4.50
2023-10-28T05:59:09.148Z,4.20
2023-10-28T06:01:36.732Z,4.50
2023-10-28T06:04:04.226Z,4.50
2023-10-28T06:06:31.381Z,5.00
2023-10-28T06:08:58.541Z,4.60
2023-10-28T06:11:25.794Z,4.20
2023-10-28T06:13:53.439Z,4.30
2023-10-28T06:16:21.201Z,3.60
2023-10-28T06:18:48.744Z,3.60
2023-10-28T06:21:15.813Z,4.00
2023-10-28T06:23:43.001Z,3.50
2023-10-28T06:26:11.694Z,3.90
2023-10-28T06:28:38.968Z,4.30
2023-10-28T06:31:06.224Z,4.80
2023-10-28T06:33:36.470Z,4.80
2023-10-28T06:36:04.763Z,4.30
2023-10-28T06:38:31.831Z,3.40
2023-10-28T06:40:59.289Z,3.80
2023-10-28T06:43:26.568Z,3.90
2023-10-28T06:45:53.658Z,3.10
2023-10-28T06:48:20.622Z,3.20
2023-10-28T06:50:49.231Z,2.80
2023-10-28T06:53:16.289Z,2.90
2023-10-28T06:55:43.353Z,3.30
2023-10-28T06:58:10.358Z,3.10
2023-10-28T07:00:38.615Z,2.90
2023-10-28T07:03:05.909Z,3.00
2023-10-28T07:05:33.127Z,3.00
2023-10-28T07:08:00.239Z,3.00
2023-10-28T07:10:28.513Z,3.40
2023-10-28T07:12:55.538Z,4.40
2023-10-28T07:15:23.200Z,3.70
2023-10-28T07:17:50.482Z,4.30
2023-10-28T07:20:20.903Z,4.20
2023-10-28T07:22:48.790Z,3.50
2023-10-28T07:25:16.153Z,4.00
2023-10-28T07:27:43.797Z,4.90
2023-10-28T07:30:12.154Z,5.50
2023-10-28T07:32:39.202Z,3.90
2023-10-28T07:35:07.968Z,3.30
2023-10-28T07:37:35.870Z,4.10
2023-10-28T07:40:05.464Z,4.30
2023-10-28T07:42:32.650Z,4.00
2023-10-28T07:44:59.600Z,2.90
2023-10-28T07:47:26.903Z,3.50
2023-10-28T07:49:54.128Z,3.30
2023-10-28T07:52:21.323Z,3.10
2023-10-28T07:54:48.360Z,8.50
2023-10-28T07:57:15.477Z,4.30
2023-10-28T07:59:42.708Z,4.30
2023-10-28T08:02:09.956Z,3.80
2023-10-28T08:04:37.873Z,3.50
2023-10-28T08:07:05.235Z,4.50
2023-10-28T08:09:32.262Z,3.90
2023-10-28T08:11:59.279Z,3.40
2023-10-28T08:14:27.367Z,3.90
2023-10-28T08:16:55.131Z,4.30
2023-10-28T08:19:25.410Z,2.80
2023-10-28T08:21:52.352Z,3.70
2023-10-28T08:24:22.175Z,3.10
2023-10-28T08:26:50.051Z,2.50
2023-10-28T08:29:17.170Z,2.30
2023-10-28T08:31:44.287Z,2.40
2023-10-28T08:34:11.340Z,2.40
2023-10-28T08:36:38.397Z,2.90
2023-10-28T08:39:06.710Z,3.30
2023-10-28T08:41:33.813Z,3.30
2023-10-28T08:44:05.816Z,3.10
2023-10-28T08:46:34.184Z,2.90
2023-10-28T08:49:01.761Z,3.00
2023-10-28T08:51:29.599Z,3.60
2023-10-28T08:53:58.359Z,3.50
2023-10-28T08:56:27.233Z,3.40
2023-10-28T08:58:54.564Z,3.30
2023-10-28T09:01:24.566Z,3.40
2023-10-28T09:03:55.770Z,3.10
2023-10-28T09:06:22.860Z,3.70
2023-10-28T09:08:51.329Z,2.70
2023-10-28T09:11:19.059Z,2.90
2023-10-28T09:13:49.059Z,3.00
2023-10-28T09:16:16.156Z,2.40
2023-10-28T09:18:44.163Z,2.60
2023-10-28T09:21:12.753Z,2.70
2023-10-28T09:23:40.944Z,2.20
2023-10-28T09:26:08.304Z,2.30
2023-10-28T09:28:35.873Z,1.70
2023-10-28T09:31:02.892Z,2.10
2023-10-28T09:33:32.650Z,1.90
2023-10-28T09:36:00.731Z,1.90
2023-10-28T09:38:27.828Z,1.50
2023-10-28T09:40:56.063Z,1.10
2023-10-28T09:43:24.000Z,1.30
2023-10-28T09:45:52.171Z,1.50
2023-10-28T09:48:19.618Z,1.60
2023-10-28T09:50:53.730Z,1.20
2023-10-28T09:53:30.800Z,1.20
2023-10-28T09:55:58.754Z,1.00
2023-10-28T09:58:33.787Z,1.40
2023-10-28T10:01:15.741Z,2.00
2023-10-28T10:04:27.867Z,2.10
2023-10-28T10:06:54.846Z,1.60
2023-10-28T10:09:21.766Z,1.20
2023-10-28T10:11:50.970Z,1.10
2023-10-28T10:14:22.506Z,1.20
2023-10-28T10:17:13.188Z,1.10
2023-10-28T10:19:40.269Z,1.40
2023-10-28T10:22:08.173Z,1.70
2023-10-28T10:24:35.930Z,1.60
2023-10-28T10:27:07.169Z,1.10
2023-10-28T10:29:42.101Z,1.20
2023-10-28T10:32:19.177Z,1.80
2023-10-28T10:34:49.085Z,1.70
2023-10-28T10:37:29.402Z,1.90
2023-10-28T10:39:58.940Z,1.50
2023-10-28T10:42:26.835Z,1.80
2023-10-28T10:44:54.015Z,1.70
2023-10-28T10:47:23.039Z,2.10
2023-10-28T10:49:51.292Z,2.40
2023-10-28T10:52:20.573Z,2.30
2023-10-28T10:54:47.737Z,2.50
2023-10-28T10:57:14.763Z,2.90
2023-10-28T10:59:41.965Z,2.70
2023-10-28T11:02:12.397Z,2.60
2023-10-28T11:04:40.904Z,2.80
2023-10-28T11:07:08.833Z,2.00
2023-10-28T11:09:36.712Z,2.30
2023-10-28T11:12:04.145Z,1.70
2023-10-28T11:14:31.463Z,2.20
2023-10-28T11:16:58.625Z,1.90
2023-10-28T11:19:25.750Z,1.50
2023-10-28T11:21:52.909Z,1.20
2023-10-28T11:24:20.555Z,1.40
2023-10-28T11:26:50.978Z,1.30
2023-10-28T11:29:18.464Z,1.40
2023-10-28T11:31:46.595Z,1.10
2023-10-28T11:34:15.418Z,1.50
2023-10-28T11:36:43.027Z,1.60
2023-10-28T11:39:14.547Z,1.50
2023-10-28T11:41:48.737Z,1.70
2023-10-28T11:44:17.690Z,1.40
2023-10-28T11:46:44.858Z,1.70
2023-10-28T11:49:11.889Z,1.50
2023-10-28T11:51:38.847Z,1.80
2023-10-28T11:54:06.087Z,2.20
2023-10-28T11:56:35.752Z,2.20
2023-10-28T11:59:03.512Z,2.20
2023-10-28T12:01:34.126Z,2.70
2023-10-28T12:06:31.021Z,2.70
2023-10-28T12:08:59.216Z,2.00
2023-10-28T12:11:27.177Z,2.60
2023-10-28T12:14:00.447Z,2.20
2023-10-28T12:16:27.698Z,2.40
2023-10-28T12:18:54.671Z,1.90
2023-10-28T12:21:21.681Z,2.50
2023-10-28T12:23:49.354Z,2.80
2023-10-28T12:26:16.382Z,2.80
2023-10-28T12:28:43.737Z,4.40
2023-10-28T12:31:10.749Z,4.80
2023-10-28T12:33:39.290Z,3.80
2023-10-28T12:36:08.530Z,3.50
2023-10-28T12:38:36.126Z,6.20
2023-10-28T12:41:03.891Z,3.50
2023-10-28T12:43:31.060Z,4.00
2023-10-28T12:45:58.333Z,3.60
2023-10-28T12:48:26.293Z,3.10
2023-10-28T12:50:53.284Z,3.30
2023-10-28T12:53:20.368Z,2.60
2023-10-28T12:55:47.493Z,3.70
2023-10-28T12:58:17.217Z,6.70
2023-10-28T13:00:46.087Z,5.10
2023-10-28T13:03:13.268Z,4.80
2023-10-28T13:05:40.726Z,3.90
2023-10-28T13:08:07.925Z,4.20
2023-10-28T13:10:35.195Z,4.40
2023-10-28T13:13:02.137Z,4.00
2023-10-28T13:15:29.028Z,5.30
2023-10-28T13:17:57.945Z,6.70
2023-10-28T13:20:26.346Z,7.10
2023-10-28T13:22:53.564Z,5.90
2023-10-28T13:25:21.030Z,6.90
2023-10-28T13:27:48.281Z,12.10
2023-10-28T13:30:17.247Z,8.80
2023-10-28T13:32:55.234Z,7.90
2023-10-28T13:35:23.714Z,8.00
2023-10-28T13:37:51.582Z,6.00
2023-10-28T13:40:19.206Z,4.90
2023-10-28T13:42:46.191Z,2.90
2023-10-28T13:45:13.227Z,2.40
2023-10-28T13:47:43.692Z,2.30
2023-10-28T13:52:41.324Z,2.90
2023-10-28T13:55:09.022Z,3.10
2023-10-28T13:57:37.035Z,3.60
2023-10-28T14:00:08.116Z,4.30
2023-10-28T14:05:02.795Z,4.20
2023-10-28T14:07:29.869Z,4.70
2023-10-28T14:09:57.768Z,5.30
2023-10-28T14:12:26.259Z,5.70
2023-10-28T14:14:53.243Z,6.40
2023-10-28T14:17:20.380Z,7.00
2023-10-28T14:19:47.627Z,6.80
2023-10-28T14:22:14.694Z,6.00
2023-10-28T14:24:41.710Z,5.30
2023-10-28T14:27:08.693Z,5.40
2023-10-28T14:29:35.797Z,5.90
2023-10-28T14:32:02.952Z,4.70
2023-10-28T14:34:30.014Z,3.60
2023-10-28T14:36:57.859Z,3.10
2023-10-28T14:39:27.963Z,4.10
2023-10-28T14:41:54.980Z,4.90
2023-10-28T14:44:22.524Z,4.70
2023-10-28T14:46:49.600Z,4.80
2023-10-28T14:49:16.547Z,5.10
2023-10-28T14:51:43.601Z,5.10
2023-10-28T14:54:10.538Z,5.40
2023-10-28T14:56:37.574Z,7.50
2023-10-28T14:59:04.920Z,7.90
2023-10-28T15:01:31.908Z,7.70
2023-10-28T15:03:59.097Z,8.70
2023-10-28T15:06:27.162Z,7.60
2023-10-28T15:08:54.193Z,7.60
2023-10-28T15:11:22.286Z,8.00
2023-10-28T15:13:50.405Z,7.80
2023-10-28T15:16:18.196Z,8.30
2023-10-28T15:18:46.181Z,7.90
2023-10-28T15:21:17.715Z,8.30
2023-10-28T15:23:44.783Z,7.60
2023-10-28T15:26:16.352Z,7.50
2023-10-28T15:28:43.730Z,8.50
2023-10-28T15:31:11.948Z,7.90
2023-10-28T15:33:39.560Z,8.00
2023-10-28T15:36:13.926Z,7.60
2023-10-28T15:38:41.869Z,8.40
2023-10-28T15:41:10.522Z,8.40
2023-10-28T15:43:41.593Z,8.00
2023-10-28T15:46:15.004Z,8.20
2023-10-28T15:48:43.878Z,8.90
2023-10-28T15:51:16.502Z,8.80
2023-10-28T15:53:44.219Z,9.20
2023-10-28T15:56:14.339Z,9.20
2023-10-28T15:58:42.472Z,10.50
2023-10-28T16:01:10.309Z,11.20
2023-10-28T16:03:38.019Z,11.50
2023-10-28T16:06:11.629Z,10.50
2023-10-28T16:08:40.129Z,11.00
2023-10-28T16:11:07.415Z,10.80
2023-10-28T16:13:34.676Z,10.10
2023-10-28T16:16:01.739Z,7.40
2023-10-28T16:18:28.791Z,8.90
2023-10-28T16:21:00.017Z,8.60
2023-10-28T16:23:28.874Z,8.70
2023-10-28T16:25:56.908Z,8.60
2023-10-28T16:28:24.694Z,8.90
2023-10-28T16:30:51.654Z,9.60
2023-10-28T16:33:18.847Z,9.10
2023-10-28T16:35:46.055Z,9.30
2023-10-28T16:38:29.906Z,9.90
2023-10-28T16:40:59.168Z,9.50
2023-10-28T16:43:27.582Z,10.10
2023-10-28T16:46:02.461Z,10.50
2023-10-28T16:48:30.555Z,12.50
2023-10-28T16:50:59.624Z,12.70
2023-10-28T16:53:27.565Z,12.50
2023-10-28T16:56:05.683Z,12.10
2023-10-28T16:58:33.251Z,10.20
2023-10-28T17:01:03.151Z,8.90
2023-10-28T17:03:31.176Z,8.60
2023-10-28T17:05:58.303Z,9.70
2023-10-28T17:08:25.499Z,10.00
2023-10-28T17:10:54.551Z,10.20
2023-10-28T17:13:21.609Z,10.60
2023-10-28T17:15:48.720Z,10.90
2023-10-28T17:18:16.360Z,9.80
2023-10-28T17:20:43.505Z,11.40
2023-10-28T17:23:10.628Z,11.00
2023-10-28T17:25:37.607Z,9.80
2023-10-28T17:28:05.081Z,9.40
2023-10-28T17:30:36.144Z,9.30
2023-10-28T17:33:03.363Z,9.00
2023-10-28T17:35:30.560Z,9.10
2023-10-28T17:37:57.899Z,8.60
2023-10-28T17:40:25.187Z,7.40
2023-10-28T17:42:52.291Z,7.50
2023-10-28T17:45:19.348Z,7.80
2023-10-28T17:47:46.342Z,8.20
2023-10-28T17:50:13.423Z,8.20
2023-10-28T17:52:40.340Z,8.70
2023-10-28T17:55:07.748Z,8.70
2023-10-28T17:57:34.650Z,8.80
2023-10-28T18:00:01.576Z,8.40
2023-10-28T18:02:29.110Z,7.10
2023-10-28T18:04:56.220Z,6.70
2023-10-28T18:07:23.383Z,8.00
2023-10-28T18:09:50.372Z,8.70
2023-10-28T18:12:18.140Z,9.90
2023-10-28T18:14:45.726Z,10.30
2023-10-28T18:17:12.768Z,10.70
2023-10-28T18:19:39.797Z,13.10
2023-10-28T18:22:07.597Z,12.60
2023-10-28T18:24:35.681Z,9.90
2023-10-28T18:27:03.426Z,9.30
2023-10-28T18:29:32.512Z,8.90
2023-10-28T18:32:02.336Z,10.00
2023-10-28T18:34:31.193Z,11.80
2023-10-28T18:36:58.498Z,12.30
2023-10-28T18:39:26.550Z,9.40
2023-10-28T18:41:54.776Z,13.90
2023-10-28T18:44:21.782Z,14.90
2023-10-28T18:46:48.867Z,10.30
2023-10-28T18:49:16.214Z,11.10
2023-10-28T18:51:43.184Z,9.90
2023-10-28T18:54:10.260Z,9.10
2023-10-28T18:56:37.237Z,9.60
2023-10-28T18:59:04.246Z,9.00
2023-10-28T19:01:31.249Z,8.50
2023-10-28T19:03:58.439Z,8.10
2023-10-28T19:06:26.428Z,8.40
2023-10-28T19:08:57.381Z,8.80
2023-10-28T19:13:51.435Z,8.50
2023-10-28T19:16:18.527Z,7.30
2023-10-28T19:18:45.476Z,7.60
2023-10-28T19:21:13.300Z,7.40
2023-10-28T19:23:40.650Z,8.90
2023-10-28T19:26:07.661Z,7.70
2023-10-28T19:28:34.732Z,8.30
2023-10-28T19:31:01.693Z,9.00
2023-10-28T19:33:29.928Z,29.70
2023-10-28T19:35:56.978Z,10.20
2023-10-28T19:38:23.984Z,9.50
2023-10-28T19:40:51.100Z,9.70
2023-10-28T19:43:18.453Z,8.60
2023-10-28T19:45:45.528Z,8.70
2023-10-28T19:48:12.838Z,9.20
2023-10-28T19:50:40.103Z,7.50
2023-10-28T19:53:07.264Z,7.00
2023-10-28T19:55:36.953Z,6.20
2023-10-28T19:58:05.917Z,6.50
2023-10-28T20:00:35.196Z,6.50
2023-10-28T20:03:05.154Z,6.10
2023-10-28T20:05:33.025Z,6.50
2023-10-28T20:08:00.093Z,7.20
2023-10-28T20:10:27.309Z,6.50
2023-10-28T20:12:54.813Z,5.50
2023-10-28T20:15:21.939Z,6.70
2023-10-28T20:17:49.194Z,6.10
2023-10-28T20:20:16.542Z,5.90
2023-10-28T20:22:43.545Z,6.00
2023-10-28T20:25:11.748Z,5.30
2023-10-28T20:27:39.340Z,5.50
2023-10-28T20:30:08.233Z,4.80
2023-10-28T20:32:35.750Z,5.20
2023-10-28T20:35:03.066Z,5.00
2023-10-28T20:37:30.700Z,4.60
2023-10-28T20:39:58.024Z,5.10
2023-10-28T20:42:25.018Z,5.40
2023-10-28T20:44:52.893Z,4.80
2023-10-28T20:47:20.142Z,4.90
2023-10-28T20:49:47.146Z,5.80
2023-10-28T20:52:14.687Z,5.50
2023-10-28T20:54:41.647Z,5.50
2023-10-28T20:57:08.893Z,6.40
2023-10-28T20:59:35.890Z,5.50
2023-10-28T21:02:04.795Z,5.90
2023-10-28T21:04:32.112Z,5.20
2023-10-28T21:06:59.168Z,6.10
2023-10-28T21:09:26.457Z,6.10
2023-10-28T21:11:53.491Z,5.70
2023-10-28T21:14:21.725Z,5.10
2023-10-28T21:16:50.033Z,5.50
2023-10-28T21:19:18.538Z,5.70
2023-10-28T21:21:45.840Z,5.80
2023-10-28T21:24:13.132Z,5.60
2023-10-28T21:26:40.433Z,6.00
2023-10-28T21:29:07.627Z,5.70
2023-10-28T21:31:34.954Z,6.20
2023-10-28T21:34:02.079Z,6.00
2023-10-28T21:36:29.364Z,5.70
2023-10-28T21:38:58.255Z,6.50
2023-10-28T21:41:25.505Z,6.80
2023-10-28T21:43:52.743Z,6.90
2023-10-28T21:46:20.086Z,6.80
2023-10-28T21:48:47.869Z,6.10
2023-10-28T21:51:15.023Z,5.60
2023-10-28T21:53:42.325Z,5.70
2023-10-28T21:56:09.511Z,5.40
2023-10-28T21:58:36.849Z,5.20
2023-10-28T22:01:07.134Z,5.10
2023-10-28T22:03:34.358Z,36.90
2023-10-28T22:06:02.047Z,4.70
2023-10-28T22:08:34.415Z,4.20
2023-10-28T22:11:04.974Z,4.80
2023-10-28T22:13:32.723Z,4.00
2023-10-28T22:16:00.438Z,3.90
2023-10-28T22:18:27.886Z,4.10
2023-10-28T22:20:55.349Z,3.20
2023-10-28T22:23:25.741Z,4.50
2023-10-28T22:25:53.071Z,2.90
2023-10-28T22:28:20.318Z,10.80
2023-10-28T22:30:47.580Z,3.40
2023-10-28T22:33:15.595Z,3.30
2023-10-28T22:35:43.180Z,3.20
2023-10-28T22:38:15.105Z,3.20
2023-10-28T22:40:43.607Z,2.80
2023-10-28T22:43:11.495Z,6.80
2023-10-28T22:45:39.037Z,2.80
2023-10-28T22:48:06.929Z,2.90
2023-10-28T22:50:34.282Z,5.50
2023-10-28T22:53:01.626Z,9.10
2023-10-28T22:55:28.654Z,3.00
2023-10-28T22:57:56.676Z,4.00
2023-10-28T23:00:28.243Z,3.60
2023-10-28T23:02:55.675Z,3.50
2023-10-28T23:05:24.565Z,4.30
2023-10-28T23:07:51.964Z,3.80
2023-10-28T23:10:19.333Z,5.20
2023-10-28T23:12:46.331Z,5.30
2023-10-28T23:15:13.277Z,3.50
2023-10-28T23:17:40.392Z,4.50
2023-10-28T23:20:07.997Z,3.10
2023-10-28T23:22:35.032Z,3.30
2023-10-28T23:25:04.357Z,3.60
2023-10-28T23:27:31.527Z,3.50
2023-10-28T23:29:58.493Z,4.50
2023-10-28T23:32:25.717Z,4.20
2023-10-28T23:34:53.570Z,4.20
2023-10-28T23:37:20.545Z,3.70
2023-10-28T23:39:47.830Z,4.30
2023-10-28T23:42:15.025Z,4.30
2023-10-28T23:44:42.523Z,4.30
2023-10-28T23:47:09.938Z,4.20
2023-10-28T23:49:37.455Z,7.00
2023-10-28T23:52:04.802Z,4.50
2023-10-28T23:54:34.932Z,4.60
2023-10-28T23:57:02.374Z,4.60
2023-10-28T23:59:29.619Z,4.80
