createdAt,value
2016-11-22T00:00:14.540Z,0
2016-11-22T00:01:24.878Z,0
2016-11-22T00:02:35.362Z,0
2016-11-22T00:03:45.690Z,0
2016-11-22T00:04:56.028Z,0
2016-11-22T00:06:06.035Z,0
2016-11-22T00:07:16.182Z,0
2016-11-22T00:08:26.217Z,0
2016-11-22T00:09:36.261Z,0
2016-11-22T00:10:46.590Z,0
2016-11-22T00:11:56.318Z,0
2016-11-22T00:13:06.398Z,0
2016-11-22T00:14:16.727Z,0
2016-11-22T00:15:26.758Z,0
2016-11-22T00:16:37.155Z,0
2016-11-22T00:17:47.487Z,0
2016-11-22T00:18:57.838Z,0
2016-11-22T00:20:07.935Z,0
2016-11-22T00:21:18.301Z,0
2016-11-22T00:22:28.652Z,0
2016-11-22T00:23:38.985Z,0
2016-11-22T00:24:49.311Z,0
2016-11-22T00:25:59.650Z,0
2016-11-22T00:27:10.006Z,0
2016-11-22T00:28:20.326Z,0
2016-11-22T00:29:30.415Z,0
2016-11-22T00:30:40.445Z,0
2016-11-22T00:31:50.794Z,0
2016-11-22T00:33:00.826Z,0
2016-11-22T00:34:11.165Z,0
2016-11-22T00:35:21.617Z,0
2016-11-22T00:36:31.947Z,0
2016-11-22T00:37:41.960Z,0
2016-11-22T00:38:52.277Z,0
2016-11-22T00:40:02.599Z,0
2016-11-22T00:41:12.919Z,0
2016-11-22T00:42:23.266Z,0
2016-11-22T00:43:33.723Z,0
2016-11-22T00:44:45.044Z,0
2016-11-22T00:45:55.063Z,0
2016-11-22T00:47:05.414Z,0
2016-11-22T00:48:15.732Z,0
2016-11-22T00:49:26.180Z,0
2016-11-22T00:50:36.533Z,56
2016-11-22T00:51:46.978Z,0
2016-11-22T00:52:57.317Z,0
2016-11-22T00:54:07.642Z,0
2016-11-22T00:55:17.988Z,0
2016-11-22T00:56:28.318Z,0
2016-11-22T00:57:38.740Z,0
2016-11-22T00:58:49.063Z,0
2016-11-22T00:59:59.188Z,0
2016-11-22T01:01:09.008Z,0
2016-11-22T01:02:19.337Z,0
2016-11-22T01:03:29.665Z,0
2016-11-22T01:04:39.719Z,0
2016-11-22T01:05:50.049Z,0
2016-11-22T01:06:59.801Z,0
2016-11-22T01:08:10.200Z,0
2016-11-22T01:09:20.533Z,0
2016-11-22T01:10:30.600Z,0
2016-11-22T01:11:40.926Z,0
2016-11-22T01:12:51.259Z,0
2016-11-22T01:14:01.597Z,0
2016-11-22T01:15:11.978Z,0
2016-11-22T01:16:22.307Z,0
2016-11-22T01:17:32.627Z,0
2016-11-22T01:18:43.001Z,0
2016-11-22T01:19:53.422Z,0
2016-11-22T01:21:03.756Z,0
2016-11-22T01:22:14.086Z,0
2016-11-22T01:23:24.138Z,0
2016-11-22T01:24:34.462Z,0
2016-11-22T01:25:44.774Z,0
2016-11-22T01:26:55.191Z,0
2016-11-22T01:28:05.519Z,0
2016-11-22T01:29:15.845Z,0
2016-11-22T01:30:26.179Z,0
2016-11-22T01:31:36.534Z,0
2016-11-22T01:32:46.900Z,0
2016-11-22T01:33:56.736Z,0
2016-11-22T01:35:07.106Z,0
2016-11-22T01:36:17.268Z,0
2016-11-22T01:37:27.676Z,0
2016-11-22T01:38:38.009Z,0
2016-11-22T01:39:48.347Z,0
2016-11-22T01:40:58.456Z,0
2016-11-22T01:42:08.810Z,0
2016-11-22T01:43:19.269Z,0
2016-11-22T01:44:29.671Z,0
2016-11-22T01:45:39.998Z,0
2016-11-22T01:46:50.070Z,0
2016-11-22T01:48:00.119Z,0
2016-11-22T01:49:10.470Z,0
2016-11-22T01:50:19.877Z,0
2016-11-22T01:51:30.019Z,0
2016-11-22T01:52:40.353Z,0
2016-11-22T01:53:50.675Z,0
2016-11-22T01:55:01.010Z,0
2016-11-22T01:56:11.014Z,0
2016-11-22T01:57:21.407Z,0
2016-11-22T01:58:31.737Z,0
2016-11-22T01:59:41.902Z,0
2016-11-22T02:00:52.237Z,0
2016-11-22T02:02:02.565Z,0
2016-11-22T02:03:13.011Z,0
2016-11-22T02:04:23.326Z,0
2016-11-22T02:05:33.443Z,0
2016-11-22T02:06:43.779Z,0
2016-11-22T02:07:53.837Z,0
2016-11-22T02:09:04.184Z,0
2016-11-22T02:10:14.507Z,0
2016-11-22T02:11:24.839Z,0
2016-11-22T02:12:34.863Z,0
2016-11-22T02:13:45.175Z,0
2016-11-22T02:14:55.483Z,0
2016-11-22T02:16:05.818Z,0
2016-11-22T02:17:15.940Z,0
2016-11-22T02:18:25.958Z,0
2016-11-22T02:19:36.116Z,0
2016-11-22T02:20:46.489Z,0
2016-11-22T02:21:56.828Z,0
2016-11-22T02:23:06.988Z,0
2016-11-22T02:24:17.317Z,0
2016-11-22T02:25:27.749Z,0
2016-11-22T02:26:38.147Z,0
2016-11-22T02:27:48.477Z,0
2016-11-22T02:28:58.834Z,0
2016-11-22T02:30:09.163Z,0
2016-11-22T02:31:19.503Z,0
2016-11-22T02:32:29.835Z,0
2016-11-22T02:33:39.927Z,0
2016-11-22T02:34:49.942Z,0
2016-11-22T02:36:00.326Z,0
2016-11-22T02:37:10.643Z,0
2016-11-22T02:38:21.103Z,0
2016-11-22T02:39:31.478Z,0
2016-11-22T02:40:41.804Z,0
2016-11-22T02:41:51.866Z,0
2016-11-22T02:43:02.058Z,0
2016-11-22T02:44:12.395Z,0
2016-11-22T02:45:22.737Z,0
2016-11-22T02:46:32.466Z,0
2016-11-22T02:47:42.784Z,0
2016-11-22T02:48:52.823Z,0
2016-11-22T02:50:03.177Z,0
2016-11-22T02:51:13.612Z,0
2016-11-22T02:52:23.956Z,0
2016-11-22T02:53:34.287Z,0
2016-11-22T02:54:44.743Z,0
2016-11-22T02:55:54.791Z,0
2016-11-22T02:57:05.161Z,0
2016-11-22T02:58:15.175Z,0
2016-11-22T02:59:25.575Z,0
2016-11-22T03:00:35.924Z,0
2016-11-22T03:01:46.253Z,0
2016-11-22T03:02:56.600Z,0
2016-11-22T03:04:07.033Z,0
2016-11-22T03:05:17.364Z,0
2016-11-22T03:06:27.703Z,0
2016-11-22T03:07:38.062Z,0
2016-11-22T03:08:48.443Z,0
2016-11-22T03:09:58.773Z,0
2016-11-22T03:11:08.802Z,0
2016-11-22T03:12:19.181Z,0
2016-11-22T03:13:29.509Z,0
2016-11-22T03:14:40.074Z,0
2016-11-22T03:15:50.077Z,0
2016-11-22T03:17:00.437Z,0
2016-11-22T03:18:10.594Z,0
2016-11-22T03:19:20.989Z,0
2016-11-22T03:20:31.317Z,0
2016-11-22T03:21:41.712Z,0
2016-11-22T03:22:52.044Z,0
2016-11-22T03:24:02.077Z,0
2016-11-22T03:25:12.572Z,0
2016-11-22T03:26:22.895Z,0
2016-11-22T03:27:32.938Z,0
2016-11-22T03:28:43.290Z,0
2016-11-22T03:29:53.613Z,0
2016-11-22T03:31:04.074Z,0
2016-11-22T03:32:14.399Z,0
2016-11-22T03:33:24.527Z,0
2016-11-22T03:34:34.862Z,0
2016-11-22T03:35:45.192Z,0
2016-11-22T03:36:55.521Z,0
2016-11-22T03:38:05.850Z,0
2016-11-22T03:39:16.179Z,0
2016-11-22T03:40:26.498Z,0
2016-11-22T03:41:36.829Z,0
2016-11-22T03:42:46.846Z,0
2016-11-22T03:43:56.565Z,0
2016-11-22T03:45:06.575Z,0
2016-11-22T03:46:16.919Z,0
2016-11-22T03:47:27.263Z,0
2016-11-22T03:48:37.585Z,0
2016-11-22T03:49:47.923Z,0
2016-11-22T03:50:58.255Z,0
2016-11-22T03:52:08.603Z,0
2016-11-22T03:53:18.934Z,0
2016-11-22T03:54:29.023Z,0
2016-11-22T03:55:39.361Z,0
2016-11-22T03:56:49.734Z,0
2016-11-22T03:57:59.902Z,0
2016-11-22T03:59:10.223Z,0
2016-11-22T04:00:20.612Z,0
2016-11-22T04:01:30.951Z,0
2016-11-22T04:02:41.760Z,0
2016-11-22T04:03:52.124Z,0
2016-11-22T04:05:02.552Z,0
2016-11-22T04:06:12.865Z,0
2016-11-22T04:07:22.905Z,0
2016-11-22T04:08:33.234Z,0
2016-11-22T04:09:43.254Z,0
2016-11-22T04:10:53.272Z,0
2016-11-22T04:12:03.514Z,0
2016-11-22T04:13:13.958Z,0
2016-11-22T04:14:23.821Z,0
2016-11-22T04:15:34.516Z,0
2016-11-22T04:16:44.228Z,0
2016-11-22T04:17:54.556Z,0
2016-11-22T04:19:05.005Z,0
2016-11-22T04:20:15.375Z,0
2016-11-22T04:21:25.710Z,0
2016-11-22T04:22:36.287Z,0
2016-11-22T04:23:46.643Z,0
2016-11-22T04:24:56.991Z,0
2016-11-22T04:26:07.415Z,0
2016-11-22T04:27:17.736Z,0
2016-11-22T04:28:27.826Z,0
2016-11-22T04:29:38.174Z,0
2016-11-22T04:30:48.041Z,0
2016-11-22T04:31:58.379Z,0
2016-11-22T04:33:08.833Z,0
2016-11-22T04:34:19.390Z,0
2016-11-22T04:35:29.422Z,0
2016-11-22T04:36:39.777Z,0
2016-11-22T04:37:50.144Z,0
2016-11-22T04:39:00.466Z,0
2016-11-22T04:40:10.524Z,0
2016-11-22T04:41:20.875Z,0
2016-11-22T04:42:31.181Z,0
2016-11-22T04:43:41.000Z,0
2016-11-22T04:44:51.537Z,0
2016-11-22T04:46:01.563Z,0
2016-11-22T04:47:11.585Z,0
2016-11-22T04:48:21.934Z,0
2016-11-22T04:49:32.354Z,0
2016-11-22T04:50:42.694Z,0
2016-11-22T04:51:53.047Z,0
2016-11-22T04:53:03.439Z,0
2016-11-22T04:54:14.010Z,0
2016-11-22T04:55:24.482Z,0
2016-11-22T04:56:34.818Z,0
2016-11-22T04:57:45.356Z,0
2016-11-22T04:58:55.690Z,0
2016-11-22T05:00:06.038Z,0
2016-11-22T05:01:16.543Z,0
2016-11-22T05:02:26.900Z,0
2016-11-22T05:03:37.298Z,0
2016-11-22T05:04:47.674Z,0
2016-11-22T05:05:58.074Z,0
2016-11-22T05:07:08.157Z,0
2016-11-22T05:08:18.548Z,0
2016-11-22T05:09:29.146Z,0
2016-11-22T05:10:39.525Z,0
2016-11-22T05:11:49.993Z,0
2016-11-22T05:13:00.017Z,0
2016-11-22T05:14:10.400Z,0
2016-11-22T05:15:20.774Z,0
2016-11-22T05:16:30.832Z,0
2016-11-22T05:17:41.168Z,0
2016-11-22T05:18:51.509Z,0
2016-11-22T05:20:01.217Z,0
2016-11-22T05:21:11.236Z,0
2016-11-22T05:22:21.711Z,0
2016-11-22T05:23:32.172Z,0
2016-11-22T05:24:42.507Z,0
2016-11-22T05:25:52.528Z,0
2016-11-22T05:27:02.867Z,0
2016-11-22T05:28:13.208Z,0
2016-11-22T05:29:23.610Z,0
2016-11-22T05:30:33.616Z,0
2016-11-22T05:31:44.260Z,0
2016-11-22T05:32:54.612Z,0
2016-11-22T05:34:05.082Z,0
2016-11-22T05:35:15.441Z,0
2016-11-22T05:36:25.771Z,0
2016-11-22T05:37:35.841Z,0
2016-11-22T05:38:46.163Z,0
2016-11-22T05:39:56.709Z,0
2016-11-22T05:41:07.150Z,0
2016-11-22T05:42:17.583Z,0
2016-11-22T05:43:27.680Z,0
2016-11-22T05:44:37.823Z,0
2016-11-22T05:45:48.167Z,0
2016-11-22T05:46:58.538Z,0
2016-11-22T05:48:08.569Z,0
2016-11-22T05:49:18.969Z,0
2016-11-22T05:50:29.065Z,0
2016-11-22T05:51:39.203Z,56
2016-11-22T05:52:49.722Z,0
2016-11-22T05:53:59.739Z,0
2016-11-22T05:55:10.136Z,0
2016-11-22T05:56:20.215Z,0
2016-11-22T05:57:30.583Z,0
2016-11-22T05:58:40.921Z,0
2016-11-22T05:59:50.646Z,0
2016-11-22T06:01:00.729Z,0
2016-11-22T06:02:11.074Z,0
2016-11-22T06:03:21.128Z,0
2016-11-22T06:04:31.537Z,52
2016-11-22T06:05:41.947Z,52
2016-11-22T06:06:52.436Z,52
2016-11-22T06:08:02.778Z,0
2016-11-22T06:09:13.093Z,0
2016-11-22T06:10:23.528Z,0
2016-11-22T06:11:33.855Z,0
2016-11-22T06:12:44.447Z,0
2016-11-22T06:13:54.506Z,0
2016-11-22T06:15:04.853Z,0
2016-11-22T06:16:15.193Z,0
2016-11-22T06:17:25.539Z,0
2016-11-22T06:18:35.873Z,0
2016-11-22T06:19:45.941Z,0
2016-11-22T06:20:56.285Z,0
2016-11-22T06:22:07.080Z,0
2016-11-22T06:23:17.433Z,0
2016-11-22T06:24:27.157Z,0
2016-11-22T06:25:37.535Z,0
2016-11-22T06:26:47.635Z,0
2016-11-22T06:27:57.974Z,0
2016-11-22T06:29:07.995Z,0
2016-11-22T06:30:18.032Z,4
2016-11-22T06:31:28.483Z,4
2016-11-22T06:32:38.642Z,0
2016-11-22T06:33:49.015Z,4
2016-11-22T06:34:59.214Z,4
2016-11-22T06:36:09.545Z,4
2016-11-22T06:37:20.038Z,8
2016-11-22T06:38:30.393Z,8
2016-11-22T06:39:40.423Z,8
2016-11-22T06:40:50.815Z,12
2016-11-22T06:42:01.144Z,16
2016-11-22T06:43:11.500Z,20
2016-11-22T06:44:21.828Z,24
2016-11-22T06:45:32.358Z,28
2016-11-22T06:46:42.813Z,32
2016-11-22T06:47:52.862Z,40
2016-11-22T06:49:02.913Z,48
2016-11-22T06:50:12.966Z,56
2016-11-22T06:51:22.697Z,60
2016-11-22T06:52:33.055Z,68
2016-11-22T06:53:43.419Z,76
2016-11-22T06:54:53.748Z,88
2016-11-22T06:56:04.154Z,100
2016-11-22T06:57:14.644Z,108
2016-11-22T06:58:24.982Z,120
2016-11-22T06:59:35.337Z,132
2016-11-22T07:00:45.686Z,144
2016-11-22T07:01:56.137Z,152
2016-11-22T07:03:06.217Z,168
2016-11-22T07:04:16.612Z,180
2016-11-22T07:05:26.944Z,192
2016-11-22T07:06:37.385Z,204
2016-11-22T07:07:47.426Z,220
2016-11-22T07:08:57.792Z,236
2016-11-22T07:10:08.285Z,256
2016-11-22T07:11:18.602Z,276
2016-11-22T07:12:28.644Z,300
2016-11-22T07:13:38.991Z,328
2016-11-22T07:14:49.331Z,360
2016-11-22T07:15:59.906Z,396
2016-11-22T07:17:10.383Z,432
2016-11-22T07:18:20.792Z,472
2016-11-22T07:19:31.121Z,516
2016-11-22T07:20:41.463Z,564
2016-11-22T07:21:51.822Z,608
2016-11-22T07:23:02.142Z,652
2016-11-22T07:24:12.153Z,688
2016-11-22T07:25:22.613Z,728
2016-11-22T07:26:32.345Z,772
2016-11-22T07:27:42.511Z,820
2016-11-22T07:28:52.895Z,864
2016-11-22T07:30:03.352Z,896
2016-11-22T07:31:13.784Z,936
2016-11-22T07:32:24.103Z,976
2016-11-22T07:33:34.241Z,1016
2016-11-22T07:34:43.955Z,1060
2016-11-22T07:35:54.073Z,1108
2016-11-22T07:37:03.996Z,1152
2016-11-22T07:38:13.855Z,1208
2016-11-22T07:39:24.310Z,1260
2016-11-22T07:40:34.651Z,1304
2016-11-22T07:41:45.112Z,1352
2016-11-22T07:42:55.478Z,1392
2016-11-22T07:44:05.866Z,1420
2016-11-22T07:45:16.373Z,1456
2016-11-22T07:46:26.710Z,1508
2016-11-22T07:47:36.441Z,1560
2016-11-22T07:48:46.914Z,1592
2016-11-22T07:49:57.345Z,1620
2016-11-22T07:51:07.762Z,1656
2016-11-22T07:52:17.837Z,1684
2016-11-22T07:53:28.269Z,1728
2016-11-22T07:54:38.670Z,1776
2016-11-22T07:55:49.001Z,1812
2016-11-22T07:56:59.342Z,1836
2016-11-22T07:58:09.699Z,1872
2016-11-22T07:59:20.138Z,1944
2016-11-22T08:00:30.791Z,2020
2016-11-22T08:01:41.099Z,2088
2016-11-22T08:02:51.527Z,2156
2016-11-22T08:04:01.890Z,2220
2016-11-22T08:05:11.941Z,2284
2016-11-22T08:06:22.268Z,2344
2016-11-22T08:07:32.801Z,2396
2016-11-22T08:08:43.178Z,2436
2016-11-22T08:09:53.512Z,2472
2016-11-22T08:11:03.549Z,2532
2016-11-22T08:12:13.480Z,2576
2016-11-22T08:13:23.834Z,2624
2016-11-22T08:14:34.311Z,2680
2016-11-22T08:15:44.664Z,2716
2016-11-22T08:16:55.012Z,2760
2016-11-22T08:18:05.409Z,2812
2016-11-22T08:19:15.818Z,2876
2016-11-22T08:20:25.848Z,2940
2016-11-22T08:21:36.227Z,2988
2016-11-22T08:22:46.582Z,3044
2016-11-22T08:23:57.077Z,3076
2016-11-22T08:25:07.411Z,3112
2016-11-22T08:26:17.485Z,3176
2016-11-22T08:27:27.819Z,3232
2016-11-22T08:28:38.320Z,3264
2016-11-22T08:29:48.342Z,3300
2016-11-22T08:30:58.672Z,3340
2016-11-22T08:32:09.165Z,3368
2016-11-22T08:33:19.492Z,3396
2016-11-22T08:34:29.837Z,3436
2016-11-22T08:35:40.519Z,3460
2016-11-22T08:36:51.076Z,3484
2016-11-22T08:38:01.415Z,3500
2016-11-22T08:39:11.748Z,3524
2016-11-22T08:40:22.192Z,3544
2016-11-22T08:41:32.544Z,3560
2016-11-22T08:42:43.041Z,3588
2016-11-22T08:43:52.990Z,3612
2016-11-22T08:45:03.408Z,3652
2016-11-22T08:46:13.747Z,3684
2016-11-22T08:47:24.109Z,3708
2016-11-22T08:48:34.505Z,3740
2016-11-22T08:49:44.547Z,3776
2016-11-22T08:50:54.887Z,3816
2016-11-22T08:52:04.940Z,3856
2016-11-22T08:53:15.460Z,3892
2016-11-22T08:54:25.849Z,3928
2016-11-22T08:55:36.187Z,3976
2016-11-22T08:56:46.631Z,4044
2016-11-22T08:57:56.977Z,4148
2016-11-22T08:59:07.321Z,4208
2016-11-22T09:00:17.713Z,4220
2016-11-22T09:01:28.099Z,4172
2016-11-22T09:02:38.103Z,4120
2016-11-22T09:03:48.216Z,4120
2016-11-22T09:04:58.254Z,4120
2016-11-22T09:06:08.601Z,4112
2016-11-22T09:07:18.951Z,4120
2016-11-22T09:08:29.363Z,4136
2016-11-22T09:09:39.387Z,4200
2016-11-22T09:10:49.722Z,4320
2016-11-22T09:12:00.108Z,4400
2016-11-22T09:13:10.738Z,4416
2016-11-22T09:14:21.082Z,4472
2016-11-22T09:15:31.435Z,4536
2016-11-22T09:16:41.174Z,4564
2016-11-22T09:17:51.526Z,4608
2016-11-22T09:19:02.019Z,4648
2016-11-22T09:20:12.061Z,4668
2016-11-22T09:21:22.088Z,4692
2016-11-22T09:22:32.600Z,4740
2016-11-22T09:23:43.169Z,4852
2016-11-22T09:24:53.275Z,4936
2016-11-22T09:26:03.739Z,4992
2016-11-22T09:27:14.073Z,5044
2016-11-22T09:28:24.409Z,5088
2016-11-22T09:29:34.458Z,5132
2016-11-22T09:30:44.562Z,5164
2016-11-22T09:31:54.899Z,5200
2016-11-22T09:33:04.988Z,5216
2016-11-22T09:34:15.356Z,5232
2016-11-22T09:35:25.153Z,5240
2016-11-22T09:36:35.413Z,5260
2016-11-22T09:37:45.808Z,5236
2016-11-22T09:38:56.154Z,5228
2016-11-22T09:40:05.880Z,5264
2016-11-22T09:41:16.224Z,5320
2016-11-22T09:42:26.682Z,5440
2016-11-22T09:43:36.749Z,5596
2016-11-22T09:44:47.085Z,5760
2016-11-22T09:45:57.120Z,5824
2016-11-22T09:47:07.524Z,5816
2016-11-22T09:48:17.239Z,5760
2016-11-22T09:49:27.591Z,5704
2016-11-22T09:50:37.938Z,5684
2016-11-22T09:51:48.330Z,5716
2016-11-22T09:52:58.060Z,5736
2016-11-22T09:54:08.748Z,5728
2016-11-22T09:55:19.206Z,5712
2016-11-22T09:56:29.586Z,5676
2016-11-22T09:57:39.940Z,5632
2016-11-22T09:58:49.807Z,5596
2016-11-22T10:00:00.221Z,5540
2016-11-22T10:01:10.589Z,5476
2016-11-22T10:02:21.006Z,5420
2016-11-22T10:03:31.389Z,5380
2016-11-22T10:04:41.423Z,5336
2016-11-22T10:05:51.743Z,5272
2016-11-22T10:07:01.789Z,5248
2016-11-22T10:08:12.194Z,5224
2016-11-22T10:09:22.531Z,5176
2016-11-22T10:10:32.856Z,5128
2016-11-22T10:11:43.250Z,5076
2016-11-22T10:12:52.980Z,5048
2016-11-22T10:14:02.703Z,5060
2016-11-22T10:15:13.068Z,5092
2016-11-22T10:16:23.554Z,5120
2016-11-22T10:17:33.918Z,5096
2016-11-22T10:18:43.972Z,5120
2016-11-22T10:19:54.349Z,5208
2016-11-22T10:21:03.755Z,5300
2016-11-22T10:22:14.090Z,5400
2016-11-22T10:23:24.420Z,5452
2016-11-22T10:24:34.825Z,5508
2016-11-22T10:25:45.165Z,5592
2016-11-22T10:26:55.512Z,5664
2016-11-22T10:28:06.046Z,5704
2016-11-22T10:29:16.065Z,5716
2016-11-22T10:30:26.448Z,5660
2016-11-22T10:31:36.782Z,5620
2016-11-22T10:32:47.211Z,5560
2016-11-22T10:33:57.563Z,5520
2016-11-22T10:35:07.931Z,5472
2016-11-22T10:36:17.981Z,5416
2016-11-22T10:37:28.619Z,5356
2016-11-22T10:38:38.980Z,5296
2016-11-22T10:39:49.297Z,5320
2016-11-22T10:40:59.344Z,5396
2016-11-22T10:42:09.420Z,5468
2016-11-22T10:43:19.456Z,5524
2016-11-22T10:44:29.498Z,5556
2016-11-22T10:45:39.835Z,5556
2016-11-22T10:46:49.862Z,5592
2016-11-22T10:47:59.885Z,5560
2016-11-22T10:49:10.363Z,5492
2016-11-22T10:50:20.729Z,5444
2016-11-22T10:51:31.277Z,5356
2016-11-22T10:52:41.651Z,5276
2016-11-22T10:53:51.981Z,5272
2016-11-22T10:55:02.394Z,5416
2016-11-22T10:56:12.842Z,5512
2016-11-22T10:57:23.340Z,5608
2016-11-22T10:58:33.771Z,5776
2016-11-22T10:59:44.129Z,6024
2016-11-22T11:00:54.140Z,6412
2016-11-22T11:02:04.489Z,6628
2016-11-22T11:03:14.938Z,6600
2016-11-22T11:04:24.681Z,6500
2016-11-22T11:05:34.892Z,6492
2016-11-22T11:06:44.969Z,6668
2016-11-22T11:07:55.013Z,6648
2016-11-22T11:09:05.504Z,6420
2016-11-22T11:10:15.881Z,6212
2016-11-22T11:11:25.900Z,6092
2016-11-22T11:12:36.495Z,6112
2016-11-22T11:13:46.881Z,6104
2016-11-22T11:14:57.260Z,6104
2016-11-22T11:16:07.431Z,6116
2016-11-22T11:17:17.740Z,5944
2016-11-22T11:18:28.243Z,5788
2016-11-22T11:19:38.897Z,5728
2016-11-22T11:20:48.931Z,5744
2016-11-22T11:21:58.965Z,5908
2016-11-22T11:23:09.326Z,6248
2016-11-22T11:24:19.661Z,6580
2016-11-22T11:25:29.833Z,6816
2016-11-22T11:26:40.190Z,6884
2016-11-22T11:27:50.670Z,6804
2016-11-22T11:29:01.011Z,6760
2016-11-22T11:30:11.336Z,6628
2016-11-22T11:31:21.347Z,6500
2016-11-22T11:32:31.861Z,6428
2016-11-22T11:33:41.891Z,6460
2016-11-22T11:34:52.246Z,6504
2016-11-22T11:36:02.299Z,6432
2016-11-22T11:37:12.663Z,6312
2016-11-22T11:38:23.070Z,6244
2016-11-22T11:39:33.462Z,6220
2016-11-22T11:40:44.026Z,6192
2016-11-22T11:41:53.734Z,6148
2016-11-22T11:43:03.777Z,6068
2016-11-22T11:44:14.156Z,6104
2016-11-22T11:45:24.512Z,6244
2016-11-22T11:46:34.549Z,6348
2016-11-22T11:47:44.597Z,6304
2016-11-22T11:48:54.923Z,6240
2016-11-22T11:50:05.311Z,6224
2016-11-22T11:51:15.687Z,6316
2016-11-22T11:52:26.030Z,6412
2016-11-22T11:53:36.677Z,6512
2016-11-22T11:54:47.093Z,6696
2016-11-22T11:55:57.201Z,6720
2016-11-22T11:57:07.567Z,6720
2016-11-22T11:58:17.928Z,6476
2016-11-22T11:59:28.334Z,6144
2016-11-22T12:00:38.747Z,5900
2016-11-22T12:01:49.210Z,5696
2016-11-22T12:02:59.234Z,5552
2016-11-22T12:04:09.600Z,5528
2016-11-22T12:05:19.636Z,5596
2016-11-22T12:06:29.968Z,5664
2016-11-22T12:07:40.334Z,5652
2016-11-22T12:08:50.539Z,5584
2016-11-22T12:10:00.580Z,5520
2016-11-22T12:11:10.949Z,5464
2016-11-22T12:12:21.411Z,5324
2016-11-22T12:13:31.746Z,5116
2016-11-22T12:14:42.197Z,4956
2016-11-22T12:15:52.229Z,4868
2016-11-22T12:17:02.603Z,4804
2016-11-22T12:18:12.990Z,4768
2016-11-22T12:19:23.010Z,4768
2016-11-22T12:20:33.072Z,4816
2016-11-22T12:21:43.432Z,4860
2016-11-22T12:22:53.783Z,4920
2016-11-22T12:24:04.370Z,5032
2016-11-22T12:25:14.095Z,5096
2016-11-22T12:26:24.449Z,5120
2016-11-22T12:27:34.538Z,5156
2016-11-22T12:28:45.005Z,5208
2016-11-22T12:29:55.043Z,5240
2016-11-22T12:31:05.391Z,5212
2016-11-22T12:32:15.741Z,5172
2016-11-22T12:33:25.781Z,5176
2016-11-22T12:34:35.553Z,5156
2016-11-22T12:35:45.973Z,5148
2016-11-22T12:36:56.041Z,5132
2016-11-22T12:38:06.396Z,5120
2016-11-22T12:39:16.433Z,5096
2016-11-22T12:40:26.896Z,5036
2016-11-22T12:41:37.237Z,4972
2016-11-22T12:42:47.726Z,4928
2016-11-22T12:43:58.067Z,4880
2016-11-22T12:45:08.400Z,4804
2016-11-22T12:46:18.775Z,4724
2016-11-22T12:47:29.149Z,4680
2016-11-22T12:48:39.633Z,4664
2016-11-22T12:49:50.059Z,4648
2016-11-22T12:51:00.419Z,4600
2016-11-22T12:52:10.870Z,4544
2016-11-22T12:53:21.233Z,4460
2016-11-22T12:54:31.609Z,4424
2016-11-22T12:55:42.050Z,4368
2016-11-22T12:56:52.656Z,4296
2016-11-22T12:58:03.493Z,4224
2016-11-22T12:59:13.803Z,4176
2016-11-22T13:00:24.173Z,4140
2016-11-22T13:01:34.881Z,4072
2016-11-22T13:02:44.617Z,4008
2016-11-22T13:03:55.228Z,3948
2016-11-22T13:05:05.584Z,3880
2016-11-22T13:06:15.828Z,3800
2016-11-22T13:07:26.242Z,3804
2016-11-22T13:08:35.960Z,3840
2016-11-22T13:09:46.659Z,3852
2016-11-22T13:10:57.313Z,3824
2016-11-22T13:12:07.734Z,3824
2016-11-22T13:13:18.104Z,3848
2016-11-22T13:14:28.456Z,3868
2016-11-22T13:15:38.815Z,3836
2016-11-22T13:16:49.184Z,3788
2016-11-22T13:17:59.783Z,3732
2016-11-22T13:19:09.530Z,3656
2016-11-22T13:20:19.760Z,3624
2016-11-22T13:21:29.945Z,3592
2016-11-22T13:22:40.319Z,3548
2016-11-22T13:23:50.362Z,3556
2016-11-22T13:25:00.423Z,3600
2016-11-22T13:26:10.840Z,3628
2016-11-22T13:27:21.172Z,3584
2016-11-22T13:28:31.296Z,3544
2016-11-22T13:29:41.623Z,3532
2016-11-22T13:30:52.208Z,3536
2016-11-22T13:32:03.311Z,3536
2016-11-22T13:33:13.682Z,3492
2016-11-22T13:34:23.727Z,3424
2016-11-22T13:35:34.090Z,3340
2016-11-22T13:36:44.447Z,3252
2016-11-22T13:37:54.848Z,3196
2016-11-22T13:39:04.938Z,3168
2016-11-22T13:40:15.311Z,3132
2016-11-22T13:41:25.664Z,3108
2016-11-22T13:42:36.027Z,3084
2016-11-22T13:43:46.093Z,3068
2016-11-22T13:44:56.459Z,3036
2016-11-22T13:46:06.827Z,3012
2016-11-22T13:47:16.261Z,3004
2016-11-22T13:48:26.617Z,2960
2016-11-22T13:49:37.099Z,2920
2016-11-22T13:50:47.541Z,2876
2016-11-22T13:51:57.899Z,2836
2016-11-22T13:53:08.291Z,2784
2016-11-22T13:54:18.648Z,2716
2016-11-22T13:55:29.035Z,2640
2016-11-22T13:56:39.464Z,2572
2016-11-22T13:57:49.885Z,2512
2016-11-22T13:59:00.258Z,2452
2016-11-22T14:00:10.659Z,2380
2016-11-22T14:01:21.005Z,2320
2016-11-22T14:02:31.031Z,2276
2016-11-22T14:03:41.079Z,2252
2016-11-22T14:04:51.438Z,2216
2016-11-22T14:06:01.780Z,2180
2016-11-22T14:07:12.541Z,2128
2016-11-22T14:08:23.059Z,2068
2016-11-22T14:09:33.472Z,1984
2016-11-22T14:10:43.820Z,1912
2016-11-22T14:11:53.938Z,1904
2016-11-22T14:13:03.981Z,1900
2016-11-22T14:14:14.325Z,1896
2016-11-22T14:15:24.701Z,1896
2016-11-22T14:16:35.195Z,1900
2016-11-22T14:17:45.543Z,1896
2016-11-22T14:18:55.908Z,1884
2016-11-22T14:20:06.261Z,1872
2016-11-22T14:21:16.288Z,1868
2016-11-22T14:22:26.660Z,1864
2016-11-22T14:23:37.003Z,1860
2016-11-22T14:24:47.540Z,1844
2016-11-22T14:25:57.930Z,1820
2016-11-22T14:27:08.343Z,1780
2016-11-22T14:28:19.032Z,1752
2016-11-22T14:29:29.495Z,1712
2016-11-22T14:30:39.522Z,1660
2016-11-22T14:31:50.062Z,1576
2016-11-22T14:33:00.407Z,1504
2016-11-22T14:34:10.760Z,1444
2016-11-22T14:35:20.871Z,1392
2016-11-22T14:36:31.243Z,1344
2016-11-22T14:37:41.609Z,1296
2016-11-22T14:38:51.943Z,1236
2016-11-22T14:40:01.980Z,1180
2016-11-22T14:41:12.709Z,1124
2016-11-22T14:42:22.859Z,1064
2016-11-22T14:43:33.112Z,1008
2016-11-22T14:44:43.142Z,968
2016-11-22T14:45:53.573Z,928
2016-11-22T14:47:03.909Z,900
2016-11-22T14:48:13.959Z,868
2016-11-22T14:49:24.441Z,840
2016-11-22T14:50:34.479Z,812
2016-11-22T14:51:44.877Z,776
2016-11-22T14:52:55.438Z,740
2016-11-22T14:54:05.652Z,712
2016-11-22T14:55:16.011Z,688
2016-11-22T14:56:26.018Z,656
2016-11-22T14:57:35.799Z,624
2016-11-22T14:58:46.147Z,588
2016-11-22T14:59:55.886Z,552
2016-11-22T15:01:06.232Z,520
2016-11-22T15:02:16.263Z,484
2016-11-22T15:03:26.598Z,448
2016-11-22T15:04:36.645Z,420
2016-11-22T15:05:46.662Z,392
2016-11-22T15:06:56.723Z,360
2016-11-22T15:08:07.096Z,332
2016-11-22T15:09:16.792Z,304
2016-11-22T15:10:26.879Z,284
2016-11-22T15:11:36.913Z,260
2016-11-22T15:12:47.046Z,240
2016-11-22T15:13:57.455Z,220
2016-11-22T15:15:07.907Z,200
2016-11-22T15:16:17.993Z,188
2016-11-22T15:17:28.356Z,172
2016-11-22T15:18:38.751Z,156
2016-11-22T15:19:48.776Z,144
2016-11-22T15:20:59.214Z,132
2016-11-22T15:22:09.602Z,124
2016-11-22T15:23:19.939Z,112
2016-11-22T15:24:30.127Z,100
2016-11-22T15:25:40.193Z,92
2016-11-22T15:26:50.546Z,80
2016-11-22T15:28:00.884Z,72
2016-11-22T15:29:11.025Z,64
2016-11-22T15:30:21.393Z,56
2016-11-22T15:31:31.835Z,48
2016-11-22T15:32:41.895Z,40
2016-11-22T15:33:51.927Z,36
2016-11-22T15:35:02.384Z,28
2016-11-22T15:36:12.428Z,24
2016-11-22T15:37:22.963Z,20
2016-11-22T15:38:33.518Z,16
2016-11-22T15:39:43.936Z,12
2016-11-22T15:40:53.986Z,12
2016-11-22T15:42:04.056Z,8
2016-11-22T15:43:14.508Z,8
2016-11-22T15:44:24.848Z,8
2016-11-22T15:45:35.202Z,4
2016-11-22T15:46:44.908Z,8
2016-11-22T15:47:54.951Z,4
2016-11-22T15:49:05.305Z,4
2016-11-22T15:50:15.708Z,4
2016-11-22T15:51:25.747Z,4
2016-11-22T15:52:36.105Z,0
2016-11-22T15:53:46.232Z,0
2016-11-22T15:54:56.678Z,0
2016-11-22T15:56:07.029Z,0
2016-11-22T15:57:17.071Z,0
2016-11-22T15:58:27.437Z,0
2016-11-22T15:59:37.773Z,0
2016-11-22T16:00:47.877Z,0
2016-11-22T16:01:58.238Z,0
2016-11-22T16:03:08.574Z,0
2016-11-22T16:04:19.050Z,0
2016-11-22T16:05:29.084Z,0
2016-11-22T16:06:39.459Z,0
2016-11-22T16:07:49.793Z,0
2016-11-22T16:09:00.138Z,0
2016-11-22T16:10:10.753Z,0
2016-11-22T16:11:20.827Z,0
2016-11-22T16:12:31.288Z,0
2016-11-22T16:13:41.349Z,0
2016-11-22T16:14:51.378Z,0
2016-11-22T16:16:01.775Z,0
2016-11-22T16:17:11.813Z,0
2016-11-22T16:18:22.203Z,0
2016-11-22T16:19:32.226Z,0
2016-11-22T16:20:42.646Z,0
2016-11-22T16:21:52.785Z,0
2016-11-22T16:23:03.468Z,0
2016-11-22T16:24:14.125Z,0