createdAt,value
2022-11-28T00:01:36.734Z,9.67
2022-11-28T00:04:07.754Z,9.76
2022-11-28T00:06:45.689Z,9.49
2022-11-28T00:09:14.214Z,9.62
2022-11-28T00:11:43.275Z,9.60
2022-11-28T00:14:11.258Z,9.54
2022-11-28T00:16:38.908Z,9.65
2022-11-28T00:19:06.987Z,9.63
2022-11-28T00:21:35.105Z,9.62
2022-11-28T00:24:03.451Z,9.65
2022-11-28T00:26:39.350Z,9.64
2022-11-28T00:29:07.985Z,9.60
2022-11-28T00:31:42.378Z,9.52
2022-11-28T00:34:14.859Z,9.52
2022-11-28T00:36:44.950Z,9.60
2022-11-28T00:39:13.001Z,9.59
2022-11-28T00:41:40.395Z,9.50
2022-11-28T00:44:08.020Z,9.70
2022-11-28T00:46:35.947Z,9.71
2022-11-28T00:49:03.590Z,9.69
2022-11-28T00:51:32.407Z,9.59
2022-11-28T00:54:04.366Z,9.62
2022-11-28T00:56:35.310Z,9.55
2022-11-28T00:59:03.144Z,9.65
2022-11-28T01:01:33.255Z,9.65
2022-11-28T01:04:03.443Z,9.53
2022-11-28T01:06:33.862Z,9.57
2022-11-28T01:09:04.202Z,9.49
2022-11-28T01:11:32.088Z,9.51
2022-11-28T01:14:01.199Z,9.62
2022-11-28T01:16:29.108Z,9.81
2022-11-28T01:18:57.054Z,9.67
2022-11-28T01:21:25.073Z,9.56
2022-11-28T01:23:52.407Z,9.70
2022-11-28T01:26:22.934Z,9.71
2022-11-28T01:28:50.530Z,9.53
2022-11-28T01:31:21.639Z,9.47
2022-11-28T01:33:50.255Z,9.58
2022-11-28T01:36:18.491Z,9.52
2022-11-28T01:38:46.299Z,9.47
2022-11-28T01:41:15.693Z,9.43
2022-11-28T01:44:13.818Z,9.49
2022-11-28T01:46:41.995Z,9.45
2022-11-28T01:49:34.682Z,9.50
2022-11-28T01:52:05.345Z,9.45
2022-11-28T01:54:33.526Z,9.36
2022-11-28T01:57:03.782Z,9.37
2022-11-28T01:59:34.442Z,9.34
2022-11-28T02:02:04.319Z,9.52
2022-11-28T02:04:32.541Z,9.45
2022-11-28T02:06:59.865Z,9.51
2022-11-28T02:09:27.233Z,9.49
2022-11-28T02:12:19.687Z,9.40
2022-11-28T02:14:55.655Z,9.46
2022-11-28T02:17:51.214Z,9.43
2022-11-28T02:20:31.169Z,9.33
2022-11-28T02:23:23.653Z,9.28
2022-11-28T02:26:21.228Z,9.32
2022-11-28T02:29:07.485Z,9.22
2022-11-28T02:32:10.950Z,9.06
2022-11-28T02:34:58.194Z,8.99
2022-11-28T02:37:27.087Z,8.85
2022-11-28T02:40:23.486Z,8.83
2022-11-28T02:43:21.898Z,8.83
2022-11-28T02:46:20.766Z,8.76
2022-11-28T02:48:58.355Z,8.70
2022-11-28T02:51:37.487Z,8.74
2022-11-28T02:54:08.068Z,8.78
2022-11-28T02:56:36.101Z,8.77
2022-11-28T02:59:03.817Z,8.85
2022-11-28T03:01:34.939Z,8.76
2022-11-28T03:04:30.791Z,8.76
2022-11-28T03:07:26.287Z,8.68
2022-11-28T03:10:12.736Z,8.65
2022-11-28T03:12:59.070Z,8.66
2022-11-28T03:16:13.992Z,8.64
2022-11-28T03:19:09.214Z,8.67
2022-11-28T03:22:06.060Z,8.60
2022-11-28T03:25:01.297Z,8.45
2022-11-28T03:27:28.798Z,8.48
2022-11-28T03:30:01.296Z,8.51
2022-11-28T03:32:34.782Z,8.59
2022-11-28T03:35:09.368Z,8.62
2022-11-28T03:37:42.942Z,8.49
2022-11-28T03:40:14.068Z,8.54
2022-11-28T03:42:44.545Z,8.48
2022-11-28T03:45:24.523Z,8.50
2022-11-28T03:47:57.203Z,8.58
2022-11-28T03:50:26.854Z,8.62
2022-11-28T03:52:59.332Z,8.62
2022-11-28T03:55:44.179Z,8.77
2022-11-28T03:58:39.535Z,8.78
2022-11-28T04:01:36.201Z,8.64
2022-11-28T04:04:31.381Z,8.65
2022-11-28T04:07:08.766Z,8.59
2022-11-28T04:09:41.682Z,8.69
2022-11-28T04:12:21.681Z,8.75
2022-11-28T04:14:55.656Z,8.87
2022-11-28T04:17:32.140Z,8.96
2022-11-28T04:20:07.358Z,8.88
2022-11-28T04:22:44.467Z,8.80
2022-11-28T04:25:14.993Z,8.79
2022-11-28T04:27:48.162Z,8.80
2022-11-28T04:30:15.941Z,8.81
2022-11-28T04:32:48.761Z,8.96
2022-11-28T04:35:24.548Z,8.90
2022-11-28T04:37:53.293Z,8.87
2022-11-28T04:40:23.137Z,8.85
2022-11-28T04:42:57.871Z,8.63
2022-11-28T04:45:38.110Z,8.68
2022-11-28T04:48:06.209Z,8.63
2022-11-28T04:50:50.599Z,8.63
2022-11-28T04:53:30.078Z,8.71
2022-11-28T04:56:06.809Z,8.81
2022-11-28T04:58:36.482Z,8.82
2022-11-28T05:01:09.177Z,8.71
2022-11-28T05:03:41.177Z,8.74
2022-11-28T05:06:10.054Z,8.82
2022-11-28T05:08:38.122Z,8.80
2022-11-28T05:11:05.534Z,8.62
2022-11-28T05:13:33.114Z,8.68
2022-11-28T05:16:01.330Z,8.60
2022-11-28T05:18:28.819Z,8.58
2022-11-28T05:20:59.078Z,8.74
2022-11-28T05:23:26.487Z,8.72
2022-11-28T05:25:53.826Z,8.71
2022-11-28T05:28:21.677Z,8.64
2022-11-28T05:30:59.151Z,8.78
2022-11-28T05:33:26.974Z,8.70
2022-11-28T05:35:54.326Z,8.75
2022-11-28T05:38:21.667Z,8.74
2022-11-28T05:40:49.415Z,8.82
2022-11-28T05:43:16.806Z,8.81
2022-11-28T05:45:44.656Z,8.71
2022-11-28T05:48:12.453Z,8.74
2022-11-28T05:50:41.205Z,8.89
2022-11-28T05:53:09.442Z,8.89
2022-11-28T05:55:38.978Z,8.87
2022-11-28T05:58:06.296Z,8.75
2022-11-28T06:00:33.689Z,8.74
2022-11-28T06:03:01.855Z,8.77
2022-11-28T06:05:42.188Z,8.85
2022-11-28T06:08:13.654Z,8.94
2022-11-28T06:10:41.486Z,8.87
2022-11-28T06:13:09.318Z,8.91
2022-11-28T06:15:38.539Z,8.93
2022-11-28T06:18:06.196Z,8.91
2022-11-28T06:23:04.454Z,8.85
2022-11-28T06:25:31.802Z,8.89
2022-11-28T06:27:59.397Z,8.85
2022-11-28T06:30:27.040Z,8.73
2022-11-28T06:32:54.335Z,8.71
2022-11-28T06:35:21.675Z,8.77
2022-11-28T06:37:49.230Z,8.67
2022-11-28T06:40:16.677Z,8.62
2022-11-28T06:42:44.032Z,8.72
2022-11-28T06:45:11.968Z,8.78
2022-11-28T06:47:39.364Z,9.05
2022-11-28T06:50:09.521Z,9.07
2022-11-28T06:52:37.118Z,9.03
2022-11-28T06:55:04.635Z,9.19
2022-11-28T06:57:32.687Z,9.05
2022-11-28T07:00:00.275Z,8.93
2022-11-28T07:02:27.789Z,9.14
2022-11-28T07:04:55.200Z,9.08
2022-11-28T07:07:22.862Z,8.98
2022-11-28T07:09:50.929Z,8.84
2022-11-28T07:12:18.346Z,8.94
2022-11-28T07:14:45.936Z,8.91
2022-11-28T07:17:13.274Z,8.85
2022-11-28T07:19:40.843Z,9.05
2022-11-28T07:22:10.580Z,9.17
2022-11-28T07:24:37.958Z,8.99
2022-11-28T07:27:05.330Z,9.01
2022-11-28T07:29:36.560Z,9.02
2022-11-28T07:32:05.815Z,9.28
2022-11-28T07:34:33.867Z,9.53
2022-11-28T07:37:01.267Z,9.50
2022-11-28T07:39:28.608Z,9.32
2022-11-28T07:41:56.399Z,9.23
2022-11-28T07:44:23.780Z,9.27
2022-11-28T07:46:51.105Z,9.26
2022-11-28T07:49:18.808Z,9.17
2022-11-28T07:51:46.105Z,9.16
2022-11-28T07:54:13.394Z,9.33
2022-11-28T07:59:28.337Z,9.12
2022-11-28T08:01:55.944Z,9.11
2022-11-28T08:04:23.570Z,8.91
2022-11-28T08:06:51.021Z,8.84
2022-11-28T08:09:19.342Z,8.74
2022-11-28T08:11:46.982Z,8.71
2022-11-28T08:14:14.384Z,8.70
2022-11-28T08:16:45.129Z,8.71
2022-11-28T08:19:13.241Z,8.75
2022-11-28T08:21:40.701Z,8.67
2022-11-28T08:24:08.197Z,8.56
2022-11-28T08:26:36.537Z,8.54
2022-11-28T08:29:04.404Z,8.50
2022-11-28T08:31:36.765Z,8.51
2022-11-28T08:34:07.898Z,8.59
2022-11-28T08:36:35.215Z,8.62
2022-11-28T08:41:56.999Z,8.22
2022-11-28T08:44:25.328Z,8.36
2022-11-28T08:46:53.537Z,8.32
2022-11-28T08:49:20.813Z,8.25
2022-11-28T08:51:48.155Z,8.44
2022-11-28T08:54:15.753Z,8.33
2022-11-28T08:56:45.228Z,8.46
2022-11-28T08:59:12.579Z,8.32
2022-11-28T09:01:40.303Z,8.24
2022-11-28T09:04:07.770Z,8.25
2022-11-28T09:06:35.161Z,8.33
2022-11-28T09:09:02.979Z,8.40
2022-11-28T09:11:30.974Z,8.48
2022-11-28T09:14:00.000Z,8.36
2022-11-28T09:16:27.619Z,8.43
2022-11-28T09:18:57.574Z,8.63
2022-11-28T09:21:25.672Z,8.72
2022-11-28T09:23:55.753Z,8.86
2022-11-28T09:26:24.744Z,8.52
2022-11-28T09:28:53.070Z,8.71
2022-11-28T09:31:20.987Z,8.73
2022-11-28T09:33:49.421Z,8.94
2022-11-28T09:36:18.931Z,8.90
2022-11-28T09:38:46.971Z,8.86
2022-11-28T09:41:36.030Z,8.80
2022-11-28T09:44:16.875Z,8.68
2022-11-28T09:46:44.677Z,8.64
2022-11-28T09:49:31.330Z,8.77
2022-11-28T09:52:13.029Z,8.66
2022-11-28T09:55:05.065Z,8.81
2022-11-28T09:57:32.516Z,8.87
2022-11-28T10:00:00.626Z,9.06
2022-11-28T10:02:38.791Z,8.78
2022-11-28T10:05:12.222Z,8.76
2022-11-28T10:08:15.247Z,8.74
2022-11-28T10:10:56.222Z,8.77
2022-11-28T10:14:09.425Z,8.77
2022-11-28T10:16:46.021Z,8.76
2022-11-28T10:19:46.168Z,8.71
2022-11-28T10:22:07.815Z,8.71
2022-11-28T10:24:59.815Z,8.76
2022-11-28T10:27:34.165Z,8.91
2022-11-28T10:30:08.630Z,8.77
2022-11-28T10:32:42.559Z,8.50
2022-11-28T10:35:30.918Z,8.55
2022-11-28T10:37:58.889Z,8.71
2022-11-28T10:40:55.059Z,8.81
2022-11-28T10:43:44.165Z,8.73
2022-11-28T10:46:40.826Z,8.67
2022-11-28T10:49:21.555Z,8.75
2022-11-28T10:51:55.031Z,8.99
2022-11-28T10:54:30.827Z,8.99
2022-11-28T10:57:11.183Z,8.89
2022-11-28T10:59:57.656Z,8.97
2022-11-28T11:02:54.963Z,8.94
2022-11-28T11:05:27.987Z,9.03
2022-11-28T11:07:58.765Z,9.05
2022-11-28T11:10:33.544Z,9.15
2022-11-28T11:13:01.257Z,9.10
2022-11-28T11:15:29.980Z,9.12
2022-11-28T11:17:58.802Z,9.15
2022-11-28T11:20:35.844Z,9.18
2022-11-28T11:23:21.243Z,9.22
2022-11-28T11:25:54.955Z,9.48
2022-11-28T11:28:29.249Z,9.41
2022-11-28T11:31:05.870Z,9.30
2022-11-28T11:33:36.194Z,9.36
2022-11-28T11:36:05.465Z,9.34
2022-11-28T11:38:38.023Z,9.37
2022-11-28T11:41:29.503Z,9.29
2022-11-28T11:43:57.768Z,9.42
2022-11-28T11:46:25.403Z,9.25
2022-11-28T11:48:53.449Z,9.20
2022-11-28T11:51:36.466Z,9.11
2022-11-28T11:54:17.650Z,9.26
2022-11-28T11:56:47.226Z,9.10
2022-11-28T11:59:27.379Z,9.17
2022-11-28T12:02:02.652Z,9.18
2022-11-28T12:04:45.816Z,9.18
2022-11-28T12:07:25.712Z,9.33
2022-11-28T12:09:54.739Z,9.34
2022-11-28T12:12:29.243Z,9.25
2022-11-28T12:14:57.017Z,9.24
2022-11-28T12:20:36.593Z,9.36
2022-11-28T12:23:17.219Z,9.26
2022-11-28T12:25:51.766Z,9.29
2022-11-28T12:28:43.561Z,9.27
2022-11-28T12:31:44.613Z,9.41
2022-11-28T12:34:23.974Z,9.12
2022-11-28T12:37:09.557Z,9.11
2022-11-28T12:39:57.880Z,9.16
2022-11-28T12:42:48.241Z,9.24
2022-11-28T12:45:28.670Z,9.29
2022-11-28T12:48:18.096Z,9.33
2022-11-28T12:50:47.856Z,9.19
2022-11-28T12:53:39.902Z,9.36
2022-11-28T12:56:19.202Z,9.21
2022-11-28T12:59:01.311Z,9.09
2022-11-28T13:02:13.202Z,8.99
2022-11-28T13:05:17.351Z,8.88
2022-11-28T13:08:02.378Z,8.98
2022-11-28T13:10:39.171Z,8.96
2022-11-28T13:13:36.514Z,9.14
2022-11-28T13:16:27.036Z,8.99
2022-11-28T13:18:59.547Z,9.12
2022-11-28T13:21:52.355Z,9.14
2022-11-28T13:24:26.935Z,9.18
2022-11-28T13:27:16.317Z,9.13
2022-11-28T13:29:49.478Z,9.24
2022-11-28T13:32:35.489Z,9.25
2022-11-28T13:35:03.607Z,9.10
2022-11-28T13:40:28.476Z,9.24
2022-11-28T13:43:18.264Z,9.30
2022-11-28T13:45:46.555Z,9.31
2022-11-28T13:51:33.094Z,9.11
2022-11-28T13:54:19.856Z,9.16
2022-11-28T13:57:03.408Z,9.15
2022-11-28T13:59:31.592Z,9.13
2022-11-28T14:02:04.325Z,9.17
2022-11-28T14:04:32.664Z,9.28
2022-11-28T14:07:02.842Z,9.32
2022-11-28T14:09:49.361Z,9.21
2022-11-28T14:12:32.123Z,9.10
2022-11-28T14:15:02.097Z,9.20
2022-11-28T14:17:56.072Z,9.40
2022-11-28T14:20:36.564Z,9.41
2022-11-28T14:23:10.942Z,9.37
2022-11-28T14:25:41.649Z,9.36
2022-11-28T14:28:37.801Z,9.28
2022-11-28T14:31:39.822Z,9.26
2022-11-28T14:34:37.574Z,9.00
2022-11-28T14:37:20.622Z,9.06
2022-11-28T14:39:49.495Z,9.02
2022-11-28T14:42:44.110Z,9.05
2022-11-28T14:45:33.086Z,8.93
2022-11-28T14:48:21.850Z,8.87
2022-11-28T14:50:56.197Z,8.76
2022-11-28T14:53:37.259Z,8.80
2022-11-28T14:56:20.512Z,8.85
2022-11-28T14:58:52.614Z,8.91
2022-11-28T15:01:36.552Z,8.75
2022-11-28T15:04:13.767Z,8.61
2022-11-28T15:06:42.186Z,8.82
2022-11-28T15:09:48.970Z,8.79
2022-11-28T15:12:24.728Z,8.70
2022-11-28T15:14:57.783Z,8.66
2022-11-28T15:17:30.589Z,8.56
2022-11-28T15:20:02.343Z,8.53
2022-11-28T15:22:42.597Z,8.66
2022-11-28T15:25:25.549Z,8.37
2022-11-28T15:27:55.294Z,8.35
2022-11-28T15:30:26.963Z,8.40
2022-11-28T15:33:04.313Z,8.44
2022-11-28T15:35:32.401Z,8.41
2022-11-28T15:38:00.283Z,8.34
2022-11-28T15:40:34.750Z,8.31
2022-11-28T15:43:06.745Z,8.42
2022-11-28T15:45:42.407Z,8.33
2022-11-28T15:48:39.911Z,8.28
2022-11-28T15:51:08.132Z,8.30
2022-11-28T15:53:42.141Z,8.21
2022-11-28T15:56:19.062Z,8.24
2022-11-28T15:58:51.750Z,8.11
2022-11-28T16:01:19.902Z,8.20
2022-11-28T16:03:47.727Z,8.20
2022-11-28T16:06:16.994Z,8.25
2022-11-28T16:08:59.222Z,8.16
2022-11-28T16:11:30.627Z,8.18
2022-11-28T16:14:00.049Z,8.17
2022-11-28T16:16:30.963Z,8.26
2022-11-28T16:19:03.905Z,8.27
2022-11-28T16:21:38.042Z,8.29
2022-11-28T16:24:27.016Z,8.14
2022-11-28T16:26:59.761Z,8.13
2022-11-28T16:29:36.799Z,8.09
2022-11-28T16:32:26.251Z,8.17
2022-11-28T16:34:54.665Z,8.14
2022-11-28T16:37:26.951Z,8.13
2022-11-28T16:40:20.253Z,8.13
2022-11-28T16:42:54.854Z,8.27
2022-11-28T16:45:27.984Z,8.25
2022-11-28T16:48:00.913Z,8.02
2022-11-28T16:50:28.577Z,7.99
2022-11-28T16:52:57.731Z,8.03
2022-11-28T16:55:32.223Z,8.17
2022-11-28T16:58:10.830Z,8.04
2022-11-28T17:00:41.059Z,8.03
2022-11-28T17:03:44.702Z,7.96
2022-11-28T17:06:37.386Z,7.95
2022-11-28T17:09:07.459Z,8.09
2022-11-28T17:11:36.446Z,7.99
2022-11-28T17:14:07.454Z,7.90
2022-11-28T17:16:40.346Z,7.93
2022-11-28T17:19:07.749Z,7.91
2022-11-28T17:21:43.123Z,7.94
2022-11-28T17:24:26.797Z,7.87
2022-11-28T17:26:54.435Z,7.84
2022-11-28T17:29:22.311Z,7.80
2022-11-28T17:31:50.199Z,7.76
2022-11-28T17:34:20.237Z,7.65
2022-11-28T17:36:48.000Z,7.69
2022-11-28T17:39:15.944Z,7.72
2022-11-28T17:41:43.859Z,7.59
2022-11-28T17:44:22.748Z,7.51
2022-11-28T17:46:51.288Z,7.61
2022-11-28T17:49:19.983Z,7.55
2022-11-28T17:51:49.677Z,7.37
2022-11-28T17:54:18.815Z,7.36
2022-11-28T17:56:48.561Z,7.34
2022-11-28T17:59:17.708Z,7.24
2022-11-28T18:01:45.796Z,7.32
2022-11-28T18:04:13.642Z,7.28
2022-11-28T18:06:45.725Z,7.22
2022-11-28T18:09:14.120Z,7.20
2022-11-28T18:11:42.412Z,7.25
2022-11-28T18:14:10.211Z,7.25
2022-11-28T18:16:40.162Z,7.21
2022-11-28T18:19:07.890Z,7.24
2022-11-28T18:21:35.257Z,7.29
2022-11-28T18:24:04.590Z,7.25
2022-11-28T18:26:32.415Z,7.29
2022-11-28T18:29:00.390Z,7.32
2022-11-28T18:31:29.849Z,7.16
2022-11-28T18:34:02.283Z,7.22
2022-11-28T18:36:35.112Z,7.25
2022-11-28T18:39:05.190Z,7.16
2022-11-28T18:41:33.403Z,7.24
2022-11-28T18:44:04.611Z,7.25
2022-11-28T18:46:33.162Z,7.24
2022-11-28T18:49:00.874Z,7.25
2022-11-28T18:51:30.397Z,7.27
2022-11-28T18:53:58.602Z,7.24
2022-11-28T18:56:26.513Z,7.09
2022-11-28T18:58:54.504Z,7.07
2022-11-28T19:01:30.696Z,7.04
2022-11-28T19:04:03.461Z,7.26
2022-11-28T19:06:31.301Z,7.17
2022-11-28T19:09:00.755Z,7.22
2022-11-28T19:11:29.438Z,7.23
2022-11-28T19:13:57.264Z,7.19
2022-11-28T19:16:30.463Z,7.15
2022-11-28T19:18:58.942Z,7.04
2022-11-28T19:21:28.297Z,7.18
2022-11-28T19:23:56.585Z,7.14
2022-11-28T19:26:26.026Z,7.02
2022-11-28T19:28:54.759Z,7.09
2022-11-28T19:31:28.101Z,6.99
2022-11-28T19:34:01.909Z,7.04
2022-11-28T19:36:34.231Z,7.06
2022-11-28T19:39:02.317Z,7.16
2022-11-28T19:41:29.957Z,7.11
2022-11-28T19:43:57.873Z,7.15
2022-11-28T19:46:29.205Z,7.07
2022-11-28T19:48:59.470Z,7.09
2022-11-28T19:51:27.098Z,7.07
2022-11-28T19:53:58.474Z,7.15
2022-11-28T19:56:29.691Z,7.01
2022-11-28T19:58:57.017Z,7.10
2022-11-28T20:01:24.917Z,7.18
2022-11-28T20:03:52.807Z,7.23
2022-11-28T20:06:25.153Z,7.09
2022-11-28T20:08:54.963Z,7.33
2022-11-28T20:11:28.153Z,7.19
2022-11-28T20:13:57.515Z,7.13
2022-11-28T20:16:25.349Z,7.07
2022-11-28T20:18:52.976Z,7.04
2022-11-28T20:21:21.326Z,7.12
2022-11-28T20:23:51.118Z,7.13
2022-11-28T20:26:20.560Z,7.12
2022-11-28T20:28:48.740Z,7.14
2022-11-28T20:31:21.364Z,7.19
2022-11-28T20:33:49.965Z,7.25
2022-11-28T20:36:20.906Z,7.24
2022-11-28T20:38:50.159Z,7.16
2022-11-28T20:41:19.031Z,7.12
2022-11-28T20:43:46.466Z,7.08
2022-11-28T20:46:15.441Z,7.10
2022-11-28T20:48:43.298Z,7.27
2022-11-28T20:51:13.555Z,7.23
2022-11-28T20:53:41.446Z,7.21
2022-11-28T20:56:12.026Z,7.19
2022-11-28T20:58:39.625Z,7.03
2022-11-28T21:01:07.579Z,7.12
2022-11-28T21:03:35.014Z,7.21
2022-11-28T21:06:02.359Z,6.91
2022-11-28T21:08:31.324Z,6.91
2022-11-28T21:10:58.660Z,7.04
2022-11-28T21:13:26.009Z,7.08
2022-11-28T21:15:53.582Z,6.96
2022-11-28T21:18:20.973Z,7.10
2022-11-28T21:20:48.310Z,7.09
2022-11-28T21:23:16.472Z,7.18
2022-11-28T21:25:44.574Z,7.24
2022-11-28T21:28:12.453Z,7.22
2022-11-28T21:30:42.567Z,7.16
2022-11-28T21:33:11.429Z,7.08
2022-11-28T21:35:39.745Z,7.08
2022-11-28T21:38:08.122Z,7.13
2022-11-28T21:40:35.453Z,7.19
2022-11-28T21:43:03.043Z,7.12
2022-11-28T21:45:33.909Z,7.27
2022-11-28T21:48:02.110Z,7.14
2022-11-28T21:50:29.697Z,7.12
2022-11-28T21:52:57.830Z,7.04
2022-11-28T21:55:25.170Z,7.06
2022-11-28T21:57:52.607Z,7.02
2022-11-28T22:00:38.628Z,7.07
2022-11-28T22:03:13.782Z,6.95
2022-11-28T22:05:41.885Z,6.97
2022-11-28T22:08:10.713Z,7.00
2022-11-28T22:10:38.162Z,7.06
2022-11-28T22:13:06.300Z,7.08
2022-11-28T22:15:33.945Z,6.94
2022-11-28T22:18:01.480Z,6.95
2022-11-28T22:20:28.858Z,7.03
2022-11-28T22:22:56.433Z,7.07
2022-11-28T22:25:23.814Z,6.98
2022-11-28T22:27:51.322Z,7.00
2022-11-28T22:30:19.304Z,7.07
2022-11-28T22:32:46.710Z,6.94
2022-11-28T22:35:14.095Z,6.87
2022-11-28T22:37:41.682Z,6.99
2022-11-28T22:40:10.058Z,6.95
2022-11-28T22:42:37.538Z,6.97
2022-11-28T22:45:05.785Z,7.06
2022-11-28T22:47:33.329Z,6.98
2022-11-28T22:50:01.225Z,6.75
2022-11-28T22:52:29.446Z,7.02
2022-11-28T22:54:56.769Z,6.94
2022-11-28T22:57:24.118Z,6.88
2022-11-28T22:59:51.820Z,6.82
2022-11-28T23:02:19.646Z,7.00
2022-11-28T23:04:47.975Z,6.91
2022-11-28T23:07:15.973Z,6.95
2022-11-28T23:09:43.850Z,6.81
2022-11-28T23:12:11.619Z,6.76
2022-11-28T23:14:39.241Z,6.79
2022-11-28T23:17:06.590Z,6.79
2022-11-28T23:19:34.033Z,6.91
2022-11-28T23:22:02.061Z,6.78
2022-11-28T23:24:29.750Z,6.85
2022-11-28T23:26:58.302Z,6.86
2022-11-28T23:29:26.199Z,6.58
2022-11-28T23:31:53.638Z,6.80
2022-11-28T23:34:21.364Z,6.77
2022-11-28T23:36:49.166Z,6.76
2022-11-28T23:39:21.450Z,6.74
2022-11-28T23:41:49.981Z,6.64
2022-11-28T23:44:18.812Z,6.72
2022-11-28T23:46:46.950Z,6.67
2022-11-28T23:49:14.565Z,6.61
2022-11-28T23:51:42.304Z,6.70
2022-11-28T23:54:10.688Z,6.58
2022-11-28T23:56:39.482Z,6.71
2022-11-28T23:59:08.322Z,6.71
