createdAt,value
2019-05-15T00:02:25.358Z,50.20
2019-05-15T00:05:01.713Z,50.52
2019-05-15T00:07:39.267Z,46.68
2019-05-15T00:10:17.938Z,48.83
2019-05-15T00:12:57.966Z,52.23
2019-05-15T00:15:34.091Z,49.63
2019-05-15T00:18:10.447Z,48.65
2019-05-15T00:20:49.347Z,47.25
2019-05-15T00:23:25.097Z,47.88
2019-05-15T00:26:01.702Z,50.17
2019-05-15T00:28:38.809Z,47.75
2019-05-15T00:31:15.528Z,46.90
2019-05-15T00:33:52.658Z,50.43
2019-05-15T00:36:29.374Z,43.73
2019-05-15T00:39:08.259Z,43.63
2019-05-15T00:41:51.420Z,45.88
2019-05-15T00:44:22.648Z,43.00
2019-05-15T00:46:59.206Z,41.65
2019-05-15T00:49:35.279Z,44.83
2019-05-15T00:52:12.140Z,42.88
2019-05-15T00:54:48.763Z,40.58
2019-05-15T00:57:25.111Z,38.78
2019-05-15T01:00:01.451Z,44.13
2019-05-15T01:02:39.112Z,42.35
2019-05-15T01:05:15.521Z,40.40
2019-05-15T01:07:52.048Z,34.53
2019-05-15T01:10:28.660Z,38.85
2019-05-15T01:13:05.254Z,44.13
2019-05-15T01:15:41.802Z,38.42
2019-05-15T01:18:18.931Z,37.73
2019-05-15T01:20:58.647Z,39.60
2019-05-15T01:23:35.108Z,38.70
2019-05-15T01:26:11.662Z,35.28
2019-05-15T01:28:49.456Z,31.35
2019-05-15T01:31:28.352Z,33.55
2019-05-15T01:34:03.906Z,29.27
2019-05-15T01:36:40.441Z,30.35
2019-05-15T01:39:18.521Z,32.65
2019-05-15T01:41:54.547Z,28.45
2019-05-15T01:44:30.666Z,30.45
2019-05-15T01:47:08.516Z,33.35
2019-05-15T01:49:45.278Z,34.43
2019-05-15T01:52:22.123Z,28.52
2019-05-15T01:54:58.482Z,30.00
2019-05-15T01:57:35.468Z,28.75
2019-05-15T02:00:13.104Z,24.18
2019-05-15T02:02:49.886Z,29.12
2019-05-15T02:05:28.425Z,30.17
2019-05-15T02:08:08.033Z,29.45
2019-05-15T02:10:44.404Z,30.77
2019-05-15T02:13:39.120Z,29.72
2019-05-15T02:16:16.252Z,27.82
2019-05-15T02:18:53.119Z,26.93
2019-05-15T02:21:29.952Z,24.07
2019-05-15T02:24:07.966Z,25.35
2019-05-15T02:26:44.162Z,23.70
2019-05-15T02:29:25.112Z,26.93
2019-05-15T02:32:00.011Z,23.95
2019-05-15T02:34:39.398Z,20.02
2019-05-15T02:37:14.123Z,24.12
2019-05-15T02:39:51.076Z,22.15
2019-05-15T02:42:28.976Z,22.52
2019-05-15T02:45:06.015Z,22.00
2019-05-15T02:47:42.679Z,19.90
2019-05-15T02:50:20.359Z,20.10
2019-05-15T02:53:00.554Z,19.80
2019-05-15T02:55:36.022Z,26.00
2019-05-15T02:58:12.645Z,24.95
2019-05-15T03:00:58.892Z,22.65
2019-05-15T03:03:33.753Z,21.60
2019-05-15T03:06:10.368Z,20.02
2019-05-15T03:08:49.502Z,24.12
2019-05-15T03:11:25.119Z,20.00
2019-05-15T03:14:01.646Z,19.15
2019-05-15T03:16:39.822Z,18.92
2019-05-15T03:19:19.279Z,19.65
2019-05-15T03:21:54.747Z,23.83
2019-05-15T03:24:33.028Z,21.00
2019-05-15T03:27:09.807Z,17.90
2019-05-15T03:29:49.403Z,19.20
2019-05-15T03:32:40.470Z,16.97
2019-05-15T03:35:05.248Z,21.90
2019-05-15T03:37:41.271Z,20.15
2019-05-15T03:40:19.418Z,17.32
2019-05-15T03:42:59.020Z,21.35
2019-05-15T03:45:34.555Z,16.52
2019-05-15T03:48:11.535Z,14.13
2019-05-15T03:50:48.918Z,15.53
2019-05-15T03:53:25.728Z,16.80
2019-05-15T03:56:02.870Z,18.07
2019-05-15T03:58:40.311Z,15.28
2019-05-15T04:01:29.887Z,15.90
2019-05-15T04:03:55.582Z,18.10
2019-05-15T04:06:32.157Z,15.80
2019-05-15T04:09:09.536Z,14.98
2019-05-15T04:11:49.367Z,15.53
2019-05-15T04:14:24.362Z,15.65
2019-05-15T04:17:01.087Z,16.12
2019-05-15T04:19:39.304Z,18.07
2019-05-15T04:22:15.853Z,16.65
2019-05-15T04:24:52.921Z,14.15
2019-05-15T04:27:30.051Z,14.30
2019-05-15T04:30:10.149Z,17.37
2019-05-15T04:32:44.518Z,16.32
2019-05-15T04:35:20.909Z,17.35
2019-05-15T04:37:59.747Z,17.35
2019-05-15T04:40:35.174Z,14.90
2019-05-15T04:43:12.117Z,20.08
2019-05-15T04:45:49.794Z,16.35
2019-05-15T04:48:28.741Z,17.25
2019-05-15T04:51:04.363Z,19.98
2019-05-15T04:53:42.990Z,20.55
2019-05-15T04:56:19.640Z,22.65
2019-05-15T04:58:59.700Z,14.43
2019-05-15T05:01:34.083Z,14.15
2019-05-15T05:04:11.082Z,15.30
2019-05-15T05:06:49.453Z,12.88
2019-05-15T05:09:28.666Z,12.45
2019-05-15T05:12:03.584Z,15.10
2019-05-15T05:14:40.020Z,16.23
2019-05-15T05:17:19.047Z,13.30
2019-05-15T05:19:54.872Z,15.50
2019-05-15T05:22:31.425Z,14.83
2019-05-15T05:25:08.393Z,15.43
2019-05-15T05:27:48.524Z,10.85
2019-05-15T05:30:24.323Z,16.17
2019-05-15T05:33:01.135Z,12.98
2019-05-15T05:35:38.699Z,11.97
2019-05-15T05:38:15.561Z,14.47
2019-05-15T05:40:52.720Z,10.35
2019-05-15T05:43:29.958Z,10.70
2019-05-15T05:46:08.996Z,12.13
2019-05-15T05:48:44.344Z,11.28
2019-05-15T05:51:21.456Z,14.10
2019-05-15T05:53:58.970Z,9.38
2019-05-15T05:56:37.694Z,10.58
2019-05-15T05:59:13.249Z,14.50
2019-05-15T06:01:50.188Z,10.35
2019-05-15T06:04:27.951Z,13.78
2019-05-15T06:07:22.204Z,10.53
2019-05-15T06:09:58.809Z,10.45
2019-05-15T06:12:35.200Z,12.82
2019-05-15T06:15:11.945Z,8.88
2019-05-15T06:17:48.616Z,10.35
2019-05-15T06:20:25.051Z,10.05
2019-05-15T06:23:00.997Z,12.10
2019-05-15T06:25:39.098Z,9.53
2019-05-15T06:28:15.550Z,12.00
2019-05-15T06:30:52.279Z,11.10
2019-05-15T06:33:29.117Z,18.82
2019-05-15T06:36:05.746Z,13.83
2019-05-15T06:38:42.233Z,13.10
2019-05-15T06:41:18.798Z,9.65
2019-05-15T06:43:55.651Z,14.38
2019-05-15T06:46:32.368Z,15.40
2019-05-15T06:49:09.099Z,10.25
2019-05-15T06:51:48.544Z,8.95
2019-05-15T06:54:24.466Z,10.30
2019-05-15T06:57:01.150Z,12.78
2019-05-15T06:59:38.918Z,12.80
2019-05-15T07:02:15.827Z,10.90
2019-05-15T07:04:52.699Z,10.48
2019-05-15T07:07:30.444Z,10.38
2019-05-15T07:10:09.005Z,12.80
2019-05-15T07:12:49.166Z,9.13
2019-05-15T07:15:24.650Z,8.95
2019-05-15T07:18:01.502Z,8.35
2019-05-15T07:20:39.286Z,10.00
2019-05-15T07:23:18.647Z,13.22
2019-05-15T07:25:58.553Z,10.35
2019-05-15T07:28:34.130Z,12.10
2019-05-15T07:31:11.619Z,12.60
2019-05-15T07:33:49.252Z,13.90
2019-05-15T07:36:28.604Z,15.43
2019-05-15T07:39:03.511Z,14.75
2019-05-15T07:41:39.591Z,21.82
2019-05-15T07:44:18.615Z,10.98
2019-05-15T07:46:53.927Z,13.98
2019-05-15T07:49:30.733Z,15.13
2019-05-15T07:52:08.603Z,10.35
2019-05-15T07:54:45.173Z,9.23
2019-05-15T07:57:21.746Z,9.43
2019-05-15T07:59:58.762Z,10.53
2019-05-15T08:02:37.809Z,7.78
2019-05-15T08:05:15.025Z,5.62
2019-05-15T08:07:51.799Z,5.42
2019-05-15T08:10:28.819Z,5.37
2019-05-15T08:13:05.468Z,6.72
2019-05-15T08:15:43.115Z,5.60
2019-05-15T08:18:19.923Z,5.47
2019-05-15T08:20:58.653Z,8.80
2019-05-15T08:23:34.404Z,6.75
2019-05-15T08:26:10.951Z,7.22
2019-05-15T08:28:48.697Z,10.20
2019-05-15T08:31:25.333Z,11.75
2019-05-15T08:34:12.824Z,11.83
2019-05-15T08:36:40.263Z,11.68
2019-05-15T08:39:19.064Z,12.95
2019-05-15T08:41:54.330Z,8.35
2019-05-15T08:44:30.842Z,7.28
2019-05-15T08:47:10.640Z,8.58
2019-05-15T08:49:48.481Z,9.50
2019-05-15T08:52:25.371Z,11.68
2019-05-15T08:55:02.730Z,20.37
2019-05-15T08:57:39.747Z,48.28
2019-05-15T09:00:18.598Z,17.17
2019-05-15T09:02:54.883Z,31.15
2019-05-15T09:05:31.635Z,14.40
2019-05-15T09:08:09.382Z,16.77
2019-05-15T09:10:46.132Z,13.78
2019-05-15T09:13:22.992Z,11.05
2019-05-15T09:15:59.390Z,11.70
2019-05-15T09:18:36.111Z,12.88
2019-05-15T09:21:13.017Z,8.05
2019-05-15T09:23:50.076Z,12.50
2019-05-15T09:26:28.341Z,14.68
2019-05-15T09:29:05.055Z,11.65
2019-05-15T09:31:41.832Z,8.48
2019-05-15T09:34:18.738Z,9.85
2019-05-15T09:36:55.090Z,10.93
2019-05-15T09:39:31.593Z,6.28
2019-05-15T09:42:08.436Z,8.95
2019-05-15T09:44:45.275Z,7.90
2019-05-15T09:47:21.871Z,9.03
2019-05-15T09:50:00.138Z,7.75
2019-05-15T09:52:38.909Z,7.12
2019-05-15T09:55:14.898Z,4.72
2019-05-15T09:57:54.881Z,9.63
2019-05-15T10:00:29.780Z,8.15
2019-05-15T10:03:09.348Z,6.20
2019-05-15T10:05:44.337Z,8.48
2019-05-15T10:08:21.585Z,7.85
2019-05-15T10:10:59.363Z,5.67
2019-05-15T10:13:38.748Z,5.08
2019-05-15T10:16:15.088Z,8.58
2019-05-15T10:18:51.560Z,8.05
2019-05-15T10:21:32.126Z,5.72
2019-05-15T10:24:05.712Z,9.40
2019-05-15T10:26:45.332Z,9.50
2019-05-15T10:29:22.153Z,10.08
2019-05-15T10:31:58.678Z,7.83
2019-05-15T10:34:35.621Z,5.33
2019-05-15T10:37:11.580Z,7.87
2019-05-15T10:39:52.131Z,11.15
2019-05-15T10:42:28.771Z,9.08
2019-05-15T10:45:03.610Z,10.30
2019-05-15T10:47:40.459Z,10.80
2019-05-15T10:50:18.976Z,9.08
2019-05-15T10:52:55.229Z,13.30
2019-05-15T10:55:31.874Z,7.90
2019-05-15T10:58:14.091Z,12.05
2019-05-15T11:00:48.996Z,13.88
2019-05-15T11:03:24.456Z,10.32
2019-05-15T11:06:01.329Z,10.15
2019-05-15T11:08:40.234Z,11.88
2019-05-15T11:11:15.461Z,16.12
2019-05-15T11:13:51.769Z,14.87
2019-05-15T11:16:28.436Z,16.15
2019-05-15T11:19:05.211Z,18.55
2019-05-15T11:21:43.589Z,14.73
2019-05-15T11:24:20.567Z,17.05
2019-05-15T11:26:59.284Z,10.68
2019-05-15T11:29:35.137Z,11.83
2019-05-15T11:32:11.970Z,14.58
2019-05-15T11:34:49.353Z,19.02
2019-05-15T11:37:27.798Z,15.15
2019-05-15T11:40:03.562Z,17.55
2019-05-15T11:42:40.383Z,17.65
2019-05-15T11:45:42.994Z,13.85
2019-05-15T11:48:20.519Z,14.60
2019-05-15T11:51:03.845Z,15.70
2019-05-15T11:53:40.393Z,15.58
2019-05-15T11:56:18.943Z,11.12
2019-05-15T11:58:54.590Z,15.18
2019-05-15T12:01:31.636Z,11.30
2019-05-15T12:04:09.221Z,16.40
2019-05-15T12:06:58.802Z,12.75
2019-05-15T12:09:28.248Z,15.00
2019-05-15T12:12:04.890Z,13.15
2019-05-15T12:14:41.723Z,14.20
2019-05-15T12:17:18.951Z,21.55
2019-05-15T12:20:01.360Z,18.05
2019-05-15T12:22:33.658Z,15.18
2019-05-15T12:25:10.506Z,13.93
2019-05-15T12:27:49.070Z,16.82
2019-05-15T12:30:29.414Z,12.73
2019-05-15T12:33:04.185Z,13.85
2019-05-15T12:36:01.293Z,11.85
2019-05-15T12:38:39.935Z,12.47
2019-05-15T12:59:44.515Z,16.95
2019-05-15T13:02:20.056Z,22.70
2019-05-15T13:04:56.618Z,19.35
2019-05-15T13:07:33.000Z,18.90
2019-05-15T13:10:10.044Z,27.58
2019-05-15T13:12:59.236Z,27.15
2019-05-15T13:15:24.414Z,26.07
2019-05-15T13:18:00.524Z,21.85
2019-05-15T13:20:38.365Z,26.70
2019-05-15T13:23:13.959Z,26.80
2019-05-15T13:25:50.931Z,28.50
2019-05-15T13:28:29.082Z,24.77
2019-05-15T13:31:24.913Z,27.20
2019-05-15T13:34:01.587Z,23.40
2019-05-15T13:36:39.234Z,23.92
2019-05-15T13:39:15.318Z,24.82
2019-05-15T13:41:51.815Z,29.37
2019-05-15T13:44:29.350Z,19.05
2019-05-15T13:47:08.582Z,24.12
2019-05-15T13:49:44.349Z,21.50
2019-05-15T13:52:21.122Z,22.35
2019-05-15T13:54:57.918Z,26.15
2019-05-15T13:57:34.072Z,19.30
2019-05-15T14:00:11.069Z,23.45
2019-05-15T14:02:48.062Z,22.17
2019-05-15T14:05:24.609Z,24.72
2019-05-15T14:08:01.189Z,22.15
2019-05-15T14:10:38.579Z,28.80
2019-05-15T14:13:14.739Z,26.12
2019-05-15T14:15:51.503Z,28.52
2019-05-15T14:18:28.720Z,25.92
2019-05-15T14:21:05.288Z,22.45
2019-05-15T14:23:42.015Z,27.65
2019-05-15T14:26:20.259Z,25.40
2019-05-15T14:28:58.542Z,24.10
2019-05-15T14:31:36.541Z,27.35
2019-05-15T14:34:12.157Z,28.38
2019-05-15T14:36:48.863Z,30.32
2019-05-15T14:39:26.723Z,26.87
2019-05-15T14:42:04.692Z,25.12
2019-05-15T14:44:40.931Z,30.27
2019-05-15T14:47:19.252Z,26.02
2019-05-15T14:49:58.173Z,27.52
2019-05-15T14:52:33.563Z,25.57
2019-05-15T14:55:10.776Z,29.60
2019-05-15T14:57:48.738Z,24.75
2019-05-15T15:00:30.168Z,23.98
2019-05-15T15:03:04.255Z,28.75
2019-05-15T15:05:41.004Z,27.50
2019-05-15T15:08:24.574Z,27.17
2019-05-15T15:10:58.991Z,31.37
2019-05-15T15:13:33.489Z,30.02
2019-05-15T15:16:10.515Z,29.72
2019-05-15T15:18:48.304Z,33.13
2019-05-15T15:21:24.933Z,32.20
2019-05-15T15:24:01.658Z,28.83
2019-05-15T15:26:49.133Z,32.50
2019-05-15T15:29:24.618Z,31.37
2019-05-15T15:32:01.716Z,32.63
2019-05-15T15:34:38.802Z,29.82
2019-05-15T15:37:15.704Z,36.23
2019-05-15T15:39:53.012Z,30.30
2019-05-15T15:42:29.416Z,29.30
2019-05-15T15:45:08.804Z,32.98
2019-05-15T15:47:44.063Z,34.30
2019-05-15T15:50:20.597Z,26.80
2019-05-15T15:52:59.211Z,27.62
2019-05-15T15:55:35.052Z,27.85
2019-05-15T15:58:11.539Z,26.62
2019-05-15T16:00:49.001Z,27.95
2019-05-15T16:03:37.864Z,34.65
2019-05-15T16:06:14.137Z,27.55
2019-05-15T16:08:55.135Z,29.50
2019-05-15T16:11:28.655Z,30.72
2019-05-15T16:14:05.402Z,25.97
2019-05-15T16:16:41.974Z,28.40
2019-05-15T16:19:18.733Z,26.77
2019-05-15T16:21:55.671Z,26.68
2019-05-15T16:24:32.126Z,31.20
2019-05-15T16:27:09.629Z,29.00
2019-05-15T16:29:46.677Z,34.48
2019-05-15T16:32:23.213Z,27.00
2019-05-15T16:34:59.573Z,28.92
2019-05-15T16:37:38.458Z,25.55
2019-05-15T16:40:14.604Z,25.88
2019-05-15T16:42:50.887Z,29.57
2019-05-15T16:45:28.832Z,28.17
2019-05-15T16:48:05.576Z,26.82
2019-05-15T16:50:42.278Z,29.07
2019-05-15T16:53:18.961Z,26.77
2019-05-15T16:55:55.535Z,29.75
2019-05-15T16:58:32.097Z,20.88
2019-05-15T17:01:08.379Z,26.50
2019-05-15T17:03:44.707Z,28.62
2019-05-15T17:06:21.286Z,26.15
2019-05-15T17:08:58.383Z,29.70
2019-05-15T17:11:35.001Z,29.12
2019-05-15T17:14:11.940Z,29.12
2019-05-15T17:16:48.781Z,25.82
2019-05-15T17:19:29.397Z,35.30
2019-05-15T17:22:05.046Z,27.87
2019-05-15T17:24:41.488Z,31.37
2019-05-15T17:27:18.670Z,26.90
2019-05-15T17:29:55.530Z,28.17
2019-05-15T17:32:32.061Z,29.42
2019-05-15T17:35:09.808Z,32.33
2019-05-15T17:37:48.567Z,32.33
2019-05-15T17:40:28.215Z,22.87
2019-05-15T17:43:04.346Z,33.48
2019-05-15T17:45:40.887Z,29.15
2019-05-15T17:48:19.649Z,30.70
2019-05-15T17:50:55.234Z,27.90
2019-05-15T17:53:31.933Z,28.55
2019-05-15T17:56:08.155Z,32.83
2019-05-15T17:58:44.001Z,31.20
2019-05-15T18:01:20.728Z,30.55
2019-05-15T18:03:59.171Z,34.30
2019-05-15T18:06:35.170Z,29.32
2019-05-15T18:09:12.721Z,32.90
2019-05-15T18:11:49.766Z,34.35
2019-05-15T18:14:26.447Z,30.23
2019-05-15T18:17:02.945Z,32.78
2019-05-15T18:19:39.558Z,31.33
2019-05-15T18:22:18.032Z,27.32
2019-05-15T18:24:54.602Z,37.08
2019-05-15T18:27:30.850Z,35.43
2019-05-15T18:30:09.228Z,32.90
2019-05-15T18:32:48.720Z,32.60
2019-05-15T18:35:24.059Z,32.17
2019-05-15T18:38:00.874Z,34.33
2019-05-15T18:40:38.432Z,31.55
2019-05-15T18:43:17.990Z,33.78
2019-05-15T18:45:54.905Z,36.80
2019-05-15T18:48:31.703Z,38.80
2019-05-15T18:51:08.252Z,37.38
2019-05-15T18:53:44.486Z,34.38
2019-05-15T18:56:22.405Z,32.53
2019-05-15T18:58:58.604Z,33.23
2019-05-15T19:01:35.638Z,33.55
2019-05-15T19:04:12.655Z,29.70
2019-05-15T19:06:49.357Z,36.90
2019-05-15T19:09:28.069Z,31.12
2019-05-15T19:12:03.652Z,33.95
2019-05-15T19:14:41.738Z,34.78
2019-05-15T19:17:18.824Z,31.95
2019-05-15T19:19:55.560Z,35.58
2019-05-15T19:22:33.593Z,31.45
2019-05-15T19:25:11.530Z,34.43
2019-05-15T19:27:48.372Z,34.95
2019-05-15T19:30:28.501Z,33.20
2019-05-15T19:33:04.459Z,31.40
2019-05-15T19:35:41.300Z,32.13
2019-05-15T19:38:18.589Z,34.03
2019-05-15T19:41:02.309Z,38.90
2019-05-15T19:43:34.840Z,35.65
2019-05-15T19:46:11.893Z,33.50
2019-05-15T19:48:52.174Z,31.85
2019-05-15T19:51:28.987Z,33.40
2019-05-15T19:54:05.601Z,33.33
2019-05-15T19:56:42.210Z,31.45
2019-05-15T19:59:22.509Z,31.82
2019-05-15T20:01:57.758Z,30.27
2019-05-15T20:04:34.364Z,38.00
2019-05-15T20:07:12.150Z,32.55
2019-05-15T20:09:48.864Z,28.38
2019-05-15T20:12:27.764Z,28.57
2019-05-15T20:15:04.194Z,28.35
2019-05-15T20:17:42.288Z,28.38
2019-05-15T20:20:18.969Z,28.17
2019-05-15T20:22:59.382Z,27.37
2019-05-15T20:25:34.373Z,31.30
2019-05-15T20:28:10.800Z,28.07
2019-05-15T20:30:48.154Z,25.35
2019-05-15T20:33:24.535Z,28.98
2019-05-15T20:36:01.393Z,32.45
2019-05-15T20:38:39.459Z,28.40
2019-05-15T20:41:18.526Z,28.02
2019-05-15T20:43:54.430Z,31.23
2019-05-15T20:46:30.793Z,33.48
2019-05-15T20:49:08.548Z,26.07
2019-05-15T20:51:45.079Z,29.57
2019-05-15T20:54:21.783Z,33.23
2019-05-15T20:56:58.546Z,32.17
2019-05-15T20:59:35.402Z,28.17
2019-05-15T21:02:11.922Z,31.02
2019-05-15T21:04:48.455Z,32.85
2019-05-15T21:07:35.887Z,29.15
2019-05-15T21:10:02.757Z,33.78
2019-05-15T21:12:40.873Z,34.15
2019-05-15T21:15:17.178Z,30.43
2019-05-15T21:17:58.591Z,30.27
2019-05-15T21:20:31.625Z,28.98
2019-05-15T21:23:09.067Z,29.65
2019-05-15T21:25:45.610Z,28.00
2019-05-15T21:28:22.104Z,27.52
2019-05-15T21:30:58.377Z,31.17
2019-05-15T21:33:35.191Z,25.48
2019-05-15T21:36:12.202Z,28.42
2019-05-15T21:38:49.005Z,26.75
2019-05-15T21:41:26.177Z,27.75
2019-05-15T21:44:02.540Z,33.30
2019-05-15T21:46:38.899Z,30.88
2019-05-15T21:49:15.893Z,32.17
2019-05-15T21:51:52.642Z,32.05
2019-05-15T21:54:29.387Z,30.85
2019-05-15T21:57:24.930Z,30.60
2019-05-15T21:59:43.235Z,36.38
2019-05-15T22:02:20.681Z,33.85
2019-05-15T22:04:59.650Z,32.38
2019-05-15T22:07:35.553Z,34.20
2019-05-15T22:10:11.776Z,35.78
2019-05-15T22:12:48.445Z,32.95
2019-05-15T22:15:28.543Z,36.85
2019-05-15T22:18:05.143Z,34.08
2019-05-15T22:20:42.069Z,34.70
2019-05-15T22:23:19.070Z,36.38
2019-05-15T22:25:55.459Z,33.23
2019-05-15T22:28:32.195Z,34.13
2019-05-15T22:31:08.998Z,36.15
2019-05-15T22:33:47.809Z,37.30
2019-05-15T22:36:23.855Z,41.45
2019-05-15T22:39:02.155Z,40.73
2019-05-15T22:41:40.287Z,39.40
2019-05-15T22:44:18.971Z,40.48
2019-05-15T22:46:55.325Z,42.78
2019-05-15T22:49:32.025Z,47.62
2019-05-15T22:52:08.648Z,46.15
2019-05-15T22:54:47.772Z,42.13
2019-05-15T22:57:24.915Z,47.38
2019-05-15T23:00:01.795Z,46.13
2019-05-15T23:02:39.227Z,39.80
2019-05-15T23:05:27.361Z,34.92
2019-05-15T23:07:54.335Z,60.00
2019-05-15T23:10:31.036Z,55.58
2019-05-15T23:13:07.481Z,38.90
2019-05-15T23:15:43.621Z,46.15
2019-05-15T23:18:20.209Z,49.27
2019-05-15T23:20:56.781Z,51.30
2019-05-15T23:23:33.445Z,39.18
2019-05-15T23:26:09.823Z,39.25
2019-05-15T23:28:47.935Z,43.95
2019-05-15T23:31:23.721Z,45.67
2019-05-15T23:34:00.140Z,42.13
2019-05-15T23:36:37.929Z,39.85
2019-05-15T23:39:14.683Z,36.05
2019-05-15T23:41:51.368Z,37.08
2019-05-15T23:44:27.785Z,40.90
2019-05-15T23:47:04.121Z,38.23
2019-05-15T23:49:42.097Z,39.55
2019-05-15T23:52:18.309Z,38.55
2019-05-15T23:54:54.911Z,42.17
2019-05-15T23:57:33.986Z,42.30
