createdAt,value
2023-03-24T00:00:23.835Z,80.29
2023-03-24T00:02:56.587Z,80.75
2023-03-24T00:05:14.657Z,80.75
2023-03-24T00:07:30.621Z,80.89
2023-03-24T00:09:45.541Z,80.72
2023-03-24T00:11:58.519Z,80.60
2023-03-24T00:14:15.026Z,80.73
2023-03-24T00:16:27.732Z,80.56
2023-03-24T00:18:40.755Z,80.79
2023-03-24T00:20:58.691Z,80.66
2023-03-24T00:23:12.301Z,80.94
2023-03-24T00:25:28.594Z,80.65
2023-03-24T00:27:41.928Z,80.46
2023-03-24T00:29:54.555Z,80.28
2023-03-24T00:32:08.095Z,80.17
2023-03-24T00:34:24.371Z,80.31
2023-03-24T00:36:37.232Z,80.69
2023-03-24T00:38:50.474Z,80.32
2023-03-24T00:41:03.151Z,80.21
2023-03-24T00:43:16.497Z,80.36
2023-03-24T00:45:29.294Z,79.94
2023-03-24T00:47:44.633Z,80.01
2023-03-24T00:49:57.870Z,80.17
2023-03-24T00:52:25.076Z,79.82
2023-03-24T00:54:39.869Z,79.75
2023-03-24T00:56:55.815Z,79.74
2023-03-24T00:59:10.317Z,79.57
2023-03-24T01:01:29.341Z,79.60
2023-03-24T01:03:50.580Z,79.75
2023-03-24T01:06:04.977Z,79.70
2023-03-24T01:08:20.369Z,79.64
2023-03-24T01:10:50.087Z,79.34
2023-03-24T01:13:03.878Z,79.18
2023-03-24T01:15:20.247Z,79.31
2023-03-24T01:17:34.576Z,79.65
2023-03-24T01:19:47.211Z,79.26
2023-03-24T01:22:00.540Z,79.32
2023-03-24T01:24:13.640Z,78.89
2023-03-24T01:26:26.316Z,79.03
2023-03-24T01:28:40.784Z,78.92
2023-03-24T01:30:54.211Z,78.93
2023-03-24T01:33:07.446Z,79.10
2023-03-24T01:35:21.112Z,79.06
2023-03-24T01:37:34.405Z,78.92
2023-03-24T01:39:46.957Z,78.54
2023-03-24T01:41:59.569Z,78.69
2023-03-24T01:44:46.006Z,78.98
2023-03-24T01:46:59.696Z,78.95
2023-03-24T01:49:12.341Z,79.15
2023-03-24T01:51:35.191Z,79.05
2023-03-24T01:53:59.526Z,79.08
2023-03-24T01:56:12.874Z,78.87
2023-03-24T01:58:28.342Z,78.66
2023-03-24T02:00:42.163Z,78.72
2023-03-24T02:02:59.220Z,78.61
2023-03-24T02:05:13.706Z,78.86
2023-03-24T02:07:53.119Z,78.55
2023-03-24T02:10:17.586Z,78.39
2023-03-24T02:12:32.230Z,78.41
2023-03-24T02:14:45.372Z,78.35
2023-03-24T02:17:54.509Z,78.29
2023-03-24T02:20:21.331Z,78.36
2023-03-24T02:23:06.765Z,78.43
2023-03-24T02:25:51.306Z,78.17
2023-03-24T02:28:20.013Z,78.27
2023-03-24T02:30:57.335Z,78.59
2023-03-24T02:33:27.985Z,78.78
2023-03-24T02:36:28.096Z,78.61
2023-03-24T02:39:18.138Z,78.94
2023-03-24T02:41:46.502Z,79.02
2023-03-24T02:44:10.977Z,79.23
2023-03-24T02:46:36.239Z,79.35
2023-03-24T02:49:11.051Z,79.38
2023-03-24T02:51:34.584Z,79.39
2023-03-24T02:54:11.631Z,79.71
2023-03-24T02:56:37.550Z,79.37
2023-03-24T02:58:58.187Z,79.91
2023-03-24T03:01:31.660Z,79.84
2023-03-24T03:03:57.757Z,80.06
2023-03-24T03:06:17.725Z,80.47
2023-03-24T03:08:33.833Z,80.95
2023-03-24T03:10:50.712Z,81.34
2023-03-24T03:13:10.765Z,81.70
2023-03-24T03:15:28.629Z,82.23
2023-03-24T03:17:48.299Z,82.34
2023-03-24T03:20:07.569Z,82.66
2023-03-24T03:22:25.720Z,83.08
2023-03-24T03:24:41.741Z,83.46
2023-03-24T03:27:02.167Z,83.63
2023-03-24T03:29:21.883Z,84.24
2023-03-24T03:31:41.874Z,84.63
2023-03-24T03:34:03.962Z,85.08
2023-03-24T03:36:27.888Z,85.19
2023-03-24T03:38:54.770Z,85.75
2023-03-24T03:41:07.446Z,85.98
2023-03-24T03:43:20.318Z,86.31
2023-03-24T03:45:34.899Z,86.34
2023-03-24T03:47:48.291Z,86.74
2023-03-24T03:50:01.187Z,86.94
2023-03-24T03:52:14.891Z,87.37
2023-03-24T03:54:30.038Z,87.18
2023-03-24T03:56:43.076Z,87.49
2023-03-24T03:58:55.685Z,87.79
2023-03-24T04:01:14.184Z,87.91
2023-03-24T04:03:51.593Z,87.88
2023-03-24T04:06:36.005Z,87.87
2023-03-24T04:08:54.587Z,87.85
2023-03-24T04:11:26.032Z,87.86
2023-03-24T04:13:53.646Z,87.93
2023-03-24T04:16:17.914Z,87.84
2023-03-24T04:18:52.279Z,87.68
2023-03-24T04:21:33.686Z,87.55
2023-03-24T04:24:27.469Z,87.39
2023-03-24T04:27:06.525Z,87.23
2023-03-24T04:29:36.955Z,87.27
2023-03-24T04:32:19.458Z,87.27
2023-03-24T04:34:37.945Z,87.22
2023-03-24T04:37:04.240Z,86.93
2023-03-24T04:39:28.035Z,87.05
2023-03-24T04:41:43.026Z,86.89
2023-03-24T04:43:57.190Z,86.84
2023-03-24T04:46:11.745Z,86.69
2023-03-24T04:48:26.145Z,86.51
2023-03-24T04:50:43.201Z,86.35
2023-03-24T04:52:55.940Z,86.52
2023-03-24T04:55:44.244Z,86.15
2023-03-24T04:57:56.873Z,86.04
2023-03-24T05:00:09.946Z,86.00
2023-03-24T05:02:22.579Z,85.82
2023-03-24T05:04:38.235Z,85.69
2023-03-24T05:06:51.474Z,85.68
2023-03-24T05:09:04.819Z,85.59
2023-03-24T05:11:17.699Z,85.59
2023-03-24T05:13:30.593Z,85.35
2023-03-24T05:15:43.503Z,85.15
2023-03-24T05:17:57.111Z,84.97
2023-03-24T05:20:10.836Z,85.20
2023-03-24T05:22:23.467Z,84.95
2023-03-24T05:24:36.032Z,84.99
2023-03-24T05:26:48.583Z,84.99
2023-03-24T05:29:01.481Z,84.71
2023-03-24T05:31:14.393Z,84.49
2023-03-24T05:33:27.292Z,84.62
2023-03-24T05:35:39.876Z,84.55
2023-03-24T05:37:53.383Z,84.47
2023-03-24T05:40:07.078Z,84.50
2023-03-24T05:42:20.359Z,84.17
2023-03-24T05:44:32.912Z,84.44
2023-03-24T05:46:45.564Z,84.38
2023-03-24T05:48:58.141Z,83.98
2023-03-24T05:51:10.757Z,83.73
2023-03-24T05:53:23.403Z,84.02
2023-03-24T05:55:36.132Z,83.56
2023-03-24T05:57:48.786Z,83.87
2023-03-24T06:00:01.536Z,83.89
2023-03-24T06:02:14.651Z,83.77
2023-03-24T06:04:30.720Z,83.95
2023-03-24T06:06:45.531Z,83.67
2023-03-24T06:08:58.513Z,83.44
2023-03-24T06:11:11.958Z,83.42
2023-03-24T06:13:24.521Z,83.28
2023-03-24T06:15:39.530Z,83.23
2023-03-24T06:17:55.843Z,83.01
2023-03-24T06:20:16.727Z,82.85
2023-03-24T06:22:30.999Z,82.64
2023-03-24T06:24:44.402Z,82.72
2023-03-24T06:27:00.874Z,82.29
2023-03-24T06:29:13.463Z,81.68
2023-03-24T06:31:29.576Z,81.40
2023-03-24T06:33:45.200Z,81.04
2023-03-24T06:35:57.904Z,80.83
2023-03-24T06:38:11.702Z,80.51
2023-03-24T06:40:24.363Z,80.17
2023-03-24T06:42:36.877Z,80.07
2023-03-24T06:44:49.502Z,79.76
2023-03-24T06:47:02.050Z,79.44
2023-03-24T06:49:14.585Z,79.26
2023-03-24T06:51:27.192Z,78.95
2023-03-24T06:53:41.259Z,78.86
2023-03-24T06:55:53.910Z,78.66
2023-03-24T06:58:06.588Z,78.58
2023-03-24T07:00:19.907Z,78.30
2023-03-24T07:02:35.602Z,78.31
2023-03-24T07:04:48.924Z,78.21
2023-03-24T07:07:25.856Z,78.33
2023-03-24T07:09:34.228Z,78.26
2023-03-24T07:11:46.945Z,78.37
2023-03-24T07:13:59.587Z,78.94
2023-03-24T07:16:12.141Z,79.51
2023-03-24T07:18:24.732Z,80.19
2023-03-24T07:20:38.051Z,80.79
2023-03-24T07:22:50.724Z,81.14
2023-03-24T07:25:04.939Z,81.54
2023-03-24T07:27:17.529Z,81.95
2023-03-24T07:29:30.136Z,82.16
2023-03-24T07:31:42.747Z,82.75
2023-03-24T07:33:56.025Z,83.22
2023-03-24T07:36:09.492Z,83.51
2023-03-24T07:38:21.969Z,83.84
2023-03-24T07:40:37.362Z,83.97
2023-03-24T07:42:50.410Z,84.09
2023-03-24T07:45:02.993Z,84.27
2023-03-24T07:47:15.646Z,84.59
2023-03-24T07:49:28.234Z,84.72
2023-03-24T07:51:42.874Z,84.96
2023-03-24T07:53:55.624Z,84.85
2023-03-24T07:56:08.168Z,84.82
2023-03-24T07:58:20.724Z,84.93
2023-03-24T08:00:33.727Z,84.74
2023-03-24T08:02:49.640Z,84.72
2023-03-24T08:05:02.852Z,84.46
2023-03-24T08:07:15.427Z,84.39
2023-03-24T08:09:28.014Z,84.31
2023-03-24T08:11:40.717Z,84.19
2023-03-24T08:13:53.226Z,84.13
2023-03-24T08:16:06.355Z,84.03
2023-03-24T08:18:21.154Z,84.02
2023-03-24T08:20:34.023Z,83.90
2023-03-24T08:22:49.891Z,83.69
2023-03-24T08:25:02.652Z,83.35
2023-03-24T08:27:16.988Z,83.22
2023-03-24T08:29:29.574Z,82.74
2023-03-24T08:31:42.133Z,81.93
2023-03-24T08:33:54.732Z,81.22
2023-03-24T08:36:08.208Z,80.58
2023-03-24T08:38:23.062Z,79.46
2023-03-24T08:40:38.618Z,77.82
2023-03-24T08:42:56.899Z,76.46
2023-03-24T08:45:12.146Z,75.29
2023-03-24T08:47:24.761Z,73.41
2023-03-24T08:49:37.293Z,73.09
2023-03-24T08:51:49.846Z,72.63
2023-03-24T08:54:03.927Z,71.93
2023-03-24T08:56:16.679Z,71.97
2023-03-24T08:58:29.382Z,71.22
2023-03-24T09:00:43.100Z,70.94
2023-03-24T09:02:56.556Z,70.57
2023-03-24T09:05:10.006Z,70.39
2023-03-24T09:07:22.814Z,69.99
2023-03-24T09:09:35.479Z,69.74
2023-03-24T09:11:48.954Z,69.41
2023-03-24T09:14:01.609Z,69.75
2023-03-24T09:16:15.646Z,69.53
2023-03-24T09:18:29.018Z,69.56
2023-03-24T09:20:41.724Z,69.89
2023-03-24T09:22:55.779Z,70.07
2023-03-24T09:25:10.777Z,70.45
2023-03-24T09:27:23.358Z,71.02
2023-03-24T09:29:35.989Z,71.29
2023-03-24T09:31:48.713Z,71.46
2023-03-24T09:34:04.157Z,71.33
2023-03-24T09:36:17.029Z,71.15
2023-03-24T09:38:30.111Z,70.88
2023-03-24T09:40:43.522Z,70.49
2023-03-24T09:43:12.799Z,70.17
2023-03-24T09:45:27.932Z,70.13
2023-03-24T09:47:46.233Z,69.55
2023-03-24T09:50:03.848Z,68.84
2023-03-24T09:52:23.441Z,68.02
2023-03-24T09:54:38.709Z,67.49
2023-03-24T09:56:52.143Z,67.30
2023-03-24T09:59:07.655Z,66.93
2023-03-24T10:01:21.174Z,66.69
2023-03-24T10:03:34.148Z,66.43
2023-03-24T10:06:11.117Z,65.95
2023-03-24T10:08:43.926Z,65.65
2023-03-24T10:11:22.822Z,65.33
2023-03-24T10:13:46.307Z,64.99
2023-03-24T10:16:13.575Z,64.67
2023-03-24T10:18:34.698Z,63.80
2023-03-24T10:21:00.815Z,63.00
2023-03-24T10:23:36.492Z,62.57
2023-03-24T10:25:55.848Z,61.51
2023-03-24T10:28:19.251Z,61.27
2023-03-24T10:30:37.057Z,60.55
2023-03-24T10:32:49.720Z,59.48
2023-03-24T10:35:09.826Z,58.53
2023-03-24T10:37:22.813Z,58.84
2023-03-24T10:39:44.218Z,57.17
2023-03-24T10:41:59.461Z,56.66
2023-03-24T10:44:13.984Z,56.46
2023-03-24T10:46:31.511Z,55.78
2023-03-24T10:48:50.215Z,54.90
2023-03-24T10:51:03.502Z,54.61
2023-03-24T10:53:19.073Z,54.36
2023-03-24T10:55:39.011Z,53.43
2023-03-24T10:57:56.166Z,53.19
2023-03-24T11:00:19.011Z,52.81
2023-03-24T11:02:33.658Z,53.18
2023-03-24T11:05:15.461Z,53.29
2023-03-24T11:07:41.981Z,53.18
2023-03-24T11:10:05.835Z,53.28
2023-03-24T11:12:24.832Z,53.39
2023-03-24T11:14:44.867Z,52.95
2023-03-24T11:17:15.680Z,52.90
2023-03-24T11:19:28.254Z,52.70
2023-03-24T11:21:42.816Z,52.55
2023-03-24T11:23:59.180Z,52.99
2023-03-24T11:26:18.206Z,52.78
2023-03-24T11:28:37.720Z,52.74
2023-03-24T11:30:53.077Z,53.03
2023-03-24T11:33:07.140Z,53.26
2023-03-24T11:35:24.952Z,53.40
2023-03-24T11:37:42.432Z,53.72
2023-03-24T11:40:13.425Z,53.94
2023-03-24T11:42:27.673Z,54.19
2023-03-24T11:44:53.361Z,54.34
2023-03-24T11:47:12.978Z,54.49
2023-03-24T11:49:45.579Z,54.86
2023-03-24T11:51:58.724Z,55.60
2023-03-24T11:54:17.927Z,56.09
2023-03-24T11:56:46.226Z,56.38
2023-03-24T11:59:23.515Z,56.27
2023-03-24T12:01:40.381Z,55.86
2023-03-24T12:04:03.124Z,55.87
2023-03-24T12:06:34.009Z,56.02
2023-03-24T12:09:01.628Z,55.48
2023-03-24T12:11:33.989Z,55.29
2023-03-24T12:13:50.536Z,55.33
2023-03-24T12:16:19.598Z,55.41
2023-03-24T12:18:43.005Z,55.73
2023-03-24T12:21:31.854Z,56.00
2023-03-24T12:24:06.292Z,56.33
2023-03-24T12:26:32.922Z,56.59
2023-03-24T12:29:07.252Z,56.82
2023-03-24T12:31:29.045Z,57.06
2023-03-24T12:33:55.847Z,57.26
2023-03-24T12:36:43.984Z,57.53
2023-03-24T12:39:05.128Z,57.69
2023-03-24T12:41:35.752Z,57.94
2023-03-24T12:43:55.594Z,58.37
2023-03-24T12:46:40.710Z,58.88
2023-03-24T12:49:03.133Z,59.50
2023-03-24T12:51:32.498Z,60.14
2023-03-24T12:54:03.243Z,60.41
2023-03-24T12:56:24.159Z,60.57
2023-03-24T12:58:49.920Z,60.85
2023-03-24T13:01:32.039Z,60.96
2023-03-24T13:04:05.634Z,61.34
2023-03-24T13:06:32.298Z,61.69
2023-03-24T13:08:56.788Z,62.01
2023-03-24T13:11:26.570Z,62.43
2023-03-24T13:13:46.846Z,63.05
2023-03-24T13:16:11.659Z,63.38
2023-03-24T13:18:24.143Z,64.02
2023-03-24T13:20:42.178Z,64.58
2023-03-24T13:22:56.678Z,65.72
2023-03-24T13:25:37.747Z,66.27
2023-03-24T13:27:57.206Z,66.46
2023-03-24T13:30:32.507Z,67.40
2023-03-24T13:32:50.435Z,68.81
2023-03-24T13:35:17.825Z,70.38
2023-03-24T13:37:41.218Z,71.36
2023-03-24T13:39:59.552Z,72.20
2023-03-24T13:42:49.227Z,72.96
2023-03-24T13:45:06.374Z,73.62
2023-03-24T13:47:19.746Z,74.15
2023-03-24T13:49:33.284Z,74.65
2023-03-24T13:51:46.756Z,74.93
2023-03-24T13:54:11.767Z,74.99
2023-03-24T13:56:31.677Z,75.23
2023-03-24T13:59:27.490Z,75.54
2023-03-24T14:01:45.502Z,74.93
2023-03-24T14:04:26.316Z,75.05
2023-03-24T14:06:56.847Z,75.22
2023-03-24T14:09:17.728Z,75.19
2023-03-24T14:11:41.422Z,75.20
2023-03-24T14:13:54.377Z,75.07
2023-03-24T14:16:44.369Z,74.84
2023-03-24T14:19:39.210Z,74.30
2023-03-24T14:22:04.117Z,74.15
2023-03-24T14:24:26.102Z,74.61
2023-03-24T14:26:38.634Z,75.04
2023-03-24T14:28:56.183Z,74.84
2023-03-24T14:31:20.497Z,74.85
2023-03-24T14:33:33.181Z,74.44
2023-03-24T14:35:46.692Z,73.85
2023-03-24T14:38:23.166Z,73.36
2023-03-24T14:40:39.906Z,73.09
2023-03-24T14:42:56.238Z,72.44
2023-03-24T14:45:39.277Z,72.18
2023-03-24T14:47:59.406Z,72.00
2023-03-24T14:50:19.594Z,71.78
2023-03-24T14:52:37.368Z,71.38
2023-03-24T14:55:07.752Z,71.34
2023-03-24T14:57:29.422Z,71.32
2023-03-24T15:00:08.414Z,70.91
2023-03-24T15:02:29.718Z,70.93
2023-03-24T15:05:13.725Z,70.78
2023-03-24T15:07:26.546Z,70.56
2023-03-24T15:09:48.994Z,70.11
2023-03-24T15:12:01.965Z,70.06
2023-03-24T15:14:24.425Z,69.68
2023-03-24T15:16:38.035Z,68.92
2023-03-24T15:19:01.454Z,68.42
2023-03-24T15:21:27.657Z,68.37
2023-03-24T15:23:40.219Z,67.97
2023-03-24T15:25:54.647Z,67.43
2023-03-24T15:28:21.565Z,66.94
2023-03-24T15:30:34.116Z,66.64
2023-03-24T15:32:48.201Z,66.38
2023-03-24T15:35:05.676Z,66.04
2023-03-24T15:37:35.559Z,66.05
2023-03-24T15:40:01.881Z,65.75
2023-03-24T15:42:25.980Z,65.89
2023-03-24T15:44:40.321Z,65.40
2023-03-24T15:46:56.188Z,65.15
2023-03-24T15:49:20.158Z,64.66
2023-03-24T15:52:24.203Z,64.53
2023-03-24T15:54:41.018Z,64.25
2023-03-24T15:57:17.211Z,64.30
2023-03-24T15:59:35.851Z,64.15
2023-03-24T16:01:50.372Z,64.20
2023-03-24T16:04:11.824Z,63.89
2023-03-24T16:06:30.820Z,63.61
2023-03-24T16:08:43.749Z,63.66
2023-03-24T16:11:04.945Z,63.60
2023-03-24T16:13:21.470Z,63.52
2023-03-24T16:15:33.942Z,63.56
2023-03-24T16:17:47.747Z,63.74
2023-03-24T16:20:00.496Z,63.90
2023-03-24T16:22:13.243Z,63.84
2023-03-24T16:24:25.827Z,63.83
2023-03-24T16:26:38.390Z,63.69
2023-03-24T16:28:52.605Z,64.01
2023-03-24T16:31:06.283Z,63.96
2023-03-24T16:33:21.617Z,64.13
2023-03-24T16:35:35.327Z,64.14
2023-03-24T16:37:47.978Z,64.41
2023-03-24T16:40:01.796Z,64.44
2023-03-24T16:42:16.436Z,64.59
2023-03-24T16:44:29.103Z,64.66
2023-03-24T16:46:42.882Z,64.74
2023-03-24T16:48:56.495Z,65.10
2023-03-24T16:51:16.680Z,65.11
2023-03-24T16:53:29.312Z,65.10
2023-03-24T16:55:42.094Z,64.87
2023-03-24T16:57:54.963Z,65.03
2023-03-24T17:00:11.110Z,64.94
2023-03-24T17:02:23.864Z,65.17
2023-03-24T17:04:36.494Z,65.00
2023-03-24T17:06:55.037Z,65.04
2023-03-24T17:09:08.440Z,65.30
2023-03-24T17:11:28.357Z,65.21
2023-03-24T17:13:41.266Z,65.20
2023-03-24T17:15:54.172Z,65.29
2023-03-24T17:18:08.333Z,65.28
2023-03-24T17:20:22.653Z,65.60
2023-03-24T17:22:35.215Z,65.44
2023-03-24T17:24:48.966Z,65.70
2023-03-24T17:27:03.216Z,65.65
2023-03-24T17:29:15.803Z,65.71
2023-03-24T17:31:28.373Z,66.47
2023-03-24T17:33:41.533Z,68.49
2023-03-24T17:35:54.167Z,71.27
2023-03-24T17:38:06.830Z,74.15
2023-03-24T17:40:20.433Z,76.30
2023-03-24T17:42:32.976Z,77.26
2023-03-24T17:44:45.598Z,78.63
2023-03-24T17:46:58.307Z,78.74
2023-03-24T17:49:10.888Z,79.50
2023-03-24T17:51:23.381Z,79.57
2023-03-24T17:53:36.702Z,79.98
2023-03-24T17:55:50.690Z,79.71
2023-03-24T17:58:03.279Z,80.34
2023-03-24T18:00:16.377Z,79.95
2023-03-24T18:02:29.026Z,80.17
2023-03-24T18:04:41.593Z,80.48
2023-03-24T18:06:54.204Z,80.59
2023-03-24T18:09:07.442Z,80.99
2023-03-24T18:11:20.438Z,80.72
2023-03-24T18:13:33.025Z,80.85
2023-03-24T18:15:45.939Z,80.92
2023-03-24T18:17:58.724Z,80.08
2023-03-24T18:20:14.661Z,80.75
2023-03-24T18:22:27.233Z,80.62
2023-03-24T18:24:39.854Z,80.75
2023-03-24T18:26:52.404Z,80.62
2023-03-24T18:29:05.760Z,80.48
2023-03-24T18:31:20.508Z,80.91
2023-03-24T18:33:33.084Z,81.14
2023-03-24T18:35:50.901Z,81.18
2023-03-24T18:38:03.456Z,81.69
2023-03-24T18:40:16.234Z,83.03
2023-03-24T18:42:28.784Z,83.43
2023-03-24T18:44:42.009Z,84.25
2023-03-24T18:46:55.843Z,84.91
2023-03-24T18:49:13.180Z,85.44
2023-03-24T18:51:26.779Z,85.91
2023-03-24T18:53:40.057Z,86.44
2023-03-24T18:55:52.713Z,86.62
2023-03-24T18:58:05.490Z,87.22
2023-03-24T19:00:20.176Z,87.69
2023-03-24T19:02:32.835Z,87.98
2023-03-24T19:04:46.162Z,88.31
2023-03-24T19:07:00.527Z,89.02
2023-03-24T19:09:13.606Z,89.18
2023-03-24T19:11:26.661Z,89.63
2023-03-24T19:13:41.061Z,90.09
2023-03-24T19:15:56.665Z,90.24
2023-03-24T19:18:09.382Z,90.50
2023-03-24T19:20:22.596Z,90.97
2023-03-24T19:22:35.395Z,91.32
2023-03-24T19:24:47.949Z,91.90
2023-03-24T19:27:00.770Z,92.33
2023-03-24T19:29:13.259Z,92.49
2023-03-24T19:31:25.809Z,93.10
2023-03-24T19:33:38.625Z,93.37
2023-03-24T19:35:52.199Z,93.94
2023-03-24T19:38:05.371Z,94.18
2023-03-24T19:40:18.010Z,94.38
2023-03-24T19:42:33.309Z,94.73
2023-03-24T19:44:46.147Z,94.98
2023-03-24T19:46:58.973Z,95.15
2023-03-24T19:49:11.578Z,94.92
2023-03-24T19:52:18.761Z,94.64
2023-03-24T19:54:31.304Z,94.87
2023-03-24T19:56:43.871Z,95.47
2023-03-24T19:58:56.445Z,96.08
2023-03-24T20:01:08.977Z,96.00
2023-03-24T20:03:22.464Z,96.39
2023-03-24T20:05:36.037Z,96.62
2023-03-24T20:07:48.706Z,96.66
2023-03-24T20:10:01.505Z,96.64
2023-03-24T20:12:14.336Z,96.67
2023-03-24T20:14:28.003Z,96.64
2023-03-24T20:16:40.619Z,96.78
2023-03-24T20:18:53.134Z,96.75
2023-03-24T20:21:07.017Z,96.72
2023-03-24T20:23:19.696Z,96.98
2023-03-24T20:25:32.292Z,97.21
2023-03-24T20:27:46.798Z,97.32
2023-03-24T20:29:59.403Z,97.26
2023-03-24T20:32:12.310Z,97.38
2023-03-24T20:34:24.865Z,97.49
2023-03-24T20:36:38.433Z,97.40
2023-03-24T20:38:51.706Z,97.43
2023-03-24T20:41:06.461Z,97.52
2023-03-24T20:43:19.338Z,97.49
2023-03-24T20:45:31.980Z,97.86
2023-03-24T20:47:44.615Z,98.13
2023-03-24T20:49:57.289Z,98.22
2023-03-24T20:52:09.823Z,98.37
2023-03-24T20:54:22.316Z,98.35
2023-03-24T20:56:35.036Z,98.67
2023-03-24T20:58:49.346Z,99.09
2023-03-24T21:01:08.060Z,99.10
2023-03-24T21:03:21.310Z,98.95
2023-03-24T21:05:33.806Z,99.21
2023-03-24T21:07:46.445Z,99.30
2023-03-24T21:09:59.007Z,99.45
2023-03-24T21:12:11.864Z,99.48
2023-03-24T21:14:25.027Z,99.41
2023-03-24T21:16:37.904Z,99.59
2023-03-24T21:18:50.764Z,99.66
2023-03-24T21:21:03.810Z,99.62
2023-03-24T21:23:18.418Z,99.77
2023-03-24T21:25:32.539Z,99.69
2023-03-24T21:27:45.847Z,99.79
2023-03-24T21:30:00.198Z,99.61
2023-03-24T21:32:12.927Z,99.63
2023-03-24T21:34:25.534Z,99.30
2023-03-24T21:36:38.507Z,98.63
2023-03-24T21:38:53.832Z,98.36
2023-03-24T21:41:07.548Z,97.67
2023-03-24T21:43:20.411Z,97.26
2023-03-24T21:45:35.844Z,96.64
2023-03-24T21:47:49.345Z,96.16
2023-03-24T21:50:02.884Z,95.81
2023-03-24T21:52:19.063Z,95.50
2023-03-24T21:54:33.224Z,95.12
2023-03-24T21:56:45.855Z,94.37
2023-03-24T21:58:58.489Z,93.78
2023-03-24T22:01:11.593Z,93.29
2023-03-24T22:03:25.679Z,92.67
2023-03-24T22:05:39.483Z,92.13
2023-03-24T22:07:52.806Z,91.68
2023-03-24T22:10:06.898Z,90.95
2023-03-24T22:12:19.563Z,90.37
2023-03-24T22:14:32.114Z,90.09
2023-03-24T22:16:44.784Z,89.56
2023-03-24T22:18:58.566Z,89.38
2023-03-24T22:21:11.500Z,89.18
2023-03-24T22:23:24.173Z,88.94
2023-03-24T22:25:36.839Z,88.43
2023-03-24T22:27:51.422Z,88.25
2023-03-24T22:30:07.731Z,88.10
2023-03-24T22:32:20.314Z,87.81
2023-03-24T22:34:32.905Z,87.69
2023-03-24T22:36:45.743Z,87.35
2023-03-24T22:38:58.259Z,87.29
2023-03-24T22:41:12.810Z,87.26
2023-03-24T22:43:26.751Z,87.33
2023-03-24T22:45:39.335Z,87.31
2023-03-24T22:47:51.927Z,86.93
2023-03-24T22:50:05.080Z,86.78
2023-03-24T22:52:17.601Z,86.52
2023-03-24T22:54:30.269Z,86.59
2023-03-24T22:56:42.826Z,86.31
2023-03-24T22:58:55.583Z,86.02
2023-03-24T23:01:08.706Z,86.09
2023-03-24T23:03:21.283Z,85.69
2023-03-24T23:05:34.220Z,85.65
2023-03-24T23:07:47.403Z,85.61
2023-03-24T23:10:00.148Z,85.62
2023-03-24T23:12:13.550Z,85.54
2023-03-24T23:14:26.435Z,85.44
2023-03-24T23:16:39.102Z,85.37
2023-03-24T23:18:51.967Z,85.72
2023-03-24T23:21:07.594Z,85.50
2023-03-24T23:23:20.751Z,85.58
2023-03-24T23:25:38.422Z,85.56
2023-03-24T23:27:51.303Z,85.67
2023-03-24T23:30:10.394Z,85.83
2023-03-24T23:32:23.002Z,85.91
2023-03-24T23:34:36.398Z,86.32
2023-03-24T23:36:49.919Z,86.23
2023-03-24T23:39:02.607Z,86.13
2023-03-24T23:41:15.171Z,86.65
2023-03-24T23:43:27.948Z,86.53
2023-03-24T23:45:40.837Z,86.81
2023-03-24T23:47:53.675Z,86.99
2023-03-24T23:50:07.501Z,87.27
2023-03-24T23:52:20.339Z,87.35
2023-03-24T23:54:32.896Z,87.35
2023-03-24T23:56:47.062Z,87.46
2023-03-24T23:58:59.691Z,87.59
