createdAt,value
2017-09-03T00:01:44.493Z,99.90
2017-09-03T00:04:12.660Z,99.90
2017-09-03T00:06:40.866Z,99.90
2017-09-03T00:09:09.014Z,99.90
2017-09-03T00:11:37.272Z,99.90
2017-09-03T00:14:05.418Z,99.90
2017-09-03T00:16:33.639Z,99.90
2017-09-03T00:19:01.844Z,99.90
2017-09-03T00:21:30.019Z,99.90
2017-09-03T00:23:58.159Z,99.90
2017-09-03T00:26:26.298Z,99.90
2017-09-03T00:28:54.474Z,99.90
2017-09-03T00:31:22.604Z,99.90
2017-09-03T00:33:50.750Z,99.90
2017-09-03T00:36:18.900Z,99.90
2017-09-03T00:38:47.095Z,99.90
2017-09-03T00:41:15.252Z,99.90
2017-09-03T00:43:43.403Z,99.90
2017-09-03T00:46:11.564Z,99.90
2017-09-03T00:48:40.013Z,99.90
2017-09-03T00:51:08.153Z,99.90
2017-09-03T00:53:36.343Z,99.90
2017-09-03T00:56:04.463Z,99.90
2017-09-03T00:58:32.623Z,99.90
2017-09-03T01:01:00.746Z,99.90
2017-09-03T01:03:28.912Z,99.90
2017-09-03T01:05:57.175Z,99.90
2017-09-03T01:08:25.372Z,99.90
2017-09-03T01:10:53.494Z,99.90
2017-09-03T01:13:21.678Z,99.90
2017-09-03T01:15:50.622Z,99.90
2017-09-03T01:18:18.792Z,99.90
2017-09-03T01:20:46.931Z,99.90
2017-09-03T01:23:15.024Z,99.90
2017-09-03T01:25:43.186Z,99.90
2017-09-03T01:28:12.105Z,99.90
2017-09-03T01:30:40.270Z,99.90
2017-09-03T01:33:08.467Z,99.90
2017-09-03T01:35:36.600Z,99.90
2017-09-03T01:38:04.739Z,99.90
2017-09-03T01:40:32.900Z,99.90
2017-09-03T01:43:01.063Z,99.90
2017-09-03T01:45:29.235Z,99.90
2017-09-03T01:47:57.316Z,99.90
2017-09-03T01:50:25.415Z,99.90
2017-09-03T01:52:53.546Z,99.90
2017-09-03T01:55:21.703Z,99.90
2017-09-03T01:57:49.804Z,99.90
2017-09-03T02:00:18.091Z,99.90
2017-09-03T02:02:46.296Z,99.90
2017-09-03T02:05:14.465Z,99.90
2017-09-03T02:07:42.673Z,99.90
2017-09-03T02:10:10.787Z,99.90
2017-09-03T02:12:38.990Z,99.90
2017-09-03T02:15:07.152Z,99.90
2017-09-03T02:17:35.328Z,99.90
2017-09-03T02:20:03.516Z,99.90
2017-09-03T02:22:32.397Z,99.90
2017-09-03T02:25:00.571Z,99.90
2017-09-03T02:27:28.718Z,99.90
2017-09-03T02:29:56.938Z,99.90
2017-09-03T02:32:25.194Z,99.90
2017-09-03T02:34:53.368Z,99.90
2017-09-03T02:37:22.076Z,99.90
2017-09-03T02:39:50.987Z,99.90
2017-09-03T02:42:19.134Z,99.90
2017-09-03T02:44:47.388Z,99.90
2017-09-03T02:47:15.568Z,99.90
2017-09-03T02:49:43.733Z,99.90
2017-09-03T02:52:11.959Z,99.90
2017-09-03T02:54:40.170Z,99.90
2017-09-03T02:57:08.581Z,99.90
2017-09-03T02:59:36.782Z,99.90
2017-09-03T03:02:05.068Z,99.90
2017-09-03T03:04:33.237Z,99.90
2017-09-03T03:07:01.360Z,99.90
2017-09-03T03:09:29.513Z,99.90
2017-09-03T03:11:57.708Z,99.90
2017-09-03T03:14:25.866Z,99.90
2017-09-03T03:16:54.129Z,99.90
2017-09-03T03:19:22.298Z,99.90
2017-09-03T03:21:50.397Z,99.90
2017-09-03T03:24:18.580Z,99.90
2017-09-03T03:26:46.810Z,99.90
2017-09-03T03:29:15.045Z,99.90
2017-09-03T03:31:43.293Z,99.90
2017-09-03T03:34:11.448Z,99.90
2017-09-03T03:36:39.652Z,99.90
2017-09-03T03:39:07.909Z,99.90
2017-09-03T03:41:36.304Z,99.90
2017-09-03T03:44:05.120Z,99.90
2017-09-03T03:46:33.384Z,99.90
2017-09-03T03:49:01.563Z,99.90
2017-09-03T03:51:29.692Z,99.90
2017-09-03T03:53:58.021Z,99.90
2017-09-03T03:56:26.225Z,99.90
2017-09-03T03:58:54.441Z,99.90
2017-09-03T04:01:24.794Z,99.90
2017-09-03T04:03:53.164Z,99.90
2017-09-03T04:06:21.312Z,99.90
2017-09-03T04:08:49.461Z,99.90
2017-09-03T04:11:17.594Z,99.90
2017-09-03T04:13:45.731Z,99.90
2017-09-03T04:16:13.887Z,99.90
2017-09-03T04:18:42.103Z,99.90
2017-09-03T04:21:10.269Z,99.90
2017-09-03T04:23:38.391Z,99.90
2017-09-03T04:26:06.517Z,99.90
2017-09-03T04:28:34.721Z,99.90
2017-09-03T04:31:03.383Z,99.90
2017-09-03T04:33:31.579Z,99.90
2017-09-03T04:35:59.846Z,99.90
2017-09-03T04:38:28.007Z,99.90
2017-09-03T04:40:56.187Z,99.90
2017-09-03T04:43:24.360Z,99.90
2017-09-03T04:45:52.544Z,99.90
2017-09-03T04:48:20.693Z,99.90
2017-09-03T04:50:48.806Z,99.90
2017-09-03T04:53:16.949Z,99.90
2017-09-03T04:55:45.055Z,99.90
2017-09-03T04:58:13.222Z,99.90
2017-09-03T05:00:41.347Z,99.90
2017-09-03T05:03:09.482Z,99.90
2017-09-03T05:05:37.659Z,99.90
2017-09-03T05:08:05.787Z,99.90
2017-09-03T05:10:33.935Z,99.90
2017-09-03T05:13:02.055Z,99.90
2017-09-03T05:15:30.208Z,99.90
2017-09-03T05:17:58.351Z,99.90
2017-09-03T05:20:26.546Z,99.90
2017-09-03T05:22:54.833Z,99.90
2017-09-03T05:25:22.991Z,99.90
2017-09-03T05:27:51.913Z,99.90
2017-09-03T05:30:20.093Z,99.90
2017-09-03T05:32:49.009Z,99.90
2017-09-03T05:35:17.125Z,99.90
2017-09-03T05:37:46.419Z,99.90
2017-09-03T05:40:14.541Z,99.90
2017-09-03T05:42:42.733Z,99.90
2017-09-03T05:45:10.862Z,99.90
2017-09-03T05:47:39.014Z,99.90
2017-09-03T05:50:07.179Z,99.90
2017-09-03T05:52:35.319Z,99.90
2017-09-03T05:55:03.480Z,99.90
2017-09-03T05:57:31.637Z,99.90
2017-09-03T05:59:59.789Z,99.90
2017-09-03T06:02:28.543Z,99.90
2017-09-03T06:04:57.425Z,99.90
2017-09-03T06:07:25.583Z,99.90
2017-09-03T06:09:53.693Z,99.90
2017-09-03T06:12:22.085Z,99.90
2017-09-03T06:14:50.202Z,99.90
2017-09-03T06:17:18.314Z,99.90
2017-09-03T06:19:46.738Z,99.90
2017-09-03T06:22:14.913Z,99.90
2017-09-03T06:24:43.041Z,99.90
2017-09-03T06:27:11.185Z,99.90
2017-09-03T06:29:39.319Z,99.90
2017-09-03T06:32:07.480Z,99.90
2017-09-03T06:34:35.748Z,99.90
2017-09-03T06:37:03.875Z,99.90
2017-09-03T06:39:31.993Z,99.90
2017-09-03T06:42:00.184Z,99.90
2017-09-03T06:44:28.310Z,99.90
2017-09-03T06:46:56.436Z,99.90
2017-09-03T06:49:24.685Z,99.90
2017-09-03T06:51:53.575Z,99.90
2017-09-03T06:54:21.675Z,99.90
2017-09-03T06:56:49.810Z,99.90
2017-09-03T06:59:18.198Z,99.90
2017-09-03T07:01:46.351Z,99.90
2017-09-03T07:04:14.474Z,99.90
2017-09-03T07:06:42.596Z,99.90
2017-09-03T07:09:10.770Z,99.90
2017-09-03T07:11:38.943Z,99.90
2017-09-03T07:14:07.081Z,99.90
2017-09-03T07:16:35.185Z,99.90
2017-09-03T07:19:03.305Z,99.90
2017-09-03T07:21:31.457Z,99.90
2017-09-03T07:23:59.590Z,99.90
2017-09-03T07:26:27.744Z,99.90
2017-09-03T07:28:55.900Z,99.90
2017-09-03T07:31:24.004Z,99.90
2017-09-03T07:33:52.183Z,99.90
2017-09-03T07:36:20.344Z,99.90
2017-09-03T07:38:48.464Z,99.90
2017-09-03T07:41:16.614Z,99.90
2017-09-03T07:43:44.726Z,99.90
2017-09-03T07:46:12.833Z,99.90
2017-09-03T07:48:40.944Z,99.90
2017-09-03T07:51:09.099Z,99.90
2017-09-03T07:53:37.760Z,99.90
2017-09-03T07:56:05.884Z,99.90
2017-09-03T07:58:34.034Z,99.90
2017-09-03T08:01:02.143Z,99.90
2017-09-03T08:03:30.300Z,99.90
2017-09-03T08:05:58.459Z,99.90
2017-09-03T08:08:26.571Z,99.90
2017-09-03T08:10:54.697Z,99.90
2017-09-03T08:13:22.838Z,99.80
2017-09-03T08:15:51.531Z,98.20
2017-09-03T08:18:19.712Z,99.90
2017-09-03T08:20:47.877Z,99.90
2017-09-03T08:23:16.075Z,99.90
2017-09-03T08:25:44.229Z,99.90
2017-09-03T08:28:12.428Z,99.90
2017-09-03T08:30:40.607Z,99.90
2017-09-03T08:33:08.783Z,99.90
2017-09-03T08:35:36.915Z,99.90
2017-09-03T08:38:05.143Z,99.90
2017-09-03T08:40:33.310Z,99.90
2017-09-03T08:43:01.436Z,99.90
2017-09-03T08:45:29.608Z,99.90
2017-09-03T08:47:57.809Z,99.90
2017-09-03T08:50:25.981Z,99.90
2017-09-03T08:52:54.371Z,99.90
2017-09-03T08:55:22.895Z,99.90
2017-09-03T08:57:51.085Z,99.90
2017-09-03T09:00:19.217Z,99.90
2017-09-03T09:02:47.382Z,99.90
2017-09-03T09:05:15.525Z,99.90
2017-09-03T09:07:43.640Z,99.90
2017-09-03T09:10:11.790Z,99.90
2017-09-03T09:12:39.968Z,99.90
2017-09-03T09:15:08.880Z,99.90
2017-09-03T09:17:37.170Z,99.90
2017-09-03T09:20:06.078Z,99.90
2017-09-03T09:22:34.207Z,99.90
2017-09-03T09:25:03.978Z,99.90
2017-09-03T09:27:32.099Z,99.90
2017-09-03T09:30:00.214Z,99.90
2017-09-03T09:32:28.335Z,99.90
2017-09-03T09:34:56.694Z,99.90
2017-09-03T09:37:24.798Z,99.90
2017-09-03T09:39:52.943Z,99.90
2017-09-03T09:42:21.289Z,99.90
2017-09-03T09:44:49.376Z,99.90
2017-09-03T09:47:17.529Z,99.90
2017-09-03T09:49:46.222Z,99.90
2017-09-03T09:52:14.937Z,99.90
2017-09-03T09:54:43.111Z,99.90
2017-09-03T09:57:11.249Z,99.90
2017-09-03T09:59:39.367Z,99.90
2017-09-03T10:02:07.559Z,99.90
2017-09-03T10:04:35.766Z,99.90
2017-09-03T10:07:03.896Z,99.90
2017-09-03T10:09:32.099Z,99.90
2017-09-03T10:12:00.256Z,99.90
2017-09-03T10:14:28.407Z,99.90
2017-09-03T10:16:56.533Z,99.90
2017-09-03T10:19:24.653Z,99.90
2017-09-03T10:21:52.720Z,98.80
2017-09-03T10:24:20.850Z,98.30
2017-09-03T10:26:48.961Z,97.80
2017-09-03T10:29:17.169Z,97.50
2017-09-03T10:31:45.327Z,97.90
2017-09-03T10:34:13.450Z,98.50
2017-09-03T10:36:41.621Z,99.30
2017-09-03T10:39:09.750Z,99.60
2017-09-03T10:41:37.866Z,99.80
2017-09-03T10:44:06.617Z,99.90
2017-09-03T10:46:34.798Z,99.20
2017-09-03T10:49:02.968Z,98.90
2017-09-03T10:51:31.123Z,97.70
2017-09-03T10:53:59.543Z,96.30
2017-09-03T10:56:27.736Z,95.40
2017-09-03T10:58:56.617Z,95.40
2017-09-03T11:01:24.817Z,95.00
2017-09-03T11:03:53.173Z,94.50
2017-09-03T11:06:21.320Z,94.30
2017-09-03T11:08:49.437Z,94.40
2017-09-03T11:11:17.536Z,94.00
2017-09-03T11:13:45.681Z,94.20
2017-09-03T11:16:13.827Z,93.70
2017-09-03T11:18:42.196Z,93.50
2017-09-03T11:21:10.701Z,93.30
2017-09-03T11:23:38.968Z,93.00
2017-09-03T11:26:07.313Z,91.70
2017-09-03T11:28:35.519Z,91.00
2017-09-03T11:31:03.844Z,90.50
2017-09-03T11:33:32.467Z,90.00
2017-09-03T11:36:00.702Z,89.70
2017-09-03T11:38:28.860Z,90.00
2017-09-03T11:40:56.996Z,89.90
2017-09-03T11:43:25.284Z,90.10
2017-09-03T11:45:53.394Z,90.20
2017-09-03T11:48:21.519Z,90.40
2017-09-03T11:50:49.833Z,90.90
2017-09-03T11:53:17.975Z,91.50
2017-09-03T11:55:46.096Z,91.10
2017-09-03T11:58:14.204Z,90.50
2017-09-03T12:00:43.199Z,90.40
2017-09-03T12:03:11.310Z,90.40
2017-09-03T12:05:39.569Z,90.20
2017-09-03T12:08:07.658Z,87.60
2017-09-03T12:10:35.736Z,87.80
2017-09-03T12:13:03.904Z,88.00
2017-09-03T12:15:32.840Z,88.90
2017-09-03T12:18:00.945Z,89.70
2017-09-03T12:20:29.884Z,90.10
2017-09-03T12:22:58.040Z,90.30
2017-09-03T12:25:26.213Z,89.90
2017-09-03T12:27:54.326Z,88.90
2017-09-03T12:30:22.442Z,90.30
2017-09-03T12:32:50.526Z,90.40
2017-09-03T12:35:18.619Z,90.70
2017-09-03T12:37:46.735Z,91.10
2017-09-03T12:40:14.869Z,90.90
2017-09-03T12:42:43.722Z,90.40
2017-09-03T12:45:11.819Z,90.00
2017-09-03T12:47:40.055Z,90.10
2017-09-03T12:50:08.294Z,90.90
2017-09-03T12:52:36.445Z,91.50
2017-09-03T12:55:04.643Z,90.60
2017-09-03T12:57:33.006Z,90.70
2017-09-03T13:00:01.627Z,90.30
2017-09-03T13:02:29.797Z,90.90
2017-09-03T13:04:57.919Z,89.10
2017-09-03T13:07:27.108Z,90.40
2017-09-03T13:09:55.305Z,90.20
2017-09-03T13:12:23.481Z,90.90
2017-09-03T13:14:51.625Z,90.80
2017-09-03T13:17:19.732Z,90.10
2017-09-03T13:19:47.905Z,90.00
2017-09-03T13:22:16.047Z,90.10
2017-09-03T13:24:44.181Z,90.20
2017-09-03T13:27:13.117Z,90.20
2017-09-03T13:29:41.314Z,90.20
2017-09-03T13:32:09.449Z,90.30
2017-09-03T13:34:37.564Z,90.00
2017-09-03T13:37:05.715Z,90.00
2017-09-03T13:39:33.849Z,90.30
2017-09-03T13:42:01.969Z,91.20
2017-09-03T13:44:30.108Z,91.50
2017-09-03T13:46:58.231Z,91.80
2017-09-03T13:49:26.783Z,91.60
2017-09-03T13:51:55.068Z,92.30
2017-09-03T13:54:23.284Z,91.80
2017-09-03T13:56:51.472Z,91.60
2017-09-03T13:59:19.678Z,92.50
2017-09-03T14:01:47.887Z,92.60
2017-09-03T14:04:16.115Z,92.40
2017-09-03T14:06:44.248Z,92.70
2017-09-03T14:09:12.430Z,92.20
2017-09-03T14:11:40.591Z,92.60
2017-09-03T14:14:09.431Z,92.60
2017-09-03T14:16:37.618Z,92.00
2017-09-03T14:19:06.187Z,92.90
2017-09-03T14:21:34.412Z,93.70
2017-09-03T14:24:02.694Z,93.80
2017-09-03T14:26:30.909Z,94.10
2017-09-03T14:29:00.181Z,94.20
2017-09-03T14:31:28.490Z,94.10
2017-09-03T14:33:56.727Z,94.30
2017-09-03T14:36:25.893Z,94.80
2017-09-03T14:38:54.050Z,95.00
2017-09-03T14:41:22.240Z,95.10
2017-09-03T14:43:51.093Z,95.20
2017-09-03T14:46:19.910Z,95.50
2017-09-03T14:48:48.105Z,95.30
2017-09-03T14:51:16.234Z,94.90
2017-09-03T14:53:44.429Z,95.40
2017-09-03T14:56:13.755Z,95.30
2017-09-03T14:58:42.543Z,95.00
2017-09-03T15:01:10.822Z,94.90
2017-09-03T15:03:38.990Z,94.90
2017-09-03T15:06:07.256Z,94.70
2017-09-03T15:08:35.395Z,95.00
2017-09-03T15:11:03.606Z,95.10
2017-09-03T15:13:31.797Z,95.40
2017-09-03T15:16:00.221Z,95.00
2017-09-03T15:18:28.388Z,94.70
2017-09-03T15:20:57.374Z,94.90
2017-09-03T15:23:25.681Z,95.00
2017-09-03T15:25:53.897Z,96.00
2017-09-03T15:28:22.090Z,95.90
2017-09-03T15:30:50.320Z,96.20
2017-09-03T15:33:18.501Z,96.20
2017-09-03T15:35:46.657Z,95.60
2017-09-03T15:38:14.946Z,95.80
2017-09-03T15:40:43.149Z,96.30
2017-09-03T15:43:11.292Z,96.30
2017-09-03T15:45:39.387Z,96.10
2017-09-03T15:48:07.538Z,96.30
2017-09-03T15:50:35.687Z,96.20
2017-09-03T15:53:03.809Z,96.50
2017-09-03T15:58:27.529Z,96.70
2017-09-03T16:00:55.801Z,96.80
2017-09-03T16:03:23.987Z,97.40
2017-09-03T16:05:52.121Z,97.30
2017-09-03T16:08:20.278Z,97.30
2017-09-03T16:10:48.538Z,97.30
2017-09-03T16:13:16.700Z,97.40
2017-09-03T16:15:44.850Z,97.70
2017-09-03T16:18:13.004Z,97.60
2017-09-03T16:20:41.238Z,98.40
2017-09-03T16:23:09.479Z,98.30
2017-09-03T16:25:37.589Z,98.40
2017-09-03T16:28:06.506Z,98.30
2017-09-03T16:30:34.665Z,98.40
2017-09-03T16:33:02.781Z,98.40
2017-09-03T16:35:30.933Z,98.40
2017-09-03T16:37:59.048Z,98.70
2017-09-03T16:40:27.188Z,99.00
2017-09-03T16:42:55.936Z,98.70
2017-09-03T16:45:24.136Z,99.00
2017-09-03T16:47:52.304Z,99.20
2017-09-03T16:50:20.510Z,99.20
2017-09-03T16:52:48.707Z,99.40
2017-09-03T16:55:16.809Z,99.40
2017-09-03T16:57:44.962Z,99.70
2017-09-03T17:00:13.446Z,99.80
2017-09-03T17:02:41.916Z,99.90
2017-09-03T17:05:10.141Z,99.90
2017-09-03T17:07:38.303Z,99.90
2017-09-03T17:10:06.424Z,99.90
2017-09-03T17:12:34.605Z,99.90
2017-09-03T17:15:02.827Z,99.90
2017-09-03T17:17:31.344Z,99.90
2017-09-03T17:20:00.200Z,99.90
2017-09-03T17:22:28.314Z,99.90
2017-09-03T17:24:57.197Z,99.90
2017-09-03T17:27:25.334Z,99.90
2017-09-03T17:29:54.123Z,99.90
2017-09-03T17:32:22.330Z,99.90
2017-09-03T17:34:51.398Z,99.90
2017-09-03T17:37:34.262Z,99.90
2017-09-03T17:40:05.001Z,99.90
2017-09-03T17:42:33.149Z,99.90
2017-09-03T17:45:01.290Z,99.90
2017-09-03T17:47:29.594Z,99.90
2017-09-03T17:49:57.749Z,99.90
2017-09-03T17:52:25.875Z,99.90
2017-09-03T17:54:54.192Z,99.90
2017-09-03T17:57:22.395Z,99.90
2017-09-03T17:59:50.574Z,99.90
2017-09-03T18:02:18.703Z,99.90
2017-09-03T18:04:50.468Z,99.90
2017-09-03T18:07:21.554Z,99.90
2017-09-03T18:09:49.781Z,99.90
2017-09-03T18:12:17.907Z,99.90
2017-09-03T18:14:46.139Z,99.90
2017-09-03T18:17:14.830Z,99.90
2017-09-03T18:19:43.668Z,99.90
2017-09-03T18:22:11.869Z,99.90
2017-09-03T18:24:40.062Z,99.90
2017-09-03T18:27:08.383Z,99.90
2017-09-03T18:29:38.524Z,99.90
2017-09-03T18:32:06.950Z,99.90
2017-09-03T18:34:36.115Z,99.90
2017-09-03T18:37:06.852Z,99.90
2017-09-03T18:42:38.750Z,99.90
2017-09-03T18:45:06.905Z,99.90
2017-09-03T18:47:35.141Z,99.90
2017-09-03T18:50:19.064Z,99.90
2017-09-03T18:53:03.561Z,99.90
2017-09-03T18:55:31.766Z,99.90
2017-09-03T18:58:11.897Z,99.90
2017-09-03T19:00:39.998Z,99.90
2017-09-03T19:03:10.058Z,99.90
2017-09-03T19:05:40.964Z,99.90
2017-09-03T19:08:09.306Z,99.90
2017-09-03T19:10:38.066Z,99.90
2017-09-03T19:13:06.556Z,99.90
2017-09-03T19:15:34.748Z,99.90
2017-09-03T19:18:02.929Z,99.90
2017-09-03T19:20:31.180Z,99.90
2017-09-03T19:22:59.350Z,99.90
2017-09-03T19:25:27.454Z,99.90
2017-09-03T19:27:55.858Z,99.90
2017-09-03T19:30:24.209Z,99.90
2017-09-03T19:32:52.342Z,99.90
2017-09-03T19:35:20.525Z,99.90
2017-09-03T19:40:48.097Z,99.90
2017-09-03T19:43:16.322Z,99.90
2017-09-03T19:45:44.511Z,99.90
2017-09-03T19:48:12.692Z,99.90
2017-09-03T19:50:40.830Z,99.90
2017-09-03T19:53:08.956Z,99.90
2017-09-03T19:55:37.070Z,99.90
2017-09-03T19:58:05.196Z,99.90
2017-09-03T20:00:33.292Z,99.90
2017-09-03T20:03:01.475Z,99.90
2017-09-03T20:05:30.174Z,99.90
2017-09-03T20:07:58.265Z,99.90
2017-09-03T20:10:26.368Z,99.90
2017-09-03T20:12:55.662Z,99.90
2017-09-03T20:15:23.756Z,99.90
2017-09-03T20:17:51.897Z,99.90
2017-09-03T20:20:19.995Z,99.90
2017-09-03T20:22:48.228Z,99.90
2017-09-03T20:25:19.263Z,99.90
2017-09-03T20:27:48.349Z,99.90
2017-09-03T20:30:16.466Z,99.90
2017-09-03T20:32:45.565Z,99.90
2017-09-03T20:37:48.005Z,99.90
2017-09-03T20:40:16.194Z,99.90
2017-09-03T20:42:44.383Z,99.90
2017-09-03T20:45:13.092Z,99.90
2017-09-03T20:47:41.650Z,99.90
2017-09-03T20:50:10.383Z,99.90
2017-09-03T20:52:38.590Z,99.90
2017-09-03T20:55:08.506Z,99.90
2017-09-03T20:57:36.723Z,99.90
2017-09-03T21:00:04.912Z,99.90
2017-09-03T21:02:34.043Z,99.90
2017-09-03T21:05:03.002Z,99.90
2017-09-03T21:07:31.814Z,99.90
2017-09-03T21:12:35.785Z,99.90
2017-09-03T21:15:03.974Z,99.90
2017-09-03T21:17:32.089Z,99.90
2017-09-03T21:20:00.982Z,99.90
2017-09-03T21:22:29.132Z,99.90
2017-09-03T21:24:57.357Z,99.90
2017-09-03T21:27:25.488Z,99.90
2017-09-03T21:29:53.641Z,99.90
2017-09-03T21:32:22.454Z,99.90
2017-09-03T21:34:50.634Z,99.90
2017-09-03T21:37:18.775Z,99.90
2017-09-03T21:39:47.760Z,99.90
2017-09-03T21:42:16.034Z,99.90
2017-09-03T21:44:44.265Z,99.90
2017-09-03T21:47:12.446Z,99.90
2017-09-03T21:49:40.566Z,99.90
2017-09-03T21:52:08.700Z,99.90
2017-09-03T21:54:36.877Z,99.90
2017-09-03T21:57:06.408Z,99.90
2017-09-03T21:59:34.635Z,99.90
2017-09-03T22:02:02.822Z,99.90
2017-09-03T22:04:31.028Z,99.90
2017-09-03T22:07:00.719Z,99.90
2017-09-03T22:09:28.919Z,99.90
2017-09-03T22:11:57.741Z,99.90
2017-09-03T22:14:25.929Z,99.90
2017-09-03T22:16:54.064Z,99.90
2017-09-03T22:19:22.205Z,99.90
2017-09-03T22:21:50.571Z,99.90
2017-09-03T22:24:18.770Z,99.90
2017-09-03T22:26:46.950Z,99.90
2017-09-03T22:29:15.231Z,99.90
2017-09-03T22:31:43.485Z,99.90
2017-09-03T22:34:12.025Z,99.90
2017-09-03T22:36:40.232Z,99.90
2017-09-03T22:39:08.384Z,99.90
2017-09-03T22:41:36.854Z,99.90
2017-09-03T22:44:05.129Z,99.90
2017-09-03T22:46:33.339Z,99.90
2017-09-03T22:49:01.490Z,99.90
2017-09-03T22:51:29.698Z,99.90
2017-09-03T22:53:58.356Z,99.90
2017-09-03T22:56:26.483Z,99.90
2017-09-03T23:01:29.249Z,99.90
2017-09-03T23:03:57.508Z,99.90
2017-09-03T23:06:25.654Z,99.90
2017-09-03T23:08:53.893Z,99.90
2017-09-03T23:11:22.061Z,99.90
2017-09-03T23:13:50.649Z,99.90
2017-09-03T23:16:18.829Z,99.90
2017-09-03T23:18:46.990Z,99.90
2017-09-03T23:21:15.182Z,99.90
2017-09-03T23:23:43.379Z,99.90
2017-09-03T23:26:11.544Z,99.90
2017-09-03T23:28:39.778Z,99.90
2017-09-03T23:31:07.942Z,99.90
2017-09-03T23:33:36.502Z,99.90
2017-09-03T23:36:04.668Z,99.90
2017-09-03T23:38:32.797Z,99.90
2017-09-03T23:41:01.111Z,99.90
2017-09-03T23:43:29.228Z,99.90
2017-09-03T23:45:58.311Z,99.90
2017-09-03T23:48:26.487Z,99.90
2017-09-03T23:50:54.596Z,99.90
2017-09-03T23:53:22.753Z,99.90
2017-09-03T23:55:51.444Z,99.90
2017-09-03T23:58:19.629Z,99.90
